createdAt,value
2023-01-03T00:04:50.931Z,99800.5
2023-01-03T00:10:26.941Z,99795.6
2023-01-03T00:16:02.272Z,99798.7
2023-01-03T00:21:47.057Z,99791.6
2023-01-03T00:27:38.336Z,99784
2023-01-03T00:33:52.704Z,99777.8
2023-01-03T00:39:27.981Z,99771.1
2023-01-03T00:45:04.172Z,99770.8
2023-01-03T00:50:40.299Z,99774.8
2023-01-03T00:56:27.938Z,99776.8
2023-01-03T01:02:09.925Z,99778.8
2023-01-03T01:08:03.336Z,99774
2023-01-03T01:13:58.872Z,99776.1
2023-01-03T01:19:34.084Z,99777.6
2023-01-03T01:25:18.782Z,99777.9
2023-01-03T01:31:01.810Z,99781
2023-01-03T01:36:38.224Z,99785
2023-01-03T01:42:23.236Z,99788.7
2023-01-03T01:48:28.245Z,99789.7
2023-01-03T01:54:01.097Z,99796.2
2023-01-03T01:59:39.038Z,99797.7
2023-01-03T02:05:14.506Z,99792.4
2023-01-03T02:10:50.885Z,99789.8
2023-01-03T02:16:36.754Z,99794.2
2023-01-03T02:22:16.400Z,99790.7
2023-01-03T02:27:53.963Z,99788.6
2023-01-03T02:33:51.433Z,99807.2
2023-01-03T02:39:29.804Z,99809.1
2023-01-03T02:45:06.067Z,99803
2023-01-03T02:51:23.455Z,99799.8
2023-01-03T02:57:03.702Z,99804
2023-01-03T03:03:01.191Z,99805.2
2023-01-03T03:08:37.960Z,99802.2
2023-01-03T03:14:22.282Z,99798.5
2023-01-03T03:20:07.331Z,99803.1
2023-01-03T03:25:42.789Z,99804
2023-01-03T03:31:19.489Z,99803.7
2023-01-03T03:37:06.974Z,99808.6
2023-01-03T03:43:26.514Z,99818.7
2023-01-03T03:49:24.356Z,99825
2023-01-03T03:54:57.362Z,99835.2
2023-01-03T04:00:33.720Z,99838.1
2023-01-03T04:06:09.399Z,99836.7
2023-01-03T04:11:49.203Z,99836.3
2023-01-03T04:17:25.034Z,99834.9
2023-01-03T04:23:00.531Z,99840.1
2023-01-03T04:28:38.991Z,99839.2
2023-01-03T04:34:16.873Z,99837.5
2023-01-03T04:39:54.758Z,99838.4
2023-01-03T04:45:34.449Z,99844.9
2023-01-03T04:51:17.399Z,99848
2023-01-03T04:57:04.003Z,99847.9
2023-01-03T05:02:52.555Z,99851.4
2023-01-03T05:08:28.491Z,99854.1
2023-01-03T05:14:14.876Z,99857.7
2023-01-03T05:19:50.552Z,99865.1
2023-01-03T05:25:26.357Z,99867.9
2023-01-03T05:31:46.958Z,99870.5
2023-01-03T05:37:22.809Z,99869.5
2023-01-03T05:42:59.675Z,99871.4
2023-01-03T05:48:56.417Z,99876.2
2023-01-03T05:54:29.463Z,99885.9
2023-01-03T06:00:14.453Z,99893.9
2023-01-03T06:05:51.312Z,99906.5
2023-01-03T06:11:30.306Z,99912.9
2023-01-03T06:17:20.023Z,99920.7
2023-01-03T06:23:05.861Z,99928
2023-01-03T06:28:41.300Z,99931.6
2023-01-03T06:34:39.970Z,99934.4
2023-01-03T06:40:46.454Z,99940.6
2023-01-03T06:46:43.636Z,99948
2023-01-03T06:52:17.298Z,99950.4
2023-01-03T06:57:53.152Z,99956.5
2023-01-03T07:03:28.365Z,99956.6
2023-01-03T07:09:04.075Z,99959.4
2023-01-03T07:14:45.599Z,99961.8
2023-01-03T07:20:21.908Z,99966.3
2023-01-03T07:26:15.675Z,99966.4
2023-01-03T07:32:11.978Z,99959.6
2023-01-03T07:38:01.846Z,99969.2
2023-01-03T07:44:02.795Z,99973.4
2023-01-03T07:50:01.493Z,99975
2023-01-03T07:55:36.242Z,99974.7
2023-01-03T08:01:21.401Z,99977.9
2023-01-03T08:06:57.917Z,99984.9
2023-01-03T08:12:56.971Z,99989.8
2023-01-03T08:18:38.093Z,99988.3
2023-01-03T08:24:15.408Z,99994.2
2023-01-03T08:29:51.811Z,99997
2023-01-03T08:35:26.897Z,99992.6
2023-01-03T08:41:02.098Z,100003.4
2023-01-03T08:46:40.088Z,100013.8
2023-01-03T08:52:16.509Z,100027.9
2023-01-03T08:58:21.250Z,100034.7
2023-01-03T09:04:13.568Z,100041.4
2023-01-03T09:10:34.202Z,100044.9
2023-01-03T09:16:17.873Z,100048.4
2023-01-03T09:21:54.451Z,100049.7
2023-01-03T09:27:29.897Z,100051.4
2023-01-03T09:33:05.035Z,100047.1
2023-01-03T09:38:40.252Z,100042.8
2023-01-03T09:44:16.793Z,100047.3
2023-01-03T09:51:20.931Z,100048.5
2023-01-03T09:57:07.528Z,100046
2023-01-03T10:02:46.788Z,100049
2023-01-03T10:09:05.621Z,100052.7
2023-01-03T10:14:40.923Z,100052.8
2023-01-03T10:20:40.811Z,100044.7
2023-01-03T10:26:21.619Z,100048.8
2023-01-03T10:32:39.207Z,100039.4
2023-01-03T10:38:30.282Z,100036.3
2023-01-03T10:44:17.291Z,100039.3
2023-01-03T10:50:01.446Z,100040
2023-01-03T10:55:37.079Z,100036.7
2023-01-03T11:01:34.333Z,100031.6
2023-01-03T11:07:11.500Z,100029.7
2023-01-03T11:12:55.686Z,100034.5
2023-01-03T11:18:37.337Z,100027.4
2023-01-03T11:24:21.355Z,100018.4
2023-01-03T11:30:01.393Z,100013.9
2023-01-03T11:35:44.587Z,100005.5
2023-01-03T11:41:22.995Z,99997
2023-01-03T11:47:26.422Z,99988.2
2023-01-03T11:52:59.566Z,99982.6
2023-01-03T11:58:37.075Z,99986.4
2023-01-03T12:04:12.856Z,99977.8
2023-01-03T12:09:49.272Z,99986.9
2023-01-03T12:16:01.593Z,99988.9
2023-01-03T12:21:37.305Z,99980.6
2023-01-03T12:27:12.692Z,99973.4
2023-01-03T12:32:57.458Z,99969.5
2023-01-03T12:38:42.027Z,99970.8
2023-01-03T12:44:38.085Z,99962.3
2023-01-03T12:50:13.381Z,99958.8
2023-01-03T12:56:14.159Z,99950.1
2023-01-03T13:01:52.697Z,99938.9
2023-01-03T13:07:46.768Z,99939.3
2023-01-03T13:14:05.667Z,99939.3
2023-01-03T13:19:44.858Z,99951.5
2023-01-03T13:25:23.314Z,99945.3
2023-01-03T13:30:59.041Z,99947.5
2023-01-03T13:36:37.856Z,99945.7
2023-01-03T13:42:24.348Z,99947.4
2023-01-03T13:48:21.433Z,99945.5
2023-01-03T13:54:38.849Z,99942.9
2023-01-03T14:00:15.302Z,99949
2023-01-03T14:05:59.270Z,99949.8
2023-01-03T14:11:34.744Z,99948.3
2023-01-03T14:17:10.242Z,99947.4
2023-01-03T14:22:46.630Z,99944.8
2023-01-03T14:28:35.192Z,99951.6
2023-01-03T14:34:10.787Z,99953.4
2023-01-03T14:39:46.021Z,99961.1
2023-01-03T14:45:21.370Z,99965.7
2023-01-03T14:50:56.570Z,99977.5
2023-01-03T14:56:31.899Z,99977.6
2023-01-03T15:02:08.226Z,99973.9
2023-01-03T15:07:44.806Z,99980
2023-01-03T15:13:20.935Z,99978
2023-01-03T15:18:56.366Z,99981.3
2023-01-03T15:24:31.743Z,99976.6
2023-01-03T15:30:19.222Z,99979.4
2023-01-03T15:35:54.419Z,99989.5
2023-01-03T15:41:29.592Z,99982.6
2023-01-03T15:47:26.921Z,99982.8
2023-01-03T15:53:01.212Z,99989.1
2023-01-03T15:58:36.331Z,99990.4
2023-01-03T16:04:13.507Z,99995.7
2023-01-03T16:09:48.525Z,99998.8
2023-01-03T16:15:24.938Z,100003
2023-01-03T16:21:00.385Z,100009.5
2023-01-03T16:26:35.465Z,100008.1
2023-01-03T16:32:11.404Z,100009.5
2023-01-03T16:37:47.432Z,100013.1
2023-01-03T16:43:22.631Z,100015.6
2023-01-03T16:49:19.729Z,100021.4
2023-01-03T16:54:58.741Z,100024.1
2023-01-03T17:00:37.807Z,100033.9
2023-01-03T17:06:16.631Z,100041.9
2023-01-03T17:11:57.184Z,100042.3
2023-01-03T17:17:36.333Z,100043.9
2023-01-03T17:23:34.564Z,100046.1
2023-01-03T17:29:10.910Z,100056.7
2023-01-03T17:34:47.910Z,100061.5
2023-01-03T17:40:34.786Z,100064.5
2023-01-03T17:46:11.507Z,100068.8
2023-01-03T17:52:06.446Z,100072
2023-01-03T17:57:48.205Z,100072.7
2023-01-03T18:03:23.681Z,100080.9
2023-01-03T18:08:59.432Z,100084.3
2023-01-03T18:14:34.525Z,100086.1
2023-01-03T18:20:09.518Z,100086.4
2023-01-03T18:25:45.167Z,100086.7
2023-01-03T18:31:20.870Z,100099.1
2023-01-03T18:36:56.760Z,100093.1
2023-01-03T18:42:32.253Z,100094.8
2023-01-03T18:48:07.436Z,100101.2
2023-01-03T18:53:42.880Z,100105.7
2023-01-03T18:59:18.036Z,100111.4
2023-01-03T19:04:54.024Z,100107.5
2023-01-03T19:10:31.118Z,100112.7
2023-01-03T19:16:06.926Z,100114.3
2023-01-03T19:21:42.650Z,100115.7
2023-01-03T19:27:17.906Z,100121.4
2023-01-03T19:32:53.073Z,100125.2
2023-01-03T19:38:50.316Z,100123.4
2023-01-03T19:44:25.899Z,100124.7
2023-01-03T19:50:11.874Z,100124.7
2023-01-03T19:55:48.802Z,100122.6
2023-01-03T20:01:26.137Z,100121.7
2023-01-03T20:07:03.441Z,100120.4
2023-01-03T20:12:40.004Z,100119.5
2023-01-03T20:18:14.916Z,100125.7
2023-01-03T20:23:52.606Z,100119
2023-01-03T20:29:29.852Z,100128.9
2023-01-03T20:36:23.274Z,100124.6
2023-01-03T20:42:04.569Z,100128.7
2023-01-03T20:47:40.355Z,100126.3
2023-01-03T20:53:15.143Z,100119
2023-01-03T20:58:50.357Z,100117.5
2023-01-03T21:04:25.635Z,100122.2
2023-01-03T21:10:00.945Z,100131.3
2023-01-03T21:15:36.155Z,100133.8
2023-01-03T21:21:11.449Z,100144.1
2023-01-03T21:26:46.790Z,100148.4
2023-01-03T21:32:23.045Z,100149.4
2023-01-03T21:37:59.268Z,100152.3
2023-01-03T21:43:34.239Z,100156.6
2023-01-03T21:49:09.568Z,100158.5
2023-01-03T21:54:44.961Z,100160.8
2023-01-03T22:00:21.530Z,100170.7
2023-01-03T22:05:56.363Z,100173.3
2023-01-03T22:11:31.746Z,100180.6
2023-01-03T22:17:06.916Z,100184.4
2023-01-03T22:22:42.059Z,100182.9
2023-01-03T22:28:17.259Z,100181.2
2023-01-03T22:33:55.683Z,100184.7
2023-01-03T22:39:31.945Z,100194.8
2023-01-03T22:45:07.335Z,100196.1
2023-01-03T22:50:42.217Z,100194.6
2023-01-03T22:56:18.056Z,100196.2
2023-01-03T23:01:55.362Z,100202.6
2023-01-03T23:07:32.431Z,100200.6
2023-01-03T23:13:07.215Z,100196.8
2023-01-03T23:18:42.886Z,100198.1
2023-01-03T23:24:18.669Z,100194.3
2023-01-03T23:29:53.778Z,100197.4
2023-01-03T23:35:29.084Z,100196.4
2023-01-03T23:41:05.173Z,100188.8
2023-01-03T23:47:13.094Z,100185.9
2023-01-03T23:52:45.934Z,100181.8
2023-01-03T23:58:21.966Z,100180.5
