createdAt,value
2018-12-08T00:01:59.284Z,35.50
2018-12-08T00:04:28.918Z,36.00
2018-12-08T00:06:58.025Z,35.70
2018-12-08T00:09:28.630Z,35.80
2018-12-08T00:11:58.459Z,35.90
2018-12-08T00:14:27.568Z,35.50
2018-12-08T00:16:57.471Z,35.40
2018-12-08T00:19:26.540Z,35.60
2018-12-08T00:21:56.319Z,36.00
2018-12-08T00:24:25.871Z,36.50
2018-12-08T00:26:55.029Z,35.50
2018-12-08T00:29:24.807Z,36.10
2018-12-08T00:31:53.922Z,35.70
2018-12-08T00:34:22.985Z,35.40
2018-12-08T00:36:52.154Z,35.70
2018-12-08T00:39:21.920Z,35.60
2018-12-08T00:41:51.580Z,35.40
2018-12-08T00:44:20.882Z,35.20
2018-12-08T00:46:50.517Z,35.50
2018-12-08T00:49:20.737Z,35.40
2018-12-08T00:51:50.424Z,35.20
2018-12-08T00:54:20.899Z,35.30
2018-12-08T00:56:50.934Z,35.50
2018-12-08T00:59:20.573Z,35.10
2018-12-08T01:01:49.695Z,35.20
2018-12-08T01:04:18.740Z,35.30
2018-12-08T01:06:49.116Z,35.20
2018-12-08T01:09:18.688Z,35.20
2018-12-08T01:11:48.687Z,35.00
2018-12-08T01:14:17.753Z,35.30
2018-12-08T01:16:47.845Z,35.20
2018-12-08T01:19:16.972Z,35.10
2018-12-08T01:21:46.026Z,35.10
2018-12-08T01:24:15.525Z,35.00
2018-12-08T01:26:44.830Z,35.10
2018-12-08T01:29:14.467Z,35.70
2018-12-08T01:31:43.548Z,35.00
2018-12-08T01:34:12.612Z,35.10
2018-12-08T01:36:41.732Z,34.90
2018-12-08T01:39:10.867Z,35.10
2018-12-08T01:41:40.589Z,35.20
2018-12-08T01:44:09.709Z,35.00
2018-12-08T01:46:38.776Z,35.20
2018-12-08T01:49:08.444Z,35.00
2018-12-08T01:51:37.516Z,35.10
2018-12-08T01:54:07.172Z,35.00
2018-12-08T01:56:37.064Z,35.30
2018-12-08T01:59:06.127Z,35.10
2018-12-08T02:01:35.188Z,34.90
2018-12-08T02:04:04.273Z,34.80
2018-12-08T02:06:33.837Z,35.20
2018-12-08T02:09:04.191Z,35.00
2018-12-08T02:11:34.247Z,34.90
2018-12-08T02:14:03.932Z,34.80
2018-12-08T02:16:32.993Z,34.90
2018-12-08T02:19:02.089Z,34.80
2018-12-08T02:21:31.770Z,35.00
2018-12-08T02:24:00.837Z,34.80
2018-12-08T02:26:29.891Z,34.70
2018-12-08T02:28:59.913Z,35.70
2018-12-08T02:31:28.987Z,34.90
2018-12-08T02:33:58.051Z,34.90
2018-12-08T02:36:27.308Z,35.70
2018-12-08T02:38:57.438Z,34.90
2018-12-08T02:41:27.235Z,34.80
2018-12-08T02:43:56.339Z,35.20
2018-12-08T02:46:25.392Z,35.00
2018-12-08T02:48:55.190Z,34.60
2018-12-08T02:51:24.307Z,34.80
2018-12-08T02:53:53.940Z,35.20
2018-12-08T02:56:23.765Z,35.00
2018-12-08T02:58:53.376Z,34.80
2018-12-08T03:01:22.460Z,34.80
2018-12-08T03:03:51.659Z,34.70
2018-12-08T03:06:20.756Z,34.60
2018-12-08T03:08:50.975Z,34.60
2018-12-08T03:11:21.301Z,34.80
2018-12-08T03:13:50.422Z,34.70
2018-12-08T03:16:19.533Z,34.50
2018-12-08T03:18:49.524Z,34.80
2018-12-08T03:21:18.881Z,35.00
2018-12-08T03:23:47.875Z,34.60
2018-12-08T03:26:16.936Z,34.80
2018-12-08T03:28:47.938Z,35.10
2018-12-08T03:31:17.004Z,34.90
2018-12-08T03:33:46.072Z,34.60
2018-12-08T03:36:15.190Z,34.80
2018-12-08T03:38:44.306Z,34.50
2018-12-08T03:41:14.232Z,34.70
2018-12-08T03:43:44.137Z,34.60
2018-12-08T03:46:13.214Z,34.40
2018-12-08T03:48:43.028Z,35.20
2018-12-08T03:51:12.096Z,34.60
2018-12-08T03:53:42.332Z,34.70
2018-12-08T03:56:12.385Z,34.40
2018-12-08T03:58:41.473Z,34.50
2018-12-08T04:01:10.565Z,34.70
2018-12-08T04:03:40.339Z,34.40
2018-12-08T04:06:09.433Z,34.50
2018-12-08T04:08:39.501Z,34.50
2018-12-08T04:11:09.016Z,34.40
2018-12-08T04:13:38.080Z,34.40
2018-12-08T04:16:07.583Z,34.70
2018-12-08T04:18:36.648Z,34.50
2018-12-08T04:21:05.904Z,34.50
2018-12-08T04:23:34.955Z,34.90
2018-12-08T04:26:04.051Z,34.70
2018-12-08T04:28:34.524Z,34.50
2018-12-08T04:31:03.785Z,34.70
2018-12-08T04:33:32.861Z,34.50
2018-12-08T04:36:01.920Z,34.00
2018-12-08T04:38:31.719Z,34.80
2018-12-08T04:41:01.524Z,34.50
2018-12-08T04:43:31.368Z,35.20
2018-12-08T04:46:00.404Z,34.60
2018-12-08T04:48:30.285Z,34.60
2018-12-08T04:50:59.311Z,35.40
2018-12-08T04:53:29.016Z,34.50
2018-12-08T04:55:59.071Z,35.30
2018-12-08T04:58:28.127Z,34.80
2018-12-08T05:00:57.194Z,34.60
2018-12-08T05:03:26.672Z,34.90
2018-12-08T05:05:56.322Z,34.60
2018-12-08T05:08:25.471Z,34.50
2018-12-08T05:10:55.796Z,34.50
2018-12-08T05:13:25.231Z,34.30
2018-12-08T05:15:54.332Z,34.60
2018-12-08T05:18:23.371Z,34.60
2018-12-08T05:20:52.436Z,34.30
2018-12-08T05:23:21.525Z,34.80
2018-12-08T05:25:50.692Z,34.60
2018-12-08T05:28:20.348Z,34.30
2018-12-08T05:30:50.380Z,34.40
2018-12-08T05:33:20.068Z,34.50
2018-12-08T05:35:49.243Z,34.50
2018-12-08T05:38:18.344Z,34.50
2018-12-08T05:40:48.320Z,34.40
2018-12-08T05:43:17.389Z,34.40
2018-12-08T05:45:47.024Z,34.60
2018-12-08T05:48:16.061Z,34.80
2018-12-08T05:50:45.887Z,34.50
2018-12-08T05:53:16.054Z,34.60
2018-12-08T05:55:45.754Z,34.60
2018-12-08T05:58:14.816Z,34.30
2018-12-08T06:00:43.851Z,34.30
2018-12-08T06:03:12.956Z,34.60
2018-12-08T06:05:42.020Z,34.40
2018-12-08T06:08:11.130Z,34.30
2018-12-08T06:10:40.803Z,34.40
2018-12-08T06:13:09.852Z,34.30
2018-12-08T06:15:39.659Z,34.20
2018-12-08T06:18:08.731Z,34.30
2018-12-08T06:20:37.779Z,34.70
2018-12-08T06:23:08.067Z,34.40
2018-12-08T06:25:38.648Z,34.20
2018-12-08T06:28:13.831Z,34.30
2018-12-08T06:30:42.874Z,34.90
2018-12-08T06:33:12.039Z,34.30
2018-12-08T06:35:41.210Z,34.20
2018-12-08T06:38:10.336Z,34.40
2018-12-08T06:40:40.253Z,34.60
2018-12-08T06:43:10.320Z,34.30
2018-12-08T06:45:39.475Z,34.50
2018-12-08T06:48:08.540Z,35.10
2018-12-08T06:50:38.443Z,34.60
2018-12-08T06:53:08.377Z,34.40
2018-12-08T06:55:37.871Z,34.80
2018-12-08T06:58:06.909Z,34.60
2018-12-08T07:00:35.972Z,34.60
2018-12-08T07:03:05.058Z,34.30
2018-12-08T07:05:35.071Z,34.40
2018-12-08T07:08:04.989Z,34.60
2018-12-08T07:10:34.433Z,34.30
2018-12-08T07:13:03.857Z,34.30
2018-12-08T07:15:32.905Z,34.30
2018-12-08T07:18:01.967Z,34.20
2018-12-08T07:20:31.026Z,34.50
2018-12-08T07:23:00.179Z,34.70
2018-12-08T07:25:29.250Z,34.20
2018-12-08T07:27:58.411Z,34.30
2018-12-08T07:30:28.388Z,35.00
2018-12-08T07:32:57.492Z,34.80
2018-12-08T07:35:26.540Z,35.40
2018-12-08T07:37:56.290Z,36.30
2018-12-08T07:40:27.518Z,38.30
2018-12-08T07:42:56.868Z,39.00
2018-12-08T07:45:25.935Z,39.00
2018-12-08T07:47:55.035Z,38.80
2018-12-08T07:50:25.359Z,38.90
2018-12-08T07:52:55.063Z,38.90
2018-12-08T07:55:24.632Z,38.90
2018-12-08T07:57:53.764Z,39.10
2018-12-08T08:00:22.905Z,38.90
2018-12-08T08:02:52.012Z,38.80
2018-12-08T08:05:21.833Z,38.60
2018-12-08T08:07:51.960Z,38.90
2018-12-08T08:10:22.119Z,39.00
2018-12-08T08:12:51.180Z,39.00
2018-12-08T08:15:20.648Z,38.80
2018-12-08T08:17:49.771Z,38.70
2018-12-08T08:20:18.823Z,38.70
2018-12-08T08:22:47.891Z,39.00
2018-12-08T08:25:17.555Z,39.00
2018-12-08T08:27:46.658Z,39.00
2018-12-08T08:30:15.820Z,38.60
2018-12-08T08:32:45.476Z,39.00
2018-12-08T08:35:15.256Z,39.20
2018-12-08T08:37:44.319Z,39.00
2018-12-08T08:40:14.581Z,39.10
2018-12-08T08:42:44.548Z,39.00
2018-12-08T08:45:13.608Z,39.20
2018-12-08T08:47:42.647Z,38.50
2018-12-08T08:50:12.659Z,38.20
2018-12-08T08:52:42.465Z,38.60
2018-12-08T08:55:12.255Z,38.40
2018-12-08T08:57:41.886Z,38.30
2018-12-08T09:00:11.448Z,38.20
2018-12-08T09:02:41.355Z,38.00
2018-12-08T09:05:10.873Z,38.30
2018-12-08T09:07:40.002Z,38.30
2018-12-08T09:10:11.331Z,38.60
2018-12-08T09:12:40.956Z,39.10
2018-12-08T09:15:10.205Z,38.00
2018-12-08T09:17:40.216Z,37.60
2018-12-08T09:20:11.332Z,37.00
2018-12-08T09:22:40.859Z,36.90
2018-12-08T09:25:10.894Z,37.00
2018-12-08T09:27:40.655Z,36.60
2018-12-08T09:30:11.115Z,36.50
2018-12-08T09:32:41.148Z,36.50
2018-12-08T09:35:10.378Z,36.50
2018-12-08T09:37:39.483Z,36.60
2018-12-08T09:40:09.633Z,36.50
2018-12-08T09:42:39.192Z,36.40
2018-12-08T09:45:08.698Z,36.20
2018-12-08T09:47:40.397Z,36.20
2018-12-08T09:50:10.357Z,36.10
2018-12-08T09:52:40.797Z,36.20
2018-12-08T09:55:10.531Z,36.20
2018-12-08T09:57:39.627Z,36.20
2018-12-08T10:00:09.400Z,36.10
2018-12-08T10:02:38.853Z,36.10
2018-12-08T10:05:07.947Z,36.00
2018-12-08T10:07:37.965Z,36.20
2018-12-08T10:10:08.304Z,36.20
2018-12-08T10:12:38.377Z,36.30
2018-12-08T10:15:09.162Z,36.10
2018-12-08T10:17:38.916Z,36.00
2018-12-08T10:20:08.152Z,36.00
2018-12-08T10:22:37.225Z,36.00
2018-12-08T10:25:06.860Z,36.00
2018-12-08T10:27:36.317Z,36.40
2018-12-08T10:30:06.553Z,36.10
2018-12-08T10:32:36.235Z,36.00
2018-12-08T10:35:09.875Z,35.70
2018-12-08T10:37:40.053Z,35.70
2018-12-08T10:40:10.818Z,36.10
2018-12-08T10:42:40.760Z,36.10
2018-12-08T10:45:10.065Z,36.20
2018-12-08T10:47:39.872Z,36.00
2018-12-08T10:50:11.168Z,35.70
2018-12-08T10:52:41.784Z,36.00
2018-12-08T10:55:11.928Z,35.90
2018-12-08T10:57:41.004Z,36.20
2018-12-08T11:00:15.708Z,36.20
2018-12-08T11:02:54.109Z,36.00
2018-12-08T11:05:23.897Z,35.70
2018-12-08T11:07:53.796Z,36.00
2018-12-08T11:10:24.003Z,35.90
2018-12-08T11:12:53.803Z,36.10
2018-12-08T11:15:22.868Z,36.00
2018-12-08T11:17:52.472Z,35.60
2018-12-08T11:20:21.643Z,35.80
2018-12-08T11:22:51.107Z,35.80
2018-12-08T11:25:20.200Z,36.00
2018-12-08T11:27:49.357Z,36.10
2018-12-08T11:30:19.876Z,36.40
2018-12-08T11:32:49.719Z,36.50
2018-12-08T11:35:19.085Z,36.50
2018-12-08T11:37:48.493Z,36.50
2018-12-08T11:40:18.124Z,36.50
2018-12-08T11:42:47.728Z,35.90
2018-12-08T11:45:17.678Z,35.80
2018-12-08T11:47:47.204Z,36.20
2018-12-08T11:50:16.475Z,36.90
2018-12-08T11:52:46.231Z,36.80
2018-12-08T11:55:16.265Z,36.80
2018-12-08T11:57:46.444Z,37.00
2018-12-08T12:00:15.545Z,37.30
2018-12-08T12:02:44.781Z,37.20
2018-12-08T12:05:14.076Z,37.10
2018-12-08T12:07:43.148Z,37.20
2018-12-08T12:10:12.357Z,36.70
2018-12-08T12:12:41.463Z,36.70
2018-12-08T12:15:11.147Z,36.60
2018-12-08T12:17:41.390Z,36.70
2018-12-08T12:20:11.131Z,36.20
2018-12-08T12:22:41.107Z,36.20
2018-12-08T12:25:10.569Z,35.90
2018-12-08T12:27:40.337Z,36.30
2018-12-08T12:30:10.065Z,36.00
2018-12-08T12:32:39.748Z,36.10
2018-12-08T12:35:08.964Z,36.80
2018-12-08T12:37:38.011Z,36.60
2018-12-08T12:40:07.699Z,36.60
2018-12-08T12:42:38.431Z,36.80
2018-12-08T12:45:08.199Z,36.50
2018-12-08T12:47:38.764Z,37.10
2018-12-08T12:50:08.087Z,36.50
2018-12-08T12:52:38.697Z,37.40
2018-12-08T12:55:08.490Z,36.40
2018-12-08T12:57:37.852Z,36.30
2018-12-08T13:00:10.676Z,35.90
2018-12-08T13:02:39.742Z,36.00
2018-12-08T13:05:08.985Z,35.80
2018-12-08T13:07:38.082Z,36.00
2018-12-08T13:10:08.265Z,35.90
2018-12-08T13:12:39.097Z,36.20
2018-12-08T13:15:08.506Z,36.00
2018-12-08T13:17:38.388Z,35.80
2018-12-08T13:20:08.029Z,35.80
2018-12-08T13:22:37.110Z,35.70
2018-12-08T13:25:20.526Z,35.70
2018-12-08T13:27:50.999Z,35.40
2018-12-08T13:30:20.247Z,35.80
2018-12-08T13:32:50.026Z,35.80
2018-12-08T13:35:31.657Z,35.80
2018-12-08T13:38:00.730Z,35.70
2018-12-08T13:40:30.629Z,35.80
2018-12-08T13:42:59.746Z,35.70
2018-12-08T13:45:29.852Z,35.70
2018-12-08T13:47:59.297Z,35.60
2018-12-08T13:50:28.529Z,35.60
2018-12-08T13:52:58.033Z,35.60
2018-12-08T13:55:27.772Z,35.50
2018-12-08T13:57:57.625Z,35.50
2018-12-08T14:00:26.741Z,35.50
2018-12-08T14:02:55.818Z,35.40
2018-12-08T14:05:24.931Z,35.30
2018-12-08T14:07:54.817Z,34.90
2018-12-08T14:10:24.023Z,35.20
2018-12-08T14:12:53.164Z,35.20
2018-12-08T14:15:22.446Z,35.10
2018-12-08T14:17:52.930Z,35.00
2018-12-08T14:20:30.236Z,35.00
2018-12-08T14:22:59.967Z,34.90
2018-12-08T14:25:30.115Z,34.60
2018-12-08T14:27:59.524Z,35.40
2018-12-08T14:30:28.742Z,35.00
2018-12-08T14:32:58.417Z,34.80
2018-12-08T14:35:27.717Z,34.80
2018-12-08T14:37:57.377Z,34.80
2018-12-08T14:40:27.074Z,34.80
2018-12-08T14:42:57.052Z,34.80
2018-12-08T14:46:50.763Z,34.90
2018-12-08T14:49:21.222Z,34.90
2018-12-08T14:51:51.800Z,34.90
2018-12-08T14:54:21.367Z,34.90
2018-12-08T14:56:51.239Z,34.80
2018-12-08T14:59:20.390Z,34.90
2018-12-08T15:01:49.833Z,35.00
2018-12-08T15:04:19.156Z,34.90
2018-12-08T15:06:48.251Z,34.80
2018-12-08T15:09:18.635Z,34.80
2018-12-08T15:11:47.733Z,34.90
2018-12-08T15:14:17.417Z,34.90
2018-12-08T15:16:46.497Z,34.80
2018-12-08T15:19:17.051Z,34.80
2018-12-08T15:21:46.149Z,34.90
2018-12-08T15:24:15.337Z,34.70
2018-12-08T15:26:46.289Z,34.70
2018-12-08T15:29:15.399Z,34.60
2018-12-08T15:31:45.268Z,34.60
2018-12-08T15:34:14.933Z,34.60
2018-12-08T15:36:44.245Z,34.60
2018-12-08T15:39:13.343Z,34.60
2018-12-08T15:41:42.751Z,34.60
2018-12-08T15:44:11.968Z,34.60
2018-12-08T15:46:42.424Z,34.50
2018-12-08T15:49:12.027Z,34.40
2018-12-08T15:51:41.633Z,34.50
2018-12-08T15:54:11.376Z,34.50
2018-12-08T15:56:41.460Z,34.40
2018-12-08T15:59:11.674Z,34.40
2018-12-08T16:01:40.740Z,34.70
2018-12-08T16:04:10.891Z,34.50
2018-12-08T16:06:40.803Z,34.40
2018-12-08T16:09:10.008Z,34.40
2018-12-08T16:11:39.294Z,34.40
2018-12-08T16:14:09.703Z,34.30
2018-12-08T16:16:39.664Z,34.30
2018-12-08T16:19:09.467Z,34.40
2018-12-08T16:21:38.527Z,34.30
2018-12-08T16:24:08.319Z,35.00
2018-12-08T16:26:38.074Z,34.40
2018-12-08T16:29:07.187Z,34.40
2018-12-08T16:31:36.253Z,34.40
2018-12-08T16:34:05.744Z,34.30
2018-12-08T16:36:34.788Z,34.30
2018-12-08T16:39:06.593Z,34.40
2018-12-08T16:41:36.105Z,34.30
2018-12-08T16:44:05.183Z,34.20
2018-12-08T16:46:34.283Z,34.20
2018-12-08T16:49:03.344Z,34.20
2018-12-08T16:51:32.814Z,34.20
2018-12-08T16:54:02.518Z,34.10
2018-12-08T16:56:32.876Z,34.30
2018-12-08T16:59:01.952Z,34.30
2018-12-08T17:01:31.045Z,34.40
2018-12-08T17:04:00.671Z,34.30
2018-12-08T17:06:30.449Z,34.30
2018-12-08T17:08:59.489Z,34.10
2018-12-08T17:11:28.645Z,34.10
2018-12-08T17:13:57.764Z,34.10
2018-12-08T17:16:28.007Z,34.10
2018-12-08T17:18:57.075Z,34.10
2018-12-08T17:21:26.138Z,34.00
2018-12-08T17:23:55.360Z,34.10
2018-12-08T17:26:25.198Z,34.10
2018-12-08T17:28:54.273Z,34.10
2018-12-08T17:31:23.977Z,33.90
2018-12-08T17:33:53.374Z,33.80
2018-12-08T17:36:23.014Z,33.90
2018-12-08T17:38:53.024Z,33.80
2018-12-08T17:41:22.843Z,34.10
2018-12-08T17:43:52.035Z,34.70
2018-12-08T17:46:21.108Z,34.80
2018-12-08T17:48:50.841Z,35.10
2018-12-08T17:51:19.932Z,35.50
2018-12-08T17:53:49.744Z,35.90
2018-12-08T17:56:19.359Z,36.10
2018-12-08T17:58:48.445Z,36.30
2018-12-08T18:01:17.612Z,36.50
2018-12-08T18:03:47.764Z,36.60
2018-12-08T18:06:16.845Z,36.60
2018-12-08T18:08:46.532Z,36.70
2018-12-08T18:11:15.587Z,36.60
2018-12-08T18:13:45.264Z,36.00
2018-12-08T18:16:14.436Z,36.50
2018-12-08T18:18:44.724Z,36.30
2018-12-08T18:21:13.873Z,36.20
2018-12-08T18:23:43.400Z,36.20
2018-12-08T18:26:12.914Z,36.10
2018-12-08T18:28:42.532Z,35.90
2018-12-08T18:31:11.608Z,35.90
2018-12-08T18:33:40.709Z,35.70
2018-12-08T18:36:10.716Z,35.70
2018-12-08T18:38:40.635Z,35.80
2018-12-08T18:41:09.740Z,36.40
2018-12-08T18:43:38.889Z,36.20
2018-12-08T18:46:08.037Z,35.70
2018-12-08T18:48:37.700Z,35.70
2018-12-08T18:51:06.820Z,35.50
2018-12-08T18:53:36.785Z,35.50
2018-12-08T18:56:06.612Z,35.40
2018-12-08T18:58:35.713Z,35.30
2018-12-08T19:01:04.908Z,35.10
2018-12-08T19:03:34.763Z,35.80
2018-12-08T19:06:04.020Z,35.20
2018-12-08T19:08:33.641Z,35.10
2018-12-08T19:11:02.757Z,35.00
2018-12-08T19:13:31.921Z,35.00
2018-12-08T19:16:01.040Z,35.10
2018-12-08T19:18:30.109Z,35.10
2018-12-08T19:20:59.288Z,35.10
2018-12-08T19:23:29.039Z,35.00
2018-12-08T19:25:59.600Z,35.00
2018-12-08T19:28:28.668Z,35.10
2018-12-08T19:30:57.906Z,35.00
2018-12-08T19:33:27.129Z,34.90
2018-12-08T19:35:56.428Z,34.90
2018-12-08T19:38:26.203Z,34.90
2018-12-08T19:40:56.920Z,35.00
2018-12-08T19:43:26.953Z,34.90
2018-12-08T19:45:56.093Z,34.80
2018-12-08T19:48:25.213Z,34.80
2018-12-08T19:50:55.509Z,34.90
2018-12-08T19:53:25.407Z,34.80
2018-12-08T19:55:54.863Z,34.70
2018-12-08T19:58:24.599Z,35.40
2018-12-08T20:00:53.745Z,34.60
2018-12-08T20:03:23.701Z,34.60
2018-12-08T20:05:52.727Z,34.70
2018-12-08T20:08:22.718Z,34.80
2018-12-08T20:10:52.487Z,34.80
2018-12-08T20:13:21.784Z,34.60
2018-12-08T20:15:50.887Z,34.60
2018-12-08T20:18:19.945Z,34.70
2018-12-08T20:20:49.104Z,35.30
2018-12-08T20:23:18.858Z,34.60
2018-12-08T20:25:48.718Z,34.60
2018-12-08T20:28:17.767Z,34.60
2018-12-08T20:30:46.850Z,34.80
2018-12-08T20:33:16.743Z,34.60
2018-12-08T20:35:45.817Z,34.60
2018-12-08T20:38:15.328Z,34.70
2018-12-08T20:40:44.372Z,34.60
2018-12-08T20:43:13.429Z,34.60
2018-12-08T20:45:42.548Z,34.60
2018-12-08T20:48:11.622Z,34.50
2018-12-08T20:50:40.772Z,34.40
2018-12-08T20:53:10.560Z,34.50
2018-12-08T20:55:40.164Z,34.50
2018-12-08T20:58:09.235Z,34.40
2018-12-08T21:00:38.300Z,34.30
2018-12-08T21:03:07.525Z,34.50
2018-12-08T21:05:36.571Z,34.60
2018-12-08T21:08:05.891Z,34.60
2018-12-08T21:10:36.447Z,34.40
2018-12-08T21:13:05.818Z,34.20
2018-12-08T21:15:35.006Z,34.30
2018-12-08T21:18:04.307Z,34.40
2018-12-08T21:20:34.878Z,34.40
2018-12-08T21:23:06.133Z,34.30
2018-12-08T21:25:35.840Z,34.20
2018-12-08T21:28:04.902Z,34.20
2018-12-08T21:30:33.970Z,34.40
2018-12-08T21:33:03.083Z,34.30
2018-12-08T21:35:33.031Z,34.30
2018-12-08T21:38:02.955Z,34.50
2018-12-08T21:40:32.497Z,34.40
2018-12-08T21:43:03.291Z,34.40
2018-12-08T21:45:32.987Z,34.40
2018-12-08T21:48:02.747Z,34.40
2018-12-08T21:50:31.860Z,34.40
2018-12-08T21:53:01.510Z,34.40
2018-12-08T21:55:31.592Z,34.40
2018-12-08T21:58:01.075Z,34.30
2018-12-08T22:00:30.237Z,34.30
2018-12-08T22:02:59.336Z,34.40
2018-12-08T22:05:28.493Z,34.20
2018-12-08T22:07:57.698Z,34.20
2018-12-08T22:10:26.837Z,34.30
2018-12-08T22:12:56.730Z,34.40
2018-12-08T22:15:26.012Z,34.30
2018-12-08T22:17:55.850Z,34.30
2018-12-08T22:20:24.918Z,34.30
2018-12-08T22:22:54.636Z,34.40
2018-12-08T22:25:23.696Z,34.40
2018-12-08T22:27:53.415Z,34.10
2018-12-08T22:30:22.491Z,34.30
2018-12-08T22:32:51.612Z,34.40
2018-12-08T22:35:20.689Z,34.20
2018-12-08T22:37:49.814Z,34.30
2018-12-08T22:40:19.652Z,34.10
2018-12-08T22:42:48.919Z,34.00
2018-12-08T22:45:19.272Z,34.10
2018-12-08T22:47:48.338Z,34.10
2018-12-08T22:50:17.494Z,34.00
2018-12-08T22:52:47.359Z,34.30
2018-12-08T22:55:17.021Z,34.40
2018-12-08T22:57:46.642Z,34.30
2018-12-08T23:00:43.784Z,34.30
2018-12-08T23:03:14.808Z,34.10
2018-12-08T23:05:44.006Z,34.10
2018-12-08T23:08:13.142Z,34.20
2018-12-08T23:10:43.307Z,34.20
2018-12-08T23:13:12.830Z,34.30
2018-12-08T23:15:41.896Z,34.30
2018-12-08T23:18:11.150Z,34.50
2018-12-08T23:20:40.460Z,34.30
2018-12-08T23:23:10.424Z,34.10
2018-12-08T23:25:40.289Z,34.10
2018-12-08T23:28:09.358Z,34.30
2018-12-08T23:30:39.080Z,34.20
2018-12-08T23:33:08.443Z,34.20
2018-12-08T23:35:37.541Z,34.10
2018-12-08T23:38:07.656Z,34.30
2018-12-08T23:40:37.618Z,34.10
2018-12-08T23:43:06.742Z,33.90
2018-12-08T23:45:36.173Z,34.10
2018-12-08T23:48:05.226Z,34.10
2018-12-08T23:50:34.387Z,34.00
2018-12-08T23:53:05.296Z,34.10
2018-12-08T23:55:35.309Z,34.10
2018-12-08T23:58:05.330Z,33.90
