createdAt,value
2018-10-07T00:00:04.356Z,10.50
2018-10-07T00:01:04.339Z,10.30
2018-10-07T00:02:04.333Z,9.20
2018-10-07T00:03:04.310Z,9.80
2018-10-07T00:04:04.287Z,10.10
2018-10-07T00:05:04.266Z,10.50
2018-10-07T00:06:04.248Z,9.80
2018-10-07T00:07:04.247Z,10.10
2018-10-07T00:08:04.212Z,9.60
2018-10-07T00:09:04.194Z,9.70
2018-10-07T10:20:55.427Z,4.70
2018-10-07T10:21:55.403Z,5.00
2018-10-07T10:22:55.368Z,4.70
2018-10-07T10:23:55.365Z,5.00
2018-10-07T10:24:55.324Z,4.90
2018-10-07T10:25:55.304Z,5.40
2018-10-07T10:26:55.287Z,4.50
2018-10-07T10:27:55.271Z,5.30
2018-10-07T10:29:05.194Z,4.60
2018-10-07T10:29:55.253Z,4.60
2018-10-07T10:30:55.212Z,4.50
2018-10-07T10:31:55.195Z,4.60
2018-10-07T10:32:55.178Z,4.30
2018-10-07T10:33:55.190Z,4.40
2018-10-07T10:34:55.171Z,4.80
2018-10-07T10:35:55.123Z,4.90
2018-10-07T10:36:55.176Z,4.60
2018-10-07T10:37:55.085Z,4.50
2018-10-07T10:38:55.070Z,4.40
2018-10-07T10:39:55.163Z,4.10
2018-10-07T10:40:55.036Z,4.00
2018-10-07T10:41:55.020Z,4.50
2018-10-07T10:42:55.017Z,4.10
2018-10-07T10:43:54.986Z,4.10
2018-10-07T10:44:54.967Z,4.10
2018-10-07T10:45:54.967Z,4.00
2018-10-07T10:46:54.933Z,4.90
2018-10-07T10:47:54.956Z,4.20
2018-10-07T10:48:54.900Z,4.10
2018-10-07T10:49:54.888Z,4.20
2018-10-07T10:50:54.883Z,4.30
2018-10-07T10:51:54.854Z,3.80
2018-10-07T10:52:54.845Z,4.30
2018-10-07T10:53:54.886Z,4.10
2018-10-07T10:54:54.814Z,3.80
2018-10-07T10:55:54.822Z,4.00
2018-10-07T10:56:54.828Z,3.80
2018-10-07T10:57:54.780Z,4.00
2018-10-07T10:58:54.848Z,4.20
2018-10-07T10:59:54.794Z,3.80
2018-10-07T11:00:54.745Z,4.20
2018-10-07T11:01:54.743Z,3.80
2018-10-07T11:02:54.759Z,3.70
2018-10-07T11:03:54.704Z,3.70
2018-10-07T11:04:54.688Z,4.20
2018-10-07T11:05:54.670Z,4.10
2018-10-07T11:06:54.619Z,4.10
2018-10-07T11:07:54.602Z,3.50
2018-10-07T11:08:54.590Z,3.90
2018-10-07T11:09:54.604Z,3.80
2018-10-07T11:10:54.554Z,3.30
2018-10-07T11:11:54.555Z,3.30
2018-10-07T11:12:54.515Z,3.90
2018-10-07T11:13:54.561Z,2.80
2018-10-07T11:14:54.480Z,3.10
2018-10-07T11:15:54.520Z,3.20
2018-10-07T11:16:54.462Z,3.60
2018-10-07T11:17:54.439Z,3.40
2018-10-07T11:18:54.422Z,3.00
2018-10-07T11:19:54.412Z,3.50
2018-10-07T11:20:54.386Z,3.60
2018-10-07T11:21:54.411Z,3.10
2018-10-07T11:22:54.355Z,3.40
2018-10-07T11:23:54.352Z,3.30
2018-10-07T11:24:54.320Z,3.40
2018-10-07T11:25:54.301Z,3.40
2018-10-07T11:26:54.295Z,3.00
2018-10-07T11:27:54.289Z,3.20
2018-10-07T11:28:54.258Z,3.20
2018-10-07T11:29:54.241Z,3.00
2018-10-07T11:30:54.226Z,3.10
2018-10-07T11:31:54.215Z,3.10
2018-10-07T11:32:54.231Z,2.80
2018-10-07T11:33:54.188Z,3.50
2018-10-07T11:34:54.249Z,3.10
2018-10-07T11:35:54.154Z,2.80
2018-10-07T11:36:54.131Z,2.80
2018-10-07T11:37:54.126Z,3.00
2018-10-07T11:38:54.118Z,3.00
2018-10-07T11:39:54.093Z,3.30
2018-10-07T11:40:54.135Z,3.40
2018-10-07T11:41:54.054Z,3.50
2018-10-07T11:42:54.040Z,3.10
2018-10-07T11:43:54.057Z,3.20
2018-10-07T11:44:54.010Z,3.00
2018-10-07T11:45:53.993Z,2.80
2018-10-07T11:46:53.981Z,2.60
2018-10-07T11:47:53.962Z,2.60
2018-10-07T11:48:53.948Z,2.60
2018-10-07T11:49:53.966Z,2.50
2018-10-07T11:50:53.922Z,2.70
2018-10-07T11:51:53.903Z,3.10
2018-10-07T11:52:53.945Z,3.00
2018-10-07T11:53:53.873Z,2.70
2018-10-07T11:54:53.875Z,3.00
2018-10-07T11:55:53.843Z,3.00
2018-10-07T11:56:53.829Z,2.90
2018-10-07T11:57:53.815Z,2.90
2018-10-07T11:58:53.799Z,3.00
2018-10-07T11:59:53.787Z,3.00
2018-10-07T12:00:53.782Z,2.90
2018-10-07T12:01:53.755Z,2.60
2018-10-07T12:02:53.852Z,2.60
2018-10-07T12:03:53.726Z,2.70
2018-10-07T12:04:53.708Z,2.70
2018-10-07T12:05:53.706Z,2.60
2018-10-07T12:06:53.679Z,2.80
2018-10-07T12:07:53.661Z,2.80
2018-10-07T12:08:53.646Z,2.30
2018-10-07T12:09:53.638Z,2.40
2018-10-07T12:10:53.640Z,2.40
2018-10-07T12:11:53.601Z,2.90
2018-10-07T12:12:53.590Z,2.30
2018-10-07T12:13:53.571Z,2.70
2018-10-07T12:14:53.557Z,2.60
2018-10-07T12:15:53.543Z,2.40
2018-10-07T12:16:53.541Z,2.70
2018-10-07T12:17:53.509Z,2.30
2018-10-07T12:18:53.498Z,2.30
2018-10-07T12:19:53.481Z,2.10
2018-10-07T12:20:53.465Z,2.30
2018-10-07T12:21:53.474Z,2.20
2018-10-07T12:22:53.444Z,2.20
2018-10-07T12:23:53.419Z,2.30
2018-10-07T12:24:53.401Z,2.10
2018-10-07T12:25:53.405Z,2.20
2018-10-07T12:26:53.389Z,1.80
2018-10-07T12:27:53.358Z,2.10
2018-10-07T12:28:53.352Z,2.00
2018-10-07T12:29:53.328Z,1.80
2018-10-07T12:30:53.309Z,2.20
2018-10-07T12:31:53.306Z,2.00
2018-10-07T12:32:53.279Z,2.20
2018-10-07T12:33:53.263Z,1.50
2018-10-07T12:34:53.250Z,1.80
2018-10-07T12:35:53.236Z,1.90
2018-10-07T12:36:53.252Z,2.20
2018-10-07T12:37:53.203Z,2.00
2018-10-07T12:38:53.192Z,1.60
2018-10-07T12:39:53.175Z,1.90
2018-10-07T12:40:53.158Z,1.60
2018-10-07T12:41:53.144Z,1.70
2018-10-07T12:42:53.159Z,2.20
2018-10-07T12:43:53.116Z,1.90
2018-10-07T12:44:53.098Z,2.00
2018-10-07T12:45:53.085Z,2.10
2018-10-07T12:46:53.071Z,1.90
2018-10-07T12:47:53.068Z,2.00
2018-10-07T12:48:53.043Z,2.30
2018-10-07T12:49:53.024Z,1.90
2018-10-07T12:50:53.017Z,2.40
2018-10-07T12:51:53.001Z,2.20
2018-10-07T12:52:53.003Z,2.20
2018-10-07T12:53:53.020Z,2.30
2018-10-07T12:54:52.967Z,2.50
2018-10-07T12:55:52.944Z,2.00
2018-10-07T12:56:52.923Z,2.20
2018-10-07T12:57:52.948Z,2.30
2018-10-07T12:58:52.898Z,2.10
2018-10-07T12:59:52.875Z,2.00
2018-10-07T13:00:52.864Z,2.20
2018-10-07T13:01:52.850Z,2.00
2018-10-07T13:02:52.837Z,2.30
2018-10-07T13:03:53.036Z,2.20
2018-10-07T13:04:52.806Z,2.30
2018-10-07T13:05:52.793Z,2.20
2018-10-07T13:06:52.785Z,2.00
2018-10-07T13:07:52.761Z,2.10
2018-10-07T13:08:52.806Z,1.90
2018-10-07T13:09:52.734Z,2.20
2018-10-07T13:10:52.716Z,2.30
2018-10-07T13:11:52.706Z,1.90
2018-10-07T13:12:52.689Z,2.40
2018-10-07T13:13:52.691Z,2.10
2018-10-07T13:14:52.662Z,1.90
2018-10-07T13:15:52.669Z,2.00
2018-10-07T13:16:52.629Z,1.90
2018-10-07T13:17:52.633Z,1.90
2018-10-07T13:18:52.601Z,2.50
2018-10-07T13:19:52.600Z,2.30
2018-10-07T13:20:52.572Z,2.20
2018-10-07T13:21:52.559Z,2.40
2018-10-07T13:22:52.547Z,2.50
2018-10-07T13:23:52.564Z,2.30
2018-10-07T13:24:52.518Z,2.30
2018-10-07T13:25:52.505Z,2.80
2018-10-07T13:26:52.489Z,2.40
2018-10-07T13:27:52.477Z,2.50
2018-10-07T13:28:52.461Z,2.60
2018-10-07T13:29:52.471Z,2.50
2018-10-07T13:30:52.441Z,2.10
2018-10-07T13:31:52.425Z,2.30
2018-10-07T13:32:52.406Z,2.60
2018-10-07T13:33:52.468Z,2.70
2018-10-07T13:34:52.393Z,2.30
2018-10-07T13:35:52.371Z,2.50
2018-10-07T13:36:52.359Z,2.10
2018-10-07T13:37:52.350Z,2.10
2018-10-07T13:38:52.326Z,2.30
2018-10-07T13:39:52.412Z,2.00
2018-10-07T13:40:52.301Z,2.10
2018-10-07T13:41:52.288Z,1.80
2018-10-07T13:42:52.271Z,1.70
2018-10-07T13:43:52.261Z,1.50
2018-10-07T13:44:52.250Z,1.50
2018-10-07T13:45:52.251Z,1.70
2018-10-07T13:46:52.220Z,1.50
2018-10-07T13:47:52.214Z,1.40
2018-10-07T13:48:52.196Z,1.70
2018-10-07T13:49:52.187Z,1.50
2018-10-07T13:50:52.183Z,1.40
2018-10-07T13:51:52.155Z,1.40
2018-10-07T13:52:52.151Z,1.70
2018-10-07T13:53:52.142Z,1.80
2018-10-07T13:54:52.260Z,1.90
2018-10-07T13:55:52.138Z,1.40
2018-10-07T13:56:52.096Z,1.60
2018-10-07T13:57:52.087Z,1.90
2018-10-07T13:58:52.131Z,1.50
2018-10-07T13:59:52.069Z,1.60
2018-10-07T14:00:52.052Z,1.80
2018-10-07T14:01:52.052Z,1.40
2018-10-07T14:02:52.026Z,1.50
2018-10-07T14:03:52.077Z,1.60
2018-10-07T14:04:52.006Z,1.70
2018-10-07T14:05:51.993Z,1.60
2018-10-07T14:06:51.999Z,1.50
2018-10-07T14:07:51.972Z,1.50
2018-10-07T14:08:51.959Z,1.60
2018-10-07T14:09:51.948Z,1.50
2018-10-07T14:10:51.953Z,1.50
2018-10-07T14:11:51.921Z,1.40
2018-10-07T14:12:51.926Z,1.50
2018-10-07T14:13:51.904Z,1.40
2018-10-07T14:14:51.892Z,1.30
2018-10-07T14:15:51.875Z,1.30
2018-10-07T14:16:51.880Z,1.30
2018-10-07T14:17:51.865Z,3.20
2018-10-07T14:18:51.846Z,2.60
2018-10-07T14:19:51.843Z,1.20
2018-10-07T14:20:51.841Z,1.30
2018-10-07T14:21:51.889Z,1.50
2018-10-07T14:22:51.820Z,1.40
2018-10-07T14:23:51.855Z,1.30
2018-10-07T14:24:51.786Z,1.30
2018-10-07T14:25:51.765Z,1.40
2018-10-07T14:26:51.802Z,1.50
2018-10-07T14:27:51.756Z,1.30
2018-10-07T14:28:51.751Z,1.40
2018-10-07T14:29:51.746Z,1.60
2018-10-07T14:30:51.726Z,1.40
2018-10-07T14:31:51.828Z,1.40
2018-10-07T14:32:51.719Z,1.50
2018-10-07T14:33:51.731Z,1.30
2018-10-07T14:34:51.687Z,1.10
2018-10-07T14:35:51.669Z,2.00
2018-10-07T14:36:51.674Z,1.50
2018-10-07T14:37:51.993Z,1.40
2018-10-07T14:38:51.696Z,1.30
2018-10-07T14:39:51.798Z,1.20
2018-10-07T14:40:51.647Z,1.10
2018-10-07T14:41:51.634Z,1.20
2018-10-07T14:42:51.637Z,1.90
2018-10-07T14:43:51.611Z,1.30
2018-10-07T14:44:51.602Z,1.30
2018-10-07T14:45:51.584Z,1.10
2018-10-07T14:46:51.573Z,1.10
2018-10-07T14:47:51.571Z,1.00
2018-10-07T14:48:51.590Z,1.00
2018-10-07T14:49:51.570Z,1.10
2018-10-07T14:50:51.523Z,1.10
2018-10-07T14:51:51.519Z,1.10
2018-10-07T14:52:51.514Z,1.10
2018-10-07T14:53:51.577Z,1.30
2018-10-07T14:54:51.471Z,1.20
2018-10-07T14:55:51.503Z,1.20
2018-10-07T14:56:51.480Z,1.20
2018-10-07T14:57:51.429Z,1.10
2018-10-07T14:58:51.429Z,1.40
2018-10-07T14:59:51.425Z,1.30
2018-10-07T15:00:51.371Z,1.10
2018-10-07T15:01:51.360Z,1.10
2018-10-07T15:02:51.359Z,1.30
2018-10-07T15:03:51.376Z,1.30
2018-10-07T15:04:51.321Z,1.30
2018-10-07T15:05:51.300Z,1.00
2018-10-07T15:06:51.302Z,1.20
2018-10-07T15:07:51.278Z,1.30
2018-10-07T15:08:51.295Z,1.20
2018-10-07T15:09:51.247Z,1.20
2018-10-07T15:10:51.233Z,1.20
2018-10-07T15:11:51.230Z,1.30
2018-10-07T15:12:51.204Z,1.10
2018-10-07T15:13:51.191Z,1.20
2018-10-07T15:14:51.192Z,1.20
2018-10-07T15:15:51.157Z,1.20
2018-10-07T15:16:51.158Z,1.00
2018-10-07T15:17:51.141Z,1.20
2018-10-07T15:18:51.117Z,1.00
2018-10-07T15:19:51.128Z,1.30
2018-10-07T15:20:51.099Z,1.20
2018-10-07T15:21:51.071Z,1.60
2018-10-07T15:22:51.059Z,1.20
2018-10-07T15:23:51.117Z,1.10
2018-10-07T15:24:51.054Z,1.20
2018-10-07T15:25:51.029Z,1.40
2018-10-07T15:26:50.995Z,1.50
2018-10-07T15:27:50.983Z,1.20
2018-10-07T15:28:50.969Z,1.60
2018-10-07T15:29:51.032Z,1.20
2018-10-07T15:30:50.957Z,1.10
2018-10-07T15:31:50.930Z,1.40
2018-10-07T15:32:50.923Z,1.10
2018-10-07T15:33:50.896Z,1.20
2018-10-07T15:34:50.885Z,1.30
2018-10-07T15:35:50.906Z,1.10
2018-10-07T15:36:50.851Z,1.50
2018-10-07T15:37:50.850Z,1.30
2018-10-07T15:38:50.834Z,1.10
2018-10-07T15:39:50.807Z,1.20
2018-10-07T15:40:50.792Z,1.30
2018-10-07T15:41:50.794Z,1.20
2018-10-07T15:42:50.768Z,1.20
2018-10-07T15:43:50.751Z,1.30
2018-10-07T15:44:50.740Z,1.30
2018-10-07T15:45:50.720Z,1.30
2018-10-07T15:46:50.837Z,1.20
2018-10-07T15:47:50.694Z,1.20
2018-10-07T15:48:50.698Z,1.20
2018-10-07T15:49:50.671Z,1.30
2018-10-07T15:50:50.649Z,1.30
2018-10-07T15:51:50.654Z,1.40
2018-10-07T15:52:50.625Z,1.20
2018-10-07T15:53:50.610Z,1.30
2018-10-07T15:54:50.588Z,1.40
2018-10-07T15:55:50.570Z,1.20
2018-10-07T15:56:50.631Z,1.40
2018-10-07T15:57:50.560Z,1.40
2018-10-07T15:58:50.542Z,1.50
2018-10-07T15:59:50.524Z,1.20
2018-10-07T16:00:50.495Z,1.20
2018-10-07T16:01:50.486Z,1.40
2018-10-07T16:02:50.488Z,1.40
2018-10-07T16:03:50.452Z,1.20
2018-10-07T16:04:50.437Z,1.60
2018-10-07T16:05:50.422Z,1.40
2018-10-07T16:06:50.408Z,1.40
2018-10-07T16:07:50.412Z,1.30
2018-10-07T16:08:50.411Z,1.30
2018-10-07T16:09:50.382Z,1.40
2018-10-07T16:10:50.348Z,1.20
2018-10-07T16:11:50.327Z,1.30
2018-10-07T16:12:50.318Z,1.40
2018-10-07T16:13:50.313Z,1.30
2018-10-07T16:14:50.281Z,1.20
2018-10-07T16:15:50.271Z,1.50
2018-10-07T16:16:50.262Z,1.30
2018-10-07T16:17:50.236Z,1.30
2018-10-07T16:18:50.256Z,1.30
2018-10-07T16:19:50.207Z,1.60
2018-10-07T16:20:50.194Z,1.40
2018-10-07T16:21:50.177Z,1.00
2018-10-07T16:22:50.159Z,1.40
2018-10-07T16:23:50.145Z,1.40
2018-10-07T16:24:50.145Z,1.30
2018-10-07T16:25:50.134Z,1.30
2018-10-07T16:26:50.101Z,1.20
2018-10-07T16:27:50.078Z,1.30
2018-10-07T16:28:50.073Z,1.50
2018-10-07T16:29:57.594Z,1.20
2018-10-07T16:30:50.038Z,1.20
2018-10-07T16:31:50.020Z,1.20
2018-10-07T16:32:50.004Z,1.30
2018-10-07T16:33:49.985Z,1.00
2018-10-07T16:34:49.985Z,1.20
2018-10-07T16:35:49.951Z,1.10
2018-10-07T16:36:49.935Z,0.90
2018-10-07T16:37:49.921Z,0.90
2018-10-07T16:38:49.905Z,1.10
2018-10-07T16:39:49.903Z,1.10
2018-10-07T16:40:49.878Z,1.10
2018-10-07T16:41:49.855Z,1.20
2018-10-07T16:42:49.839Z,1.10
2018-10-07T16:43:49.822Z,1.30
2018-10-07T16:44:49.822Z,1.20
2018-10-07T16:45:49.789Z,1.00
2018-10-07T16:46:49.773Z,1.10
2018-10-07T16:47:49.758Z,1.20
2018-10-07T16:48:49.742Z,1.20
2018-10-07T16:49:49.745Z,1.10
2018-10-07T16:50:49.708Z,1.30
2018-10-07T16:51:49.689Z,1.20
2018-10-07T16:52:49.753Z,1.50
2018-10-07T16:53:49.657Z,1.60
2018-10-07T16:54:49.643Z,1.60
2018-10-07T16:55:49.635Z,1.40
2018-10-07T16:56:49.606Z,1.40
2018-10-07T16:57:49.599Z,1.50
2018-10-07T16:58:49.579Z,1.40
2018-10-07T16:59:49.559Z,1.70
2018-10-07T17:00:49.559Z,1.50
2018-10-07T17:01:49.522Z,1.40
2018-10-07T17:02:49.509Z,1.50
2018-10-07T17:03:49.491Z,1.60
2018-10-07T17:04:49.475Z,1.40
2018-10-07T17:05:49.495Z,1.50
2018-10-07T17:06:49.440Z,1.40
2018-10-07T17:07:49.421Z,1.40
2018-10-07T17:08:49.405Z,1.40
2018-10-07T17:09:49.386Z,1.60
2018-10-07T17:10:49.372Z,1.30
2018-10-07T17:11:49.371Z,1.40
2018-10-07T17:12:49.365Z,1.40
2018-10-07T17:13:49.318Z,1.50
2018-10-07T17:14:49.304Z,1.20
2018-10-07T17:15:49.288Z,1.50
2018-10-07T17:16:49.284Z,1.20
2018-10-07T17:17:49.255Z,1.40
2018-10-07T17:18:49.231Z,1.40
2018-10-07T17:19:49.215Z,1.60
2018-10-07T17:20:49.208Z,1.50
2018-10-07T17:21:49.200Z,1.90
2018-10-07T17:22:49.165Z,1.60
2018-10-07T17:23:49.145Z,1.50
2018-10-07T17:24:49.130Z,1.40
2018-10-07T17:25:49.112Z,1.50
2018-10-07T17:26:49.093Z,1.20
2018-10-07T17:27:49.088Z,1.40
2018-10-07T17:28:49.057Z,1.40
2018-10-07T17:29:49.043Z,1.50
2018-10-07T17:30:49.027Z,1.50
2018-10-07T17:31:49.005Z,1.60
2018-10-07T17:32:49.095Z,1.60
2018-10-07T17:33:48.972Z,1.60
2018-10-07T17:34:48.952Z,1.30
2018-10-07T17:35:48.935Z,1.80
2018-10-07T17:36:48.915Z,1.60
2018-10-07T17:37:48.917Z,1.70
2018-10-07T17:38:48.881Z,1.50
2018-10-07T17:39:48.862Z,1.60
2018-10-07T17:40:48.842Z,1.80
2018-10-07T17:41:48.827Z,2.00
2018-10-07T17:42:48.907Z,1.70
2018-10-07T17:43:48.798Z,2.00
2018-10-07T17:44:48.774Z,1.80
2018-10-07T17:45:48.753Z,1.80
2018-10-07T17:46:48.739Z,1.90
2018-10-07T17:47:48.721Z,2.50
2018-10-07T17:48:48.824Z,2.20
2018-10-07T17:49:48.681Z,2.30
2018-10-07T17:50:48.665Z,2.70
2018-10-07T17:51:48.644Z,3.10
2018-10-07T17:52:48.630Z,3.30
2018-10-07T17:53:48.611Z,3.70
2018-10-07T17:54:48.629Z,3.50
2018-10-07T17:55:48.572Z,3.80
2018-10-07T17:56:48.555Z,3.30
2018-10-07T17:57:48.538Z,3.80
2018-10-07T17:58:48.521Z,3.80
2018-10-07T17:59:48.513Z,3.90
2018-10-07T18:00:48.484Z,3.80
2018-10-07T18:01:48.559Z,3.70
2018-10-07T18:02:48.518Z,4.00
2018-10-07T18:03:48.428Z,3.70
2018-10-07T18:04:48.448Z,3.60
2018-10-07T18:05:48.396Z,4.10
2018-10-07T18:06:48.373Z,4.60
2018-10-07T18:07:48.354Z,3.80
2018-10-07T18:08:48.338Z,3.90
2018-10-07T18:09:48.319Z,4.40
2018-10-07T18:10:48.315Z,4.10
2018-10-07T18:11:48.282Z,3.70
2018-10-07T18:12:48.264Z,5.20
2018-10-07T18:13:48.244Z,4.60
2018-10-07T18:14:48.238Z,5.60
2018-10-07T18:15:48.240Z,5.50
2018-10-07T18:16:48.190Z,9.00
2018-10-07T18:17:48.175Z,10.90
2018-10-07T18:18:48.150Z,14.70
2018-10-07T18:19:48.132Z,13.50
2018-10-07T18:20:48.118Z,11.70
2018-10-07T18:21:48.116Z,11.90
2018-10-07T18:22:48.079Z,12.50
2018-10-07T18:23:48.057Z,12.50
2018-10-07T18:24:48.042Z,11.80
2018-10-07T18:25:48.020Z,10.80
2018-10-07T18:26:48.017Z,10.90
2018-10-07T18:27:47.981Z,10.40
2018-10-07T18:28:47.964Z,9.60
2018-10-07T18:29:47.945Z,8.30
2018-10-07T18:30:47.929Z,7.60
2018-10-07T18:31:47.947Z,5.40
2018-10-07T18:32:47.894Z,4.40
2018-10-07T18:33:47.869Z,4.30
2018-10-07T18:34:47.901Z,4.60
2018-10-07T18:35:47.832Z,4.40
2018-10-07T18:36:47.819Z,4.40
2018-10-07T18:37:47.830Z,4.20
2018-10-07T18:38:47.774Z,4.40
2018-10-07T18:39:47.757Z,4.20
2018-10-07T18:40:47.739Z,4.40
2018-10-07T18:41:47.738Z,4.10
2018-10-07T18:42:47.701Z,4.50
2018-10-07T18:43:47.712Z,4.40
2018-10-07T18:44:47.662Z,4.70
2018-10-07T18:45:47.644Z,5.40
2018-10-07T18:46:47.623Z,5.60
2018-10-07T18:47:47.626Z,5.30
2018-10-07T18:48:47.680Z,5.80
2018-10-07T18:49:47.566Z,6.90
2018-10-07T18:50:47.553Z,10.00
2018-10-07T18:51:47.529Z,9.50
2018-10-07T18:52:47.530Z,9.70
2018-10-07T18:53:47.492Z,8.90
2018-10-07T18:54:47.537Z,8.10
2018-10-07T18:55:47.451Z,8.20
2018-10-07T18:56:47.431Z,8.40
2018-10-07T18:57:47.413Z,8.20
2018-10-07T18:58:47.410Z,8.50
2018-10-07T18:59:47.376Z,8.40
2018-10-07T19:00:47.359Z,8.20
2018-10-07T19:01:47.338Z,8.30
2018-10-07T19:02:47.416Z,7.80
2018-10-07T19:03:47.315Z,8.70
2018-10-07T19:04:47.276Z,8.40
2018-10-07T19:05:47.261Z,9.10
2018-10-07T19:06:47.241Z,8.30
2018-10-07T19:07:47.226Z,8.80
2018-10-07T19:08:47.241Z,8.70
2018-10-07T19:09:47.181Z,8.50
2018-10-07T19:10:47.164Z,9.40
2018-10-07T19:11:47.144Z,8.90
2018-10-07T19:12:47.123Z,8.70
2018-10-07T19:13:47.105Z,8.80
2018-10-07T19:14:47.171Z,8.40
2018-10-07T19:15:47.073Z,8.90
2018-10-07T19:16:47.049Z,11.50
2018-10-07T19:17:47.026Z,9.40
2018-10-07T19:18:47.009Z,9.10
2018-10-07T19:19:47.004Z,9.10
2018-10-07T19:20:47.004Z,9.40
2018-10-07T19:21:46.952Z,8.70
2018-10-07T19:22:46.934Z,9.40
2018-10-07T19:23:46.911Z,9.30
2018-10-07T19:24:46.911Z,9.40
2018-10-07T19:25:46.875Z,8.40
2018-10-07T19:26:46.857Z,6.90
2018-10-07T19:27:46.830Z,4.90
2018-10-07T19:28:46.813Z,4.80
2018-10-07T19:29:46.885Z,4.70
2018-10-07T19:30:46.785Z,5.10
2018-10-07T19:31:46.758Z,4.50
2018-10-07T19:32:46.736Z,5.00
2018-10-07T19:33:46.715Z,5.50
2018-10-07T19:34:46.696Z,5.20
2018-10-07T19:35:46.690Z,5.60
2018-10-07T19:36:46.727Z,5.60
2018-10-07T19:37:46.641Z,6.10
2018-10-07T19:38:46.621Z,6.10
2018-10-07T19:39:46.599Z,6.30
2018-10-07T19:40:46.596Z,6.20
2018-10-07T19:41:46.560Z,6.30
2018-10-07T19:42:46.545Z,6.10
2018-10-07T19:43:46.519Z,6.60
2018-10-07T19:44:46.513Z,6.80
2018-10-07T19:45:46.494Z,6.90
2018-10-07T19:46:46.464Z,6.30
2018-10-07T19:47:46.445Z,7.00
2018-10-07T19:48:46.420Z,7.00
2018-10-07T19:49:46.399Z,7.50
2018-10-07T19:50:46.398Z,7.80
2018-10-07T19:51:46.359Z,8.20
2018-10-07T19:52:46.441Z,7.80
2018-10-07T19:53:46.375Z,7.40
2018-10-07T19:54:46.304Z,8.10
2018-10-07T19:55:46.297Z,8.20
2018-10-07T19:56:46.264Z,8.80
2018-10-07T19:57:46.242Z,8.60
2018-10-07T19:58:46.223Z,8.30
2018-10-07T19:59:46.263Z,9.00
2018-10-07T20:00:46.184Z,7.80
2018-10-07T20:01:46.172Z,8.90
2018-10-07T20:02:46.140Z,8.10
2018-10-07T20:03:46.121Z,7.90
2018-10-07T20:04:46.100Z,6.70
2018-10-07T20:05:46.082Z,6.70
2018-10-07T20:06:46.075Z,6.20
2018-10-07T20:07:46.038Z,6.50
2018-10-07T20:08:46.020Z,6.20
2018-10-07T20:09:46.006Z,5.40
2018-10-07T20:10:45.981Z,5.70
2018-10-07T20:11:45.983Z,5.80
2018-10-07T20:12:45.946Z,5.60
2018-10-07T20:13:45.920Z,5.60
2018-10-07T20:14:45.904Z,5.50
2018-10-07T20:15:45.881Z,5.50
2018-10-07T20:16:45.864Z,5.30
2018-10-07T20:17:45.861Z,5.40
2018-10-07T20:18:45.822Z,5.30
2018-10-07T20:19:45.802Z,5.50
2018-10-07T20:20:45.778Z,6.20
2018-10-07T20:21:45.761Z,5.50
2018-10-07T20:22:45.759Z,5.90
2018-10-07T20:23:45.720Z,6.20
2018-10-07T20:24:45.701Z,5.70
2018-10-07T20:25:45.683Z,6.00
2018-10-07T20:26:45.660Z,5.50
2018-10-07T20:27:45.661Z,6.10
2018-10-07T20:28:45.620Z,6.00
2018-10-07T20:29:45.602Z,5.50
2018-10-07T20:30:45.581Z,6.20
2018-10-07T20:31:45.562Z,5.30
2018-10-07T20:32:45.538Z,5.30
2018-10-07T20:33:45.596Z,5.10
2018-10-07T20:34:45.517Z,5.10
2018-10-07T20:35:45.478Z,5.40
2018-10-07T20:36:45.466Z,4.80
2018-10-07T20:37:45.442Z,4.90
2018-10-07T20:38:45.448Z,4.90
2018-10-07T20:39:45.397Z,4.70
2018-10-07T20:40:45.504Z,4.10
2018-10-07T20:41:45.355Z,4.30
2018-10-07T20:42:45.337Z,4.60
2018-10-07T20:43:45.353Z,4.60
2018-10-07T20:44:45.297Z,4.50
2018-10-07T20:45:45.276Z,4.60
2018-10-07T20:46:45.254Z,4.10
2018-10-07T20:47:45.231Z,4.10
2018-10-07T20:48:45.219Z,4.60
2018-10-07T20:49:45.229Z,4.70
2018-10-07T20:50:45.182Z,4.40
2018-10-07T20:51:45.156Z,4.90
2018-10-07T20:52:45.131Z,4.50
2018-10-07T20:53:45.113Z,5.00
2018-10-07T20:54:45.104Z,5.00
2018-10-07T20:55:45.068Z,5.50
2018-10-07T20:56:45.052Z,5.20
2018-10-07T20:57:45.031Z,5.30
2018-10-07T20:58:45.014Z,5.40
2018-10-07T20:59:45.010Z,4.70
2018-10-07T21:00:44.967Z,5.00
2018-10-07T21:01:44.946Z,5.10
2018-10-07T21:02:44.990Z,4.60
2018-10-07T21:03:44.906Z,4.80
2018-10-07T21:04:44.887Z,5.10
2018-10-07T21:05:44.903Z,4.90
2018-10-07T21:06:44.845Z,4.90
2018-10-07T21:07:44.831Z,4.70
2018-10-07T21:08:44.805Z,4.80
2018-10-07T21:09:44.784Z,5.00
