createdAt,value
2022-11-28T06:06:42.695Z,8.77
2022-11-28T06:12:22.465Z,9.35
2022-11-28T06:14:49.421Z,7.68
2022-11-28T06:17:16.353Z,8.50
2022-11-28T06:42:31.039Z,6.53
2022-11-28T06:51:30.789Z,6.70
2022-11-28T07:37:03.949Z,7.43
2022-11-28T07:39:30.907Z,7.88
2022-11-28T07:41:57.922Z,7.28
2022-11-28T07:44:25.119Z,9.93
2022-11-28T07:49:58.908Z,8.80
2022-11-28T07:52:25.833Z,12.23
2022-11-28T07:54:52.796Z,10.57
2022-11-28T07:57:20.014Z,9.75
2022-11-28T07:59:46.994Z,11.10
2022-11-28T08:02:14.107Z,9.43
2022-11-28T08:04:47.072Z,10.05
2022-11-28T08:07:16.461Z,10.15
2022-11-28T08:09:43.748Z,12.13
2022-11-28T08:12:14.508Z,11.57
2022-11-28T08:14:42.227Z,9.68
2022-11-28T08:17:09.695Z,9.68
2022-11-28T08:19:36.652Z,8.27
2022-11-28T08:22:03.652Z,10.07
2022-11-28T08:24:30.692Z,10.50
2022-11-28T08:26:57.631Z,10.00
2022-11-28T08:29:24.634Z,10.00
2022-11-28T08:31:53.130Z,11.32
2022-11-28T08:38:01.750Z,10.25
2022-11-28T08:43:59.856Z,11.50
2022-11-28T08:46:26.930Z,14.40
2022-11-28T08:48:53.904Z,11.80
2022-11-28T08:51:26.366Z,12.38
2022-11-28T08:53:59.062Z,10.93
2022-11-28T08:56:26.882Z,10.40
2022-11-28T08:58:54.521Z,12.48
2022-11-28T09:01:24.926Z,10.80
2022-11-28T09:03:53.388Z,10.52
2022-11-28T09:06:22.126Z,11.30
2022-11-28T09:08:50.454Z,11.43
2022-11-28T09:11:20.677Z,9.70
2022-11-28T09:13:47.723Z,10.45
2022-11-28T09:16:16.408Z,10.85
2022-11-28T09:18:43.602Z,11.35
2022-11-28T09:21:14.245Z,12.70
2022-11-28T09:23:43.690Z,12.80
2022-11-28T09:26:17.008Z,10.93
2022-11-28T09:28:45.141Z,12.77
2022-11-28T09:31:14.734Z,9.63
2022-11-28T09:33:42.035Z,10.23
2022-11-28T09:36:21.665Z,13.82
2022-11-28T09:38:49.018Z,10.65
2022-11-28T09:41:40.330Z,10.57
2022-11-28T09:44:21.686Z,11.00
2022-11-28T09:46:52.308Z,12.18
2022-11-28T09:49:40.607Z,9.52
2022-11-28T09:52:50.191Z,10.93
2022-11-28T09:55:26.677Z,10.07
2022-11-28T09:57:54.851Z,10.70
2022-11-28T10:00:29.328Z,6.97
2022-11-28T10:03:14.944Z,9.90
2022-11-28T10:06:14.320Z,6.93
2022-11-28T10:09:13.790Z,9.38
2022-11-28T10:11:58.658Z,9.93
2022-11-28T10:14:46.656Z,8.95
2022-11-28T10:17:37.384Z,7.05
2022-11-28T10:20:12.192Z,9.50
2022-11-28T10:23:29.840Z,8.50
2022-11-28T10:26:06.252Z,7.60
2022-11-28T10:28:37.693Z,8.32
2022-11-28T10:31:16.937Z,7.80
2022-11-28T10:34:00.282Z,6.75
2022-11-28T10:36:34.620Z,8.50
2022-11-28T10:39:11.372Z,7.63
2022-11-28T10:42:09.382Z,8.48
2022-11-28T10:44:58.215Z,8.15
2022-11-28T10:48:37.088Z,8.77
2022-11-28T10:51:06.221Z,7.10
2022-11-28T10:53:56.145Z,8.05
2022-11-28T10:56:58.121Z,8.45
2022-11-28T11:00:03.129Z,8.95
2022-11-28T11:02:55.005Z,8.32
2022-11-28T11:05:27.637Z,8.90
2022-11-28T11:08:00.562Z,11.77
2022-11-28T11:10:40.042Z,9.65
2022-11-28T11:13:22.168Z,11.30
2022-11-28T11:16:04.309Z,9.90
2022-11-28T11:18:36.423Z,12.10
2022-11-28T11:21:26.250Z,11.57
2022-11-28T11:24:17.537Z,11.00
2022-11-28T11:26:49.173Z,11.07
2022-11-28T11:29:54.466Z,12.43
2022-11-28T11:32:30.431Z,12.25
2022-11-28T11:37:36.051Z,12.02
2022-11-28T11:40:20.728Z,14.50
2022-11-28T11:43:00.228Z,12.85
2022-11-28T11:45:35.199Z,14.52
2022-11-28T11:48:04.478Z,16.23
2022-11-28T11:50:33.556Z,23.65
2022-11-28T11:53:13.852Z,19.08
2022-11-28T11:55:54.614Z,21.58
2022-11-28T11:58:32.633Z,20.38
2022-11-28T12:01:01.420Z,19.85
2022-11-28T12:04:17.882Z,23.45
2022-11-28T12:06:53.539Z,20.88
2022-11-28T12:09:39.568Z,19.13
2022-11-28T12:12:24.659Z,19.40
2022-11-28T12:14:52.718Z,20.15
2022-11-28T12:17:55.759Z,22.08
2022-11-28T12:20:42.838Z,22.83
2022-11-28T12:23:33.914Z,24.02
2022-11-28T12:26:27.580Z,23.63
2022-11-28T12:29:12.637Z,23.67
2022-11-28T12:32:00.271Z,22.73
2022-11-28T12:35:01.420Z,23.90
2022-11-28T12:38:16.599Z,25.50
2022-11-28T12:41:09.460Z,24.02
2022-11-28T12:44:20.154Z,22.48
2022-11-28T12:46:54.796Z,25.63
2022-11-28T12:50:08.749Z,22.33
2022-11-28T12:53:34.367Z,18.20
2022-11-28T12:56:16.190Z,17.17
2022-11-28T12:59:04.339Z,24.13
2022-11-28T13:02:22.256Z,21.65
2022-11-28T13:05:13.696Z,21.65
2022-11-28T13:08:22.718Z,19.23
2022-11-28T13:11:20.712Z,19.58
2022-11-28T13:13:56.455Z,17.50
2022-11-28T13:20:29.721Z,18.85
2022-11-28T13:23:28.742Z,15.23
2022-11-28T13:26:18.570Z,16.50
2022-11-28T13:29:00.386Z,17.60
2022-11-28T13:31:42.413Z,16.52
2022-11-28T13:34:16.616Z,17.75
2022-11-28T13:40:12.581Z,15.93
2022-11-28T13:43:04.356Z,12.60
2022-11-28T13:45:42.120Z,13.93
2022-11-28T13:48:57.577Z,13.18
2022-11-28T13:51:31.423Z,16.00
2022-11-28T13:54:17.587Z,10.88
2022-11-28T13:57:03.112Z,16.27
2022-11-28T13:59:31.095Z,15.35
2022-11-28T14:02:03.935Z,14.15
2022-11-28T14:04:32.955Z,14.77
2022-11-28T14:07:06.810Z,17.85
2022-11-28T14:10:09.807Z,17.20
2022-11-28T14:12:53.428Z,21.77
2022-11-28T14:15:29.515Z,20.25
2022-11-28T14:18:56.386Z,27.63
2022-11-28T14:21:57.980Z,31.50
2022-11-28T14:24:59.822Z,23.23
2022-11-28T14:27:33.573Z,27.52
2022-11-28T14:30:02.055Z,28.33
2022-11-28T14:32:39.986Z,27.90
2022-11-28T14:35:37.766Z,28.63
2022-11-28T14:38:30.539Z,25.00
2022-11-28T14:41:06.821Z,35.03
2022-11-28T14:43:48.040Z,32.23
2022-11-28T14:46:29.569Z,29.83
2022-11-28T14:48:58.534Z,30.23
2022-11-28T14:51:44.296Z,28.90
2022-11-28T14:54:21.032Z,29.80
2022-11-28T14:56:56.750Z,32.10
2022-11-28T14:59:35.038Z,32.03
2022-11-28T15:02:03.646Z,32.70
2022-11-28T15:05:14.283Z,34.20
2022-11-28T15:08:13.748Z,33.03
2022-11-28T15:11:13.645Z,34.63
2022-11-28T15:14:14.112Z,64.38
2022-11-28T15:16:50.132Z,41.35
2022-11-28T15:19:34.644Z,44.30
2022-11-28T15:22:01.807Z,36.78
2022-11-28T15:24:38.227Z,40.28
2022-11-28T15:27:08.416Z,41.13
2022-11-28T15:29:36.735Z,44.20
2022-11-28T15:32:04.830Z,43.50
2022-11-28T15:34:34.825Z,38.75
2022-11-28T15:37:07.571Z,53.47
2022-11-28T15:39:40.065Z,49.03
2022-11-28T15:42:19.666Z,55.35
2022-11-28T15:44:47.058Z,70.85
2022-11-28T15:47:21.274Z,68.53
2022-11-28T15:50:17.072Z,43.72
2022-11-28T15:52:59.529Z,77.30
2022-11-28T15:55:31.513Z,90.72
2022-11-28T15:58:17.647Z,70.10
2022-11-28T16:00:50.799Z,63.05
2022-11-28T16:03:24.900Z,68.55
2022-11-28T16:05:55.148Z,65.32
2022-11-28T16:08:40.560Z,54.47
2022-11-28T16:11:10.401Z,93.60
2022-11-28T16:13:40.819Z,88.40
2022-11-28T16:16:35.445Z,101.38
2022-11-28T16:19:09.147Z,69.20
2022-11-28T16:22:09.904Z,62.47
2022-11-28T16:24:55.587Z,187.52
2022-11-28T16:27:42.230Z,89.22
2022-11-28T16:30:27.861Z,77.68
2022-11-28T16:32:56.555Z,96.68
2022-11-28T16:35:40.562Z,87.68
2022-11-28T16:38:21.739Z,55.95
2022-11-28T16:40:49.762Z,52.88
2022-11-28T16:43:34.230Z,40.20
2022-11-28T16:46:06.367Z,45.42
2022-11-28T16:48:47.670Z,118.97
2022-11-28T16:51:29.038Z,43.33
2022-11-28T16:53:59.538Z,63.13
2022-11-28T16:56:32.314Z,46.72
2022-11-28T16:59:14.819Z,40.03
2022-11-28T17:01:45.652Z,42.00
2022-11-28T17:04:30.286Z,52.97
2022-11-28T17:07:05.099Z,53.70
2022-11-28T17:09:33.867Z,49.87
2022-11-28T17:12:08.215Z,51.35
2022-11-28T17:14:35.219Z,33.80
2022-11-28T17:17:02.067Z,44.28
2022-11-28T17:19:29.152Z,39.38
2022-11-28T17:21:59.679Z,44.22
2022-11-28T17:24:32.778Z,51.40
2022-11-28T17:26:59.853Z,69.13
2022-11-28T17:29:27.951Z,82.32
2022-11-28T17:31:57.861Z,75.15
2022-11-28T17:34:31.332Z,124.03
2022-11-28T17:37:02.924Z,104.50
2022-11-28T17:39:29.907Z,86.55
2022-11-28T17:41:58.882Z,120.35
2022-11-28T17:44:32.583Z,60.80
2022-11-28T17:47:02.228Z,51.58
2022-11-28T17:49:30.841Z,63.00
2022-11-28T17:51:58.908Z,45.97
2022-11-28T17:54:27.636Z,32.83
2022-11-28T17:56:55.100Z,28.08
2022-11-28T17:59:24.328Z,34.90
2022-11-28T18:01:51.546Z,220.77
2022-11-28T18:04:23.734Z,43.88
2022-11-28T18:06:50.897Z,37.88
2022-11-28T18:09:17.972Z,80.25
2022-11-28T18:11:46.885Z,190.63
2022-11-28T18:14:14.576Z,131.48
2022-11-28T18:16:44.052Z,102.78
2022-11-28T18:19:11.512Z,76.68
2022-11-28T18:21:39.345Z,70.05
2022-11-28T18:24:06.858Z,109.97
2022-11-28T18:26:34.917Z,98.38
2022-11-28T18:29:01.984Z,49.45
2022-11-28T18:31:30.577Z,65.25
2022-11-28T18:34:05.339Z,55.05
2022-11-28T18:36:37.737Z,73.50
2022-11-28T18:39:09.421Z,53.15
2022-11-28T18:41:36.687Z,49.85
2022-11-28T18:44:05.456Z,64.75
2022-11-28T18:46:34.130Z,50.20
2022-11-28T18:49:01.696Z,57.38
2022-11-28T18:51:38.108Z,65.68
2022-11-28T18:54:06.261Z,59.20
2022-11-28T18:56:35.037Z,65.88
2022-11-28T18:59:02.557Z,70.80
2022-11-28T19:01:33.424Z,66.03
2022-11-28T19:04:07.791Z,76.85
2022-11-28T19:06:38.555Z,62.28
2022-11-28T19:09:09.637Z,65.22
2022-11-28T19:11:37.037Z,58.67
2022-11-28T19:14:04.532Z,69.00
2022-11-28T19:16:37.378Z,82.78
2022-11-28T19:19:06.410Z,151.57
2022-11-28T19:21:36.612Z,70.30
2022-11-28T19:24:05.405Z,114.18
2022-11-28T19:26:35.961Z,183.82
2022-11-28T19:29:04.027Z,362.15
2022-11-28T19:31:34.208Z,243.73
2022-11-28T19:34:15.772Z,42.85
2022-11-28T19:36:54.236Z,277.05
2022-11-28T19:39:24.906Z,68.85
2022-11-28T19:41:54.021Z,309.98
2022-11-28T19:44:24.319Z,430.25
2022-11-28T19:46:53.202Z,475.85
2022-11-28T19:49:24.485Z,226.93
2022-11-28T19:51:52.520Z,285.52
2022-11-28T19:54:21.051Z,406.27
2022-11-28T19:56:49.522Z,348.90
2022-11-28T19:59:17.515Z,256.13
2022-11-28T20:01:44.621Z,313.17
2022-11-28T20:04:13.216Z,373.73
2022-11-28T20:06:40.224Z,318.58
2022-11-28T20:09:12.712Z,263.17
2022-11-28T20:11:43.624Z,339.75
2022-11-28T20:14:15.852Z,306.85
2022-11-28T20:16:43.742Z,359.48
2022-11-28T20:19:13.100Z,270.65
2022-11-28T20:21:40.740Z,184.68
2022-11-28T20:24:10.325Z,349.50
2022-11-28T20:26:43.147Z,349.08
2022-11-28T20:29:14.519Z,133.52
2022-11-28T20:31:46.815Z,97.38
2022-11-28T20:34:18.181Z,95.38
2022-11-28T20:36:46.107Z,112.18
2022-11-28T20:39:13.601Z,107.38
2022-11-28T20:41:40.624Z,71.53
2022-11-28T20:44:07.827Z,75.20
2022-11-28T20:46:35.754Z,79.65
2022-11-28T20:49:06.573Z,79.38
2022-11-28T20:51:34.837Z,80.78
2022-11-28T20:54:05.077Z,72.28
2022-11-28T20:56:57.963Z,83.70
2022-11-28T20:59:23.301Z,77.53
2022-11-28T21:01:50.552Z,90.45
2022-11-28T21:04:19.338Z,78.20
2022-11-28T21:06:49.081Z,76.47
2022-11-28T21:09:18.019Z,86.32
2022-11-28T21:12:01.808Z,80.50
2022-11-28T21:14:29.496Z,76.45
2022-11-28T21:16:57.784Z,81.25
2022-11-28T21:19:24.964Z,77.63
2022-11-28T21:21:52.255Z,85.55
2022-11-28T21:24:19.316Z,76.95
2022-11-28T21:26:51.395Z,88.55
2022-11-28T21:29:20.696Z,80.30
2022-11-28T21:31:47.902Z,83.30
2022-11-28T21:34:16.743Z,79.55
2022-11-28T21:36:44.475Z,77.93
2022-11-28T21:39:19.964Z,81.20
2022-11-28T21:44:14.508Z,79.70
2022-11-28T21:46:41.465Z,73.50
2022-11-28T21:49:08.773Z,86.53
2022-11-28T21:51:39.476Z,80.65
2022-11-28T21:54:06.518Z,83.72
2022-11-28T21:56:33.996Z,75.95
2022-11-28T21:59:01.108Z,85.10
2022-11-28T22:01:28.657Z,84.95
2022-11-28T22:04:01.919Z,67.95
2022-11-28T22:06:29.924Z,85.00
2022-11-28T22:08:57.480Z,77.28
2022-11-28T22:11:25.348Z,67.47
2022-11-28T22:13:53.006Z,81.05
2022-11-28T22:16:29.558Z,66.00
2022-11-28T22:19:00.383Z,65.13
2022-11-28T22:24:14.581Z,71.80
2022-11-28T22:26:41.581Z,59.35
2022-11-28T22:29:08.758Z,64.90
2022-11-28T22:31:35.958Z,68.10
2022-11-28T22:34:03.186Z,66.78
2022-11-28T22:36:31.264Z,69.22
2022-11-28T22:38:58.924Z,70.82
2022-11-28T22:41:29.153Z,78.63
2022-11-28T22:44:01.170Z,56.92
2022-11-28T22:46:30.519Z,85.05
2022-11-28T22:49:02.329Z,70.97
2022-11-28T22:51:31.505Z,71.28
2022-11-28T22:54:01.153Z,78.97
2022-11-28T22:56:32.260Z,71.93
2022-11-28T22:59:00.911Z,72.30
2022-11-28T23:01:31.172Z,72.72
2022-11-28T23:04:00.160Z,81.38
2022-11-28T23:06:31.232Z,68.97
2022-11-28T23:09:00.985Z,74.25
2022-11-28T23:11:32.854Z,77.20
2022-11-28T23:14:01.055Z,72.85
2022-11-28T23:16:35.141Z,74.03
2022-11-28T23:19:10.511Z,83.18
2022-11-28T23:21:41.343Z,77.60
2022-11-28T23:24:17.785Z,68.20
2022-11-28T23:26:47.285Z,64.43
2022-11-28T23:29:14.974Z,65.57
2022-11-28T23:31:43.613Z,64.43
2022-11-28T23:34:11.718Z,61.80
2022-11-28T23:36:43.153Z,60.40
2022-11-28T23:39:18.585Z,64.50
2022-11-28T23:41:46.213Z,67.55
2022-11-28T23:44:15.125Z,61.35
2022-11-28T23:46:43.175Z,57.92
2022-11-28T23:49:11.084Z,73.43
2022-11-28T23:51:40.430Z,66.40
2022-11-28T23:54:08.341Z,58.28
2022-11-28T23:56:37.492Z,67.05
2022-11-28T23:59:07.711Z,64.88
