createdAt,value
2022-11-12T00:00:00.303Z,101720
2022-11-12T00:01:00.476Z,101720
2022-11-12T00:02:00.297Z,101730
2022-11-12T00:03:00.570Z,101730
2022-11-12T00:04:00.221Z,101730
2022-11-12T00:05:00.240Z,101740
2022-11-12T00:06:00.451Z,101730
2022-11-12T00:07:00.477Z,101730
2022-11-12T00:08:00.877Z,101740
2022-11-12T00:09:00.214Z,101730
2022-11-12T00:10:00.441Z,101730
2022-11-12T00:11:00.226Z,101740
2022-11-12T00:12:00.252Z,101740
2022-11-12T00:13:00.226Z,101740
2022-11-12T00:14:00.216Z,101740
2022-11-12T00:15:00.652Z,101740
2022-11-12T00:16:00.235Z,101740
2022-11-12T00:17:00.967Z,101740
2022-11-12T00:18:00.213Z,101740
2022-11-12T00:19:00.241Z,101740
2022-11-12T00:20:00.347Z,101750
2022-11-12T00:21:00.233Z,101750
2022-11-12T00:22:00.227Z,101750
2022-11-12T00:23:00.664Z,101750
2022-11-12T00:24:00.391Z,101750
2022-11-12T00:25:00.413Z,101750
2022-11-12T00:26:00.421Z,101750
2022-11-12T00:27:00.237Z,101750
2022-11-12T00:28:02.635Z,101750
2022-11-12T00:29:00.212Z,101750
2022-11-12T00:30:00.675Z,101750
2022-11-12T00:31:06.563Z,101750
2022-11-12T00:32:00.229Z,101750
2022-11-12T00:33:01.676Z,101750
2022-11-12T00:34:00.547Z,101750
2022-11-12T00:35:02.782Z,101740
2022-11-12T00:36:00.224Z,101750
2022-11-12T00:37:00.773Z,101750
2022-11-12T00:38:00.472Z,101750
2022-11-12T00:39:00.217Z,101750
2022-11-12T00:40:00.278Z,101750
2022-11-12T00:41:00.614Z,101750
2022-11-12T00:42:00.262Z,101750
2022-11-12T00:43:00.247Z,101750
2022-11-12T00:44:00.229Z,101750
2022-11-12T00:45:00.404Z,101750
2022-11-12T00:46:00.209Z,101750
2022-11-12T00:47:00.246Z,101760
2022-11-12T00:48:00.211Z,101750
2022-11-12T00:49:00.209Z,101750
2022-11-12T00:50:00.285Z,101750
2022-11-12T00:51:03.895Z,101750
2022-11-12T00:52:00.233Z,101750
2022-11-12T00:53:00.233Z,101750
2022-11-12T00:54:00.853Z,101750
2022-11-12T00:55:00.238Z,101750
2022-11-12T00:56:03.694Z,101750
2022-11-12T00:57:00.307Z,101750
2022-11-12T00:58:00.255Z,101750
2022-11-12T00:59:00.257Z,101750
2022-11-12T01:00:00.230Z,101760
2022-11-12T01:01:07.099Z,101750
2022-11-12T01:02:00.378Z,101760
2022-11-12T01:03:00.229Z,101760
2022-11-12T01:04:00.458Z,101750
2022-11-12T01:05:00.260Z,101760
2022-11-12T01:06:00.965Z,101760
2022-11-12T01:07:00.331Z,101750
2022-11-12T01:08:00.284Z,101750
2022-11-12T01:09:00.259Z,101760
2022-11-12T01:10:00.282Z,101760
2022-11-12T01:11:08.423Z,101750
2022-11-12T01:12:00.337Z,101750
2022-11-12T01:13:00.257Z,101750
2022-11-12T01:14:06.912Z,101750
2022-11-12T01:15:00.669Z,101750
2022-11-12T01:16:04.584Z,101750
2022-11-12T01:17:00.298Z,101750
2022-11-12T01:18:00.287Z,101750
2022-11-12T01:19:01.859Z,101750
2022-11-12T01:20:00.331Z,101750
2022-11-12T01:21:01.599Z,101750
2022-11-12T01:22:00.306Z,101750
2022-11-12T01:23:00.253Z,101760
2022-11-12T01:24:00.419Z,101750
2022-11-12T01:25:00.247Z,101760
2022-11-12T01:26:05.081Z,101760
2022-11-12T01:27:00.243Z,101760
2022-11-12T01:28:00.217Z,101760
2022-11-12T01:29:00.507Z,101750
2022-11-12T01:30:00.426Z,101750
2022-11-12T01:31:18.962Z,101750
2022-11-12T01:32:00.221Z,101750
2022-11-12T01:33:00.252Z,101750
2022-11-12T01:34:03.390Z,101750
2022-11-12T01:35:00.331Z,101750
2022-11-12T01:36:00.234Z,101750
2022-11-12T01:37:00.265Z,101750
2022-11-12T01:38:00.219Z,101750
2022-11-12T01:39:00.263Z,101740
2022-11-12T01:40:00.336Z,101750
2022-11-12T01:41:00.325Z,101740
2022-11-12T01:42:00.275Z,101740
2022-11-12T01:43:00.269Z,101740
2022-11-12T01:44:10.210Z,101740
2022-11-12T01:45:00.239Z,101750
2022-11-12T01:46:04.270Z,101750
2022-11-12T01:47:11.113Z,101750
2022-11-12T01:48:01.192Z,101750
2022-11-12T01:49:03.434Z,101750
2022-11-12T01:50:13.774Z,101750
2022-11-12T01:51:03.743Z,101750
2022-11-12T01:52:10.128Z,101750
2022-11-12T01:53:05.430Z,101750
2022-11-12T01:54:04.330Z,101750
2022-11-12T01:55:04.935Z,101750
2022-11-12T01:56:02.758Z,101750
2022-11-12T01:57:00.941Z,101750
2022-11-12T01:58:11.286Z,101750
2022-11-12T01:59:04.489Z,101750
2022-11-12T02:00:05.121Z,101750
2022-11-12T02:01:02.166Z,101750
2022-11-12T02:02:00.365Z,101750
2022-11-12T02:03:04.471Z,101750
2022-11-12T02:04:00.504Z,101750
2022-11-12T02:05:01.725Z,101740
2022-11-12T02:06:05.857Z,101750
2022-11-12T02:07:01.918Z,101750
2022-11-12T02:08:01.640Z,101750
2022-11-12T02:09:00.458Z,101740
2022-11-12T02:10:02.308Z,101750
2022-11-12T02:11:11.801Z,101740
2022-11-12T02:12:00.347Z,101750
2022-11-12T02:13:00.811Z,101750
2022-11-12T02:14:00.328Z,101750
2022-11-12T02:15:00.928Z,101740
2022-11-12T02:16:02.400Z,101740
2022-11-12T02:17:00.379Z,101740
2022-11-12T02:18:00.256Z,101740
2022-11-12T02:19:01.614Z,101740
2022-11-12T02:20:00.620Z,101730
2022-11-12T02:21:04.619Z,101740
2022-11-12T02:22:00.255Z,101730
2022-11-12T02:23:00.654Z,101740
2022-11-12T02:24:12.553Z,101730
2022-11-12T02:25:00.247Z,101730
2022-11-12T02:26:00.899Z,101730
2022-11-12T02:27:00.629Z,101730
2022-11-12T02:28:03.779Z,101730
2022-11-12T02:29:00.738Z,101730
2022-11-12T02:30:00.240Z,101740
2022-11-12T02:31:00.225Z,101740
2022-11-12T02:32:00.224Z,101730
2022-11-12T02:33:00.375Z,101730
2022-11-12T02:34:00.263Z,101740
2022-11-12T02:35:00.243Z,101730
2022-11-12T02:36:00.220Z,101740
2022-11-12T02:37:00.249Z,101740
2022-11-12T02:38:00.656Z,101740
2022-11-12T02:39:00.723Z,101740
2022-11-12T02:40:00.237Z,101740
2022-11-12T02:41:00.220Z,101740
2022-11-12T02:42:00.353Z,101740
2022-11-12T02:43:00.358Z,101740
2022-11-12T02:44:00.336Z,101740
2022-11-12T02:45:00.409Z,101740
2022-11-12T02:46:00.421Z,101740
2022-11-12T02:47:00.343Z,101740
2022-11-12T02:48:00.234Z,101740
2022-11-12T02:49:00.220Z,101740
2022-11-12T02:50:00.334Z,101740
2022-11-12T02:51:00.328Z,101740
2022-11-12T02:52:00.246Z,101740
2022-11-12T02:53:00.224Z,101740
2022-11-12T02:54:00.219Z,101740
2022-11-12T02:55:00.407Z,101740
2022-11-12T02:56:00.509Z,101740
2022-11-12T02:57:00.246Z,101740
2022-11-12T02:58:00.216Z,101740
2022-11-12T02:59:00.410Z,101740
2022-11-12T03:00:00.247Z,101740
2022-11-12T03:01:00.391Z,101730
2022-11-12T03:02:00.223Z,101730
2022-11-12T03:03:00.220Z,101740
2022-11-12T03:04:00.228Z,101740
2022-11-12T03:05:00.265Z,101740
2022-11-12T03:06:00.637Z,101730
2022-11-12T03:07:00.360Z,101740
2022-11-12T03:08:03.652Z,101740
2022-11-12T03:09:00.235Z,101740
2022-11-12T03:10:00.238Z,101730
2022-11-12T03:11:06.359Z,101740
2022-11-12T03:12:00.273Z,101740
2022-11-12T03:13:00.628Z,101740
2022-11-12T03:14:01.199Z,101740
2022-11-12T03:15:00.220Z,101740
2022-11-12T03:16:00.918Z,101730
2022-11-12T03:17:00.377Z,101740
2022-11-12T03:18:00.219Z,101730
2022-11-12T03:19:00.222Z,101740
2022-11-12T03:20:00.251Z,101740
2022-11-12T03:21:00.568Z,101730
2022-11-12T03:22:00.261Z,101730
2022-11-12T03:23:02.404Z,101730
2022-11-12T03:24:00.892Z,101740
2022-11-12T03:25:00.209Z,101740
2022-11-12T03:26:01.848Z,101730
2022-11-12T03:27:00.366Z,101730
2022-11-12T03:28:05.031Z,101740
2022-11-12T03:29:00.234Z,101740
2022-11-12T03:30:00.285Z,101740
2022-11-12T03:31:00.578Z,101740
2022-11-12T03:32:00.236Z,101740
2022-11-12T03:33:00.506Z,101740
2022-11-12T03:34:00.302Z,101740
2022-11-12T03:35:00.245Z,101730
2022-11-12T03:36:00.361Z,101740
2022-11-12T03:37:00.280Z,101730
2022-11-12T03:38:00.984Z,101740
2022-11-12T03:39:00.280Z,101740
2022-11-12T03:40:00.243Z,101740
2022-11-12T03:41:00.213Z,101740
2022-11-12T03:42:00.213Z,101730
2022-11-12T03:43:00.239Z,101740
2022-11-12T03:44:00.214Z,101740
2022-11-12T03:45:00.222Z,101740
2022-11-12T03:46:00.358Z,101740
2022-11-12T03:47:00.356Z,101740
2022-11-12T03:48:00.257Z,101740
2022-11-12T03:49:00.229Z,101740
2022-11-12T03:50:00.240Z,101740
2022-11-12T03:51:00.249Z,101740
2022-11-12T03:52:00.242Z,101740
2022-11-12T03:53:00.229Z,101740
2022-11-12T03:54:00.235Z,101740
2022-11-12T03:55:00.274Z,101740
2022-11-12T03:56:00.223Z,101740
2022-11-12T03:57:00.251Z,101740
2022-11-12T03:58:00.260Z,101740
2022-11-12T03:59:00.269Z,101740
2022-11-12T04:00:00.226Z,101730
2022-11-12T04:01:00.349Z,101740
2022-11-12T04:02:00.272Z,101730
2022-11-12T04:03:00.327Z,101740
2022-11-12T04:04:00.213Z,101730
2022-11-12T04:05:00.222Z,101740
2022-11-12T04:06:00.265Z,101740
2022-11-12T04:07:00.333Z,101740
2022-11-12T04:08:03.549Z,101740
2022-11-12T04:09:00.232Z,101740
2022-11-12T04:10:00.221Z,101740
2022-11-12T04:11:01.814Z,101740
2022-11-12T04:12:00.225Z,101740
2022-11-12T04:13:00.218Z,101740
2022-11-12T04:14:00.304Z,101740
2022-11-12T04:15:00.215Z,101740
2022-11-12T04:16:11.617Z,101740
2022-11-12T04:17:00.337Z,101740
2022-11-12T04:18:00.218Z,101740
2022-11-12T04:19:02.362Z,101740
2022-11-12T04:20:00.225Z,101740
2022-11-12T04:21:00.222Z,101740
2022-11-12T04:22:03.599Z,101740
2022-11-12T04:23:00.218Z,101740
2022-11-12T04:24:00.221Z,101740
2022-11-12T04:25:00.245Z,101740
2022-11-12T04:26:00.308Z,101740
2022-11-12T04:27:00.557Z,101740
2022-11-12T04:28:00.218Z,101740
2022-11-12T04:29:00.217Z,101740
2022-11-12T04:30:00.784Z,101740
2022-11-12T04:31:00.223Z,101740
2022-11-12T04:32:00.224Z,101740
2022-11-12T04:33:00.300Z,101740
2022-11-12T04:34:00.403Z,101740
2022-11-12T04:35:00.898Z,101740
2022-11-12T04:36:00.236Z,101730
2022-11-12T04:37:02.290Z,101730
2022-11-12T04:38:00.236Z,101740
2022-11-12T04:39:00.294Z,101730
2022-11-12T04:40:00.220Z,101740
2022-11-12T04:41:00.217Z,101730
2022-11-12T04:42:00.386Z,101740
2022-11-12T04:43:01.398Z,101730
2022-11-12T04:44:00.239Z,101730
2022-11-12T04:45:00.259Z,101740
2022-11-12T04:46:02.216Z,101730
2022-11-12T04:47:00.244Z,101740
2022-11-12T04:48:00.263Z,101730
2022-11-12T04:49:00.236Z,101730
2022-11-12T04:50:01.339Z,101730
2022-11-12T04:51:02.568Z,101730
2022-11-12T04:52:00.237Z,101730
2022-11-12T04:53:00.239Z,101730
2022-11-12T04:54:00.256Z,101740
2022-11-12T04:55:00.249Z,101730
2022-11-12T04:56:00.246Z,101730
2022-11-12T04:57:00.360Z,101730
2022-11-12T04:58:00.876Z,101740
2022-11-12T04:59:00.249Z,101740
2022-11-12T05:00:00.330Z,101730
2022-11-12T05:01:00.324Z,101740
2022-11-12T05:02:00.241Z,101730
2022-11-12T05:03:00.232Z,101740
2022-11-12T05:04:00.237Z,101740
2022-11-12T05:05:00.227Z,101740
2022-11-12T05:06:01.241Z,101740
2022-11-12T05:07:01.025Z,101740
2022-11-12T05:08:01.082Z,101740
2022-11-12T05:09:00.212Z,101740
2022-11-12T05:10:00.273Z,101740
2022-11-12T05:11:00.216Z,101750
2022-11-12T05:12:00.378Z,101750
2022-11-12T05:13:00.232Z,101750
2022-11-12T05:14:00.221Z,101750
2022-11-12T05:15:00.273Z,101750
2022-11-12T05:16:00.217Z,101750
2022-11-12T05:17:00.802Z,101750
2022-11-12T05:18:00.233Z,101750
2022-11-12T05:19:00.569Z,101750
2022-11-12T05:20:00.247Z,101750
2022-11-12T05:21:00.246Z,101750
2022-11-12T05:22:00.260Z,101760
2022-11-12T05:23:06.617Z,101760
2022-11-12T05:24:00.226Z,101760
2022-11-12T05:25:00.241Z,101760
2022-11-12T05:26:00.229Z,101750
2022-11-12T05:27:00.964Z,101760
2022-11-12T05:28:00.222Z,101760
2022-11-12T05:29:00.974Z,101760
2022-11-12T05:30:00.478Z,101760
2022-11-12T05:31:00.223Z,101760
2022-11-12T05:32:00.648Z,101760
2022-11-12T05:33:00.215Z,101760
2022-11-12T05:34:00.329Z,101760
2022-11-12T05:35:00.208Z,101770
2022-11-12T05:36:00.220Z,101760
2022-11-12T05:37:01.792Z,101770
2022-11-12T05:38:00.235Z,101770
2022-11-12T05:39:00.239Z,101770
2022-11-12T05:40:00.244Z,101760
2022-11-12T05:41:00.218Z,101770
2022-11-12T05:42:13.770Z,101770
2022-11-12T05:43:00.233Z,101770
2022-11-12T05:44:00.258Z,101760
2022-11-12T05:45:00.235Z,101770
2022-11-12T05:46:00.270Z,101770
2022-11-12T05:47:00.251Z,101770
2022-11-12T05:48:00.237Z,101770
2022-11-12T05:49:00.274Z,101770
2022-11-12T05:50:00.217Z,101770
2022-11-12T05:51:12.847Z,101770
2022-11-12T05:52:00.255Z,101770
2022-11-12T05:53:00.237Z,101780
2022-11-12T05:54:00.647Z,101780
2022-11-12T05:55:00.219Z,101780
2022-11-12T05:56:00.905Z,101780
2022-11-12T05:57:00.253Z,101780
2022-11-12T05:58:03.521Z,101780
2022-11-12T05:59:02.468Z,101780
2022-11-12T06:00:00.228Z,101780
2022-11-12T06:01:00.319Z,101780
2022-11-12T06:02:00.281Z,101780
2022-11-12T06:03:00.297Z,101780
2022-11-12T06:04:00.447Z,101780
2022-11-12T06:05:00.263Z,101780
2022-11-12T06:06:00.240Z,101780
2022-11-12T06:07:00.265Z,101780
2022-11-12T06:08:00.482Z,101780
2022-11-12T06:09:00.270Z,101790
2022-11-12T06:10:00.292Z,101790
2022-11-12T06:11:00.236Z,101790
2022-11-12T06:12:00.232Z,101790
2022-11-12T06:13:00.249Z,101790
2022-11-12T06:14:01.243Z,101790
2022-11-12T06:15:00.238Z,101790
2022-11-12T06:16:00.290Z,101790
2022-11-12T06:17:00.284Z,101790
2022-11-12T06:18:00.223Z,101800
2022-11-12T06:19:00.223Z,101800
2022-11-12T06:20:00.232Z,101810
2022-11-12T06:21:02.730Z,101800
2022-11-12T06:22:00.235Z,101810
2022-11-12T06:23:00.256Z,101810
2022-11-12T06:24:00.255Z,101810
2022-11-12T06:25:00.294Z,101810
2022-11-12T06:26:00.858Z,101810
2022-11-12T06:27:00.259Z,101810
2022-11-12T06:28:00.554Z,101810
2022-11-12T06:29:00.228Z,101810
2022-11-12T06:30:00.394Z,101810
2022-11-12T06:31:00.224Z,101810
2022-11-12T06:32:00.210Z,101810
2022-11-12T06:33:00.229Z,101800
2022-11-12T06:34:00.246Z,101800
2022-11-12T06:35:00.393Z,101810
2022-11-12T06:36:03.467Z,101810
2022-11-12T06:37:00.223Z,101810
2022-11-12T06:38:00.305Z,101810
2022-11-12T06:39:00.242Z,101810
2022-11-12T06:40:00.234Z,101810
2022-11-12T06:41:00.542Z,101810
2022-11-12T06:42:00.267Z,101810
2022-11-12T06:43:00.302Z,101800
2022-11-12T06:44:02.319Z,101810
2022-11-12T06:45:00.226Z,101800
2022-11-12T06:46:02.104Z,101800
2022-11-12T06:47:01.057Z,101800
2022-11-12T06:48:00.228Z,101800
2022-11-12T06:49:00.246Z,101800
2022-11-12T06:50:00.244Z,101800
2022-11-12T06:51:05.732Z,101800
2022-11-12T06:52:00.233Z,101800
2022-11-12T06:53:00.250Z,101800
2022-11-12T06:54:00.230Z,101800
2022-11-12T06:55:00.209Z,101800
2022-11-12T06:56:01.452Z,101800
2022-11-12T06:57:00.280Z,101800
2022-11-12T06:58:00.679Z,101800
2022-11-12T06:59:00.205Z,101800
2022-11-12T07:00:00.330Z,101800
2022-11-12T07:01:11.018Z,101800
2022-11-12T07:02:00.379Z,101800
2022-11-12T07:03:04.569Z,101800
2022-11-12T07:04:00.215Z,101800
2022-11-12T07:05:00.216Z,101800
2022-11-12T07:06:03.768Z,101800
2022-11-12T07:07:00.373Z,101800
2022-11-12T07:08:00.246Z,101800
2022-11-12T07:09:00.251Z,101800
2022-11-12T07:10:00.249Z,101800
2022-11-12T07:11:00.325Z,101810
2022-11-12T07:12:00.222Z,101810
2022-11-12T07:13:00.322Z,101810
2022-11-12T07:14:00.260Z,101810
2022-11-12T07:15:00.229Z,101810
2022-11-12T07:16:01.055Z,101810
2022-11-12T07:17:00.282Z,101810
2022-11-12T07:18:00.221Z,101810
2022-11-12T07:19:00.341Z,101810
2022-11-12T07:20:03.612Z,101810
2022-11-12T07:21:02.695Z,101810
2022-11-12T07:22:00.213Z,101810
2022-11-12T07:23:00.480Z,101810
2022-11-12T07:24:00.222Z,101820
2022-11-12T07:25:00.261Z,101810
2022-11-12T07:26:06.100Z,101820
2022-11-12T07:27:00.238Z,101820
2022-11-12T07:28:00.255Z,101820
2022-11-12T07:29:00.218Z,101820
2022-11-12T07:30:00.325Z,101820
2022-11-12T07:31:02.559Z,101820
2022-11-12T07:32:00.301Z,101820
2022-11-12T07:33:00.272Z,101820
2022-11-12T07:34:00.279Z,101820
2022-11-12T07:35:00.225Z,101820
2022-11-12T07:36:01.564Z,101820
2022-11-12T07:37:00.276Z,101810
2022-11-12T07:38:00.248Z,101820
2022-11-12T07:39:00.210Z,101820
2022-11-12T07:40:00.226Z,101810
2022-11-12T07:41:18.643Z,101810
2022-11-12T07:42:00.217Z,101810
2022-11-12T07:43:00.214Z,101810
2022-11-12T07:44:00.368Z,101810
2022-11-12T07:45:00.350Z,101810
2022-11-12T07:46:09.046Z,101810
2022-11-12T07:47:00.291Z,101810
2022-11-12T07:48:00.223Z,101810
2022-11-12T07:49:00.376Z,101810
2022-11-12T07:50:00.301Z,101810
2022-11-12T07:51:03.835Z,101810
2022-11-12T07:52:00.257Z,101810
2022-11-12T07:53:00.230Z,101810
2022-11-12T07:54:00.248Z,101810
2022-11-12T07:55:00.249Z,101810
2022-11-12T07:56:01.473Z,101810
2022-11-12T07:57:00.239Z,101810
2022-11-12T07:58:00.265Z,101810
2022-11-12T07:59:00.373Z,101810
2022-11-12T08:00:00.336Z,101810
2022-11-12T08:01:18.668Z,101810
2022-11-12T08:02:00.312Z,101810
2022-11-12T08:03:00.211Z,101810
2022-11-12T08:04:02.431Z,101810
2022-11-12T08:05:00.214Z,101810
2022-11-12T08:06:00.641Z,101800
2022-11-12T08:07:00.334Z,101810
2022-11-12T08:08:00.393Z,101800
2022-11-12T08:09:04.168Z,101800
2022-11-12T08:10:00.216Z,101800
2022-11-12T08:11:00.290Z,101800
2022-11-12T08:12:00.205Z,101800
2022-11-12T08:13:00.211Z,101800
2022-11-12T08:14:00.868Z,101810
2022-11-12T08:15:00.262Z,101800
2022-11-12T08:16:00.250Z,101810
2022-11-12T08:17:00.391Z,101810
2022-11-12T08:18:00.419Z,101810
2022-11-12T08:19:00.252Z,101810
2022-11-12T08:20:00.249Z,101810
2022-11-12T08:21:02.039Z,101810
2022-11-12T08:22:00.215Z,101810
2022-11-12T08:23:00.277Z,101810
2022-11-12T08:24:00.219Z,101810
2022-11-12T08:25:00.216Z,101810
2022-11-12T08:26:02.979Z,101820
2022-11-12T08:27:00.235Z,101820
2022-11-12T08:28:00.388Z,101820
2022-11-12T08:29:05.341Z,101820
2022-11-12T08:30:00.514Z,101820
2022-11-12T08:31:05.505Z,101820
2022-11-12T08:32:00.222Z,101830
2022-11-12T08:33:03.069Z,101830
2022-11-12T08:34:00.380Z,101830
2022-11-12T08:35:00.212Z,101830
2022-11-12T08:36:03.887Z,101830
2022-11-12T08:37:00.288Z,101830
2022-11-12T08:38:02.155Z,101830
2022-11-12T08:39:00.214Z,101830
2022-11-12T08:40:00.211Z,101830
2022-11-12T08:41:01.105Z,101830
2022-11-12T08:42:00.232Z,101830
2022-11-12T08:43:02.415Z,101830
2022-11-12T08:44:04.242Z,101830
2022-11-12T08:45:00.228Z,101830
2022-11-12T08:46:01.873Z,101830
2022-11-12T08:47:00.238Z,101830
2022-11-12T08:48:02.559Z,101830
2022-11-12T08:49:00.247Z,101830
2022-11-12T08:50:00.237Z,101830
2022-11-12T08:51:02.902Z,101820
2022-11-12T08:52:00.220Z,101820
2022-11-12T08:53:01.510Z,101830
2022-11-12T08:54:00.286Z,101820
2022-11-12T08:55:00.214Z,101820
2022-11-12T08:56:00.233Z,101820
2022-11-12T08:57:00.272Z,101820
2022-11-12T08:58:00.740Z,101820
2022-11-12T08:59:03.730Z,101820
2022-11-12T09:00:00.232Z,101820
2022-11-12T09:01:06.003Z,101820
2022-11-12T09:02:00.315Z,101820
2022-11-12T09:03:02.966Z,101820
2022-11-12T09:04:00.229Z,101820
2022-11-12T09:05:00.228Z,101820
2022-11-12T09:06:02.308Z,101820
2022-11-12T09:07:00.305Z,101820
2022-11-12T09:08:03.672Z,101820
2022-11-12T09:09:00.289Z,101820
2022-11-12T09:10:00.221Z,101820
2022-11-12T09:11:00.216Z,101830
2022-11-12T09:12:03.057Z,101820
2022-11-12T09:13:00.529Z,101820
2022-11-12T09:14:00.392Z,101820
2022-11-12T09:15:30.762Z,101820
2022-11-12T09:16:01.361Z,101820
2022-11-12T09:17:00.402Z,101820
2022-11-12T09:18:02.342Z,101820
2022-11-12T09:19:00.210Z,101820
2022-11-12T09:20:00.231Z,101820
2022-11-12T09:21:01.913Z,101820
2022-11-12T09:22:00.288Z,101830
2022-11-12T09:23:02.962Z,101830
2022-11-12T09:24:00.243Z,101830
2022-11-12T09:25:00.260Z,101830
2022-11-12T09:26:00.719Z,101820
2022-11-12T09:27:00.239Z,101830
2022-11-12T09:28:12.087Z,101830
2022-11-12T09:29:00.245Z,101830
2022-11-12T09:30:00.252Z,101830
2022-11-12T09:31:00.896Z,101820
2022-11-12T09:32:00.212Z,101820
2022-11-12T09:33:00.255Z,101820
2022-11-12T09:34:00.239Z,101820
2022-11-12T09:35:00.367Z,101820
2022-11-12T09:36:01.621Z,101820
2022-11-12T09:37:00.225Z,101830
2022-11-12T09:38:00.225Z,101830
2022-11-12T09:39:00.321Z,101830
2022-11-12T09:40:00.225Z,101820
2022-11-12T09:41:15.026Z,101820
2022-11-12T09:42:06.198Z,101830
2022-11-12T09:43:10.351Z,101830
2022-11-12T09:44:03.541Z,101830
2022-11-12T09:45:06.458Z,101830
2022-11-12T09:46:26.773Z,101830
2022-11-12T09:47:11.171Z,101830
2022-11-12T09:48:07.431Z,101830
2022-11-12T09:49:06.661Z,101830
2022-11-12T09:50:14.968Z,101830
2022-11-12T09:51:08.972Z,101830
2022-11-12T09:52:03.567Z,101830
2022-11-12T09:53:12.945Z,101830
2022-11-12T09:54:11.824Z,101830
2022-11-12T09:55:08.645Z,101830
2022-11-12T09:56:05.060Z,101830
2022-11-12T09:57:01.039Z,101830
2022-11-12T09:58:00.300Z,101830
2022-11-12T09:59:00.235Z,101830
2022-11-12T10:00:00.282Z,101830
2022-11-12T10:01:05.933Z,101840
2022-11-12T10:02:20.125Z,101840
2022-11-12T10:03:12.845Z,101840
2022-11-12T10:04:20.127Z,101840
2022-11-12T10:05:20.151Z,101840
2022-11-12T10:06:10.509Z,101840
2022-11-12T10:07:10.579Z,101840
2022-11-12T10:08:10.162Z,101840
2022-11-12T10:09:08.100Z,101840
2022-11-12T10:10:04.275Z,101830
2022-11-12T10:11:15.294Z,101830
2022-11-12T10:12:11.183Z,101830
2022-11-12T10:13:01.234Z,101830
2022-11-12T10:14:15.179Z,101830
2022-11-12T10:15:10.170Z,101830
2022-11-12T10:16:18.315Z,101830
2022-11-12T10:17:10.828Z,101830
2022-11-12T10:18:11.381Z,101840
2022-11-12T10:19:07.842Z,101840
2022-11-12T10:20:19.735Z,101840
2022-11-12T10:21:09.843Z,101840
2022-11-12T10:22:19.756Z,101840
2022-11-12T10:23:11.799Z,101840
2022-11-12T10:24:02.389Z,101840
2022-11-12T10:25:12.938Z,101840
2022-11-12T10:26:10.168Z,101840
2022-11-12T10:27:01.692Z,101830
2022-11-12T10:28:10.485Z,101830
2022-11-12T10:29:11.536Z,101830
2022-11-12T10:30:03.915Z,101830
2022-11-12T10:31:09.215Z,101830
2022-11-12T10:32:00.842Z,101830
2022-11-12T10:33:00.236Z,101830
2022-11-12T10:34:13.445Z,101830
2022-11-12T10:35:00.232Z,101830
2022-11-12T10:36:20.131Z,101830
2022-11-12T10:37:12.938Z,101830
2022-11-12T10:38:05.332Z,101830
2022-11-12T10:39:00.285Z,101830
2022-11-12T10:40:20.147Z,101820
2022-11-12T10:41:18.387Z,101820
2022-11-12T10:42:02.966Z,101820
2022-11-12T10:43:04.486Z,101810
2022-11-12T10:44:02.622Z,101810
2022-11-12T10:45:19.030Z,101810
2022-11-12T10:46:16.083Z,101810
2022-11-12T10:47:19.337Z,101810
2022-11-12T10:48:00.305Z,101810
2022-11-12T10:49:05.020Z,101810
2022-11-12T10:50:07.729Z,101810
2022-11-12T10:51:00.239Z,101810
2022-11-12T10:52:00.231Z,101810
2022-11-12T10:53:04.266Z,101810
2022-11-12T10:54:20.128Z,101810
2022-11-12T10:55:04.521Z,101810
2022-11-12T10:56:02.473Z,101810
2022-11-12T10:57:17.498Z,101810
2022-11-12T10:58:05.563Z,101810
2022-11-12T10:59:08.890Z,101810
2022-11-12T11:00:11.241Z,101810
2022-11-12T11:01:03.015Z,101810
2022-11-12T11:02:00.275Z,101810
2022-11-12T11:03:04.044Z,101810
2022-11-12T11:04:00.576Z,101810
2022-11-12T11:05:20.132Z,101810
2022-11-12T11:06:03.857Z,101810
2022-11-12T11:07:11.289Z,101810
2022-11-12T11:08:01.539Z,101810
2022-11-12T11:09:11.204Z,101820
2022-11-12T11:10:00.289Z,101820
2022-11-12T11:11:19.290Z,101820
2022-11-12T11:12:00.543Z,101820
2022-11-12T11:13:08.370Z,101820
2022-11-12T11:14:20.159Z,101810
2022-11-12T11:15:06.379Z,101810
2022-11-12T11:16:06.243Z,101810
2022-11-12T11:17:03.419Z,101810
2022-11-12T11:18:00.588Z,101810
2022-11-12T11:19:04.210Z,101800
2022-11-12T11:20:01.133Z,101810
2022-11-12T11:21:20.128Z,101810
2022-11-12T11:22:09.796Z,101810
2022-11-12T11:23:10.163Z,101810
2022-11-12T11:24:04.513Z,101810
2022-11-12T11:25:17.251Z,101810
2022-11-12T11:26:13.090Z,101810
2022-11-12T11:27:10.185Z,101810
2022-11-12T11:28:20.122Z,101810
2022-11-12T11:29:20.128Z,101810
2022-11-12T11:30:10.383Z,101810
2022-11-12T11:31:17.839Z,101800
2022-11-12T11:32:09.990Z,101800
2022-11-12T11:33:20.125Z,101800
2022-11-12T11:34:10.157Z,101800
2022-11-12T11:35:17.096Z,101810
2022-11-12T11:36:08.648Z,101810
2022-11-12T11:37:13.959Z,101810
2022-11-12T11:38:19.433Z,101800
2022-11-12T11:39:05.661Z,101800
2022-11-12T11:40:17.712Z,101810
2022-11-12T11:41:13.367Z,101810
2022-11-12T11:42:17.569Z,101800
2022-11-12T11:43:14.362Z,101800
2022-11-12T11:44:20.168Z,101800
2022-11-12T11:45:11.194Z,101800
2022-11-12T11:46:11.199Z,101790
2022-11-12T11:47:03.479Z,101790
2022-11-12T11:48:11.251Z,101790
2022-11-12T11:49:10.172Z,101790
2022-11-12T11:50:11.195Z,101790
2022-11-12T11:51:09.213Z,101790
2022-11-12T11:52:10.979Z,101800
2022-11-12T11:53:06.648Z,101800
2022-11-12T11:54:20.150Z,101800
2022-11-12T11:55:17.560Z,101790
2022-11-12T11:56:02.715Z,101790
2022-11-12T11:57:09.607Z,101790
2022-11-12T11:58:06.614Z,101790
2022-11-12T11:59:14.995Z,101800
2022-11-12T12:00:13.636Z,101790
2022-11-12T12:01:19.165Z,101790
2022-11-12T12:02:10.177Z,101790
2022-11-12T12:03:07.624Z,101790
2022-11-12T12:04:11.242Z,101790
2022-11-12T12:05:11.190Z,101800
2022-11-12T12:06:17.031Z,101800
2022-11-12T12:07:10.227Z,101800
2022-11-12T12:08:05.230Z,101800
2022-11-12T12:09:15.006Z,101790
2022-11-12T12:10:11.244Z,101790
2022-11-12T12:11:09.703Z,101790
2022-11-12T12:12:10.188Z,101790
2022-11-12T12:13:05.584Z,101790
2022-11-12T12:14:20.149Z,101800
2022-11-12T12:15:19.346Z,101790
2022-11-12T12:16:10.172Z,101790
2022-11-12T12:17:10.603Z,101790
2022-11-12T12:18:20.128Z,101790
2022-11-12T12:19:12.764Z,101790
2022-11-12T12:20:01.239Z,101800
2022-11-12T12:21:11.578Z,101800
2022-11-12T12:22:02.607Z,101800
2022-11-12T12:23:13.769Z,101800
2022-11-12T12:24:08.103Z,101800
2022-11-12T12:25:10.898Z,101800
2022-11-12T12:26:04.485Z,101800
2022-11-12T12:27:07.087Z,101800
2022-11-12T12:28:07.048Z,101800