createdAt,value
2023-01-12T00:00:44.609Z,6.60
2023-01-12T00:03:20.528Z,6.95
2023-01-12T00:05:58.567Z,6.20
2023-01-12T00:08:33.339Z,7.22
2023-01-12T00:11:06.733Z,7.30
2023-01-12T00:13:42.799Z,7.57
2023-01-12T00:16:38.917Z,8.38
2023-01-12T00:19:15.663Z,8.32
2023-01-12T00:21:59.431Z,8.77
2023-01-12T00:24:40.306Z,10.13
2023-01-12T00:27:20.402Z,11.52
2023-01-12T00:29:58.665Z,9.82
2023-01-12T00:32:33.490Z,12.10
2023-01-12T00:35:07.784Z,11.82
2023-01-12T00:37:48.065Z,11.20
2023-01-12T00:40:21.151Z,10.57
2023-01-12T00:43:14.509Z,10.32
2023-01-12T00:48:25.783Z,12.50
2023-01-12T00:50:58.853Z,10.98
2023-01-12T00:53:32.633Z,10.60
2023-01-12T00:56:06.876Z,11.15
2023-01-12T00:58:39.819Z,11.30
2023-01-12T01:01:15.623Z,10.75
2023-01-12T01:03:50.662Z,12.23
2023-01-12T01:06:23.865Z,10.10
2023-01-12T01:08:59.114Z,10.75
2023-01-12T01:11:31.994Z,10.95
2023-01-12T01:14:05.208Z,10.63
2023-01-12T01:16:38.346Z,10.48
2023-01-12T01:21:45.890Z,10.18
2023-01-12T01:26:52.125Z,8.70
2023-01-12T01:29:25.201Z,10.77
2023-01-12T01:31:58.736Z,10.02
2023-01-12T01:34:33.201Z,8.30
2023-01-12T01:37:06.073Z,8.98
2023-01-12T01:39:39.067Z,8.73
2023-01-12T01:45:03.623Z,6.00
2023-01-12T01:47:41.242Z,7.50
2023-01-12T01:50:24.870Z,7.55
2023-01-12T01:53:01.300Z,5.72
2023-01-12T01:55:38.704Z,6.18
2023-01-12T01:58:16.166Z,6.35
2023-01-12T02:00:49.467Z,6.70
2023-01-12T02:03:22.652Z,7.45
2023-01-12T02:05:58.771Z,6.70
2023-01-12T02:08:36.220Z,7.03
2023-01-12T02:11:30.579Z,7.00
2023-01-12T02:14:21.407Z,6.50
2023-01-12T02:17:04.429Z,7.65
2023-01-12T02:20:10.374Z,7.70
2023-01-12T02:23:11.810Z,7.38
2023-01-12T02:26:21.922Z,7.28
2023-01-12T02:29:38.196Z,8.45
2023-01-12T02:32:21.446Z,6.95
2023-01-12T02:35:06.088Z,7.07
2023-01-12T02:37:46.832Z,6.93
2023-01-12T02:40:27.193Z,6.10
2023-01-12T02:43:08.690Z,6.50
2023-01-12T02:45:47.790Z,5.22
2023-01-12T02:48:27.125Z,6.45
2023-01-12T02:51:06.777Z,5.53
2023-01-12T02:53:47.607Z,4.57
2023-01-12T02:56:27.447Z,6.15
2023-01-12T02:59:05.029Z,5.00
2023-01-12T03:01:38.991Z,5.10
2023-01-12T03:04:15.703Z,4.10
2023-01-12T03:07:27.992Z,4.18
2023-01-12T03:10:16.239Z,4.32
2023-01-12T03:12:51.547Z,5.50
2023-01-12T03:15:28.976Z,4.28
2023-01-12T03:18:09.161Z,3.83
2023-01-12T03:20:50.118Z,3.78
2023-01-12T03:23:31.197Z,3.00
2023-01-12T03:26:09.290Z,3.67
2023-01-12T03:28:48.234Z,3.38
2023-01-12T03:31:23.144Z,3.35
2023-01-12T03:34:00.210Z,3.85
2023-01-12T03:36:44.785Z,4.00
2023-01-12T03:39:30.393Z,3.90
2023-01-12T03:42:11.183Z,3.10
2023-01-12T03:44:55.959Z,4.03
2023-01-12T03:47:32.182Z,3.92
2023-01-12T03:50:08.150Z,4.88
2023-01-12T03:52:49.050Z,3.35
2023-01-12T03:55:32.458Z,3.33
2023-01-12T03:58:06.807Z,3.58
2023-01-12T04:00:43.476Z,3.92
2023-01-12T04:03:20.394Z,3.90
2023-01-12T04:05:53.992Z,3.38
2023-01-12T04:08:28.753Z,3.28
2023-01-12T04:11:23.975Z,4.25
2023-01-12T04:13:56.916Z,2.53
2023-01-12T04:16:30.550Z,2.40
2023-01-12T04:19:04.040Z,3.60
2023-01-12T04:21:54.938Z,3.30
2023-01-12T04:24:29.711Z,3.38
2023-01-12T04:27:02.913Z,3.55
2023-01-12T04:29:38.842Z,2.85
2023-01-12T04:32:16.090Z,2.88
2023-01-12T04:34:53.762Z,2.40
2023-01-12T04:37:27.595Z,2.47
2023-01-12T04:40:02.804Z,2.42
2023-01-12T04:42:54.742Z,2.05
2023-01-12T04:45:27.864Z,2.25
2023-01-12T04:48:05.185Z,2.75
2023-01-12T04:50:41.162Z,2.85
2023-01-12T04:53:14.824Z,1.95
2023-01-12T04:55:49.728Z,2.05
2023-01-12T04:58:23.744Z,2.35
2023-01-12T05:00:56.907Z,2.00
2023-01-12T05:03:29.944Z,2.05
2023-01-12T05:08:53.846Z,2.90
2023-01-12T05:11:29.338Z,1.95
2023-01-12T05:14:02.326Z,2.00
2023-01-12T05:19:08.098Z,1.85
2023-01-12T05:21:40.915Z,1.60
2023-01-12T05:24:13.950Z,2.00
2023-01-12T05:26:51.170Z,2.05
2023-01-12T05:29:24.251Z,2.05
2023-01-12T05:31:57.390Z,1.95
2023-01-12T05:34:30.269Z,2.20
2023-01-12T05:37:03.175Z,2.45
2023-01-12T05:42:27.978Z,3.30
2023-01-12T05:45:00.923Z,3.28
2023-01-12T05:47:33.820Z,4.65
2023-01-12T05:50:07.646Z,5.18
2023-01-12T05:52:40.651Z,4.43
2023-01-12T05:55:13.796Z,6.72
2023-01-12T05:57:48.414Z,5.45
2023-01-12T06:00:21.990Z,6.13
2023-01-12T06:02:55.104Z,8.20
2023-01-12T06:05:30.667Z,5.88
2023-01-12T06:08:03.587Z,8.15
2023-01-12T06:10:37.132Z,7.07
2023-01-12T06:13:28.986Z,7.35
2023-01-12T06:16:05.254Z,8.57
2023-01-12T06:18:40.360Z,9.32
2023-01-12T06:21:13.555Z,9.95
2023-01-12T06:23:46.525Z,10.05
2023-01-12T06:28:53.733Z,10.20
2023-01-12T06:31:27.096Z,8.77
2023-01-12T06:34:00.377Z,10.10
2023-01-12T06:36:33.844Z,10.18
2023-01-12T06:39:13.825Z,9.98
2023-01-12T06:42:04.377Z,10.20
2023-01-12T06:44:44.985Z,12.68
2023-01-12T06:47:18.109Z,9.90
2023-01-12T06:49:56.308Z,10.93
2023-01-12T06:52:30.368Z,9.77
2023-01-12T06:55:03.583Z,10.80
2023-01-12T06:57:36.693Z,9.57
2023-01-12T07:02:45.955Z,8.60
2023-01-12T07:05:18.996Z,8.57
2023-01-12T07:07:58.629Z,9.95
2023-01-12T07:10:32.613Z,9.45
2023-01-12T07:13:05.390Z,10.05
2023-01-12T07:15:39.618Z,9.52
2023-01-12T07:18:12.683Z,11.38
2023-01-12T07:20:45.868Z,10.82
2023-01-12T07:23:20.994Z,11.85
2023-01-12T07:25:53.807Z,9.55
2023-01-12T07:28:28.099Z,11.18
2023-01-12T07:31:41.094Z,13.43
2023-01-12T07:34:21.751Z,11.68
2023-01-12T07:37:16.365Z,10.27
2023-01-12T07:39:52.277Z,12.80
2023-01-12T07:42:26.713Z,11.57
2023-01-12T07:44:59.807Z,10.02
2023-01-12T07:47:39.041Z,10.93
2023-01-12T07:50:25.334Z,9.77
2023-01-12T07:53:08.235Z,11.07
2023-01-12T07:55:44.638Z,10.25
2023-01-12T07:58:17.908Z,9.85
2023-01-12T08:00:52.502Z,11.52
2023-01-12T08:03:27.397Z,10.13
2023-01-12T08:06:04.377Z,10.13
2023-01-12T08:08:37.950Z,10.35
2023-01-12T08:11:14.149Z,8.80
2023-01-12T08:13:47.315Z,9.70
2023-01-12T08:16:25.873Z,10.50
2023-01-12T08:19:06.631Z,10.32
2023-01-12T08:21:47.860Z,11.23
2023-01-12T08:24:25.895Z,11.40
2023-01-12T08:27:01.309Z,13.48
2023-01-12T08:29:42.029Z,10.38
2023-01-12T08:32:19.180Z,12.07
2023-01-12T08:35:00.335Z,11.48
2023-01-12T08:37:36.813Z,11.37
2023-01-12T08:40:11.665Z,10.70
2023-01-12T08:42:45.468Z,10.95
2023-01-12T08:45:21.615Z,11.00
2023-01-12T08:47:57.459Z,10.43
2023-01-12T08:50:31.853Z,12.35
2023-01-12T08:53:14.353Z,11.25
2023-01-12T08:55:56.081Z,11.20
2023-01-12T08:58:29.169Z,10.23
2023-01-12T09:01:08.776Z,10.85
2023-01-12T09:03:44.328Z,11.27
2023-01-12T09:06:23.891Z,10.73
2023-01-12T09:08:58.748Z,12.30
2023-01-12T09:11:32.970Z,9.88
2023-01-12T09:14:06.566Z,12.23
2023-01-12T09:16:39.960Z,11.38
2023-01-12T09:19:13.121Z,12.07
2023-01-12T09:24:20.107Z,10.93
2023-01-12T09:29:25.752Z,10.20
2023-01-12T09:31:58.644Z,8.55
2023-01-12T09:34:31.696Z,10.88
2023-01-12T09:39:38.654Z,10.18
2023-01-12T09:45:37.106Z,11.25
2023-01-12T09:48:13.079Z,10.77
2023-01-12T09:50:52.420Z,9.48
2023-01-12T09:53:31.195Z,10.63
2023-01-12T09:56:15.320Z,9.23
2023-01-12T09:59:16.540Z,9.52
2023-01-12T10:01:53.131Z,11.25
2023-01-12T10:04:26.544Z,9.48
2023-01-12T10:06:59.669Z,10.30
2023-01-12T10:09:34.807Z,8.60
2023-01-12T10:12:20.678Z,9.20
2023-01-12T10:15:16.507Z,10.10
2023-01-12T10:17:53.552Z,11.18
2023-01-12T10:20:33.357Z,7.50
2023-01-12T10:23:17.052Z,9.27
2023-01-12T10:25:59.582Z,8.88
2023-01-12T10:28:34.753Z,9.60
2023-01-12T10:31:10.224Z,8.35
2023-01-12T10:34:02.938Z,10.02
2023-01-12T10:36:38.176Z,8.65
2023-01-12T10:39:30.679Z,9.02
2023-01-12T10:42:39.109Z,9.98
2023-01-12T10:45:20.567Z,8.63
2023-01-12T10:47:54.272Z,8.90
2023-01-12T10:50:29.130Z,11.00
2023-01-12T10:53:05.840Z,9.57
2023-01-12T10:55:41.433Z,9.77
2023-01-12T10:58:22.831Z,8.48
2023-01-12T11:00:56.280Z,11.40
2023-01-12T11:03:33.970Z,9.57
2023-01-12T11:06:28.281Z,8.60
2023-01-12T11:09:18.607Z,9.48
2023-01-12T11:11:55.309Z,8.30
2023-01-12T11:14:32.512Z,9.10
2023-01-12T11:17:33.182Z,9.15
2023-01-12T11:20:16.279Z,10.25
2023-01-12T11:22:52.828Z,10.25
2023-01-12T11:25:28.941Z,10.45
2023-01-12T11:28:07.206Z,10.05
2023-01-12T11:30:45.945Z,9.10
2023-01-12T11:33:24.381Z,9.63
2023-01-12T11:36:04.107Z,8.80
2023-01-12T11:38:41.865Z,10.02
2023-01-12T11:41:23.081Z,9.57
2023-01-12T11:44:02.746Z,8.68
2023-01-12T11:46:46.590Z,8.35
2023-01-12T11:49:26.794Z,8.43
2023-01-12T11:52:05.422Z,9.25
2023-01-12T11:54:40.005Z,8.13
2023-01-12T11:57:47.890Z,8.80
2023-01-12T12:00:32.091Z,7.88
2023-01-12T12:03:27.190Z,9.57
2023-01-12T12:06:14.619Z,6.43
2023-01-12T12:08:56.463Z,6.15
2023-01-12T12:11:41.926Z,5.03
2023-01-12T12:14:29.050Z,4.90
2023-01-12T12:17:10.299Z,4.43
2023-01-12T12:19:54.109Z,4.25
2023-01-12T12:22:47.853Z,4.13
2023-01-12T12:25:27.136Z,3.28
2023-01-12T12:28:13.363Z,4.00
2023-01-12T12:31:17.398Z,3.55
2023-01-12T12:34:05.245Z,3.53
2023-01-12T12:36:48.493Z,2.83
2023-01-12T12:42:33.297Z,2.30
2023-01-12T12:45:20.595Z,2.90
2023-01-12T12:47:59.822Z,2.47
2023-01-12T12:50:38.001Z,2.22
2023-01-12T12:53:21.508Z,2.22
2023-01-12T12:55:58.815Z,1.95
2023-01-12T12:58:43.676Z,2.10
2023-01-12T13:01:39.437Z,2.28
2023-01-12T13:04:16.340Z,2.65
2023-01-12T13:06:50.652Z,2.38
2023-01-12T13:09:41.112Z,2.33
2023-01-12T13:12:32.967Z,1.98
2023-01-12T13:15:22.006Z,1.50
2023-01-12T13:17:56.251Z,2.47
2023-01-12T13:20:51.512Z,2.95
2023-01-12T13:23:49.087Z,2.38
2023-01-12T13:26:47.493Z,2.22
2023-01-12T13:29:40.642Z,2.70
2023-01-12T13:32:37.319Z,1.30
2023-01-12T13:36:02.674Z,2.33
2023-01-12T13:38:53.784Z,2.13
2023-01-12T13:41:49.380Z,1.75
2023-01-12T13:44:29.706Z,2.53
2023-01-12T13:47:11.347Z,2.13
2023-01-12T13:49:49.437Z,1.73
2023-01-12T13:52:28.050Z,2.20
2023-01-12T13:55:01.873Z,2.25
2023-01-12T13:57:34.916Z,2.38
2023-01-12T14:02:54.337Z,2.03
2023-01-12T14:05:42.346Z,1.80
2023-01-12T14:08:50.662Z,2.00
2023-01-12T14:11:49.759Z,2.90
2023-01-12T14:15:10.442Z,3.03
2023-01-12T14:17:52.633Z,2.13
2023-01-12T14:20:28.026Z,1.50
2023-01-12T14:23:15.391Z,1.80
2023-01-12T14:26:07.439Z,2.25
2023-01-12T14:28:42.883Z,1.80
2023-01-12T14:31:25.896Z,1.63
2023-01-12T14:34:04.999Z,2.15
2023-01-12T14:36:44.484Z,1.52
2023-01-12T14:39:23.486Z,1.40
2023-01-12T14:42:15.645Z,2.17
2023-01-12T14:45:09.551Z,1.63
2023-01-12T14:47:43.382Z,1.42
2023-01-12T14:50:24.137Z,2.30
2023-01-12T14:52:57.729Z,2.10
2023-01-12T14:55:44.284Z,2.25
2023-01-12T14:58:24.497Z,1.70
2023-01-12T15:01:03.465Z,2.00
2023-01-12T15:03:43.722Z,2.05
2023-01-12T15:06:18.861Z,1.58
2023-01-12T15:09:00.485Z,2.75
2023-01-12T15:14:30.801Z,1.77
2023-01-12T15:17:32.956Z,1.70
2023-01-12T15:20:33.087Z,1.77
2023-01-12T15:26:26.825Z,1.50
2023-01-12T15:29:00.820Z,1.73
2023-01-12T15:31:36.006Z,1.55
2023-01-12T15:34:12.714Z,1.65
2023-01-12T15:36:45.926Z,1.73
2023-01-12T15:39:19.192Z,1.70
2023-01-12T15:45:18.715Z,1.65
2023-01-12T15:47:52.134Z,1.00
2023-01-12T15:50:25.671Z,1.90
2023-01-12T15:53:03.147Z,1.95
2023-01-12T16:01:06.797Z,1.88
2023-01-12T16:04:04.856Z,1.45
2023-01-12T16:07:05.345Z,1.83
2023-01-12T16:09:50.781Z,1.42
2023-01-12T16:12:24.662Z,1.50
2023-01-12T16:15:01.992Z,2.15
2023-01-12T16:17:45.426Z,1.95
2023-01-12T16:20:20.688Z,2.00
2023-01-12T16:22:55.002Z,2.40
2023-01-12T16:25:28.212Z,2.20
2023-01-12T16:28:02.079Z,2.60
2023-01-12T16:30:35.132Z,2.22
2023-01-12T16:35:42.660Z,2.17
2023-01-12T16:38:16.733Z,2.20
2023-01-12T16:40:51.352Z,1.92
2023-01-12T16:43:25.111Z,2.20
2023-01-12T16:45:58.261Z,2.33
2023-01-12T16:48:34.673Z,2.63
2023-01-12T16:51:14.358Z,2.88
2023-01-12T16:53:48.881Z,2.67
2023-01-12T16:56:22.677Z,2.53
2023-01-12T16:58:56.046Z,1.80
2023-01-12T17:01:30.636Z,2.35
2023-01-12T17:04:07.363Z,2.03
2023-01-12T17:06:43.376Z,1.55
2023-01-12T17:09:17.020Z,2.60
2023-01-12T17:11:51.211Z,2.83
2023-01-12T17:14:24.578Z,2.28
2023-01-12T17:17:04.200Z,2.80
2023-01-12T17:19:42.645Z,3.65
2023-01-12T17:22:15.736Z,3.15
2023-01-12T17:24:49.036Z,3.88
2023-01-12T17:29:54.685Z,2.55
2023-01-12T17:32:27.579Z,2.40
2023-01-12T17:35:04.423Z,3.58
2023-01-12T17:37:39.259Z,3.20
2023-01-12T17:40:12.795Z,3.60
2023-01-12T17:43:02.896Z,3.55
2023-01-12T17:45:42.545Z,3.65
2023-01-12T17:48:19.125Z,3.38
2023-01-12T17:50:53.860Z,3.83
2023-01-12T17:53:26.709Z,2.88
2023-01-12T17:58:37.248Z,3.95
2023-01-12T18:01:14.326Z,3.95
2023-01-12T18:03:47.720Z,3.17
2023-01-12T18:06:27.513Z,3.00
2023-01-12T18:09:00.949Z,2.90
2023-01-12T18:11:37.375Z,2.78
2023-01-12T18:14:11.365Z,3.42
2023-01-12T18:16:44.396Z,3.40
2023-01-12T18:21:51.758Z,2.75
2023-01-12T18:24:24.624Z,2.72
2023-01-12T18:26:58.019Z,3.10
2023-01-12T18:29:31.184Z,3.50
2023-01-12T18:32:04.675Z,2.58
2023-01-12T18:34:38.082Z,3.22
2023-01-12T18:37:13.786Z,2.55
2023-01-12T18:39:47.014Z,2.72
2023-01-12T18:42:37.598Z,2.45
2023-01-12T18:45:11.511Z,3.00
2023-01-12T18:48:02.059Z,3.58
2023-01-12T18:50:52.774Z,2.80
2023-01-12T18:53:30.762Z,2.65
2023-01-12T18:56:06.004Z,2.42
2023-01-12T18:58:40.038Z,2.72
2023-01-12T19:01:19.375Z,3.28
2023-01-12T19:03:53.469Z,2.90
2023-01-12T19:06:36.961Z,2.15
2023-01-12T19:09:30.736Z,2.53
2023-01-12T19:12:04.073Z,2.33
2023-01-12T19:14:54.451Z,3.70
2023-01-12T19:17:30.760Z,2.50
2023-01-12T19:20:09.111Z,3.13
2023-01-12T19:22:59.658Z,4.05
2023-01-12T19:25:51.510Z,3.05
2023-01-12T19:28:36.894Z,3.85
2023-01-12T19:31:30.405Z,4.00
2023-01-12T19:34:04.411Z,3.95
2023-01-12T19:36:42.930Z,3.10
2023-01-12T19:39:38.409Z,4.28
2023-01-12T19:42:42.916Z,4.35
2023-01-12T19:45:37.511Z,3.40
2023-01-12T19:48:32.874Z,3.17
2023-01-12T19:51:14.548Z,4.28
2023-01-12T19:53:56.922Z,4.20
2023-01-12T19:56:31.972Z,3.47
2023-01-12T19:59:14.977Z,2.83
2023-01-12T20:01:53.703Z,3.53
2023-01-12T20:04:34.651Z,3.00
2023-01-12T20:07:11.893Z,2.78
2023-01-12T20:09:55.913Z,3.67
2023-01-12T20:13:00.995Z,2.40
2023-01-12T20:22:09.585Z,5.03
2023-01-12T20:37:56.671Z,3.65
2023-01-12T20:40:30.161Z,2.78
2023-01-12T20:52:48.380Z,4.57
2023-01-12T20:57:59.397Z,4.22
2023-01-12T21:00:32.407Z,4.82
2023-01-12T21:05:42.130Z,4.97
2023-01-12T21:08:16.647Z,4.38
2023-01-12T21:10:55.450Z,4.90
2023-01-12T21:13:28.725Z,4.80
2023-01-12T21:16:13.181Z,6.10
2023-01-12T21:18:46.863Z,5.20
2023-01-12T21:21:19.838Z,5.47
2023-01-12T21:26:27.212Z,5.20
2023-01-12T21:29:00.076Z,5.72
2023-01-12T21:31:32.869Z,7.22
2023-01-12T21:34:05.672Z,4.88
2023-01-12T21:36:38.484Z,6.18
2023-01-12T21:42:02.971Z,6.40
2023-01-12T21:44:36.096Z,6.45
2023-01-12T21:47:08.921Z,6.47
2023-01-12T21:49:43.545Z,7.05
2023-01-12T21:52:16.470Z,7.05
2023-01-12T21:54:49.221Z,7.38
2023-01-12T21:57:23.672Z,6.43
2023-01-12T21:59:56.536Z,6.93
2023-01-12T22:02:31.229Z,6.78
2023-01-12T22:05:04.313Z,6.07
2023-01-12T22:10:20.824Z,5.25
2023-01-12T22:12:57.412Z,6.00
2023-01-12T22:15:30.957Z,5.20
2023-01-12T22:18:04.352Z,5.97
2023-01-12T22:20:37.413Z,5.90
2023-01-12T22:25:45.235Z,6.50
2023-01-12T22:28:19.621Z,7.30
2023-01-12T22:30:52.952Z,5.97
2023-01-12T22:33:26.221Z,7.07
2023-01-12T22:36:02.511Z,7.00
2023-01-12T22:38:35.597Z,6.18
2023-01-12T22:41:10.312Z,8.15
2023-01-12T22:43:44.745Z,8.35
2023-01-12T22:46:19.945Z,6.47
2023-01-12T22:48:55.361Z,6.18
2023-01-12T22:51:29.524Z,8.63
2023-01-12T22:54:02.464Z,6.97
2023-01-12T22:59:10.616Z,9.05
2023-01-12T23:01:43.516Z,8.75
2023-01-12T23:06:49.369Z,7.17
2023-01-12T23:09:22.320Z,7.60
2023-01-12T23:14:29.465Z,6.95
2023-01-12T23:17:02.536Z,6.75
2023-01-12T23:22:08.436Z,7.75
2023-01-12T23:24:41.244Z,7.43
2023-01-12T23:27:14.172Z,6.68
2023-01-12T23:32:22.097Z,8.25
2023-01-12T23:34:55.064Z,7.10
2023-01-12T23:37:27.844Z,6.53
2023-01-12T23:40:00.780Z,6.97
2023-01-12T23:45:09.189Z,6.53
2023-01-12T23:47:44.691Z,7.32
2023-01-12T23:50:18.328Z,6.38
2023-01-12T23:52:51.761Z,8.02
2023-01-12T23:55:27.288Z,7.60
2023-01-12T23:58:00.167Z,7.18
