createdAt,value
2016-06-29T00:00:05.902Z,17.25
2016-06-29T00:00:16.550Z,17.26
2016-06-29T00:00:26.598Z,17.25
2016-06-29T00:00:36.557Z,17.19
2016-06-29T00:00:46.560Z,17.25
2016-06-29T00:00:56.578Z,17.25
2016-06-29T00:01:06.591Z,17.21
2016-06-29T00:01:16.612Z,17.19
2016-06-29T00:01:26.575Z,17.19
2016-06-29T00:01:36.584Z,17.22
2016-06-29T00:01:46.593Z,17.25
2016-06-29T00:01:55.987Z,17.18
2016-06-29T00:02:06.621Z,17.21
2016-06-29T00:02:16.614Z,17.19
2016-06-29T00:02:26.618Z,17.21
2016-06-29T00:02:36.622Z,17.18
2016-06-29T00:02:46.627Z,17.18
2016-06-29T00:02:55.993Z,17.19
2016-06-29T00:03:06.640Z,17.21
2016-06-29T00:03:16.686Z,17.25
2016-06-29T00:03:26.651Z,17.23
2016-06-29T00:03:36.659Z,17.22
2016-06-29T00:03:46.668Z,17.21
2016-06-29T00:03:56.687Z,17.08
2016-06-29T00:04:06.701Z,17.04
2016-06-29T00:04:16.681Z,17.18
2016-06-29T00:04:26.042Z,17.23
2016-06-29T00:04:36.682Z,17.11
2016-06-29T00:04:46.695Z,17.11
2016-06-29T00:04:56.716Z,17.14
2016-06-29T00:05:06.736Z,17.18
2016-06-29T00:05:16.079Z,17.08
2016-06-29T00:05:26.703Z,17.14
2016-06-29T00:05:36.714Z,17.14
2016-06-29T00:05:46.108Z,17.12
2016-06-29T00:05:56.726Z,17.12
2016-06-29T00:06:06.759Z,17.06
2016-06-29T00:06:16.742Z,17.06
2016-06-29T00:06:26.747Z,17.06
2016-06-29T00:06:36.753Z,17.08
2016-06-29T00:06:46.115Z,17.11
2016-06-29T00:06:56.780Z,17.08
2016-06-29T00:07:06.777Z,17.03
2016-06-29T00:07:16.771Z,17.03
2016-06-29T00:07:26.144Z,17.06
2016-06-29T00:07:36.151Z,17.04
2016-06-29T00:07:46.780Z,17.04
2016-06-29T00:07:56.789Z,17.01
2016-06-29T00:08:06.165Z,16.98
2016-06-29T00:08:16.814Z,17.01
2016-06-29T00:08:26.810Z,17.04
2016-06-29T00:08:36.818Z,17
2016-06-29T00:08:46.828Z,16.96
2016-06-29T00:08:56.205Z,16.97
2016-06-29T00:09:06.837Z,16.98
2016-06-29T00:09:16.837Z,16.91
2016-06-29T00:09:26.205Z,16.97
2016-06-29T00:09:36.856Z,16.98
2016-06-29T00:09:46.224Z,16.85
2016-06-29T00:09:56.853Z,16.91
2016-06-29T00:10:06.872Z,16.91
2016-06-29T00:10:16.872Z,16.98
2016-06-29T00:10:26.875Z,17
2016-06-29T00:10:36.884Z,16.89
2016-06-29T00:10:46.881Z,16.89
2016-06-29T00:10:56.894Z,16.97
2016-06-29T00:11:06.260Z,16.88
2016-06-29T00:11:16.923Z,16.85
2016-06-29T00:11:26.924Z,16.89
2016-06-29T00:11:36.911Z,16.91
2016-06-29T00:11:46.936Z,16.89
2016-06-29T00:11:56.922Z,16.88
2016-06-29T00:12:06.927Z,16.85
2016-06-29T00:12:16.940Z,16.91
2016-06-29T00:12:26.310Z,16.96
2016-06-29T00:12:36.945Z,16.91
2016-06-29T00:12:46.307Z,16.91
2016-06-29T00:12:56.961Z,16.88
2016-06-29T00:13:06.972Z,16.89
2016-06-29T00:13:16.963Z,16.97
2016-06-29T00:13:26.974Z,16.94
2016-06-29T00:13:36.974Z,16.88
2016-06-29T00:13:46.358Z,16.91
2016-06-29T00:13:56.360Z,16.83
2016-06-29T00:14:07.000Z,16.79
2016-06-29T00:14:16.994Z,16.94
2016-06-29T00:14:27.001Z,16.91
2016-06-29T00:14:37.011Z,16.94
2016-06-29T00:14:47.014Z,16.75
2016-06-29T00:14:56.383Z,16.88
2016-06-29T00:15:07.029Z,16.89
2016-06-29T00:15:17.040Z,16.94
2016-06-29T00:15:27.044Z,16.79
2016-06-29T00:15:37.045Z,16.79
2016-06-29T00:15:46.429Z,16.78
2016-06-29T00:15:57.058Z,16.82
2016-06-29T00:16:06.418Z,16.78
2016-06-29T00:16:17.070Z,16.79
2016-06-29T00:16:27.075Z,16.91
2016-06-29T00:16:37.076Z,16.79
2016-06-29T00:16:47.084Z,16.88
2016-06-29T00:16:57.090Z,16.85
2016-06-29T00:17:07.092Z,16.79
2016-06-29T00:17:17.103Z,16.85
2016-06-29T00:17:27.109Z,16.76
2016-06-29T00:17:37.114Z,16.75
2016-06-29T00:17:47.126Z,16.76
2016-06-29T00:17:57.135Z,16.85
2016-06-29T00:18:07.127Z,16.79
2016-06-29T00:18:16.487Z,16.83
2016-06-29T00:18:26.503Z,16.78
2016-06-29T00:18:36.506Z,16.82
2016-06-29T00:18:47.149Z,16.85
2016-06-29T00:18:57.150Z,16.76
2016-06-29T00:19:06.522Z,16.79
2016-06-29T00:19:17.169Z,16.81
2016-06-29T00:19:26.529Z,16.83
2016-06-29T00:19:37.183Z,16.79
2016-06-29T00:19:46.557Z,16.75
2016-06-29T00:19:57.184Z,16.73
2016-06-29T00:20:06.555Z,16.76
2016-06-29T00:20:17.189Z,16.76
2016-06-29T00:20:27.206Z,16.86
2016-06-29T00:20:37.214Z,16.81
2016-06-29T00:20:47.216Z,16.78
2016-06-29T00:20:57.214Z,16.73
2016-06-29T00:21:07.215Z,16.75
2016-06-29T00:21:17.220Z,16.76
2016-06-29T00:21:26.599Z,16.81
2016-06-29T00:21:36.624Z,16.81
2016-06-29T00:21:47.258Z,16.78
2016-06-29T00:21:57.250Z,16.73
2016-06-29T00:22:07.267Z,16.79
2016-06-29T00:22:17.261Z,16.73
2016-06-29T00:22:27.267Z,16.76
2016-06-29T00:22:36.631Z,16.75
2016-06-29T00:22:47.278Z,16.66
2016-06-29T00:22:57.281Z,16.73
2016-06-29T00:23:06.650Z,16.78
2016-06-29T00:23:17.292Z,16.78
2016-06-29T00:23:26.678Z,16.78
2016-06-29T00:23:37.305Z,16.66
2016-06-29T00:23:47.324Z,16.81
2016-06-29T00:23:57.322Z,16.76
2016-06-29T00:24:07.323Z,16.73
2016-06-29T00:24:17.329Z,16.78
2016-06-29T00:24:27.328Z,16.73
2016-06-29T00:24:37.343Z,16.76
2016-06-29T00:24:47.348Z,16.79
2016-06-29T00:24:57.349Z,16.82
2016-06-29T00:25:06.716Z,16.7
2016-06-29T00:25:17.360Z,16.79
2016-06-29T00:25:26.962Z,16.78
2016-06-29T00:25:37.376Z,16.75
2016-06-29T00:25:47.389Z,16.75
2016-06-29T00:25:57.392Z,16.76
2016-06-29T00:26:06.759Z,16.78
2016-06-29T00:26:16.781Z,16.76
2016-06-29T00:26:26.768Z,16.76
2016-06-29T00:26:37.435Z,16.78
2016-06-29T00:26:46.762Z,16.79
2016-06-29T00:26:57.413Z,16.79
2016-06-29T00:27:07.410Z,16.88
2016-06-29T00:27:17.423Z,16.78
2016-06-29T00:27:27.427Z,16.81
2016-06-29T00:27:36.825Z,16.76
2016-06-29T00:27:46.826Z,16.78
2016-06-29T00:27:56.819Z,16.76
2016-06-29T00:28:07.468Z,16.85
2016-06-29T00:28:17.455Z,16.85
2016-06-29T00:28:27.477Z,16.82
2016-06-29T00:28:36.830Z,16.81
2016-06-29T00:28:47.469Z,16.75
2016-06-29T00:28:57.478Z,16.85
2016-06-29T00:29:06.841Z,16.86
2016-06-29T00:29:17.495Z,16.86
2016-06-29T00:29:27.514Z,16.83
2016-06-29T00:29:37.497Z,16.82
2016-06-29T00:29:47.505Z,16.85
2016-06-29T00:29:57.515Z,16.85
2016-06-29T00:30:07.520Z,16.75
2016-06-29T00:30:16.880Z,16.73
2016-06-29T00:30:26.896Z,16.81
2016-06-29T00:30:37.537Z,16.89
2016-06-29T00:30:47.545Z,16.82
2016-06-29T00:30:57.547Z,16.81
2016-06-29T00:31:07.559Z,16.89
2016-06-29T00:31:17.564Z,16.78
2016-06-29T00:31:26.935Z,16.75
2016-06-29T00:31:36.931Z,16.83
2016-06-29T00:31:46.941Z,16.78
2016-06-29T00:31:57.570Z,16.82
2016-06-29T00:32:07.584Z,16.76
2016-06-29T00:32:17.594Z,16.83
2016-06-29T00:32:27.594Z,16.83
2016-06-29T00:32:37.605Z,16.75
2016-06-29T00:32:46.989Z,16.86
2016-06-29T00:32:57.628Z,16.78
2016-06-29T00:33:07.611Z,16.78
2016-06-29T00:33:17.659Z,16.78
2016-06-29T00:33:27.703Z,16.78
2016-06-29T00:33:37.628Z,16.81
2016-06-29T00:33:47.655Z,16.81
2016-06-29T00:33:57.019Z,16.76
2016-06-29T00:34:07.660Z,16.78
2016-06-29T00:34:17.686Z,16.71
2016-06-29T00:34:27.684Z,16.75
2016-06-29T00:34:37.723Z,16.68
2016-06-29T00:34:47.677Z,16.66
2016-06-29T00:34:57.669Z,16.66
2016-06-29T00:35:07.677Z,16.76
2016-06-29T00:35:17.691Z,16.68
2016-06-29T00:35:27.685Z,16.68
2016-06-29T00:35:37.688Z,16.68
2016-06-29T00:35:47.703Z,16.67
2016-06-29T00:35:57.711Z,16.63
2016-06-29T00:36:07.719Z,16.6
2016-06-29T00:36:17.717Z,16.66
2016-06-29T00:36:27.720Z,16.66
2016-06-29T00:36:37.089Z,16.66
2016-06-29T00:36:47.725Z,16.66
2016-06-29T00:36:57.736Z,16.6
2016-06-29T00:37:07.749Z,16.67
2016-06-29T00:37:17.749Z,16.66
2016-06-29T00:37:27.764Z,16.63
2016-06-29T00:37:37.770Z,16.67
2016-06-29T00:37:47.771Z,16.63
2016-06-29T00:37:57.770Z,16.61
2016-06-29T00:38:07.138Z,16.66
2016-06-29T00:38:17.779Z,16.67
2016-06-29T00:38:27.783Z,16.63
2016-06-29T00:38:37.791Z,16.67
2016-06-29T00:38:47.802Z,16.66
2016-06-29T00:38:57.801Z,16.63
2016-06-29T00:39:07.807Z,16.68
2016-06-29T00:39:17.814Z,16.63
2016-06-29T00:39:27.818Z,16.67
2016-06-29T00:39:37.188Z,16.61
2016-06-29T00:39:47.829Z,16.66
2016-06-29T00:39:57.842Z,16.68
2016-06-29T00:40:07.851Z,16.66
2016-06-29T00:40:17.862Z,16.68
2016-06-29T00:40:27.861Z,16.63
2016-06-29T00:40:37.870Z,16.67
2016-06-29T00:40:47.869Z,16.66
2016-06-29T00:40:57.240Z,16.67
2016-06-29T00:41:07.877Z,16.67
2016-06-29T00:41:17.888Z,16.6
2016-06-29T00:41:27.886Z,16.64
2016-06-29T00:41:37.954Z,16.66
2016-06-29T00:41:47.906Z,16.67
2016-06-29T00:41:57.908Z,16.64
2016-06-29T00:42:07.903Z,16.66
2016-06-29T00:42:17.282Z,16.63
2016-06-29T00:42:27.946Z,16.63
2016-06-29T00:42:37.282Z,16.58
2016-06-29T00:42:47.306Z,16.63
2016-06-29T00:42:57.951Z,16.63
2016-06-29T00:43:07.942Z,16.67
2016-06-29T00:43:17.313Z,16.56
2016-06-29T00:43:27.974Z,16.6
2016-06-29T00:43:37.313Z,16.6
2016-06-29T00:43:47.971Z,16.57
2016-06-29T00:43:57.322Z,16.7
2016-06-29T00:44:07.341Z,16.58
2016-06-29T00:44:17.342Z,16.58
2016-06-29T00:44:27.375Z,16.56
2016-06-29T00:44:37.982Z,16.52
2016-06-29T00:44:47.990Z,16.57
2016-06-29T00:44:57.988Z,16.64
2016-06-29T00:45:07.364Z,16.6
2016-06-29T00:45:17.378Z,16.56
2016-06-29T00:45:28.046Z,16.61
2016-06-29T00:45:37.381Z,16.6
2016-06-29T00:45:48.040Z,16.6
2016-06-29T00:45:58.029Z,16.6
2016-06-29T00:46:08.054Z,16.64
2016-06-29T00:46:18.047Z,16.71
2016-06-29T00:46:28.045Z,16.64
2016-06-29T00:46:38.048Z,16.66
2016-06-29T00:46:48.055Z,16.63
2016-06-29T00:46:58.058Z,16.61
2016-06-29T00:47:08.109Z,16.67
2016-06-29T00:47:18.063Z,16.66
2016-06-29T00:47:27.445Z,16.6
2016-06-29T00:47:37.444Z,16.6
2016-06-29T00:47:48.103Z,16.71
2016-06-29T00:47:58.099Z,16.68
2016-06-29T00:48:08.115Z,16.67
2016-06-29T00:48:18.115Z,16.7
2016-06-29T00:48:28.190Z,16.66
2016-06-29T00:48:38.141Z,16.61
2016-06-29T00:48:48.124Z,16.63
2016-06-29T00:48:58.123Z,16.71
2016-06-29T00:49:08.123Z,16.64
2016-06-29T00:49:18.135Z,16.68
2016-06-29T00:49:28.152Z,16.7
2016-06-29T00:49:38.145Z,16.61
2016-06-29T00:49:47.519Z,16.64
2016-06-29T00:49:58.162Z,16.64
2016-06-29T00:50:08.158Z,16.7
2016-06-29T00:50:18.164Z,16.66
2016-06-29T00:50:28.173Z,16.71
2016-06-29T00:50:38.183Z,16.66
2016-06-29T00:50:48.186Z,16.7
2016-06-29T00:50:58.195Z,16.68
2016-06-29T00:51:07.553Z,16.63
2016-06-29T00:51:18.201Z,16.71
2016-06-29T00:51:28.211Z,16.61
2016-06-29T00:51:38.221Z,16.7
2016-06-29T00:51:48.227Z,16.7
2016-06-29T00:51:58.222Z,16.73
2016-06-29T00:52:08.229Z,16.75
2016-06-29T00:52:18.245Z,16.66
2016-06-29T00:52:28.235Z,16.76
2016-06-29T00:52:38.243Z,16.75
2016-06-29T00:52:48.247Z,16.66
2016-06-29T00:52:57.631Z,16.67
2016-06-29T00:53:08.261Z,16.68
2016-06-29T00:53:18.263Z,16.75
2016-06-29T00:53:27.634Z,16.78
2016-06-29T00:53:37.638Z,16.73
2016-06-29T00:53:48.280Z,16.75
2016-06-29T00:53:58.321Z,16.61
2016-06-29T00:54:08.297Z,16.64
2016-06-29T00:54:18.292Z,16.66
2016-06-29T00:54:28.308Z,16.64
2016-06-29T00:54:37.682Z,16.66
2016-06-29T00:54:48.316Z,16.67
2016-06-29T00:54:58.318Z,16.61
2016-06-29T00:55:07.689Z,16.64
2016-06-29T00:55:17.698Z,16.66
2016-06-29T00:55:28.354Z,16.67
2016-06-29T00:55:38.342Z,16.68
2016-06-29T00:55:48.348Z,16.67
2016-06-29T00:55:58.363Z,16.71
2016-06-29T00:56:08.369Z,16.68
2016-06-29T00:56:17.731Z,16.73
2016-06-29T00:56:28.369Z,16.64
2016-06-29T00:56:38.378Z,16.7
2016-06-29T00:56:48.405Z,16.68
2016-06-29T00:56:57.745Z,16.6
2016-06-29T00:57:08.406Z,16.6
2016-06-29T00:57:18.403Z,16.67
2016-06-29T00:57:28.407Z,16.66
2016-06-29T00:57:38.451Z,16.64
2016-06-29T00:57:48.419Z,16.67
2016-06-29T00:57:58.426Z,16.66
2016-06-29T00:58:07.801Z,16.63
2016-06-29T00:58:17.800Z,16.63
2016-06-29T00:58:28.441Z,16.6
2016-06-29T00:58:37.803Z,16.64
2016-06-29T00:58:48.442Z,16.6
2016-06-29T00:58:57.810Z,16.61
2016-06-29T00:59:07.819Z,16.67
2016-06-29T00:59:18.465Z,16.61
2016-06-29T00:59:28.463Z,16.64
2016-06-29T00:59:38.479Z,16.64
2016-06-29T00:59:47.851Z,16.6
2016-06-29T00:59:58.479Z,16.6
2016-06-29T01:00:08.499Z,16.6
2016-06-29T01:00:18.497Z,16.7
2016-06-29T01:00:27.871Z,16.7
2016-06-29T01:00:38.510Z,16.58
2016-06-29T01:00:48.520Z,16.61
2016-06-29T01:00:58.527Z,16.63
2016-06-29T01:01:08.526Z,16.61
2016-06-29T01:01:17.897Z,16.58
2016-06-29T01:01:28.535Z,16.61
2016-06-29T01:01:38.537Z,16.6
2016-06-29T01:01:48.567Z,16.57
2016-06-29T01:01:58.554Z,16.56
2016-06-29T01:02:08.568Z,16.52
2016-06-29T01:02:18.554Z,16.53
2016-06-29T01:02:28.559Z,16.57
2016-06-29T01:02:38.572Z,16.53
2016-06-29T01:02:48.572Z,16.6
2016-06-29T01:02:58.612Z,16.58
2016-06-29T01:03:08.589Z,16.56
2016-06-29T01:03:18.586Z,16.57
2016-06-29T01:03:28.595Z,16.58
2016-06-29T01:03:38.611Z,16.6
2016-06-29T01:03:47.971Z,16.56
2016-06-29T01:03:57.967Z,16.63
2016-06-29T01:04:08.625Z,16.57
2016-06-29T01:04:18.625Z,16.57
2016-06-29T01:04:28.638Z,16.6
2016-06-29T01:04:38.633Z,16.52
2016-06-29T01:04:48.646Z,16.63
2016-06-29T01:04:58.643Z,16.56
2016-06-29T01:05:08.648Z,16.56
2016-06-29T01:05:18.023Z,16.5
2016-06-29T01:05:28.667Z,16.6
2016-06-29T01:05:38.673Z,16.53
2016-06-29T01:05:48.683Z,16.57
2016-06-29T01:05:58.674Z,16.5
2016-06-29T01:06:08.693Z,16.58
2016-06-29T01:06:18.687Z,16.68
2016-06-29T01:06:28.055Z,16.56
2016-06-29T01:06:38.710Z,16.6
2016-06-29T01:06:48.712Z,16.56
2016-06-29T01:06:58.714Z,16.58
2016-06-29T01:07:08.711Z,16.56
2016-06-29T01:07:18.732Z,16.53
2016-06-29T01:07:28.731Z,16.56
2016-06-29T01:07:38.725Z,16.53
2016-06-29T01:07:48.726Z,16.57
2016-06-29T01:07:58.742Z,16.53
2016-06-29T01:08:08.742Z,16.56
2016-06-29T01:08:18.125Z,16.61
2016-06-29T01:08:28.766Z,16.53
2016-06-29T01:08:38.777Z,16.56
2016-06-29T01:08:48.767Z,16.6
2016-06-29T01:08:58.773Z,16.48
2016-06-29T01:09:08.776Z,16.5
2016-06-29T01:09:18.144Z,16.48
2016-06-29T01:09:28.803Z,16.48
2016-06-29T01:09:38.799Z,16.56
2016-06-29T01:09:48.815Z,16.49
2016-06-29T01:09:58.808Z,16.42
2016-06-29T01:10:08.817Z,16.5
2016-06-29T01:10:18.820Z,16.43
2016-06-29T01:10:28.824Z,16.48
2016-06-29T01:10:38.829Z,16.5
2016-06-29T01:10:48.831Z,16.43
2016-06-29T01:10:58.234Z,16.38
2016-06-29T01:11:08.867Z,16.46
2016-06-29T01:11:18.852Z,16.49
2016-06-29T01:11:28.856Z,16.46
2016-06-29T01:11:38.862Z,16.5
2016-06-29T01:11:48.233Z,16.49
2016-06-29T01:11:58.875Z,16.5
2016-06-29T01:12:08.868Z,16.5
2016-06-29T01:12:18.884Z,16.46
2016-06-29T01:12:28.897Z,16.45
2016-06-29T01:12:38.252Z,16.49
2016-06-29T01:12:48.273Z,16.52
2016-06-29T01:12:58.909Z,16.42
2016-06-29T01:13:08.899Z,16.43
2016-06-29T01:13:18.919Z,16.45
2016-06-29T01:13:28.281Z,16.46
2016-06-29T01:13:38.942Z,16.48
2016-06-29T01:13:48.935Z,16.42
2016-06-29T01:13:58.952Z,16.48
2016-06-29T01:14:08.940Z,16.42
2016-06-29T01:14:18.971Z,16.49
2016-06-29T01:14:28.961Z,16.45
2016-06-29T01:14:38.956Z,16.45
2016-06-29T01:14:48.962Z,16.5
2016-06-29T01:14:58.333Z,16.45
2016-06-29T01:15:08.978Z,16.49
2016-06-29T01:15:18.980Z,16.5
2016-06-29T01:15:28.970Z,16.56
2016-06-29T01:15:38.982Z,16.57
2016-06-29T01:15:48.989Z,16.53
2016-06-29T01:15:59.000Z,16.52
2016-06-29T01:16:09.006Z,16.5
2016-06-29T01:16:19.005Z,16.49
2016-06-29T01:16:29.014Z,16.53
2016-06-29T01:16:39.042Z,16.52
2016-06-29T01:16:49.030Z,16.52
2016-06-29T01:16:59.026Z,16.5
2016-06-29T01:17:09.036Z,16.57
2016-06-29T01:17:19.038Z,16.49
2016-06-29T01:17:29.039Z,16.52
2016-06-29T01:17:39.053Z,16.49
2016-06-29T01:17:48.422Z,16.53
2016-06-29T01:17:59.090Z,16.57
2016-06-29T01:18:09.081Z,16.57
2016-06-29T01:18:19.077Z,16.52
2016-06-29T01:18:28.455Z,16.57
2016-06-29T01:18:39.092Z,16.58
2016-06-29T01:18:49.094Z,16.53
2016-06-29T01:18:58.455Z,16.52
2016-06-29T01:19:09.105Z,16.53
2016-06-29T01:19:19.097Z,16.58
2016-06-29T01:19:29.110Z,16.53
2016-06-29T01:19:39.113Z,16.5
2016-06-29T01:19:49.134Z,16.52
2016-06-29T01:19:59.126Z,16.52
2016-06-29T01:20:09.136Z,16.5
2016-06-29T01:20:19.137Z,16.53
2016-06-29T01:20:29.151Z,16.53
2016-06-29T01:20:39.159Z,16.53
2016-06-29T01:20:49.154Z,16.49
2016-06-29T01:20:59.155Z,16.58
2016-06-29T01:21:09.166Z,16.52
2016-06-29T01:21:19.175Z,16.56
2016-06-29T01:21:28.565Z,16.52
2016-06-29T01:21:39.195Z,16.5
2016-06-29T01:21:49.190Z,16.53
2016-06-29T01:21:59.216Z,16.5
2016-06-29T01:22:09.213Z,16.49
2016-06-29T01:22:19.219Z,16.49
2016-06-29T01:22:29.210Z,16.48
2016-06-29T01:22:39.212Z,16.52
2016-06-29T01:22:49.214Z,16.57
2016-06-29T01:22:59.231Z,16.56
2016-06-29T01:23:09.225Z,16.53
2016-06-29T01:23:19.239Z,16.5
2016-06-29T01:23:29.243Z,16.56
2016-06-29T01:23:39.254Z,16.48
2016-06-29T01:23:48.615Z,16.49
2016-06-29T01:23:59.263Z,16.52
2016-06-29T01:24:09.259Z,16.53
2016-06-29T01:24:19.262Z,16.53
2016-06-29T01:24:29.269Z,16.52
2016-06-29T01:24:39.274Z,16.49
2016-06-29T01:24:49.280Z,16.49
2016-06-29T01:24:59.290Z,16.52
2016-06-29T01:25:09.294Z,16.53
2016-06-29T01:25:19.296Z,16.5
2016-06-29T01:25:29.302Z,16.49
2016-06-29T01:25:38.672Z,16.53
2016-06-29T01:25:49.340Z,16.52
2016-06-29T01:25:59.320Z,16.56
2016-06-29T01:26:09.312Z,16.58
2016-06-29T01:26:19.330Z,16.53
2016-06-29T01:26:28.698Z,16.5
2016-06-29T01:26:39.345Z,16.52
2016-06-29T01:26:49.352Z,16.56
2016-06-29T01:26:59.351Z,16.56
2016-06-29T01:27:09.370Z,16.5
2016-06-29T01:27:19.355Z,16.57
2016-06-29T01:27:29.370Z,16.57
2016-06-29T01:27:39.371Z,16.56
2016-06-29T01:27:48.735Z,16.57
2016-06-29T01:27:59.384Z,16.52
2016-06-29T01:28:09.400Z,16.53
2016-06-29T01:28:19.396Z,16.52
2016-06-29T01:28:29.395Z,16.48
2016-06-29T01:28:39.403Z,16.53
2016-06-29T01:28:49.414Z,16.52
2016-06-29T01:28:59.420Z,16.56
2016-06-29T01:29:09.446Z,16.52
2016-06-29T01:29:19.423Z,16.57
2016-06-29T01:29:29.434Z,16.57
2016-06-29T01:29:39.447Z,16.52
2016-06-29T01:29:48.810Z,16.6
2016-06-29T01:29:59.458Z,16.57
2016-06-29T01:30:08.832Z,16.57
2016-06-29T01:30:19.461Z,16.57
2016-06-29T01:30:28.822Z,16.53
2016-06-29T01:30:39.490Z,16.52
2016-06-29T01:30:49.480Z,16.57
2016-06-29T01:30:58.841Z,16.56
2016-06-29T01:31:09.483Z,16.52
2016-06-29T01:31:19.487Z,16.5
2016-06-29T01:31:28.867Z,16.57
2016-06-29T01:31:39.497Z,16.52
2016-06-29T01:31:48.891Z,16.53
2016-06-29T01:31:58.881Z,16.5
2016-06-29T01:32:09.512Z,16.53
2016-06-29T01:32:19.522Z,16.52
2016-06-29T01:32:29.526Z,16.52
2016-06-29T01:32:39.532Z,16.53
2016-06-29T01:32:48.895Z,16.52
2016-06-29T01:32:58.908Z,16.56
2016-06-29T01:33:09.550Z,16.52
2016-06-29T01:33:19.555Z,16.53
2016-06-29T01:33:28.925Z,16.56
2016-06-29T01:33:39.571Z,16.5
2016-06-29T01:33:49.560Z,16.52
2016-06-29T01:33:59.583Z,16.52
2016-06-29T01:34:09.586Z,16.52
2016-06-29T01:34:19.580Z,16.49
2016-06-29T01:34:29.591Z,16.56
2016-06-29T01:34:39.616Z,16.57
2016-06-29T01:34:49.618Z,16.5
2016-06-29T01:34:59.603Z,16.57
2016-06-29T01:35:09.608Z,16.57
2016-06-29T01:35:19.623Z,16.49
2016-06-29T01:35:29.000Z,16.52
2016-06-29T01:35:39.629Z,16.57
2016-06-29T01:35:49.631Z,16.49
2016-06-29T01:35:59.642Z,16.52
2016-06-29T01:36:09.648Z,16.57
2016-06-29T01:36:19.652Z,16.57
2016-06-29T01:36:29.651Z,16.53
2016-06-29T01:36:39.666Z,16.6
2016-06-29T01:36:49.670Z,16.61
2016-06-29T01:36:59.666Z,16.6
2016-06-29T01:37:09.666Z,16.53
2016-06-29T01:37:19.677Z,16.58
2016-06-29T01:37:29.048Z,16.5
2016-06-29T01:37:39.692Z,16.5
2016-06-29T01:37:49.708Z,16.52
2016-06-29T01:37:59.075Z,16.52
2016-06-29T01:38:09.707Z,16.48
2016-06-29T01:38:19.708Z,16.57
2016-06-29T01:38:29.113Z,16.57
2016-06-29T01:38:39.727Z,16.56
2016-06-29T01:38:49.728Z,16.52
2016-06-29T01:38:59.742Z,16.45
2016-06-29T01:39:09.104Z,16.42
2016-06-29T01:39:19.747Z,16.52
2016-06-29T01:39:29.751Z,16.48
2016-06-29T01:39:39.763Z,16.53
2016-06-29T01:39:49.767Z,16.48
2016-06-29T01:39:59.137Z,16.49
2016-06-29T01:40:09.775Z,16.49
2016-06-29T01:40:19.779Z,16.56
2016-06-29T01:40:29.790Z,16.53
2016-06-29T01:40:39.145Z,16.53
2016-06-29T01:40:49.789Z,16.57
2016-06-29T01:40:59.801Z,16.56
2016-06-29T01:41:09.803Z,16.53
2016-06-29T01:41:19.831Z,16.56
2016-06-29T01:41:29.812Z,16.53
2016-06-29T01:41:39.824Z,16.61
2016-06-29T01:41:49.827Z,16.57
2016-06-29T01:41:59.196Z,16.56
2016-06-29T01:42:09.845Z,16.58
2016-06-29T01:42:19.208Z,16.57
2016-06-29T01:42:29.853Z,16.57
2016-06-29T01:42:39.850Z,16.61
2016-06-29T01:42:49.215Z,16.6
2016-06-29T01:42:59.870Z,16.61
2016-06-29T01:43:09.863Z,16.58
2016-06-29T01:43:19.235Z,16.57
2016-06-29T01:43:29.884Z,16.56
2016-06-29T01:43:39.887Z,16.7
2016-06-29T01:43:49.901Z,16.56
2016-06-29T01:43:59.899Z,16.56
2016-06-29T01:44:09.947Z,16.56
2016-06-29T01:44:19.907Z,16.6
2016-06-29T01:44:29.913Z,16.61
2016-06-29T01:44:39.279Z,16.56
2016-06-29T01:44:49.926Z,16.6
2016-06-29T01:44:59.942Z,16.6
2016-06-29T01:45:09.932Z,16.6
2016-06-29T01:45:19.946Z,16.64
2016-06-29T01:45:29.946Z,16.68
2016-06-29T01:45:39.939Z,16.6
2016-06-29T01:45:49.329Z,16.58
2016-06-29T01:45:59.321Z,16.6
2016-06-29T01:46:09.987Z,16.6
2016-06-29T01:46:19.979Z,16.64
2016-06-29T01:46:29.973Z,16.6
2016-06-29T01:46:40.003Z,16.63
2016-06-29T01:46:49.983Z,16.6
2016-06-29T01:46:59.994Z,16.61
2016-06-29T01:47:09.366Z,16.68
2016-06-29T01:47:19.363Z,16.64
2016-06-29T01:47:30.014Z,16.67
2016-06-29T01:47:40.015Z,16.63
2016-06-29T01:47:50.025Z,16.64
2016-06-29T01:48:00.044Z,16.61
2016-06-29T01:48:10.033Z,16.64
2016-06-29T01:48:19.432Z,16.57
2016-06-29T01:48:30.049Z,16.66
2016-06-29T01:48:40.055Z,16.61
2016-06-29T01:48:49.440Z,16.63
2016-06-29T01:49:00.070Z,16.66
2016-06-29T01:49:09.422Z,16.63
2016-06-29T01:49:20.057Z,16.68
2016-06-29T01:49:30.079Z,16.66
2016-06-29T01:49:40.072Z,16.67
2016-06-29T01:49:49.447Z,16.61
2016-06-29T01:50:00.094Z,16.68
2016-06-29T01:50:10.100Z,16.61
2016-06-29T01:50:20.091Z,16.7
2016-06-29T01:50:30.099Z,16.67
2016-06-29T01:50:40.109Z,16.66
2016-06-29T01:50:49.474Z,16.63
2016-06-29T01:51:00.120Z,16.67
2016-06-29T01:51:09.494Z,16.63
2016-06-29T01:51:20.133Z,16.66
2016-06-29T01:51:30.139Z,16.61
2016-06-29T01:51:40.139Z,16.71
2016-06-29T01:51:50.171Z,16.68
2016-06-29T01:51:59.527Z,16.71
2016-06-29T01:52:10.174Z,16.66
2016-06-29T01:52:20.165Z,16.63
2016-06-29T01:52:30.170Z,16.61
2016-06-29T01:52:40.177Z,16.67
2016-06-29T01:52:50.218Z,16.63
2016-06-29T01:53:00.188Z,16.64
2016-06-29T01:53:10.192Z,16.64
2016-06-29T01:53:20.218Z,16.66
2016-06-29T01:53:30.202Z,16.66
2016-06-29T01:53:40.208Z,16.66
2016-06-29T01:53:49.582Z,16.64
2016-06-29T01:54:00.222Z,16.67
2016-06-29T01:54:10.227Z,16.64
2016-06-29T01:54:20.227Z,16.67
2016-06-29T01:54:30.266Z,16.63
2016-06-29T01:54:40.236Z,16.61
2016-06-29T01:54:50.247Z,16.64
2016-06-29T01:54:59.615Z,16.6
2016-06-29T01:55:10.275Z,16.67
2016-06-29T01:55:19.630Z,16.66
2016-06-29T01:55:30.261Z,16.64
2016-06-29T01:55:40.267Z,16.56
2016-06-29T01:55:50.276Z,16.71
2016-06-29T01:55:59.662Z,16.64
2016-06-29T01:56:10.299Z,16.64
2016-06-29T01:56:20.307Z,16.7
2016-06-29T01:56:30.297Z,16.58
2016-06-29T01:56:40.305Z,16.64
2016-06-29T01:56:50.318Z,16.64
2016-06-29T01:57:00.318Z,16.63
2016-06-29T01:57:09.676Z,16.67
2016-06-29T01:57:20.331Z,16.61
2016-06-29T01:57:30.338Z,16.61
2016-06-29T01:57:40.337Z,16.63
2016-06-29T01:57:49.710Z,16.56
2016-06-29T01:58:00.358Z,16.6
2016-06-29T01:58:10.354Z,16.63
2016-06-29T01:58:20.354Z,16.6
2016-06-29T01:58:30.363Z,16.57
2016-06-29T01:58:40.370Z,16.66
2016-06-29T01:58:50.373Z,16.56
2016-06-29T01:58:59.745Z,16.56
2016-06-29T01:59:10.379Z,16.61
2016-06-29T01:59:19.761Z,16.56
2016-06-29T01:59:30.399Z,16.63
2016-06-29T01:59:40.394Z,16.6
2016-06-29T01:59:50.414Z,16.56
2016-06-29T01:59:59.778Z,16.58
2016-06-29T02:00:10.412Z,16.57
2016-06-29T02:00:19.780Z,16.57
2016-06-29T02:00:30.422Z,16.57
2016-06-29T02:00:39.791Z,16.64
2016-06-29T02:00:50.438Z,16.6
2016-06-29T02:01:00.441Z,16.56
2016-06-29T02:01:10.450Z,16.56
2016-06-29T02:01:20.463Z,16.61
2016-06-29T02:01:29.869Z,16.56
2016-06-29T02:01:40.469Z,16.56
2016-06-29T02:01:50.519Z,16.57
2016-06-29T02:02:00.481Z,16.57
2016-06-29T02:02:10.470Z,16.56
2016-06-29T02:02:20.476Z,16.57
2016-06-29T02:02:30.487Z,16.63
2016-06-29T02:02:39.861Z,16.58
2016-06-29T02:02:50.526Z,16.57
2016-06-29T02:03:00.510Z,16.58
2016-06-29T02:03:10.506Z,16.56
2016-06-29T02:03:20.523Z,16.57
2016-06-29T02:03:29.893Z,16.6
2016-06-29T02:03:40.522Z,16.56
2016-06-29T02:03:50.537Z,16.57
2016-06-29T02:04:00.559Z,16.57
2016-06-29T02:04:10.541Z,16.6
2016-06-29T02:04:20.552Z,16.56
2016-06-29T02:04:30.563Z,16.53
2016-06-29T02:04:39.919Z,16.57
2016-06-29T02:04:49.942Z,16.56
2016-06-29T02:05:00.569Z,16.57
2016-06-29T02:05:09.941Z,16.48
2016-06-29T02:05:20.596Z,16.45
2016-06-29T02:05:29.950Z,16.57
2016-06-29T02:05:39.960Z,16.58
2016-06-29T02:05:49.964Z,16.46
2016-06-29T02:06:00.601Z,16.53
2016-06-29T02:06:10.609Z,16.57
2016-06-29T02:06:20.610Z,16.6
2016-06-29T02:06:30.613Z,16.57
2016-06-29T02:06:40.622Z,16.57
2016-06-29T02:06:49.991Z,16.56
2016-06-29T02:07:00.638Z,16.6
2016-06-29T02:07:10.636Z,16.53
2016-06-29T02:07:20.642Z,16.53
2016-06-29T02:07:30.646Z,16.49
2016-06-29T02:07:40.664Z,16.49
2016-06-29T02:07:50.666Z,16.52
2016-06-29T02:08:00.686Z,16.52
2016-06-29T02:08:10.031Z,16.57
2016-06-29T02:08:20.683Z,16.52
2016-06-29T02:08:30.681Z,16.57
2016-06-29T02:08:40.686Z,16.61
2016-06-29T02:08:50.686Z,16.57
2016-06-29T02:09:00.704Z,16.57
2016-06-29T02:09:10.711Z,16.53
2016-06-29T02:09:20.728Z,16.56