createdAt,value
2022-12-23T00:00:00.661Z,977.1333
2022-12-23T00:01:00.796Z,977.0833
2022-12-23T00:02:01.051Z,977.0671
2022-12-23T00:03:01.201Z,977.01
2022-12-23T00:04:01.302Z,977.0879
2022-12-23T00:05:00.395Z,976.9736
2022-12-23T00:06:00.537Z,977.0022
2022-12-23T00:07:00.719Z,976.888
2022-12-23T00:08:00.848Z,976.9444
2022-12-23T00:09:01.003Z,977.1002
2022-12-23T00:10:01.141Z,977.0632
2022-12-23T00:11:00.293Z,976.9775
2022-12-23T00:12:00.471Z,976.949
2022-12-23T00:13:00.614Z,976.8633
2022-12-23T00:14:00.735Z,976.7549
2022-12-23T00:15:00.914Z,976.7614
2022-12-23T00:16:01.167Z,976.812
2022-12-23T00:17:01.253Z,976.8471
2022-12-23T00:18:00.333Z,976.7363
2022-12-23T00:19:00.482Z,976.8471
2022-12-23T00:20:00.629Z,976.6571
2022-12-23T00:21:06.601Z,976.8315
2022-12-23T00:22:00.924Z,976.7272
2022-12-23T00:23:01.079Z,976.7058
2022-12-23T00:24:01.220Z,976.6286
2022-12-23T00:25:00.374Z,976.7815
2022-12-23T00:26:00.663Z,976.7058
2022-12-23T00:27:00.672Z,976.801
2022-12-23T00:28:00.825Z,976.6331
2022-12-23T00:29:00.992Z,976.7588
2022-12-23T00:30:01.122Z,976.7337
2022-12-23T00:31:00.277Z,976.7344
2022-12-23T00:32:00.546Z,976.7337
2022-12-23T00:33:00.572Z,976.6201
2022-12-23T00:34:00.728Z,976.6201
2022-12-23T00:35:00.864Z,976.8101
2022-12-23T00:36:01.066Z,976.7344
2022-12-23T00:37:01.192Z,976.7058
2022-12-23T00:38:00.318Z,976.6987
2022-12-23T00:39:00.496Z,976.6987
2022-12-23T00:40:06.148Z,976.6987
2022-12-23T00:41:00.792Z,976.7428
2022-12-23T00:42:00.943Z,976.7614
2022-12-23T00:43:01.114Z,976.7143
2022-12-23T00:44:01.257Z,976.7393
2022-12-23T00:45:00.395Z,976.7058
2022-12-23T00:46:00.641Z,976.7058
2022-12-23T00:47:00.700Z,976.6681
2022-12-23T00:48:00.863Z,976.6987
2022-12-23T00:49:00.998Z,976.6221
2022-12-23T00:50:01.169Z,976.6571
2022-12-23T00:51:00.315Z,976.7078
2022-12-23T00:52:00.457Z,976.7363
2022-12-23T00:53:00.651Z,976.6163
2022-12-23T00:54:00.780Z,976.5877
2022-12-23T00:55:00.899Z,976.6098
2022-12-23T00:56:01.059Z,976.5962
2022-12-23T00:57:01.204Z,976.6981
2022-12-23T00:58:00.388Z,976.6689
2022-12-23T00:59:00.503Z,976.5839
2022-12-23T01:00:00.664Z,976.7461
2022-12-23T01:01:00.863Z,976.6403
2022-12-23T01:02:01.136Z,976.726
2022-12-23T01:03:01.195Z,976.6981
2022-12-23T01:04:01.252Z,976.641
2022-12-23T01:05:00.411Z,976.5839
2022-12-23T01:06:00.563Z,976.689
2022-12-23T01:07:00.728Z,976.6124
2022-12-23T01:08:00.876Z,976.5839
2022-12-23T01:09:01.057Z,976.713
2022-12-23T01:10:01.152Z,976.6981
2022-12-23T01:11:00.317Z,976.689
2022-12-23T01:12:00.458Z,976.6124
2022-12-23T01:13:00.645Z,976.6974
2022-12-23T01:14:00.802Z,976.6981
2022-12-23T01:15:00.918Z,976.6981
2022-12-23T01:16:01.070Z,976.6981
2022-12-23T01:17:01.267Z,976.641
2022-12-23T01:18:00.392Z,976.751
2022-12-23T01:19:00.524Z,976.6669
2022-12-23T01:20:00.661Z,976.7932
2022-12-23T01:21:00.808Z,976.5261
2022-12-23T01:22:00.973Z,976.6403
2022-12-23T01:23:01.110Z,976.726
2022-12-23T01:24:01.269Z,976.6695
2022-12-23T01:25:00.394Z,976.6124
2022-12-23T01:26:00.567Z,976.6403
2022-12-23T01:27:00.696Z,976.6689
2022-12-23T01:28:00.850Z,976.5748
2022-12-23T01:29:01.043Z,976.7861
2022-12-23T01:30:01.202Z,976.6033
2022-12-23T01:31:00.289Z,976.7491
2022-12-23T01:32:00.567Z,976.6163
2022-12-23T01:33:00.586Z,976.5306
2022-12-23T01:34:00.780Z,976.7899
2022-12-23T01:35:00.893Z,976.7614
2022-12-23T01:36:01.041Z,976.8471
2022-12-23T01:37:01.230Z,976.7428
2022-12-23T01:38:00.330Z,976.7428
2022-12-23T01:39:00.522Z,976.6571
2022-12-23T01:40:00.639Z,976.6286
2022-12-23T01:41:00.781Z,976.6922
2022-12-23T01:42:00.929Z,976.6636
2022-12-23T01:43:01.122Z,976.6571
2022-12-23T01:44:01.259Z,976.6448
2022-12-23T01:45:00.379Z,976.6286
2022-12-23T01:46:00.606Z,976.6857
2022-12-23T01:47:00.691Z,976.6286
2022-12-23T01:48:00.841Z,976.5935
2022-12-23T01:49:01.011Z,976.5877
2022-12-23T01:50:01.125Z,976.4605
2022-12-23T01:51:00.272Z,976.5306
2022-12-23T01:52:00.431Z,976.5306
2022-12-23T01:53:04.818Z,976.4605
2022-12-23T01:54:00.752Z,976.4755
2022-12-23T01:55:00.866Z,976.5611
2022-12-23T01:56:01.027Z,976.4411
2022-12-23T01:57:01.169Z,976.3554
2022-12-23T01:58:00.313Z,976.4126
2022-12-23T01:59:00.492Z,976.4697
2022-12-23T02:00:00.608Z,976.3554
2022-12-23T02:01:00.868Z,976.4697
2022-12-23T02:02:01.131Z,976.3061
2022-12-23T02:03:01.181Z,976.2783
2022-12-23T02:04:01.226Z,976.4295
2022-12-23T02:05:00.362Z,976.3224
2022-12-23T02:06:00.506Z,976.2867
2022-12-23T02:07:00.648Z,976.2582
2022-12-23T02:08:00.805Z,976.2653
2022-12-23T02:09:00.964Z,976.351
2022-12-23T02:10:01.109Z,976.316
2022-12-23T02:11:01.239Z,976.3945
2022-12-23T02:12:00.400Z,976.4736
2022-12-23T02:13:00.521Z,976.3594
2022-12-23T02:14:00.701Z,976.388
2022-12-23T02:15:00.843Z,976.4036
2022-12-23T02:16:00.975Z,976.5178
2022-12-23T02:17:01.233Z,976.3465
2022-12-23T02:18:00.265Z,976.4607
2022-12-23T02:19:00.461Z,976.4892
2022-12-23T02:20:00.568Z,976.4036
2022-12-23T02:21:00.719Z,976.3465
2022-12-23T02:22:00.865Z,976.423
2022-12-23T02:23:01.018Z,976.3438
2022-12-23T02:24:01.158Z,976.316
2022-12-23T02:25:00.325Z,976.423
2022-12-23T02:26:00.467Z,976.3594
2022-12-23T02:27:00.622Z,976.3594
2022-12-23T02:28:00.761Z,976.2894
2022-12-23T02:29:00.915Z,976.318
2022-12-23T02:30:01.102Z,976.4295
2022-12-23T02:31:01.300Z,976.5087
2022-12-23T02:32:00.336Z,976.4516
2022-12-23T02:33:00.498Z,976.5593
2022-12-23T02:34:00.635Z,976.3945
2022-12-23T02:35:00.817Z,976.4451
2022-12-23T02:36:00.953Z,976.423
2022-12-23T02:37:01.103Z,976.5087
2022-12-23T02:38:01.243Z,976.5158
2022-12-23T02:39:00.394Z,976.4866
2022-12-23T02:40:00.568Z,976.5859
2022-12-23T02:41:00.716Z,976.5087
2022-12-23T02:42:00.860Z,976.4607
2022-12-23T02:43:01.032Z,976.4672
2022-12-23T02:44:01.171Z,976.4036
2022-12-23T02:45:00.312Z,976.4672
2022-12-23T02:46:00.550Z,976.4892
2022-12-23T02:47:00.605Z,976.5463
2022-12-23T02:48:00.763Z,976.3751
2022-12-23T02:49:00.916Z,976.4036
2022-12-23T02:50:01.049Z,976.4036
2022-12-23T02:51:01.204Z,976.4607
2022-12-23T02:52:00.348Z,976.4607
2022-12-23T02:53:00.511Z,976.4607
2022-12-23T02:54:00.678Z,976.3465
2022-12-23T02:55:00.798Z,976.318
2022-12-23T02:56:00.940Z,976.4322
2022-12-23T02:57:01.099Z,976.3465
2022-12-23T02:58:01.252Z,976.4322
2022-12-23T02:59:00.393Z,976.318
2022-12-23T03:00:00.529Z,976.2894
2022-12-23T03:01:00.676Z,976.2323
2022-12-23T03:02:00.903Z,976.2803
2022-12-23T03:03:01.162Z,976.3795
2022-12-23T03:04:01.272Z,976.3153
2022-12-23T03:05:01.174Z,976.2803
2022-12-23T03:06:00.410Z,976.3003
2022-12-23T03:07:05.882Z,976.2432
2022-12-23T03:08:00.726Z,976.421
2022-12-23T03:09:00.885Z,976.2205
2022-12-23T03:10:01.044Z,976.2082
2022-12-23T03:11:01.164Z,976.3024
2022-12-23T03:12:00.303Z,976.2102
2022-12-23T03:13:00.540Z,976.2323
2022-12-23T03:14:00.619Z,976.4121
2022-12-23T03:15:00.768Z,976.3751
2022-12-23T03:16:01.020Z,976.2693
2022-12-23T03:17:01.071Z,976.2299
2022-12-23T03:18:01.219Z,976.4673
2022-12-23T03:19:00.396Z,976.2767
2022-12-23T03:20:00.506Z,976.4765
2022-12-23T03:21:00.635Z,976.4065
2022-12-23T03:22:00.801Z,976.4785
2022-12-23T03:23:00.961Z,976.5641
2022-12-23T03:24:01.112Z,976.3864
2022-12-23T03:25:01.248Z,976.4461
2022-12-23T03:26:00.418Z,976.3313
2022-12-23T03:27:00.555Z,976.5025
2022-12-23T03:28:00.688Z,976.4461
2022-12-23T03:29:00.842Z,976.6393
2022-12-23T03:30:00.996Z,976.4111
2022-12-23T03:31:01.241Z,976.5693
2022-12-23T03:32:00.281Z,976.4746
2022-12-23T03:33:00.435Z,976.7694
2022-12-23T03:34:00.586Z,976.5511
2022-12-23T03:35:00.740Z,976.8044
2022-12-23T03:36:00.910Z,976.5796
2022-12-23T03:37:01.028Z,976.7694
2022-12-23T03:38:01.174Z,976.5511
2022-12-23T03:39:00.316Z,976.5861
2022-12-23T03:40:00.469Z,976.4635
2022-12-23T03:41:00.636Z,976.4323
2022-12-23T03:42:00.772Z,976.6165
2022-12-23T03:43:00.920Z,976.4453
2022-12-23T03:44:01.061Z,976.4453
2022-12-23T03:45:37.032Z,976.6165
2022-12-23T03:46:00.401Z,976.4803
2022-12-23T03:47:00.499Z,976.5659
2022-12-23T03:48:00.655Z,976.3882
2022-12-23T03:49:00.804Z,976.4673
2022-12-23T03:50:00.946Z,976.588
2022-12-23T03:51:01.131Z,976.5024
2022-12-23T03:52:01.252Z,976.5224
2022-12-23T03:53:00.403Z,976.6865
2022-12-23T03:54:00.554Z,976.7151
2022-12-23T03:55:00.705Z,976.7086
2022-12-23T03:56:00.871Z,976.6081
2022-12-23T03:57:01.005Z,976.5574
2022-12-23T03:58:01.149Z,976.5853
2022-12-23T03:59:00.320Z,976.7462
2022-12-23T04:00:00.447Z,976.7157
2022-12-23T04:01:00.609Z,976.63
2022-12-23T04:02:00.859Z,976.5943
2022-12-23T04:03:00.995Z,976.6735
2022-12-23T04:04:01.128Z,976.702
2022-12-23T04:05:01.198Z,976.6164
2022-12-23T04:06:00.337Z,976.7157
2022-12-23T04:07:00.495Z,976.8199
2022-12-23T04:08:00.644Z,976.6514
2022-12-23T04:09:00.810Z,976.6715
2022-12-23T04:10:00.924Z,976.8763
2022-12-23T04:11:01.083Z,976.8549
2022-12-23T04:12:01.225Z,976.7001
2022-12-23T04:13:00.382Z,976.6936
2022-12-23T04:14:00.542Z,976.5988
2022-12-23T04:15:00.694Z,976.5794
2022-12-23T04:16:00.892Z,976.6365
2022-12-23T04:17:00.984Z,976.6365
2022-12-23T04:18:01.141Z,976.6981
2022-12-23T04:19:00.286Z,976.7344
2022-12-23T04:20:00.494Z,976.643
2022-12-23T04:21:00.581Z,976.5794
2022-12-23T04:22:00.741Z,976.6229
2022-12-23T04:23:00.898Z,976.6586
2022-12-23T04:24:01.043Z,976.7157
2022-12-23T04:25:01.210Z,976.6144
2022-12-23T04:26:00.352Z,976.753
2022-12-23T04:27:00.504Z,976.5703
2022-12-23T04:28:00.642Z,976.6365
2022-12-23T04:29:00.799Z,976.7221
2022-12-23T04:30:00.958Z,976.6015
2022-12-23T04:31:01.205Z,976.5729
2022-12-23T04:32:01.241Z,976.6229
2022-12-23T04:33:00.406Z,976.5943
2022-12-23T04:34:00.564Z,976.5943
2022-12-23T04:35:00.702Z,976.5087
2022-12-23T04:36:00.858Z,976.5158
2022-12-23T04:37:01.008Z,976.5444
2022-12-23T04:38:01.156Z,976.6202
2022-12-23T04:39:00.332Z,976.4366
2022-12-23T04:40:00.461Z,976.6294
2022-12-23T04:41:00.612Z,976.4866
2022-12-23T04:42:00.755Z,976.4516
2022-12-23T04:43:00.896Z,976.5729
2022-12-23T04:44:01.082Z,976.6015
2022-12-23T04:45:01.202Z,976.4366
2022-12-23T04:46:00.367Z,976.2653
2022-12-23T04:47:00.572Z,976.3795
2022-12-23T04:48:00.668Z,976.4295
2022-12-23T04:49:00.828Z,976.5067
2022-12-23T04:50:00.967Z,976.5839
2022-12-23T04:51:01.125Z,976.6488
2022-12-23T04:53:00.376Z,976.641
2022-12-23T04:54:00.544Z,976.4976
2022-12-23T04:55:00.670Z,976.7452
2022-12-23T04:56:00.829Z,976.7344
2022-12-23T04:57:00.977Z,976.5917
2022-12-23T04:58:01.134Z,976.6981
2022-12-23T04:59:00.313Z,976.7267
2022-12-23T05:00:00.435Z,976.5988
2022-12-23T05:01:00.623Z,976.5346
2022-12-23T05:02:00.984Z,976.7757
2022-12-23T05:03:00.989Z,976.5437
2022-12-23T05:04:01.047Z,976.753
2022-12-23T05:05:01.193Z,976.6488
2022-12-23T05:06:00.344Z,976.7537
2022-12-23T05:07:00.481Z,976.7436
2022-12-23T05:08:00.615Z,976.7436
2022-12-23T05:09:00.775Z,976.6008
2022-12-23T05:10:00.929Z,976.8192
2022-12-23T05:11:01.070Z,976.6365
2022-12-23T05:12:01.231Z,976.6936
2022-12-23T05:13:00.380Z,976.6715
2022-12-23T05:14:00.524Z,976.7407
2022-12-23T05:15:00.707Z,976.8393
2022-12-23T05:16:00.921Z,976.8387
2022-12-23T05:17:07.103Z,976.6715
2022-12-23T05:18:01.116Z,976.7407
2022-12-23T05:19:00.263Z,976.7816
2022-12-23T05:20:00.434Z,976.6773
2022-12-23T05:21:00.597Z,976.8958
2022-12-23T05:22:00.715Z,976.8108
2022-12-23T05:23:00.847Z,976.9535
2022-12-23T05:24:00.991Z,976.8549
2022-12-23T05:25:01.159Z,976.7978
2022-12-23T05:26:00.328Z,976.7628
2022-12-23T05:27:00.747Z,976.8199
2022-12-23T05:28:00.581Z,976.912
2022-12-23T05:29:00.732Z,976.9821
2022-12-23T05:30:00.889Z,976.8679
2022-12-23T05:31:01.077Z,976.7887
2022-12-23T05:32:01.274Z,976.9509
2022-12-23T05:33:00.409Z,976.8218
2022-12-23T05:34:06.103Z,976.8919
2022-12-23T05:35:00.646Z,976.9263
2022-12-23T05:36:00.812Z,977.1262
2022-12-23T05:37:00.936Z,976.9243
2022-12-23T05:38:01.097Z,976.9172
2022-12-23T05:39:01.251Z,977.0386
2022-12-23T05:40:00.395Z,977.0885
2022-12-23T05:41:00.570Z,976.949
2022-12-23T05:42:00.737Z,976.936
2022-12-23T05:43:00.861Z,976.9775
2022-12-23T05:44:01.024Z,977.1262
2022-12-23T05:45:01.147Z,977.1547
2022-12-23T05:46:00.336Z,977.047
2022-12-23T05:47:00.462Z,977.047
2022-12-23T05:48:00.608Z,977.2314
2022-12-23T05:49:00.759Z,977.2359
2022-12-23T05:50:00.942Z,977.1587
2022-12-23T05:51:01.046Z,977.0444
2022-12-23T05:52:01.196Z,977.1457
2022-12-23T05:53:00.336Z,976.9964
2022-12-23T05:54:00.510Z,977.1171
2022-12-23T05:55:00.681Z,976.9899
2022-12-23T05:56:00.845Z,977.0061
2022-12-23T05:57:00.962Z,976.971
2022-12-23T05:58:01.121Z,977.1203
2022-12-23T05:59:01.245Z,977.2119
2022-12-23T06:00:00.394Z,977.0184
2022-12-23T06:01:00.550Z,977.0755
2022-12-23T06:02:00.915Z,977.1262
2022-12-23T06:03:01.119Z,977.1489
2022-12-23T06:04:01.285Z,977.1073
2022-12-23T06:05:01.147Z,977.1573
2022-12-23T06:06:00.293Z,977.0788
2022-12-23T06:07:00.429Z,977.1774
2022-12-23T06:08:00.594Z,977.1612
2022-12-23T06:09:00.727Z,977.0885
2022-12-23T06:10:00.875Z,977.2443
2022-12-23T06:11:01.032Z,977.2294
2022-12-23T06:12:01.171Z,977.1944
2022-12-23T06:13:00.334Z,977.1723
2022-12-23T06:14:00.499Z,977.1152
2022-12-23T06:15:00.632Z,977.1217
2022-12-23T06:16:00.762Z,977.1282
2022-12-23T06:17:00.973Z,977.0931
2022-12-23T06:18:01.056Z,977.0295
2022-12-23T06:19:01.210Z,977.1418
2022-12-23T06:20:00.389Z,977.0275
2022-12-23T06:21:00.515Z,977.1262
2022-12-23T06:22:00.651Z,977.1197
2022-12-23T06:23:00.835Z,977.1964
2022-12-23T06:24:00.951Z,977.247
2022-12-23T06:25:01.126Z,977.2054
2022-12-23T06:26:01.249Z,977.1613
2022-12-23T06:27:00.396Z,977.2119
2022-12-23T06:28:00.581Z,977.0184
2022-12-23T06:29:00.698Z,977.2054
2022-12-23T06:30:00.848Z,977.0626
2022-12-23T06:31:01.004Z,977.234
2022-12-23T06:32:01.259Z,977.0912
2022-12-23T06:33:00.338Z,977.1639
2022-12-23T06:34:00.463Z,977.1502
2022-12-23T06:35:00.608Z,977.1788
2022-12-23T06:36:00.756Z,977.2424
2022-12-23T06:37:00.908Z,977.221
2022-12-23T06:38:01.064Z,977.3132
2022-12-23T06:39:01.193Z,977.2691
2022-12-23T06:40:00.357Z,977.2846
2022-12-23T06:41:00.504Z,977.434
2022-12-23T06:42:00.676Z,977.2821
2022-12-23T06:43:00.844Z,977.2821
2022-12-23T06:44:00.977Z,977.4314
2022-12-23T06:45:01.120Z,977.3327
2022-12-23T06:46:01.312Z,977.4119
2022-12-23T06:47:00.472Z,977.4184
2022-12-23T06:48:00.553Z,977.3768
2022-12-23T06:49:00.712Z,977.2846
2022-12-23T06:50:00.849Z,977.3197
2022-12-23T06:51:01.030Z,977.447
2022-12-23T06:52:01.175Z,977.447
2022-12-23T06:53:00.313Z,977.4184
2022-12-23T06:54:00.449Z,977.4535
2022-12-23T06:55:00.602Z,977.4821
2022-12-23T06:56:00.753Z,977.4957
2022-12-23T06:57:00.918Z,977.4737
2022-12-23T06:58:01.058Z,977.4249
2022-12-23T06:59:01.219Z,977.6691
2022-12-23T07:00:00.359Z,977.5348
2022-12-23T07:01:00.531Z,977.4776
2022-12-23T07:02:00.907Z,977.4776
2022-12-23T07:03:01.022Z,977.5152
2022-12-23T07:04:00.961Z,977.5633
2022-12-23T07:05:01.116Z,977.6049
2022-12-23T07:07:00.383Z,977.5699
2022-12-23T07:08:00.543Z,977.4276
2022-12-23T07:09:00.672Z,977.4867
2022-12-23T07:10:00.811Z,977.4867
2022-12-23T07:11:00.966Z,977.6977
2022-12-23T07:12:01.115Z,977.4205
2022-12-23T07:13:01.253Z,977.5608
2022-12-23T07:14:00.437Z,977.4751
2022-12-23T07:15:00.541Z,977.4536
2022-12-23T07:16:00.691Z,977.5127
2022-12-23T07:17:00.924Z,977.5478
2022-12-23T07:18:00.980Z,977.4621
2022-12-23T07:19:01.140Z,977.5543
2022-12-23T07:20:00.302Z,977.6672
2022-12-23T07:21:00.433Z,977.6535
2022-12-23T07:22:00.567Z,977.6049
2022-12-23T07:23:00.706Z,977.4621
2022-12-23T07:24:00.885Z,977.7393
2022-12-23T07:25:01.027Z,977.7725
2022-12-23T07:26:01.173Z,977.6932
2022-12-23T07:27:00.315Z,977.6867
2022-12-23T07:28:00.462Z,977.857
2022-12-23T07:29:00.615Z,977.6581
2022-12-23T07:30:00.769Z,977.7426
2022-12-23T07:31:00.967Z,977.7998
2022-12-23T07:32:01.104Z,977.857
2022-12-23T07:33:01.196Z,977.7706
2022-12-23T07:34:00.359Z,977.7706
2022-12-23T07:35:00.516Z,977.742
2022-12-23T07:36:00.640Z,977.9999
2022-12-23T07:37:00.775Z,977.857
2022-12-23T07:38:00.941Z,977.8855
2022-12-23T07:39:01.085Z,977.8849
2022-12-23T07:40:08.042Z,977.8296
2022-12-23T07:41:00.396Z,977.8101
2022-12-23T07:42:25.099Z,977.7964
2022-12-23T07:43:00.676Z,977.7548
2022-12-23T07:44:00.817Z,977.8691
2022-12-23T07:45:00.988Z,977.8691
2022-12-23T07:46:01.336Z,977.8781
2022-12-23T07:47:00.261Z,977.9548
2022-12-23T07:48:00.428Z,977.7262
2022-12-23T07:49:00.572Z,977.8781
2022-12-23T07:50:00.696Z,977.7573
2022-12-23T07:51:00.897Z,977.6586
2022-12-23T07:52:01.008Z,977.7729
2022-12-23T07:53:01.151Z,977.8651
2022-12-23T07:54:00.347Z,978.0365
2022-12-23T07:55:00.461Z,977.9794
2022-12-23T07:56:00.649Z,977.9222
2022-12-23T07:57:00.768Z,977.9508
2022-12-23T07:58:00.922Z,977.8651
2022-12-23T07:59:01.076Z,977.8079
2022-12-23T08:00:01.218Z,978.0365
2022-12-23T08:01:00.471Z,978.0365
2022-12-23T08:02:00.691Z,978.221
2022-12-23T08:03:00.891Z,978.0359
2022-12-23T08:04:00.816Z,977.9859
2022-12-23T08:05:01.015Z,978.1834
2022-12-23T08:06:01.131Z,978.1834
2022-12-23T08:07:01.256Z,978.2692
2022-12-23T08:08:00.438Z,978.1834
2022-12-23T08:09:00.570Z,978.212
2022-12-23T08:10:00.721Z,978.1263
2022-12-23T08:11:00.884Z,978.2822
2022-12-23T08:12:01.017Z,978.0673
2022-12-23T08:13:01.169Z,978.1947
2022-12-23T08:14:00.316Z,978.2232
2022-12-23T08:15:00.472Z,978.122
2022-12-23T08:16:00.620Z,978.1726
2022-12-23T08:17:00.859Z,978.3155
2022-12-23T08:18:00.900Z,978.3155
2022-12-23T08:19:01.069Z,978.3429
2022-12-23T08:20:01.214Z,978.3143
2022-12-23T08:21:00.358Z,978.1428
2022-12-23T08:22:00.526Z,978.1422
2022-12-23T08:23:00.675Z,978.1487
2022-12-23T08:24:00.811Z,978.2124
2022-12-23T08:25:00.965Z,978.4482
2022-12-23T08:26:01.108Z,978.3749
2022-12-23T08:27:01.255Z,978.232
2022-12-23T08:28:00.424Z,978.3022
2022-12-23T08:29:00.575Z,978.2737
2022-12-23T08:30:00.727Z,978.2653
2022-12-23T08:31:00.906Z,978.2998
2022-12-23T08:32:01.006Z,978.2784
2022-12-23T08:33:01.144Z,978.2784
2022-12-23T08:34:00.311Z,978.1705
2022-12-23T08:35:00.489Z,978.177
2022-12-23T08:36:00.611Z,978.2473
2022-12-23T08:37:00.780Z,978.1836
2022-12-23T08:38:00.906Z,978.2252
2022-12-23T08:39:01.085Z,978.298
2022-12-23T08:40:01.236Z,978.155
2022-12-23T08:41:00.372Z,978.3045
2022-12-23T08:42:00.520Z,978.2473
2022-12-23T08:43:00.659Z,978.1239
2022-12-23T08:44:00.839Z,978.3306
2022-12-23T08:45:00.971Z,978.2365
2022-12-23T08:46:01.181Z,978.3842
2022-12-23T08:47:01.271Z,978.2412
2022-12-23T08:48:00.405Z,978.4044
2022-12-23T08:49:00.584Z,978.2107
2022-12-23T08:50:00.720Z,978.2738
2022-12-23T08:51:00.867Z,978.4216
2022-12-23T08:52:01.004Z,978.4819
2022-12-23T08:53:01.158Z,978.3327
2022-12-23T08:54:01.322Z,978.3464
2022-12-23T08:55:00.452Z,978.217
2022-12-23T08:56:00.601Z,978.3029
2022-12-23T08:57:00.748Z,978.3029
2022-12-23T08:58:00.903Z,978.1682
2022-12-23T08:59:01.075Z,978.3327
2022-12-23T09:00:01.201Z,978.2129
2022-12-23T09:01:00.429Z,978.4819
2022-12-23T09:02:00.559Z,978.2213
2022-12-23T09:03:00.881Z,978.3513
2022-12-23T09:04:00.855Z,978.3513
2022-12-23T09:05:00.963Z,978.2828
2022-12-23T09:06:01.097Z,978.327
2022-12-23T09:07:01.256Z,978.327
2022-12-23T09:08:00.398Z,978.2191
2022-12-23T09:09:00.555Z,978.4414
2022-12-23T09:10:00.719Z,978.5458
2022-12-23T09:11:00.854Z,978.4404
2022-12-23T09:12:01.007Z,978.4414
2022-12-23T09:13:01.167Z,978.3556
2022-12-23T09:14:00.365Z,978.5017
2022-12-23T09:15:00.461Z,978.3251
2022-12-23T09:16:00.660Z,978.3513
2022-12-23T09:17:00.771Z,978.4402
2022-12-23T09:18:00.921Z,978.4287
2022-12-23T09:19:01.090Z,978.3899
2022-12-23T09:20:01.228Z,978.3029
2022-12-23T09:21:00.429Z,978.437
2022-12-23T09:22:00.521Z,978.3427
2022-12-23T09:23:00.723Z,978.3844
2022-12-23T09:24:00.823Z,978.4458
2022-12-23T09:25:05.085Z,978.5968
2022-12-23T09:26:01.120Z,978.5681
2022-12-23T09:27:00.344Z,978.4733
2022-12-23T09:28:00.425Z,978.4941
2022-12-23T09:29:00.582Z,978.4702
2022-12-23T09:30:00.722Z,978.5848
2022-12-23T09:31:00.955Z,978.4702
2022-12-23T09:32:01.049Z,978.4612
2022-12-23T09:33:01.177Z,978.4612
2022-12-23T09:34:00.334Z,978.4827
2022-12-23T09:35:00.488Z,978.4762
2022-12-23T09:36:00.626Z,978.6259
2022-12-23T09:37:00.812Z,978.5334
2022-12-23T09:38:00.937Z,978.6331
2022-12-23T09:39:01.067Z,978.5686
2022-12-23T09:40:01.231Z,978.5334
2022-12-23T09:41:00.364Z,978.5686
2022-12-23T09:42:00.521Z,978.4541
2022-12-23T09:43:00.695Z,978.6044
2022-12-23T09:44:00.802Z,978.6671
2022-12-23T09:45:00.946Z,978.4612
2022-12-23T09:46:01.183Z,978.4952
2022-12-23T09:47:01.327Z,978.5185
2022-12-23T09:48:00.645Z,978.5686
2022-12-23T09:49:00.564Z,978.5054
2022-12-23T09:50:00.700Z,978.4068
2022-12-23T09:51:00.851Z,978.4451
2022-12-23T09:52:01.009Z,978.5155
2022-12-23T09:53:01.158Z,978.4695
2022-12-23T09:54:00.298Z,978.5667
2022-12-23T09:55:00.483Z,978.6371
2022-12-23T09:56:00.613Z,978.7768
2022-12-23T09:57:00.794Z,978.7195
2022-12-23T09:58:00.916Z,978.7195
2022-12-23T09:59:01.034Z,978.7899
2022-12-23T10:00:01.202Z,978.8604
2022-12-23T10:01:00.346Z,978.6932
2022-12-23T10:02:00.695Z,978.5498
2022-12-23T10:03:00.906Z,978.5785
2022-12-23T10:04:00.896Z,978.5212
2022-12-23T10:05:00.948Z,978.7792
2022-12-23T10:06:01.098Z,978.5785
2022-12-23T10:07:03.213Z,978.6639
2022-12-23T10:08:00.387Z,978.6155
2022-12-23T10:09:00.562Z,978.6245
2022-12-23T10:10:00.685Z,978.7899
2022-12-23T10:11:00.833Z,978.6311
2022-12-23T10:12:01.003Z,978.6311
2022-12-23T10:13:01.167Z,978.6598
2022-12-23T10:14:00.275Z,978.4812
2022-12-23T10:15:00.469Z,978.5606
2022-12-23T10:16:00.671Z,978.618
2022-12-23T10:17:00.726Z,978.446
2022-12-23T10:18:00.936Z,978.6598
2022-12-23T10:19:01.043Z,978.4404
2022-12-23T10:20:01.182Z,978.4404
2022-12-23T10:21:00.338Z,978.4052
2022-12-23T10:22:00.468Z,978.4436
2022-12-23T10:23:00.637Z,978.447
2022-12-23T10:24:00.766Z,978.3676
2022-12-23T10:25:00.931Z,978.3592
2022-12-23T10:26:01.096Z,978.4165
2022-12-23T10:27:01.223Z,978.4452
2022-12-23T10:28:00.358Z,978.2439
2022-12-23T10:29:00.509Z,978.3012
2022-12-23T10:30:13.893Z,978.4224
2022-12-23T10:32:01.013Z,978.3561
2022-12-23T10:33:01.117Z,978.545
2022-12-23T10:34:01.258Z,978.319
2022-12-23T10:35:00.400Z,978.3895
2022-12-23T10:36:00.638Z,978.3764
2022-12-23T10:37:00.884Z,978.2682
2022-12-23T10:38:00.852Z,978.3477
2022-12-23T10:39:00.995Z,978.3035
2022-12-23T10:40:01.157Z,978.319
2022-12-23T10:41:06.942Z,978.2748
2022-12-23T10:42:00.486Z,978.2664
2022-12-23T10:43:00.606Z,978.4918
2022-12-23T10:44:00.754Z,978.3584
2022-12-23T10:45:00.914Z,978.3961
2022-12-23T10:46:01.078Z,978.3453
2022-12-23T10:47:01.301Z,978.2592
2022-12-23T10:48:00.364Z,978.3387
2022-12-23T10:49:00.525Z,978.4026
2022-12-23T10:50:00.670Z,978.4313
2022-12-23T10:51:00.829Z,978.4385
2022-12-23T10:52:00.985Z,978.4547
2022-12-23T10:53:01.114Z,978.5121
2022-12-23T10:54:01.312Z,978.5604
2022-12-23T10:55:00.457Z,978.4678
2022-12-23T10:56:00.583Z,978.5455
2022-12-23T10:57:00.745Z,978.5031
2022-12-23T10:58:00.858Z,978.4941
2022-12-23T10:59:01.007Z,978.4473
2022-12-23T11:00:01.168Z,978.5299
2022-12-23T11:01:00.336Z,978.5234
2022-12-23T11:02:00.631Z,978.6201
2022-12-23T11:03:00.772Z,978.448
2022-12-23T11:04:00.743Z,978.6775
2022-12-23T11:05:00.902Z,978.5627
2022-12-23T11:06:01.056Z,978.5627
2022-12-23T11:07:34.311Z,978.598
2022-12-23T11:08:00.352Z,978.5627
2022-12-23T11:09:00.507Z,978.6201
2022-12-23T11:10:00.645Z,978.6004
2022-12-23T11:11:00.793Z,978.5455
2022-12-23T11:12:01.033Z,978.427
2022-12-23T11:13:01.093Z,978.5455
2022-12-23T11:14:01.238Z,978.6512
2022-12-23T11:15:00.392Z,978.6201
2022-12-23T11:16:00.596Z,978.5627
2022-12-23T11:17:00.749Z,978.598
2022-12-23T11:18:00.862Z,978.6978
2022-12-23T11:19:00.999Z,978.6404
2022-12-23T11:20:01.144Z,978.5167
2022-12-23T11:21:00.298Z,978.7026
2022-12-23T11:22:00.477Z,978.5167
2022-12-23T11:23:00.601Z,978.5525
2022-12-23T11:24:00.741Z,978.5238
2022-12-23T11:25:00.890Z,978.6296
2022-12-23T11:26:01.019Z,978.6739
2022-12-23T11:27:01.198Z,978.6033
2022-12-23T11:28:00.313Z,978.4832
2022-12-23T11:29:00.457Z,978.6404
2022-12-23T11:30:00.631Z,978.6757
2022-12-23T11:31:00.795Z,978.5167
2022-12-23T11:32:00.994Z,978.4886
2022-12-23T11:33:01.066Z,978.5167
2022-12-23T11:34:01.209Z,978.5722
2022-12-23T11:35:00.398Z,978.6708
2022-12-23T11:36:00.500Z,978.4453
2022-12-23T11:37:06.978Z,978.5501
2022-12-23T11:38:00.843Z,978.4101
2022-12-23T11:39:00.958Z,978.4101
2022-12-23T11:40:01.110Z,978.5591
2022-12-23T11:41:01.265Z,978.5167
2022-12-23T11:42:00.425Z,978.5747
2022-12-23T11:43:00.585Z,978.4886
2022-12-23T11:44:00.683Z,978.3617
2022-12-23T11:45:00.845Z,978.4388
2022-12-23T11:46:01.071Z,978.4101
2022-12-23T11:47:01.135Z,978.4796
2022-12-23T11:48:00.297Z,978.4101
2022-12-23T11:49:00.464Z,978.4388