createdAt,value
2019-05-17T00:01:38.291Z,9.80
2019-05-17T00:04:07.244Z,10.13
2019-05-17T00:06:36.937Z,11.13
2019-05-17T00:09:07.071Z,12.63
2019-05-17T00:11:36.723Z,12.07
2019-05-17T00:14:06.345Z,11.83
2019-05-17T00:16:40.436Z,10.80
2019-05-17T00:19:08.340Z,11.00
2019-05-17T00:21:39.408Z,12.63
2019-05-17T00:24:07.712Z,12.30
2019-05-17T00:26:36.290Z,14.50
2019-05-17T00:29:06.660Z,14.10
2019-05-17T00:31:37.027Z,12.30
2019-05-17T00:34:18.319Z,13.03
2019-05-17T00:36:46.945Z,13.13
2019-05-17T00:39:16.716Z,12.70
2019-05-17T00:41:47.774Z,14.83
2019-05-17T00:44:16.757Z,13.63
2019-05-17T00:46:51.051Z,13.53
2019-05-17T00:49:21.198Z,12.77
2019-05-17T00:51:49.446Z,14.80
2019-05-17T00:54:18.192Z,14.97
2019-05-17T00:56:46.454Z,10.73
2019-05-17T00:59:16.841Z,17.03
2019-05-17T01:01:46.761Z,14.47
2019-05-17T01:04:17.105Z,14.50
2019-05-17T01:06:56.313Z,14.63
2019-05-17T01:09:24.553Z,12.57
2019-05-17T01:11:52.613Z,11.63
2019-05-17T01:14:20.999Z,9.73
2019-05-17T01:16:49.276Z,13.33
2019-05-17T01:19:19.216Z,10.87
2019-05-17T01:21:47.623Z,11.63
2019-05-17T01:24:17.321Z,11.67
2019-05-17T01:26:46.894Z,11.07
2019-05-17T01:29:17.302Z,13.50
2019-05-17T01:31:46.470Z,11.77
2019-05-17T01:34:16.708Z,12.00
2019-05-17T01:36:46.437Z,9.53
2019-05-17T01:39:18.733Z,13.60
2019-05-17T01:41:46.800Z,10.60
2019-05-17T01:44:16.759Z,11.83
2019-05-17T01:46:46.479Z,12.60
2019-05-17T01:49:21.355Z,10.17
2019-05-17T01:51:49.204Z,14.63
2019-05-17T01:54:17.697Z,14.87
2019-05-17T01:56:46.209Z,11.53
2019-05-17T01:59:14.409Z,15.27
2019-05-17T02:01:44.017Z,12.77
2019-05-17T02:04:11.916Z,12.37
2019-05-17T02:06:40.040Z,20.63
2019-05-17T02:09:07.897Z,11.83
2019-05-17T02:11:37.416Z,11.57
2019-05-17T02:14:06.948Z,12.70
2019-05-17T02:16:37.624Z,10.43
2019-05-17T02:19:06.703Z,15.80
2019-05-17T02:21:36.756Z,16.70
2019-05-17T02:24:07.895Z,20.23
2019-05-17T02:26:37.387Z,17.43
2019-05-17T02:29:07.106Z,18.77
2019-05-17T02:31:35.593Z,20.33
2019-05-17T02:34:03.609Z,18.07
2019-05-17T02:36:33.232Z,17.17
2019-05-17T02:39:03.564Z,17.33
2019-05-17T02:41:33.267Z,17.60
2019-05-17T02:44:02.335Z,21.93
2019-05-17T02:46:33.565Z,16.60
2019-05-17T02:49:02.942Z,22.53
2019-05-17T02:51:32.358Z,20.70
2019-05-17T02:54:03.832Z,20.10
2019-05-17T02:56:32.737Z,20.27
2019-05-17T02:59:03.318Z,17.37
2019-05-17T03:01:32.867Z,19.07
2019-05-17T03:04:03.562Z,18.70
2019-05-17T03:06:32.822Z,16.07
2019-05-17T03:09:03.278Z,15.90
2019-05-17T03:11:33.027Z,16.07
2019-05-17T03:14:03.672Z,14.33
2019-05-17T03:16:33.571Z,14.60
2019-05-17T03:19:03.790Z,17.00
2019-05-17T03:21:33.461Z,13.57
2019-05-17T03:24:02.871Z,16.43
2019-05-17T03:26:32.544Z,21.87
2019-05-17T03:28:58.788Z,18.53
2019-05-17T03:31:27.093Z,18.53
2019-05-17T03:33:57.216Z,17.03
2019-05-17T03:36:26.381Z,22.80
2019-05-17T03:38:55.146Z,18.20
2019-05-17T03:41:27.915Z,23.03
2019-05-17T03:43:53.474Z,18.27
2019-05-17T03:46:23.302Z,13.47
2019-05-17T03:48:53.153Z,16.40
2019-05-17T03:51:23.282Z,16.30
2019-05-17T03:53:53.154Z,16.20
2019-05-17T03:56:22.410Z,18.17
2019-05-17T03:58:53.059Z,20.27
2019-05-17T04:01:23.205Z,16.17
2019-05-17T04:03:52.944Z,15.50
2019-05-17T04:06:23.887Z,19.20
2019-05-17T04:08:52.748Z,17.00
2019-05-17T04:11:31.359Z,18.00
2019-05-17T04:13:54.106Z,21.10
2019-05-17T04:16:23.828Z,14.87
2019-05-17T04:18:53.483Z,15.67
2019-05-17T04:21:23.644Z,19.57
2019-05-17T04:23:53.827Z,19.23
2019-05-17T04:26:22.917Z,18.60
2019-05-17T04:28:53.649Z,17.47
2019-05-17T04:31:22.819Z,20.33
2019-05-17T04:33:53.584Z,21.07
2019-05-17T04:36:22.468Z,22.37
2019-05-17T04:38:52.610Z,24.30
2019-05-17T04:41:36.181Z,21.40
2019-05-17T04:43:53.202Z,22.60
2019-05-17T04:46:23.579Z,22.93
2019-05-17T04:48:53.369Z,20.73
2019-05-17T04:51:23.042Z,19.87
2019-05-17T04:53:52.954Z,20.93
2019-05-17T04:56:22.691Z,33.40
2019-05-17T04:58:51.369Z,20.17
2019-05-17T05:01:23.342Z,19.97
2019-05-17T05:03:52.496Z,24.00
2019-05-17T05:06:44.038Z,23.77
2019-05-17T05:09:12.876Z,25.50
2019-05-17T05:11:53.321Z,24.67
2019-05-17T05:14:12.809Z,27.50
2019-05-17T05:16:42.412Z,24.73
2019-05-17T05:19:12.999Z,27.50
2019-05-17T05:21:42.675Z,25.63
2019-05-17T05:24:11.559Z,24.80
2019-05-17T05:26:42.285Z,25.53
2019-05-17T05:29:14.598Z,24.53
2019-05-17T05:31:55.983Z,27.43
2019-05-17T05:34:25.485Z,22.57
2019-05-17T05:36:55.223Z,27.87
2019-05-17T05:39:26.607Z,26.37
2019-05-17T05:42:06.538Z,22.63
2019-05-17T05:44:25.993Z,22.47
2019-05-17T05:46:57.268Z,23.80
2019-05-17T05:49:26.310Z,23.57
2019-05-17T05:51:54.415Z,23.20
2019-05-17T05:54:22.621Z,22.93
2019-05-17T05:56:52.494Z,21.00
2019-05-17T05:59:22.428Z,24.33
2019-05-17T06:01:52.424Z,20.60
2019-05-17T06:04:22.162Z,22.13
2019-05-17T06:06:52.096Z,25.43
2019-05-17T06:09:26.445Z,19.63
2019-05-17T06:11:54.345Z,22.40
2019-05-17T06:14:22.420Z,22.53
2019-05-17T06:16:52.044Z,21.10
2019-05-17T06:19:22.413Z,21.60
2019-05-17T06:21:52.016Z,22.37
2019-05-17T06:24:22.458Z,19.93
2019-05-17T06:26:52.493Z,24.27
2019-05-17T06:29:22.132Z,23.70
2019-05-17T06:31:51.893Z,25.80
2019-05-17T06:34:28.909Z,21.43
2019-05-17T06:37:02.049Z,18.50
2019-05-17T06:39:33.204Z,17.97
2019-05-17T06:42:02.716Z,20.63
2019-05-17T06:44:32.443Z,29.20
2019-05-17T06:47:02.685Z,16.77
2019-05-17T06:49:31.794Z,21.53
2019-05-17T06:52:02.454Z,18.13
2019-05-17T06:54:32.934Z,18.13
2019-05-17T06:57:03.084Z,17.13
2019-05-17T06:59:35.343Z,16.43
2019-05-17T07:02:04.930Z,18.00
2019-05-17T07:04:33.073Z,15.57
2019-05-17T07:07:20.693Z,14.77
2019-05-17T07:09:49.713Z,18.13
2019-05-17T07:12:20.241Z,15.87
2019-05-17T07:14:50.872Z,14.00
2019-05-17T07:17:19.761Z,12.00
2019-05-17T07:19:51.223Z,12.17
2019-05-17T07:22:21.226Z,12.47
2019-05-17T07:24:50.357Z,12.20
2019-05-17T07:27:19.390Z,11.40
2019-05-17T07:29:47.039Z,8.67
2019-05-17T07:32:14.664Z,11.00
2019-05-17T07:34:42.581Z,13.50
2019-05-17T07:37:10.637Z,10.63
2019-05-17T07:39:40.065Z,10.60
2019-05-17T07:42:09.667Z,8.60
2019-05-17T07:44:37.168Z,10.33
2019-05-17T07:47:05.040Z,9.37
2019-05-17T07:49:33.020Z,12.17
2019-05-17T07:52:00.803Z,8.63
2019-05-17T07:54:30.304Z,8.73
2019-05-17T07:57:00.283Z,9.40
2019-05-17T07:59:29.322Z,9.80
2019-05-17T08:01:59.667Z,8.10
2019-05-17T08:04:26.755Z,9.60
2019-05-17T08:06:54.369Z,9.93
2019-05-17T08:09:22.360Z,7.53
2019-05-17T08:11:50.309Z,9.50
2019-05-17T08:14:29.333Z,7.87
2019-05-17T08:16:47.452Z,7.80
2019-05-17T08:19:15.121Z,8.10
2019-05-17T08:21:42.766Z,10.30
2019-05-17T08:24:10.578Z,10.00
2019-05-17T08:26:40.379Z,9.13
2019-05-17T08:29:09.843Z,10.10
2019-05-17T08:31:37.308Z,9.00
2019-05-17T08:34:04.973Z,9.20
2019-05-17T08:36:32.625Z,6.97
2019-05-17T08:39:00.280Z,7.53
2019-05-17T08:41:30.714Z,11.67
2019-05-17T08:43:57.310Z,8.13
2019-05-17T08:46:25.237Z,9.73
2019-05-17T08:48:52.798Z,6.80
2019-05-17T08:51:20.450Z,10.30
2019-05-17T08:53:49.290Z,8.80
2019-05-17T08:56:16.954Z,10.50
2019-05-17T08:58:44.567Z,9.47
2019-05-17T09:01:12.214Z,8.53
2019-05-17T09:03:41.187Z,9.13
2019-05-17T09:06:12.235Z,10.70
2019-05-17T09:08:40.543Z,9.33
2019-05-17T09:11:09.918Z,9.00
2019-05-17T09:13:39.925Z,7.40
2019-05-17T09:16:07.318Z,6.23
2019-05-17T09:18:35.020Z,11.50
2019-05-17T09:21:02.716Z,7.37
2019-05-17T09:23:30.731Z,9.10
2019-05-17T09:25:59.515Z,7.47
2019-05-17T09:28:29.922Z,7.83
2019-05-17T09:30:59.687Z,7.17
2019-05-17T09:33:26.871Z,9.20
2019-05-17T09:35:54.488Z,6.73
2019-05-17T09:38:22.231Z,10.93
2019-05-17T09:40:50.455Z,8.90
2019-05-17T09:43:20.468Z,7.80
2019-05-17T09:45:50.848Z,8.07
2019-05-17T09:48:20.975Z,8.63
2019-05-17T09:50:51.619Z,12.50
2019-05-17T09:53:30.471Z,8.00
2019-05-17T09:56:00.856Z,7.63
2019-05-17T09:58:29.947Z,9.50
2019-05-17T10:01:01.059Z,11.60
2019-05-17T10:03:27.634Z,6.93
2019-05-17T10:05:55.492Z,10.83
2019-05-17T10:08:23.205Z,7.60
2019-05-17T10:11:05.043Z,12.20
2019-05-17T10:13:20.882Z,8.40
2019-05-17T10:15:50.078Z,7.30
2019-05-17T10:18:19.562Z,7.50
2019-05-17T10:20:47.268Z,7.97
2019-05-17T10:23:16.710Z,8.50
2019-05-17T10:25:44.601Z,8.53
2019-05-17T10:28:17.088Z,8.03
2019-05-17T10:30:45.259Z,10.20
2019-05-17T10:33:17.084Z,7.97
2019-05-17T10:35:49.669Z,6.77
2019-05-17T10:38:24.868Z,8.50
2019-05-17T10:40:52.418Z,6.90
2019-05-17T10:43:20.923Z,8.60
2019-05-17T10:45:48.676Z,6.00
2019-05-17T10:48:16.440Z,7.07
2019-05-17T10:50:44.054Z,7.13
2019-05-17T10:53:11.726Z,6.40
2019-05-17T10:55:42.571Z,5.93
2019-05-17T10:58:10.353Z,5.23
2019-05-17T11:00:40.952Z,6.10
2019-05-17T11:03:09.742Z,7.70
2019-05-17T11:05:39.916Z,6.77
2019-05-17T11:08:06.539Z,6.60
2019-05-17T11:10:34.218Z,6.13
2019-05-17T11:13:01.946Z,5.93
2019-05-17T11:15:29.655Z,6.43
2019-05-17T11:17:57.449Z,7.40
2019-05-17T11:20:25.384Z,7.43
2019-05-17T11:22:56.954Z,6.93
2019-05-17T11:25:30.029Z,7.03
2019-05-17T11:28:08.777Z,5.43
2019-05-17T11:31:04.210Z,5.70
2019-05-17T11:33:36.760Z,5.03
2019-05-17T11:36:14.770Z,6.43
2019-05-17T11:39:08.780Z,6.33
2019-05-17T11:41:39.874Z,5.77
2019-05-17T11:44:10.563Z,6.53
2019-05-17T11:46:50.983Z,6.80
2019-05-17T11:49:14.909Z,6.47
2019-05-17T11:51:53.074Z,5.40
2019-05-17T11:54:22.349Z,5.00
2019-05-17T11:56:50.336Z,5.70
2019-05-17T11:59:39.312Z,6.57
2019-05-17T12:02:06.971Z,5.80
2019-05-17T12:04:43.104Z,5.43
2019-05-17T12:07:19.614Z,6.87
2019-05-17T12:10:08.777Z,7.43
2019-05-17T12:12:45.662Z,4.20
2019-05-17T12:18:45.577Z,6.23
2019-05-17T12:24:33.560Z,7.47
2019-05-17T12:27:29.812Z,5.97
2019-05-17T12:33:42.124Z,5.70
2019-05-17T12:36:53.343Z,6.37
2019-05-17T12:39:29.789Z,5.73
2019-05-17T12:42:21.685Z,6.17
2019-05-17T12:45:03.700Z,5.10
2019-05-17T12:47:56.354Z,5.20
2019-05-17T12:51:47.643Z,5.30
2019-05-17T13:02:37.239Z,4.77
2019-05-17T13:08:00.942Z,4.73
2019-05-17T13:10:31.663Z,5.30
2019-05-17T13:13:09.392Z,4.67
2019-05-17T13:15:36.028Z,4.50
2019-05-17T13:18:03.758Z,4.87
2019-05-17T13:20:31.744Z,4.60
2019-05-17T13:23:04.178Z,6.03
2019-05-17T13:25:34.452Z,4.30
2019-05-17T13:28:02.410Z,4.17
2019-05-17T13:30:32.293Z,4.20
2019-05-17T13:33:00.422Z,3.60
2019-05-17T13:35:28.329Z,5.00
2019-05-17T13:37:56.634Z,4.50
2019-05-17T13:40:29.094Z,3.40
2019-05-17T13:43:03.858Z,4.40
2019-05-17T13:45:35.576Z,4.20
2019-05-17T13:48:03.671Z,3.57
2019-05-17T13:50:31.605Z,4.70
2019-05-17T13:52:59.544Z,4.30
2019-05-17T13:55:27.160Z,4.63
2019-05-17T13:57:54.775Z,4.07
2019-05-17T14:00:22.485Z,4.23
2019-05-17T14:02:50.219Z,4.00
2019-05-17T14:05:18.014Z,3.60
2019-05-17T14:07:45.835Z,4.17
2019-05-17T14:10:26.747Z,3.60
2019-05-17T14:12:44.080Z,4.63
2019-05-17T14:15:12.975Z,3.53
2019-05-17T14:17:40.933Z,5.93
2019-05-17T14:20:08.771Z,3.73
2019-05-17T14:22:36.679Z,3.67
2019-05-17T14:25:04.737Z,5.13
2019-05-17T14:27:32.422Z,3.80
2019-05-17T14:30:00.181Z,4.93
2019-05-17T14:32:27.844Z,3.77
2019-05-17T14:34:55.435Z,5.50
2019-05-17T14:37:23.164Z,7.80
2019-05-17T14:39:50.782Z,3.40
2019-05-17T14:42:21.377Z,4.10
2019-05-17T14:44:48.924Z,2.43
2019-05-17T14:47:16.431Z,3.00
2019-05-17T14:49:44.009Z,2.13
2019-05-17T14:52:11.647Z,2.53
2019-05-17T14:54:39.229Z,2.17
2019-05-17T14:57:06.783Z,5.80
2019-05-17T14:59:34.341Z,1.70
2019-05-17T15:02:01.926Z,2.60
2019-05-17T15:04:29.469Z,1.57
2019-05-17T15:06:57.051Z,3.03
2019-05-17T15:09:24.923Z,2.30
2019-05-17T15:11:52.522Z,4.23
2019-05-17T15:14:20.233Z,3.33
2019-05-17T15:16:47.762Z,2.13
2019-05-17T15:19:18.367Z,2.73
2019-05-17T15:21:50.840Z,3.20
2019-05-17T15:24:18.416Z,3.40
2019-05-17T15:26:46.039Z,3.30
2019-05-17T15:29:13.632Z,2.30
2019-05-17T15:35:55.582Z,3.00
2019-05-17T15:41:52.638Z,2.57
2019-05-17T15:50:18.822Z,2.80
2019-05-17T15:51:31.062Z,2.00
2019-05-17T15:54:03.213Z,4.97
2019-05-17T15:56:31.266Z,2.33
2019-05-17T15:58:59.028Z,2.50
2019-05-17T16:01:36.269Z,2.90
2019-05-17T16:04:44.414Z,2.13
2019-05-17T16:07:23.007Z,2.57
2019-05-17T16:09:55.150Z,2.80
2019-05-17T16:12:31.461Z,2.23
2019-05-17T16:15:01.876Z,1.83
2019-05-17T16:17:36.520Z,2.50
2019-05-17T16:20:16.849Z,4.13
2019-05-17T16:22:57.837Z,1.50
2019-05-17T16:25:33.933Z,2.10
2019-05-17T16:28:02.624Z,2.03
2019-05-17T16:30:30.526Z,1.77
2019-05-17T16:33:02.601Z,1.93
2019-05-17T16:35:39.474Z,2.33
2019-05-17T16:38:25.141Z,2.10
2019-05-17T16:41:00.595Z,2.90
2019-05-17T16:43:33.623Z,2.57
2019-05-17T16:46:04.531Z,2.30
2019-05-17T16:48:42.789Z,1.87
2019-05-17T16:51:10.458Z,2.30
2019-05-17T16:53:39.102Z,2.53
2019-05-17T16:56:06.746Z,2.37
2019-05-17T16:58:34.759Z,1.90
2019-05-17T17:01:03.768Z,2.70
2019-05-17T17:03:43.696Z,2.50
2019-05-17T17:06:02.175Z,3.10
2019-05-17T17:08:31.686Z,2.23
2019-05-17T17:10:59.533Z,2.40
2019-05-17T17:13:33.179Z,2.57
2019-05-17T17:15:57.521Z,2.63
2019-05-17T17:18:25.409Z,3.50
2019-05-17T17:20:53.389Z,2.40
2019-05-17T17:23:21.399Z,2.73
2019-05-17T17:25:49.480Z,2.20
2019-05-17T17:28:17.738Z,2.20
2019-05-17T17:30:45.703Z,2.13
2019-05-17T17:33:17.410Z,1.90
2019-05-17T17:35:44.001Z,1.83
2019-05-17T17:38:11.802Z,1.63
2019-05-17T17:40:39.668Z,1.97
2019-05-17T17:43:07.479Z,2.73
2019-05-17T17:45:35.273Z,2.03
2019-05-17T17:48:04.148Z,2.77
2019-05-17T17:50:31.865Z,2.23
2019-05-17T17:52:59.773Z,2.30
2019-05-17T17:55:27.328Z,2.60
2019-05-17T17:57:54.994Z,3.30
2019-05-17T18:00:24.756Z,3.63
2019-05-17T18:02:53.675Z,3.17
2019-05-17T18:05:24.912Z,2.07
2019-05-17T18:08:02.271Z,3.77
2019-05-17T18:10:32.030Z,4.70
2019-05-17T18:12:59.730Z,2.13
2019-05-17T18:15:38.505Z,2.90
2019-05-17T18:18:06.258Z,2.20
2019-05-17T18:20:34.059Z,2.30
2019-05-17T18:23:01.755Z,2.37
2019-05-17T18:25:29.521Z,4.67
2019-05-17T18:27:57.238Z,3.17
2019-05-17T18:30:24.903Z,2.80
2019-05-17T18:32:52.512Z,2.63
2019-05-17T18:35:20.393Z,2.60
2019-05-17T18:37:47.947Z,2.40
2019-05-17T18:40:15.662Z,4.30
2019-05-17T18:42:43.388Z,3.20
2019-05-17T18:45:13.814Z,5.20
2019-05-17T18:47:41.804Z,2.53
2019-05-17T18:50:09.923Z,2.97
2019-05-17T18:52:38.358Z,4.90
2019-05-17T18:55:06.148Z,2.83
2019-05-17T18:57:33.890Z,3.00
2019-05-17T19:00:03.949Z,2.60
2019-05-17T19:02:31.698Z,3.10
2019-05-17T19:04:59.764Z,4.37
2019-05-17T19:07:27.394Z,3.77
2019-05-17T19:09:55.063Z,3.30
2019-05-17T19:12:22.725Z,5.43
2019-05-17T19:14:50.404Z,3.20
2019-05-17T19:17:18.121Z,3.80
2019-05-17T19:19:48.328Z,5.10
2019-05-17T19:22:16.010Z,3.50
2019-05-17T19:24:44.522Z,3.30
2019-05-17T19:27:12.215Z,3.17
2019-05-17T19:29:42.989Z,2.47
2019-05-17T19:32:09.369Z,3.30
2019-05-17T19:34:37.127Z,2.80
2019-05-17T19:37:04.796Z,3.10
2019-05-17T19:39:32.642Z,4.03
2019-05-17T19:42:01.998Z,3.13
2019-05-17T19:44:29.798Z,4.57
2019-05-17T19:46:57.897Z,4.63
2019-05-17T19:49:25.714Z,4.63
2019-05-17T19:51:53.548Z,6.23
2019-05-17T19:54:25.722Z,5.27
2019-05-17T19:56:50.994Z,4.93
2019-05-17T19:59:19.144Z,5.13
2019-05-17T20:01:48.564Z,5.77
2019-05-17T20:04:16.314Z,5.40
2019-05-17T20:06:44.017Z,5.70
2019-05-17T20:09:11.735Z,7.10
2019-05-17T20:11:39.450Z,4.53
2019-05-17T20:14:07.133Z,5.00
2019-05-17T20:16:34.735Z,5.57
2019-05-17T20:19:21.811Z,5.20
2019-05-17T20:21:51.827Z,6.17
2019-05-17T20:24:19.610Z,5.67
2019-05-17T20:26:47.591Z,4.20
2019-05-17T20:29:31.645Z,4.83
2019-05-17T20:31:59.711Z,5.00
2019-05-17T20:34:27.458Z,6.83
2019-05-17T20:36:55.429Z,6.20
2019-05-17T20:39:23.155Z,4.97
2019-05-17T20:41:50.912Z,5.37
2019-05-17T20:44:18.876Z,8.50
2019-05-17T20:46:46.964Z,6.50
2019-05-17T20:49:15.071Z,7.87
2019-05-17T20:51:43.853Z,7.53
2019-05-17T20:54:11.591Z,7.70
2019-05-17T20:56:39.291Z,7.77
2019-05-17T20:59:06.959Z,6.60
2019-05-17T21:01:35.755Z,6.93
2019-05-17T21:04:03.553Z,5.93
2019-05-17T21:06:31.359Z,5.77
2019-05-17T21:08:59.076Z,7.50
2019-05-17T21:11:26.839Z,7.23
2019-05-17T21:13:56.544Z,6.20
2019-05-17T21:16:24.241Z,6.30
2019-05-17T21:18:51.876Z,5.63
2019-05-17T21:21:19.571Z,5.50
2019-05-17T21:23:47.787Z,5.90
2019-05-17T21:26:15.587Z,6.87
2019-05-17T21:28:43.432Z,6.70
2019-05-17T21:31:11.013Z,6.70
2019-05-17T21:33:38.680Z,6.37
2019-05-17T21:36:06.247Z,8.10
2019-05-17T21:38:34.067Z,6.37
2019-05-17T21:41:39.446Z,7.17
2019-05-17T21:44:07.033Z,5.70
2019-05-17T21:46:35.811Z,6.53
2019-05-17T21:49:03.515Z,7.10
2019-05-17T21:51:31.145Z,7.47
2019-05-17T21:53:58.740Z,7.10
2019-05-17T21:56:26.290Z,7.43
2019-05-17T21:58:53.971Z,6.43
2019-05-17T22:01:24.727Z,7.37
2019-05-17T22:03:52.499Z,6.93
2019-05-17T22:06:20.833Z,7.63
2019-05-17T22:08:48.506Z,6.77
2019-05-17T22:11:16.324Z,7.80
2019-05-17T22:13:44.119Z,8.23
2019-05-17T22:16:19.586Z,7.50
2019-05-17T22:18:41.627Z,8.77
2019-05-17T22:21:09.461Z,7.57
2019-05-17T22:23:37.139Z,5.90
2019-05-17T22:26:04.795Z,7.03
2019-05-17T22:28:32.438Z,7.80
2019-05-17T22:30:59.991Z,7.90
2019-05-17T22:33:27.839Z,8.87
2019-05-17T22:35:55.535Z,7.60
2019-05-17T22:38:23.213Z,7.87
2019-05-17T22:40:50.851Z,7.43
2019-05-17T22:43:18.382Z,7.20
2019-05-17T22:45:45.978Z,9.13
2019-05-17T22:48:14.023Z,7.90
2019-05-17T22:50:43.619Z,8.40
2019-05-17T22:53:11.239Z,7.80
2019-05-17T22:55:38.842Z,10.20
2019-05-17T22:58:06.434Z,9.33
2019-05-17T23:00:36.829Z,7.40
2019-05-17T23:03:04.529Z,8.27
2019-05-17T23:05:32.173Z,8.90
2019-05-17T23:07:59.833Z,7.93
2019-05-17T23:10:27.465Z,9.43
2019-05-17T23:12:56.935Z,7.93
2019-05-17T23:15:26.491Z,7.43
2019-05-17T23:17:54.152Z,8.30
2019-05-17T23:20:21.795Z,7.73
2019-05-17T23:22:49.735Z,8.63
2019-05-17T23:25:17.389Z,7.77
2019-05-17T23:27:44.974Z,9.77
2019-05-17T23:30:12.691Z,9.03
2019-05-17T23:32:40.278Z,7.53
2019-05-17T23:35:08.016Z,9.87
2019-05-17T23:37:35.651Z,8.07
2019-05-17T23:40:03.507Z,8.13
2019-05-17T23:42:31.053Z,9.43
2019-05-17T23:44:58.661Z,8.27
2019-05-17T23:47:26.227Z,12.30
2019-05-17T23:49:53.875Z,9.77
2019-05-17T23:52:21.519Z,9.17
2019-05-17T23:54:49.087Z,9.13
2019-05-17T23:57:16.708Z,9.00
2019-05-17T23:59:44.353Z,10.30
