createdAt,value
2022-10-29T00:00:08.195Z,14.8
2022-10-29T00:05:08.024Z,14.8
2022-10-29T00:10:07.737Z,14.8
2022-10-29T00:15:08.451Z,14.8
2022-10-29T00:25:07.843Z,15.0
2022-10-29T00:30:08.561Z,14.8
2022-10-29T00:35:08.301Z,14.8
2022-10-29T00:40:08.015Z,14.3
2022-10-29T00:45:07.718Z,14.3
2022-10-29T00:50:08.453Z,14.3
2022-10-29T00:55:08.174Z,14.3
2022-10-29T01:00:07.897Z,14.3
2022-10-29T01:05:08.575Z,14.3
2022-10-29T01:10:08.286Z,14.1
2022-10-29T01:15:08.007Z,14.1
2022-10-29T01:20:07.753Z,14.3
2022-10-29T01:25:08.484Z,14.3
2022-10-29T01:30:08.178Z,14.3
2022-10-29T01:35:07.880Z,14.3
2022-10-29T01:40:08.576Z,14.3
2022-10-29T01:45:08.293Z,14.3
2022-10-29T01:50:08.042Z,14.3
2022-10-29T01:55:07.720Z,14.3
2022-10-29T02:00:10.935Z,14.0
2022-10-29T02:05:08.616Z,14.0
2022-10-29T02:10:08.347Z,14.3
2022-10-29T02:15:08.046Z,14.3
2022-10-29T02:20:07.747Z,14.3
2022-10-29T02:25:08.552Z,14.3
2022-10-29T02:30:08.285Z,14.5
2022-10-29T02:35:08.003Z,14.5
2022-10-29T02:40:07.749Z,14.3
2022-10-29T02:45:09.220Z,14.3
2022-10-29T02:50:07.899Z,14.1
2022-10-29T02:55:08.640Z,14.1
2022-10-29T03:00:08.346Z,14.0
2022-10-29T03:05:08.024Z,14.0
2022-10-29T03:10:07.705Z,14.0
2022-10-29T03:15:08.425Z,14.0
2022-10-29T03:20:08.143Z,13.8
2022-10-29T03:25:07.877Z,13.8
2022-10-29T03:30:08.606Z,13.8
2022-10-29T03:35:08.322Z,13.8
2022-10-29T03:40:08.063Z,13.6
2022-10-29T03:45:07.753Z,13.6
2022-10-29T03:50:08.470Z,13.6
2022-10-29T03:55:08.162Z,13.6
2022-10-29T04:00:07.856Z,13.6
2022-10-29T04:05:02.616Z,13.6
2022-10-29T04:10:02.457Z,13.6
2022-10-29T04:15:02.271Z,13.6
2022-10-29T04:20:02.058Z,13.6
2022-10-29T04:30:02.611Z,13.5
2022-10-29T04:35:02.496Z,13.5
2022-10-29T04:40:02.311Z,13.3
2022-10-29T04:45:02.068Z,13.3
2022-10-29T04:50:01.903Z,13.3
2022-10-29T04:55:03.030Z,13.3
2022-10-29T05:00:02.048Z,13.5
2022-10-29T05:05:01.850Z,13.5
2022-10-29T05:10:02.663Z,13.3
2022-10-29T05:15:02.458Z,13.3
2022-10-29T05:20:02.284Z,13.6
2022-10-29T05:25:01.986Z,13.6
2022-10-29T05:30:01.735Z,13.6
2022-10-29T05:35:02.449Z,13.6
2022-10-29T05:40:02.316Z,13.6
2022-10-29T05:45:02.291Z,13.6
2022-10-29T05:50:02.197Z,13.6
2022-10-29T05:55:02.100Z,13.6
2022-10-29T06:00:02.062Z,13.6
2022-10-29T06:05:01.851Z,13.6
2022-10-29T06:10:02.602Z,13.1
2022-10-29T06:15:02.560Z,13.1
2022-10-29T06:20:02.403Z,13.3
2022-10-29T06:25:02.208Z,13.3
2022-10-29T06:30:02.014Z,13.1
2022-10-29T06:35:01.739Z,13.1
2022-10-29T06:40:02.520Z,13.3
2022-10-29T06:45:02.434Z,13.3
2022-10-29T06:50:02.240Z,13.6
2022-10-29T06:55:01.975Z,13.6
2022-10-29T07:00:05.659Z,13.8
2022-10-29T07:05:02.405Z,13.8
2022-10-29T07:10:02.201Z,14.0
2022-10-29T07:15:01.888Z,14.0
2022-10-29T07:20:02.668Z,14.3
2022-10-29T07:25:02.496Z,14.3
2022-10-29T07:30:02.361Z,14.3
2022-10-29T07:35:02.149Z,14.3
2022-10-29T07:40:01.976Z,14.6
2022-10-29T07:45:01.702Z,14.6
2022-10-29T07:50:02.445Z,14.8
2022-10-29T07:55:02.296Z,14.8
2022-10-29T08:00:02.117Z,14.6
2022-10-29T08:05:01.865Z,14.6
2022-10-29T08:10:02.599Z,15.0
2022-10-29T08:15:02.412Z,15.0
2022-10-29T08:20:02.249Z,15.8
2022-10-29T08:25:02.170Z,15.8
2022-10-29T08:30:02.122Z,16.3
2022-10-29T08:35:02.054Z,16.3
2022-10-29T08:40:01.975Z,16.7
2022-10-29T08:45:01.921Z,16.7
2022-10-29T08:50:02.884Z,17.1
2022-10-29T08:55:02.805Z,17.1
2022-10-29T09:00:02.700Z,18.2
2022-10-29T09:05:02.552Z,18.6
2022-10-29T09:10:02.397Z,18.6
2022-10-29T09:15:02.201Z,18.6
2022-10-29T09:20:02.025Z,18.6
2022-10-29T09:25:01.746Z,18.5
2022-10-29T09:30:02.555Z,18.6
2022-10-29T09:35:02.335Z,18.6
2022-10-29T09:40:02.095Z,18.8
2022-10-29T09:45:01.871Z,18.8
2022-10-29T09:50:07.177Z,19.0
2022-10-29T09:55:02.538Z,19.0
2022-10-29T10:00:02.362Z,19.0
2022-10-29T10:05:02.154Z,19.0
2022-10-29T10:10:01.947Z,19.7
2022-10-29T10:15:01.785Z,19.7
2022-10-29T10:20:02.548Z,19.7
2022-10-29T10:25:02.368Z,19.7
2022-10-29T10:30:02.219Z,19.7
2022-10-29T10:35:02.019Z,19.7
2022-10-29T10:40:01.842Z,20.2
2022-10-29T10:45:02.706Z,20.2
2022-10-29T10:50:02.439Z,20.2
2022-10-29T10:55:02.249Z,20.2
2022-10-29T11:00:01.978Z,21.5
2022-10-29T11:05:05.167Z,21.5
2022-10-29T11:10:02.569Z,22.6
2022-10-29T11:15:02.476Z,22.6
2022-10-29T11:20:02.368Z,22.6
2022-10-29T11:25:02.257Z,23.3
2022-10-29T11:30:02.172Z,23.3
2022-10-29T11:35:03.994Z,22.0
2022-10-29T11:40:02.050Z,22.0
2022-10-29T11:45:01.893Z,22.1
2022-10-29T11:50:02.637Z,22.5
2022-10-29T11:55:02.455Z,22.5
2022-10-29T12:00:02.273Z,22.2
2022-10-29T12:05:02.145Z,22.2
2022-10-29T12:10:12.078Z,23.3
2022-10-29T12:15:01.837Z,23.3
2022-10-29T12:20:02.663Z,23.0
2022-10-29T12:25:02.421Z,23.0
2022-10-29T12:30:02.167Z,23.1
2022-10-29T12:35:02.034Z,23.1
2022-10-29T12:40:01.838Z,23.3
2022-10-29T12:45:02.673Z,23.3
2022-10-29T12:50:12.489Z,22.5
2022-10-29T12:55:02.228Z,22.5
2022-10-29T13:00:02.050Z,23.1
2022-10-29T13:05:01.809Z,23.1
2022-10-29T13:10:02.668Z,25.6
2022-10-29T13:15:02.474Z,25.6
2022-10-29T13:20:02.310Z,24.3
2022-10-29T13:25:02.128Z,24.3
2022-10-29T13:30:01.890Z,24.8
2022-10-29T13:35:02.740Z,24.8
2022-10-29T13:40:02.615Z,24.0
2022-10-29T13:45:02.453Z,24.0
2022-10-29T13:50:02.292Z,23.2
2022-10-29T13:55:02.232Z,23.2
2022-10-29T14:00:02.142Z,24.2
2022-10-29T14:05:02.085Z,24.0
2022-10-29T14:10:02.010Z,23.3
2022-10-29T14:15:08.881Z,23.3
2022-10-29T14:20:02.684Z,23.7
2022-10-29T14:25:17.138Z,23.7
2022-10-29T14:30:01.755Z,22.7
2022-10-29T14:35:02.485Z,22.7
2022-10-29T14:40:02.315Z,22.2
2022-10-29T14:45:02.138Z,22.2
2022-10-29T14:50:02.024Z,21.7
2022-10-29T14:55:01.804Z,21.7
2022-10-29T15:00:02.554Z,21.5
2022-10-29T15:05:07.313Z,21.5
2022-10-29T15:10:12.407Z,21.3
2022-10-29T15:15:02.129Z,21.3
2022-10-29T15:20:02.008Z,20.8
2022-10-29T15:25:01.787Z,20.8
2022-10-29T15:30:02.592Z,20.7
2022-10-29T15:35:02.828Z,20.7
2022-10-29T15:40:02.706Z,20.3
2022-10-29T15:45:02.688Z,20.3
2022-10-29T15:50:02.494Z,20.2
2022-10-29T15:55:02.355Z,20.2
2022-10-29T16:05:01.972Z,19.7
2022-10-29T16:10:01.840Z,19.3
2022-10-29T16:15:02.678Z,19.3
2022-10-29T16:20:02.473Z,19.3
2022-10-29T16:25:02.451Z,19.3
2022-10-29T16:30:02.374Z,19.1
2022-10-29T16:35:02.355Z,19.1
2022-10-29T16:40:02.338Z,19.0
2022-10-29T16:45:02.272Z,19.0
2022-10-29T16:50:02.438Z,18.8
2022-10-29T16:55:02.410Z,18.8
2022-10-29T17:00:02.391Z,18.8
2022-10-29T17:05:02.166Z,18.8
2022-10-29T17:10:03.168Z,18.8
2022-10-29T17:15:01.976Z,18.8
2022-10-29T17:20:01.787Z,19.1
2022-10-29T17:25:02.621Z,19.1
2022-10-29T17:30:02.464Z,19.2
2022-10-29T17:35:02.254Z,19.2
2022-10-29T17:40:06.762Z,19.3
2022-10-29T17:45:01.925Z,19.3
2022-10-29T17:50:02.671Z,19.3
2022-10-29T17:55:02.519Z,19.3
2022-10-29T18:00:02.344Z,19.5
2022-10-29T18:05:02.263Z,19.5
2022-10-29T18:10:02.103Z,19.3
2022-10-29T18:15:01.921Z,19.3
2022-10-29T18:20:02.782Z,19.3
2022-10-29T18:25:02.610Z,19.3
2022-10-29T18:30:02.493Z,19.1
2022-10-29T18:35:02.336Z,19.1
2022-10-29T18:40:02.233Z,19.0
2022-10-29T18:45:02.025Z,19.0
2022-10-29T18:50:02.129Z,18.8
2022-10-29T18:55:02.003Z,18.8
2022-10-29T19:00:01.906Z,18.8
2022-10-29T19:05:02.761Z,18.8
2022-10-29T19:10:02.686Z,19.0
2022-10-29T19:15:02.528Z,19.0
2022-10-29T19:20:02.463Z,19.0
2022-10-29T19:25:02.369Z,19.0
2022-10-29T19:30:02.374Z,18.7
2022-10-29T19:35:02.282Z,18.7
2022-10-29T19:40:02.178Z,18.5
2022-10-29T19:45:02.014Z,18.5
2022-10-29T19:50:01.830Z,18.2
2022-10-29T19:55:02.676Z,18.2
2022-10-29T20:00:02.504Z,18.1
2022-10-29T20:05:02.345Z,18.1
2022-10-29T20:10:02.189Z,18.2
2022-10-29T20:15:02.027Z,18.2
2022-10-29T20:20:01.820Z,18.2
2022-10-29T20:25:02.591Z,18.2
2022-10-29T20:30:02.419Z,18.2
2022-10-29T20:35:02.242Z,18.2
2022-10-29T20:40:02.054Z,18.2
2022-10-29T20:45:01.868Z,18.2
2022-10-29T20:50:02.624Z,18.2
2022-10-29T20:55:02.469Z,18.2
2022-10-29T21:00:02.294Z,18.2
2022-10-29T21:05:02.142Z,18.2
2022-10-29T21:10:01.972Z,18.1
2022-10-29T21:15:01.762Z,18.1
2022-10-29T21:20:02.530Z,17.8
2022-10-29T21:25:02.342Z,17.8
2022-10-29T21:30:02.087Z,17.8
2022-10-29T21:35:07.815Z,17.8
2022-10-29T21:40:08.531Z,17.8
2022-10-29T21:45:08.237Z,17.8
2022-10-29T21:50:07.942Z,17.7
2022-10-29T21:55:08.618Z,17.7
2022-10-29T22:00:08.386Z,17.5
2022-10-29T22:05:08.096Z,17.5
2022-10-29T22:10:07.797Z,17.2
2022-10-29T22:15:08.506Z,17.2
2022-10-29T22:20:08.229Z,17.1
2022-10-29T22:25:08.000Z,17.1
2022-10-29T22:30:07.720Z,17.1
2022-10-29T22:35:08.425Z,17.1
2022-10-29T22:40:08.107Z,17.0
2022-10-29T22:45:07.808Z,17.0
2022-10-29T22:50:08.498Z,17.0
2022-10-29T22:55:08.257Z,17.0
2022-10-29T23:01:02.944Z,17.0
2022-10-29T23:05:07.761Z,17.0
2022-10-29T23:10:08.198Z,16.7
2022-10-29T23:15:07.904Z,16.7
2022-10-29T23:20:09.117Z,17.0
2022-10-29T23:25:07.806Z,17.0
2022-10-29T23:30:08.500Z,16.7
2022-10-29T23:35:08.220Z,16.7
2022-10-29T23:40:07.913Z,16.7
2022-10-29T23:45:08.596Z,16.7
2022-10-29T23:50:08.285Z,16.7
2022-10-29T23:55:07.978Z,16.7
