createdAt,value
2022-08-27T00:01:48.815Z,98651.91
2022-08-27T00:04:17.059Z,98644.47
2022-08-27T00:06:46.070Z,98658.28
2022-08-27T00:09:14.391Z,98645.88
2022-08-27T00:11:45.214Z,98649.91
2022-08-27T00:14:14.133Z,98650.81
2022-08-27T00:16:43.041Z,98651.69
2022-08-27T00:19:11.888Z,98648.88
2022-08-27T00:21:40.087Z,98655.28
2022-08-27T00:24:08.075Z,98655.88
2022-08-27T00:26:40.157Z,98651.50
2022-08-27T00:29:10.706Z,98652.47
2022-08-27T00:31:38.993Z,98661.94
2022-08-27T00:34:07.520Z,98661.34
2022-08-27T00:36:36.049Z,98658.69
2022-08-27T00:39:04.751Z,98659.84
2022-08-27T00:41:33.547Z,98660.59
2022-08-27T00:44:02.183Z,98660.34
2022-08-27T00:46:57.687Z,98662.09
2022-08-27T00:49:43.137Z,98661.19
2022-08-27T00:52:18.999Z,98654.66
2022-08-27T00:54:47.052Z,98660.03
2022-08-27T00:57:15.610Z,98661.94
2022-08-27T00:59:44.106Z,98655.59
2022-08-27T01:02:21.507Z,98661.19
2022-08-27T01:04:58.997Z,98665.69
2022-08-27T01:07:28.772Z,98666.66
2022-08-27T01:09:59.323Z,98662.97
2022-08-27T01:12:27.565Z,98667.00
2022-08-27T01:14:56.540Z,98669.06
2022-08-27T01:17:25.193Z,98665.00
2022-08-27T01:19:56.225Z,98671.94
2022-08-27T01:22:27.325Z,98673.91
2022-08-27T01:24:59.006Z,98670.03
2022-08-27T01:27:31.556Z,98670.22
2022-08-27T01:29:59.995Z,98671.34
2022-08-27T01:32:30.527Z,98672.53
2022-08-27T01:34:59.642Z,98678.78
2022-08-27T01:37:28.075Z,98681.66
2022-08-27T01:39:59.107Z,98678.53
2022-08-27T01:42:34.131Z,98677.31
2022-08-27T01:45:09.201Z,98678.72
2022-08-27T01:47:37.472Z,98676.91
2022-08-27T01:50:13.542Z,98675.72
2022-08-27T01:52:41.631Z,98682.19
2022-08-27T01:55:12.201Z,98683.31
2022-08-27T01:57:40.141Z,98685.22
2022-08-27T02:00:12.792Z,98682.09
2022-08-27T02:02:41.706Z,98684.81
2022-08-27T02:05:10.032Z,98691.44
2022-08-27T02:07:38.601Z,98690.53
2022-08-27T02:10:08.592Z,98682.50
2022-08-27T02:12:36.510Z,98684.06
2022-08-27T02:15:05.442Z,98684.75
2022-08-27T02:17:34.408Z,98683.81
2022-08-27T02:20:02.513Z,98681.75
2022-08-27T02:22:30.422Z,98680.59
2022-08-27T02:24:58.785Z,98673.50
2022-08-27T02:27:26.597Z,98678.94
2022-08-27T02:29:55.595Z,98672.78
2022-08-27T02:32:31.401Z,98670.78
2022-08-27T02:35:00.531Z,98669.28
2022-08-27T02:37:29.081Z,98667.09
2022-08-27T02:39:57.353Z,98673.00
2022-08-27T02:42:25.472Z,98666.16
2022-08-27T02:44:55.087Z,98670.41
2022-08-27T02:47:22.843Z,98665.06
2022-08-27T02:49:50.678Z,98670.53
2022-08-27T02:52:24.800Z,98668.97
2022-08-27T02:54:53.494Z,98672.72
2022-08-27T02:57:22.642Z,98674.31
2022-08-27T02:59:54.080Z,98671.00
2022-08-27T03:02:22.345Z,98665.88
2022-08-27T03:04:53.619Z,98663.81
2022-08-27T03:07:24.403Z,98659.06
2022-08-27T03:09:52.905Z,98671.56
2022-08-27T03:12:22.806Z,98672.22
2022-08-27T03:14:53.109Z,98676.28
2022-08-27T03:17:39.815Z,98671.16
2022-08-27T03:20:09.353Z,98672.91
2022-08-27T03:22:37.122Z,98674.44
2022-08-27T03:25:05.652Z,98678.19
2022-08-27T03:27:33.761Z,98670.66
2022-08-27T03:30:11.604Z,98674.09
2022-08-27T03:32:40.181Z,98675.56
2022-08-27T03:35:08.942Z,98678.00
2022-08-27T03:37:36.943Z,98672.88
2022-08-27T03:40:07.118Z,98676.25
2022-08-27T03:42:35.901Z,98676.47
2022-08-27T03:45:05.121Z,98670.50
2022-08-27T03:47:33.711Z,98676.31
2022-08-27T03:50:01.533Z,98666.59
2022-08-27T03:52:29.613Z,98680.75
2022-08-27T03:54:59.210Z,98679.25
2022-08-27T03:57:27.311Z,98675.47
2022-08-27T03:59:55.524Z,98676.00
2022-08-27T04:02:23.898Z,98678.59
2022-08-27T04:04:52.164Z,98679.09
2022-08-27T04:07:20.332Z,98682.44
2022-08-27T04:09:48.173Z,98681.34
2022-08-27T04:12:16.248Z,98679.03
2022-08-27T04:14:44.005Z,98673.66
2022-08-27T04:17:11.902Z,98673.47
2022-08-27T04:19:40.001Z,98667.22
2022-08-27T04:22:08.411Z,98676.44
2022-08-27T04:24:37.532Z,98667.75
2022-08-27T04:27:06.504Z,98672.28
2022-08-27T04:29:35.123Z,98679.66
2022-08-27T04:32:05.626Z,98687.00
2022-08-27T04:34:33.883Z,98683.63
2022-08-27T04:37:01.771Z,98682.81
2022-08-27T04:39:30.330Z,98677.25
2022-08-27T04:42:00.181Z,98675.59
2022-08-27T04:44:31.422Z,98680.63
2022-08-27T04:47:03.861Z,98684.16
2022-08-27T04:49:33.970Z,98678.69
2022-08-27T04:52:03.103Z,98687.22
2022-08-27T04:54:32.319Z,98680.03
2022-08-27T04:57:02.971Z,98677.72
2022-08-27T04:59:31.657Z,98679.78
2022-08-27T05:02:00.032Z,98684.22
2022-08-27T05:04:32.181Z,98679.09
2022-08-27T05:07:01.668Z,98677.50
2022-08-27T05:09:29.585Z,98685.34
2022-08-27T05:11:57.822Z,98680.34
2022-08-27T05:14:30.091Z,98681.69
2022-08-27T05:16:59.604Z,98695.09
2022-08-27T05:19:27.595Z,98683.22
2022-08-27T05:21:55.503Z,98683.69
2022-08-27T05:24:24.030Z,98688.94
2022-08-27T05:26:51.802Z,98681.87
2022-08-27T05:29:20.361Z,98692.75
2022-08-27T05:31:48.552Z,98687.47
2022-08-27T05:34:25.391Z,98691.91
2022-08-27T05:36:54.696Z,98685.31
2022-08-27T05:39:22.688Z,98683.84
2022-08-27T05:41:52.652Z,98685.72
2022-08-27T05:47:08.803Z,98678.69
2022-08-27T05:49:37.781Z,98691.97
2022-08-27T05:52:09.641Z,98681.91
2022-08-27T05:54:38.512Z,98691.19
2022-08-27T05:57:07.426Z,98681.28
2022-08-27T05:59:54.392Z,98681.87
2022-08-27T06:02:22.876Z,98677.03
2022-08-27T06:04:51.158Z,98690.84
2022-08-27T06:07:19.383Z,98689.03
2022-08-27T06:09:47.161Z,98690.87
2022-08-27T06:12:15.412Z,98691.97
2022-08-27T06:14:43.223Z,98692.09
2022-08-27T06:17:10.923Z,98689.75
2022-08-27T06:19:39.171Z,98689.25
2022-08-27T06:22:10.649Z,98701.28
2022-08-27T06:24:41.259Z,98697.72
2022-08-27T06:27:15.482Z,98699.84
2022-08-27T06:29:44.201Z,98714.13
2022-08-27T06:32:13.293Z,98709.78
2022-08-27T06:34:41.473Z,98718.06
2022-08-27T06:37:09.542Z,98711.41
2022-08-27T06:39:39.714Z,98713.97
2022-08-27T06:42:11.610Z,98716.91
2022-08-27T06:44:40.409Z,98721.56
2022-08-27T06:47:08.234Z,98716.94
2022-08-27T06:49:40.274Z,98719.03
2022-08-27T06:52:08.483Z,98728.47
2022-08-27T06:54:37.146Z,98721.19
2022-08-27T06:57:05.003Z,98717.28
2022-08-27T06:59:33.552Z,98723.47
2022-08-27T07:02:01.415Z,98728.81
2022-08-27T07:04:32.534Z,98722.47
2022-08-27T07:07:02.628Z,98725.44
2022-08-27T07:09:32.762Z,98721.06
2022-08-27T07:12:01.550Z,98727.53
2022-08-27T07:14:34.271Z,98726.19
2022-08-27T07:17:07.800Z,98733.78
2022-08-27T07:19:40.930Z,98743.19
2022-08-27T07:22:09.345Z,98748.72
2022-08-27T07:24:38.463Z,98750.47
2022-08-27T07:27:07.163Z,98750.44
2022-08-27T07:29:35.551Z,98747.16
2022-08-27T07:32:04.143Z,98750.31
2022-08-27T07:34:32.232Z,98749.69
2022-08-27T07:37:00.058Z,98746.62
2022-08-27T07:39:27.842Z,98749.38
2022-08-27T07:42:16.353Z,98746.00
2022-08-27T07:44:44.164Z,98749.59
2022-08-27T07:47:12.493Z,98750.41
2022-08-27T07:49:41.072Z,98757.78
2022-08-27T07:52:09.034Z,98754.16
2022-08-27T07:54:37.742Z,98746.53
2022-08-27T07:57:05.541Z,98752.25
2022-08-27T07:59:33.408Z,98748.38
2022-08-27T08:02:01.654Z,98742.31
2022-08-27T08:04:30.080Z,98744.31
2022-08-27T08:06:57.984Z,98747.00
2022-08-27T08:09:25.843Z,98747.19
2022-08-27T08:11:54.407Z,98757.72
2022-08-27T08:14:22.912Z,98752.38
2022-08-27T08:16:50.849Z,98752.25
2022-08-27T08:19:18.992Z,98757.41
2022-08-27T08:21:46.713Z,98756.34
2022-08-27T08:24:14.555Z,98758.87
2022-08-27T08:26:42.678Z,98755.66
2022-08-27T08:29:13.246Z,98756.09
2022-08-27T08:31:46.851Z,98753.06
2022-08-27T08:34:19.989Z,98755.12
2022-08-27T08:36:54.434Z,98762.25
2022-08-27T08:39:23.987Z,98754.53
2022-08-27T08:41:55.273Z,98756.81
2022-08-27T08:44:41.853Z,98763.97
2022-08-27T08:47:14.606Z,98758.69
2022-08-27T08:49:53.652Z,98759.41
2022-08-27T08:52:31.649Z,98753.00
2022-08-27T08:55:03.821Z,98756.47
2022-08-27T08:57:39.366Z,98756.34
2022-08-27T09:00:12.496Z,98756.34
2022-08-27T09:02:44.585Z,98751.91
2022-08-27T09:05:12.422Z,98757.50
2022-08-27T09:08:09.747Z,98758.37
2022-08-27T09:10:48.122Z,98750.84
2022-08-27T09:13:27.026Z,98754.69
2022-08-27T09:15:58.383Z,98752.91
2022-08-27T09:18:28.024Z,98748.94
2022-08-27T09:21:08.906Z,98749.03
2022-08-27T09:24:02.003Z,98743.75
2022-08-27T09:26:31.862Z,98741.06
2022-08-27T09:29:17.135Z,98748.34
2022-08-27T09:31:49.833Z,98737.91
2022-08-27T09:34:18.131Z,98739.72
2022-08-27T09:37:02.343Z,98738.69
2022-08-27T09:39:50.788Z,98736.41
2022-08-27T09:42:30.295Z,98736.59
2022-08-27T09:44:58.862Z,98741.16
2022-08-27T09:47:27.261Z,98744.56
2022-08-27T09:50:08.021Z,98739.06
2022-08-27T09:52:51.264Z,98745.31
2022-08-27T09:55:40.876Z,98740.38
2022-08-27T09:58:18.012Z,98738.19
2022-08-27T10:00:47.623Z,98735.44
2022-08-27T10:03:15.921Z,98735.34
2022-08-27T10:05:45.182Z,98732.59
2022-08-27T10:08:28.520Z,98738.66
2022-08-27T10:10:59.891Z,98735.28
2022-08-27T10:13:51.453Z,98736.13
2022-08-27T10:16:28.867Z,98729.38
2022-08-27T10:19:21.164Z,98728.78
2022-08-27T10:22:07.766Z,98734.94
2022-08-27T10:24:35.853Z,98739.72
2022-08-27T10:27:25.595Z,98738.75
2022-08-27T10:30:01.161Z,98735.53
2022-08-27T10:32:52.349Z,98739.84
2022-08-27T10:35:47.912Z,98737.44
2022-08-27T10:38:44.895Z,98740.97
2022-08-27T10:41:48.162Z,98740.75
2022-08-27T10:44:42.551Z,98736.31
2022-08-27T10:47:26.441Z,98734.81
2022-08-27T10:50:20.651Z,98732.34
2022-08-27T10:52:52.701Z,98726.41
2022-08-27T10:55:29.442Z,98724.41
2022-08-27T10:58:22.715Z,98725.38
2022-08-27T11:01:09.472Z,98709.50
2022-08-27T11:03:49.911Z,98717.31
2022-08-27T11:06:52.356Z,98723.62
2022-08-27T11:09:31.330Z,98719.91
2022-08-27T11:12:17.884Z,98714.66
2022-08-27T11:14:59.182Z,98713.63
2022-08-27T11:17:32.356Z,98708.00
2022-08-27T11:20:09.543Z,98709.41
2022-08-27T11:22:47.361Z,98712.13
2022-08-27T11:25:40.201Z,98712.53
2022-08-27T11:28:09.273Z,98711.50
2022-08-27T11:30:52.706Z,98704.34
2022-08-27T11:33:23.752Z,98701.69
2022-08-27T11:35:51.953Z,98703.59
2022-08-27T11:38:29.381Z,98710.81
2022-08-27T11:41:03.080Z,98707.09
2022-08-27T11:43:34.672Z,98707.25
2022-08-27T11:46:08.362Z,98701.88
2022-08-27T11:48:40.605Z,98699.31
2022-08-27T11:51:08.981Z,98697.16
2022-08-27T11:53:52.197Z,98687.31
2022-08-27T11:56:36.979Z,98686.06
2022-08-27T11:59:31.346Z,98676.22
2022-08-27T12:02:12.561Z,98678.91
2022-08-27T12:04:42.661Z,98677.59
2022-08-27T12:07:21.821Z,98675.31
2022-08-27T12:10:12.941Z,98673.56
2022-08-27T12:13:02.832Z,98672.47
2022-08-27T12:15:43.349Z,98659.63
2022-08-27T12:18:16.825Z,98666.91
2022-08-27T12:21:11.751Z,98656.72
2022-08-27T12:23:50.127Z,98665.31
2022-08-27T12:26:37.012Z,98663.22
2022-08-27T12:29:41.037Z,98659.66
2022-08-27T12:32:25.123Z,98655.50
2022-08-27T12:35:00.242Z,98660.50
2022-08-27T12:37:32.461Z,98655.78
2022-08-27T12:40:04.252Z,98651.09
2022-08-27T12:42:32.452Z,98647.72
2022-08-27T12:45:00.233Z,98641.53
2022-08-27T12:47:28.545Z,98636.66
2022-08-27T12:49:59.392Z,98636.75
2022-08-27T12:52:42.206Z,98638.88
2022-08-27T12:55:22.523Z,98633.12
2022-08-27T12:58:31.413Z,98634.22
2022-08-27T13:01:17.957Z,98631.88
2022-08-27T13:03:50.431Z,98629.84
2022-08-27T13:06:30.291Z,98629.66
2022-08-27T13:09:01.360Z,98634.09
2022-08-27T13:11:45.454Z,98626.50
2022-08-27T13:14:16.645Z,98623.38
2022-08-27T13:16:51.892Z,98625.91
2022-08-27T13:19:50.802Z,98617.34
2022-08-27T13:22:40.370Z,98628.47
2022-08-27T13:25:30.075Z,98625.84
2022-08-27T13:28:08.223Z,98622.50
2022-08-27T13:30:38.281Z,98626.28
2022-08-27T13:33:08.803Z,98623.94
2022-08-27T13:35:37.773Z,98626.66
2022-08-27T13:38:05.753Z,98625.81
2022-08-27T13:40:37.257Z,98622.94
2022-08-27T13:43:11.819Z,98625.00
2022-08-27T13:45:41.974Z,98619.47
2022-08-27T13:48:11.789Z,98625.44
2022-08-27T13:50:48.721Z,98618.34
2022-08-27T13:53:40.364Z,98627.09
2022-08-27T13:56:09.393Z,98619.34
2022-08-27T13:58:37.502Z,98616.97
2022-08-27T14:01:32.919Z,98623.91
2022-08-27T14:04:06.602Z,98618.12
2022-08-27T14:06:41.423Z,98622.84
2022-08-27T14:09:29.590Z,98614.59
2022-08-27T14:12:06.773Z,98612.47
2022-08-27T14:14:40.230Z,98609.69
2022-08-27T14:17:24.152Z,98608.53
2022-08-27T14:20:00.361Z,98615.38
2022-08-27T14:22:28.901Z,98613.19
2022-08-27T14:24:57.057Z,98611.88
2022-08-27T14:27:25.141Z,98614.84
2022-08-27T14:29:52.961Z,98611.75
2022-08-27T14:32:21.602Z,98611.13
2022-08-27T14:34:50.343Z,98618.44
2022-08-27T14:37:18.162Z,98606.16
2022-08-27T14:39:46.460Z,98605.84
2022-08-27T14:42:14.832Z,98610.75
2022-08-27T14:44:42.904Z,98599.25
2022-08-27T14:47:11.953Z,98610.34
2022-08-27T14:49:41.563Z,98607.31
2022-08-27T14:52:09.993Z,98606.47
2022-08-27T14:54:39.051Z,98607.03
2022-08-27T14:57:08.122Z,98619.38
2022-08-27T14:59:37.152Z,98613.31
2022-08-27T15:02:09.289Z,98616.53
2022-08-27T15:04:37.456Z,98617.38
2022-08-27T15:07:06.562Z,98616.34
2022-08-27T15:09:34.426Z,98611.50
2022-08-27T15:12:02.353Z,98617.53
2022-08-27T15:14:33.086Z,98624.16
2022-08-27T15:17:01.001Z,98618.81
2022-08-27T15:19:29.755Z,98619.88
2022-08-27T15:22:04.472Z,98628.72
2022-08-27T15:24:40.671Z,98626.69
2022-08-27T15:27:08.814Z,98627.09
2022-08-27T15:29:36.901Z,98624.56
2022-08-27T15:32:05.928Z,98621.66
2022-08-27T15:34:34.087Z,98625.00
2022-08-27T15:37:03.111Z,98622.34
2022-08-27T15:39:30.852Z,98623.78
2022-08-27T15:42:06.824Z,98623.63
2022-08-27T15:44:36.141Z,98623.97
2022-08-27T15:47:04.442Z,98627.69
2022-08-27T15:49:32.331Z,98627.19
2022-08-27T15:52:00.978Z,98624.06
2022-08-27T15:54:29.202Z,98625.91
2022-08-27T15:56:57.232Z,98625.78
2022-08-27T15:59:25.148Z,98614.19
2022-08-27T16:01:54.880Z,98619.72
2022-08-27T16:04:23.662Z,98625.03
2022-08-27T16:06:51.624Z,98625.44
2022-08-27T16:09:19.476Z,98623.25
2022-08-27T16:11:47.762Z,98612.75
2022-08-27T16:14:16.062Z,98624.50
2022-08-27T16:16:46.052Z,98617.81
2022-08-27T16:19:16.612Z,98622.56
2022-08-27T16:21:44.942Z,98624.84
2022-08-27T16:24:12.922Z,98622.47
2022-08-27T16:26:41.263Z,98620.91
2022-08-27T16:29:09.762Z,98621.69
2022-08-27T16:31:38.236Z,98622.50
2022-08-27T16:34:16.523Z,98631.25
2022-08-27T16:36:44.575Z,98621.78
2022-08-27T16:39:12.768Z,98620.16
2022-08-27T16:41:41.572Z,98626.34
2022-08-27T16:44:09.974Z,98633.28
2022-08-27T16:46:38.154Z,98626.09
2022-08-27T16:49:24.516Z,98632.81
2022-08-27T16:51:52.682Z,98627.91
2022-08-27T16:54:21.693Z,98621.63
2022-08-27T16:56:50.074Z,98630.56
2022-08-27T16:59:18.212Z,98621.03
2022-08-27T17:01:48.617Z,98627.56
2022-08-27T17:04:27.657Z,98622.66
2022-08-27T17:06:58.410Z,98631.22
2022-08-27T17:09:26.913Z,98634.28
2022-08-27T17:11:58.312Z,98636.03
2022-08-27T17:14:27.036Z,98646.16
2022-08-27T17:16:54.880Z,98651.09
2022-08-27T17:19:25.863Z,98657.16
2022-08-27T17:21:55.193Z,98650.50
2022-08-27T17:24:22.972Z,98658.81
2022-08-27T17:26:50.693Z,98661.69
2022-08-27T17:29:19.974Z,98670.28
2022-08-27T17:31:47.742Z,98681.72
2022-08-27T17:34:17.997Z,98686.78
2022-08-27T17:36:46.453Z,98691.38
2022-08-27T17:39:14.780Z,98687.09
2022-08-27T17:41:45.123Z,98688.97
2022-08-27T17:44:24.990Z,98692.44
2022-08-27T17:46:54.671Z,98701.94
2022-08-27T17:49:22.962Z,98698.66
2022-08-27T17:51:52.132Z,98701.16
2022-08-27T17:54:42.664Z,98708.38
2022-08-27T17:57:16.633Z,98697.81
2022-08-27T17:59:45.414Z,98699.94
2022-08-27T18:02:20.104Z,98697.72
2022-08-27T18:04:48.943Z,98708.47
2022-08-27T18:07:16.922Z,98711.22
2022-08-27T18:09:44.911Z,98711.56
2022-08-27T18:12:15.574Z,98699.69
2022-08-27T18:14:44.303Z,98707.19
2022-08-27T18:17:13.810Z,98704.91
2022-08-27T18:19:45.538Z,98709.78
2022-08-27T18:22:13.612Z,98712.66
2022-08-27T18:24:41.442Z,98718.50
2022-08-27T18:27:09.584Z,98727.91
2022-08-27T18:29:37.354Z,98716.00
2022-08-27T18:32:05.268Z,98717.78
2022-08-27T18:34:33.443Z,98719.47
2022-08-27T18:37:01.480Z,98722.75
2022-08-27T18:39:29.854Z,98723.78
2022-08-27T18:41:57.927Z,98727.47
2022-08-27T18:44:25.941Z,98725.28
2022-08-27T18:46:53.913Z,98718.66
2022-08-27T18:49:22.484Z,98724.28
2022-08-27T18:51:52.719Z,98726.13
2022-08-27T18:54:21.513Z,98718.00
2022-08-27T18:56:50.002Z,98716.00
2022-08-27T18:59:18.328Z,98718.03
2022-08-27T19:01:46.419Z,98726.84
2022-08-27T19:04:16.585Z,98719.69
2022-08-27T19:06:44.404Z,98722.75
2022-08-27T19:09:12.954Z,98708.84
2022-08-27T19:11:41.879Z,98715.88
2022-08-27T19:14:09.633Z,98719.13
2022-08-27T19:16:46.849Z,98722.47
2022-08-27T19:19:16.382Z,98723.34
2022-08-27T19:21:48.003Z,98721.41
2022-08-27T19:24:20.459Z,98722.69
2022-08-27T19:26:49.666Z,98717.59
2022-08-27T19:29:18.443Z,98710.34
2022-08-27T19:31:48.376Z,98707.78
2022-08-27T19:34:16.391Z,98717.94
2022-08-27T19:36:44.775Z,98712.28
2022-08-27T19:39:13.920Z,98715.31
2022-08-27T19:41:41.763Z,98702.75
2022-08-27T19:44:09.901Z,98705.28
2022-08-27T19:46:38.464Z,98708.94
2022-08-27T19:49:06.262Z,98710.44
2022-08-27T19:51:34.152Z,98712.28
2022-08-27T19:54:02.361Z,98725.06
2022-08-27T19:56:32.632Z,98716.53
2022-08-27T19:59:10.876Z,98719.44
2022-08-27T20:01:49.261Z,98721.53
2022-08-27T20:04:17.473Z,98727.69
2022-08-27T20:06:45.351Z,98726.41
2022-08-27T20:09:18.064Z,98723.03
2022-08-27T20:11:46.163Z,98726.13
2022-08-27T20:14:13.913Z,98735.31
2022-08-27T20:16:41.798Z,98738.19
2022-08-27T20:19:10.533Z,98734.16
2022-08-27T20:21:38.562Z,98733.97
2022-08-27T20:24:06.633Z,98737.75
2022-08-27T20:26:34.963Z,98732.50
2022-08-27T20:29:03.273Z,98727.69
2022-08-27T20:31:31.204Z,98730.63
2022-08-27T20:33:59.397Z,98735.34
2022-08-27T20:36:29.531Z,98732.44
2022-08-27T20:38:57.972Z,98732.84
2022-08-27T20:41:26.642Z,98734.81
2022-08-27T20:43:54.841Z,98727.63
2022-08-27T20:46:26.043Z,98739.91
2022-08-27T20:48:56.651Z,98734.78
2022-08-27T20:51:25.246Z,98735.34
2022-08-27T20:53:53.803Z,98734.84
2022-08-27T20:56:22.375Z,98733.13
2022-08-27T20:59:08.863Z,98734.59
2022-08-27T21:01:38.035Z,98727.53
2022-08-27T21:04:05.795Z,98733.00
2022-08-27T21:06:33.722Z,98744.63
2022-08-27T21:09:01.892Z,98748.53
2022-08-27T21:11:29.715Z,98744.41
2022-08-27T21:13:57.671Z,98741.53
2022-08-27T21:16:25.958Z,98749.00
2022-08-27T21:18:54.204Z,98748.25
2022-08-27T21:21:22.712Z,98746.31
2022-08-27T21:23:50.847Z,98740.03
2022-08-27T21:26:20.230Z,98746.62
2022-08-27T21:28:48.060Z,98746.44
2022-08-27T21:31:24.850Z,98753.22
2022-08-27T21:33:52.632Z,98762.38
2022-08-27T21:36:20.430Z,98760.91
2022-08-27T21:38:48.633Z,98757.88
2022-08-27T21:41:16.426Z,98752.31
2022-08-27T21:43:44.272Z,98754.62
2022-08-27T21:46:12.457Z,98756.53
2022-08-27T21:48:40.273Z,98756.31
2022-08-27T21:51:13.898Z,98757.25
2022-08-27T21:53:42.999Z,98754.69
2022-08-27T21:56:11.741Z,98759.28
2022-08-27T21:58:39.640Z,98759.25
2022-08-27T22:01:08.048Z,98751.50
2022-08-27T22:03:36.702Z,98763.78
2022-08-27T22:06:08.142Z,98761.56
2022-08-27T22:08:36.714Z,98752.50
2022-08-27T22:11:05.095Z,98747.91
2022-08-27T22:13:33.740Z,98751.63
2022-08-27T22:16:02.293Z,98753.84
2022-08-27T22:18:30.552Z,98746.41
2022-08-27T22:20:59.362Z,98740.88
2022-08-27T22:23:27.768Z,98740.25
2022-08-27T22:25:55.570Z,98737.28
2022-08-27T22:28:23.451Z,98731.47
2022-08-27T22:30:51.519Z,98735.37
2022-08-27T22:33:19.348Z,98736.75
2022-08-27T22:35:47.832Z,98729.28
2022-08-27T22:38:16.111Z,98732.91
2022-08-27T22:40:44.112Z,98736.16
2022-08-27T22:43:12.420Z,98736.69
2022-08-27T22:45:40.573Z,98732.84
2022-08-27T22:48:08.443Z,98729.66
2022-08-27T22:50:36.254Z,98734.97
2022-08-27T22:53:04.512Z,98740.84
2022-08-27T22:55:32.360Z,98745.13
2022-08-27T22:58:02.212Z,98746.84
2022-08-27T23:00:33.995Z,98743.41
2022-08-27T23:03:05.672Z,98736.53
2022-08-27T23:05:41.519Z,98745.38
2022-08-27T23:08:11.507Z,98735.13
2022-08-27T23:10:40.341Z,98737.63
2022-08-27T23:13:09.891Z,98740.50
2022-08-27T23:15:38.883Z,98736.66
2022-08-27T23:18:07.281Z,98735.44
2022-08-27T23:20:35.282Z,98736.91
2022-08-27T23:23:03.351Z,98745.13
2022-08-27T23:25:50.292Z,98758.72
2022-08-27T23:28:18.079Z,98777.44
2022-08-27T23:30:46.811Z,98830.75
2022-08-27T23:33:15.032Z,98828.19
2022-08-27T23:35:47.905Z,98836.59
2022-08-27T23:38:17.940Z,98823.31
2022-08-27T23:40:47.440Z,98823.25
2022-08-27T23:43:15.420Z,98849.97
2022-08-27T23:45:43.838Z,98854.06
2022-08-27T23:48:13.182Z,98868.25
2022-08-27T23:50:41.420Z,98855.66
2022-08-27T23:53:10.031Z,98855.06
2022-08-27T23:55:40.473Z,98864.34
2022-08-27T23:58:09.053Z,98864.75
