createdAt,value
2023-04-03T00:00:28.509Z,1.00
2023-04-03T00:02:55.315Z,1.00
2023-04-03T00:05:21.949Z,1.00
2023-04-03T00:07:50.668Z,1.00
2023-04-03T00:10:17.389Z,1.00
2023-04-03T00:12:44.009Z,1.00
2023-04-03T00:15:10.647Z,1.00
2023-04-03T00:17:37.306Z,1.00
2023-04-03T00:20:04.496Z,1.00
2023-04-03T00:22:31.140Z,1.00
2023-04-03T00:24:57.692Z,1.00
2023-04-03T00:27:24.294Z,1.00
2023-04-03T00:29:50.928Z,1.00
2023-04-03T00:32:17.519Z,1.00
2023-04-03T00:34:44.736Z,1.00
2023-04-03T00:37:11.757Z,1.00
2023-04-03T00:39:38.374Z,1.00
2023-04-03T00:42:04.949Z,1.00
2023-04-03T00:44:34.539Z,1.00
2023-04-03T00:47:01.726Z,1.00
2023-04-03T00:49:28.826Z,1.00
2023-04-03T00:51:56.608Z,1.00
2023-04-03T00:54:23.281Z,1.00
2023-04-03T00:56:51.961Z,1.00
2023-04-03T00:59:23.112Z,1.00
2023-04-03T01:01:50.528Z,1.00
2023-04-03T01:04:30.695Z,1.00
2023-04-03T01:06:58.349Z,1.00
2023-04-03T01:09:25.474Z,1.00
2023-04-03T01:11:52.194Z,1.00
2023-04-03T01:14:18.811Z,1.00
2023-04-03T01:16:54.723Z,2.70
2023-04-03T01:19:22.887Z,4.80
2023-04-03T01:22:03.876Z,7.60
2023-04-03T01:24:34.266Z,7.30
2023-04-03T01:27:03.560Z,9.60
2023-04-03T01:29:30.400Z,11.00
2023-04-03T01:31:58.369Z,13.80
2023-04-03T01:34:25.682Z,15.60
2023-04-03T01:36:53.568Z,16.50
2023-04-03T01:39:21.924Z,17.10
2023-04-03T01:41:49.853Z,20.50
2023-04-03T01:44:22.909Z,24.10
2023-04-03T01:46:49.531Z,25.70
2023-04-03T01:49:16.169Z,28.80
2023-04-03T01:51:42.785Z,31.30
2023-04-03T01:54:09.482Z,35.80
2023-04-03T01:56:36.133Z,38.90
2023-04-03T01:59:02.792Z,41.50
2023-04-03T02:01:29.536Z,43.40
2023-04-03T02:03:56.276Z,44.60
2023-04-03T02:06:22.898Z,46.20
2023-04-03T02:08:49.456Z,47.30
2023-04-03T02:11:16.145Z,48.00
2023-04-03T02:13:42.752Z,50.30
2023-04-03T02:16:13.456Z,52.90
2023-04-03T02:18:40.948Z,56.70
2023-04-03T02:21:08.077Z,56.30
2023-04-03T02:23:37.074Z,53.60
2023-04-03T02:26:08.633Z,51.00
2023-04-03T02:28:35.434Z,49.00
2023-04-03T02:31:02.388Z,46.10
2023-04-03T02:33:30.431Z,45.30
2023-04-03T02:35:57.688Z,45.20
2023-04-03T02:38:24.480Z,42.70
2023-04-03T02:40:51.894Z,43.80
2023-04-03T02:43:19.051Z,42.30
2023-04-03T02:45:45.853Z,39.80
2023-04-03T02:48:13.116Z,41.10
2023-04-03T02:50:39.708Z,62.20
2023-04-03T02:53:06.434Z,41.00
2023-04-03T02:55:33.295Z,43.80
2023-04-03T02:57:59.919Z,45.80
2023-04-03T03:00:26.676Z,46.00
2023-04-03T03:02:53.346Z,49.70
2023-04-03T03:05:20.040Z,49.70
2023-04-03T03:07:46.930Z,52.50
2023-04-03T03:10:13.535Z,52.00
2023-04-03T03:12:41.387Z,55.60
2023-04-03T03:15:08.214Z,58.70
2023-04-03T03:17:34.889Z,58.40
2023-04-03T03:20:01.465Z,63.70
2023-04-03T03:22:31.084Z,62.30
2023-04-03T03:24:58.434Z,65.60
2023-04-03T03:27:25.675Z,67.30
2023-04-03T03:29:52.311Z,69.20
2023-04-03T03:32:19.192Z,71.90
2023-04-03T03:34:45.756Z,70.80
2023-04-03T03:37:12.674Z,74.70
2023-04-03T03:39:39.252Z,77.10
2023-04-03T03:42:05.827Z,80.50
2023-04-03T03:44:32.491Z,79.90
2023-04-03T03:46:59.433Z,83.00
2023-04-03T03:49:26.365Z,85.90
2023-04-03T03:51:53.334Z,88.40
2023-04-03T03:54:20.051Z,89.80
2023-04-03T03:56:46.890Z,89.30
2023-04-03T03:59:13.671Z,92.20
2023-04-03T04:01:40.973Z,93.10
2023-04-03T04:04:08.385Z,93.40
2023-04-03T04:06:35.050Z,94.10
2023-04-03T04:09:05.216Z,95.70
2023-04-03T04:11:33.387Z,96.50
2023-04-03T04:14:00.654Z,98.20
2023-04-03T04:16:29.310Z,99.50
2023-04-03T04:18:59.610Z,99.90
2023-04-03T04:21:26.877Z,99.90
2023-04-03T04:23:55.280Z,99.90
2023-04-03T04:26:22.085Z,99.90
2023-04-03T04:28:48.793Z,99.90
2023-04-03T04:31:17.826Z,99.90
2023-04-03T04:33:44.587Z,99.90
2023-04-03T04:36:13.576Z,99.90
2023-04-03T04:38:40.294Z,99.90
2023-04-03T04:41:07.902Z,99.90
2023-04-03T04:43:35.303Z,99.90
2023-04-03T04:46:03.105Z,99.90
2023-04-03T04:48:32.872Z,99.90
2023-04-03T04:50:59.825Z,99.90
2023-04-03T04:53:26.512Z,99.90
2023-04-03T04:55:53.612Z,99.90
2023-04-03T04:58:20.782Z,99.90
2023-04-03T05:00:47.934Z,99.90
2023-04-03T05:03:14.771Z,99.90
2023-04-03T05:05:41.390Z,99.90
2023-04-03T05:08:09.315Z,99.90
2023-04-03T05:10:38.986Z,99.90
2023-04-03T05:13:05.879Z,99.90
2023-04-03T05:15:32.577Z,99.90
2023-04-03T05:17:59.316Z,99.90
2023-04-03T05:20:26.351Z,99.90
2023-04-03T05:22:53.086Z,99.90
2023-04-03T05:25:19.849Z,99.90
2023-04-03T05:27:46.491Z,99.90
2023-04-03T05:30:13.324Z,99.90
2023-04-03T05:32:41.948Z,99.90
2023-04-03T05:35:21.679Z,99.90
2023-04-03T05:37:52.289Z,99.90
2023-04-03T05:40:19.689Z,99.90
2023-04-03T05:42:49.074Z,99.90
2023-04-03T05:45:17.768Z,99.90
2023-04-03T05:47:44.639Z,99.90
2023-04-03T05:50:12.066Z,99.90
2023-04-03T05:52:41.135Z,99.10
2023-04-03T05:55:08.265Z,85.80
2023-04-03T05:57:36.081Z,69.20
2023-04-03T06:00:07.768Z,48.60
2023-04-03T06:02:40.931Z,25.20
2023-04-03T06:05:12.556Z,11.10
2023-04-03T06:07:39.322Z,4.00
2023-04-03T06:10:06.583Z,1.00
2023-04-03T06:12:33.211Z,1.00
2023-04-03T06:14:59.967Z,1.00
2023-04-03T06:17:28.048Z,1.00
2023-04-03T06:19:54.733Z,1.00
2023-04-03T06:22:22.179Z,1.00
2023-04-03T06:24:48.770Z,1.00
2023-04-03T06:27:15.735Z,1.00
2023-04-03T06:29:42.416Z,1.00
2023-04-03T06:32:09.087Z,1.00
2023-04-03T06:34:36.276Z,1.00
2023-04-03T06:37:04.463Z,1.00
2023-04-03T06:39:31.875Z,1.00
2023-04-03T06:41:59.092Z,1.00
2023-04-03T06:44:30.306Z,1.00
2023-04-03T06:46:57.027Z,1.00
2023-04-03T06:49:23.769Z,1.00
2023-04-03T06:51:50.784Z,1.00
2023-04-03T06:54:17.434Z,1.00
2023-04-03T06:56:44.109Z,1.00
2023-04-03T06:59:11.984Z,1.00
2023-04-03T07:01:38.765Z,1.00
2023-04-03T07:04:05.426Z,1.00
2023-04-03T07:06:33.242Z,1.00
2023-04-03T07:08:59.879Z,1.00
2023-04-03T07:11:27.079Z,1.00
2023-04-03T07:13:54.716Z,1.00
2023-04-03T07:16:21.634Z,1.00
2023-04-03T07:18:48.411Z,1.00
2023-04-03T07:21:15.236Z,1.00
2023-04-03T07:23:41.937Z,1.00
2023-04-03T07:26:09.000Z,1.00
2023-04-03T07:28:35.677Z,1.00
2023-04-03T07:31:07.093Z,1.00
2023-04-03T07:33:33.903Z,1.00
2023-04-03T07:36:01.320Z,1.00
2023-04-03T07:38:28.362Z,1.00
2023-04-03T07:40:55.153Z,1.00
2023-04-03T07:43:22.343Z,1.00
2023-04-03T07:45:51.732Z,1.00
2023-04-03T07:48:22.630Z,1.00
2023-04-03T07:50:49.335Z,1.00
2023-04-03T07:53:16.623Z,1.00
2023-04-03T07:55:46.125Z,1.00
2023-04-03T07:58:13.905Z,1.00
2023-04-03T08:00:40.522Z,1.00
2023-04-03T08:03:09.568Z,1.00
2023-04-03T08:05:38.579Z,1.00
2023-04-03T08:08:06.649Z,1.00
2023-04-03T08:10:33.817Z,1.00
2023-04-03T08:13:00.796Z,1.00
2023-04-03T08:15:27.818Z,1.00
2023-04-03T08:17:55.167Z,1.00
2023-04-03T08:20:21.921Z,1.00
2023-04-03T08:22:48.639Z,1.00
2023-04-03T08:25:15.582Z,1.00
2023-04-03T08:27:42.172Z,1.00
2023-04-03T08:30:09.807Z,1.00
2023-04-03T08:32:37.056Z,1.00
2023-04-03T08:35:04.763Z,1.00
2023-04-03T08:37:31.688Z,1.00
2023-04-03T08:39:58.715Z,1.00
2023-04-03T08:42:37.938Z,1.00
2023-04-03T08:45:15.708Z,1.00
2023-04-03T08:47:52.968Z,1.00
2023-04-03T08:50:24.364Z,1.00
2023-04-03T08:52:57.334Z,1.00
2023-04-03T08:55:28.184Z,1.00
2023-04-03T08:58:00.899Z,1.00
2023-04-03T09:00:29.319Z,1.00
2023-04-03T09:02:56.753Z,1.00
2023-04-03T09:05:33.266Z,1.00
2023-04-03T09:08:13.106Z,1.00
2023-04-03T09:10:41.630Z,1.00
2023-04-03T09:13:20.480Z,1.00
2023-04-03T09:15:47.194Z,1.00
2023-04-03T09:18:27.507Z,1.00
2023-04-03T09:20:58.275Z,1.00
2023-04-03T09:23:31.109Z,1.00
2023-04-03T09:26:02.025Z,1.00
2023-04-03T09:28:29.335Z,1.00
2023-04-03T09:30:57.621Z,1.00
2023-04-03T09:33:24.663Z,1.00
2023-04-03T09:35:52.096Z,1.00
2023-04-03T09:38:21.181Z,1.00
2023-04-03T09:40:49.052Z,1.00
2023-04-03T09:43:18.854Z,1.00
2023-04-03T09:45:46.557Z,1.00
2023-04-03T09:48:16.270Z,1.00
2023-04-03T09:50:53.908Z,1.00
2023-04-03T09:53:36.682Z,1.00
2023-04-03T09:56:18.375Z,1.00
2023-04-03T09:58:50.906Z,1.00
2023-04-03T10:01:32.207Z,1.00
2023-04-03T10:04:15.764Z,1.00
2023-04-03T10:06:49.704Z,1.00
2023-04-03T10:09:20.249Z,1.00
2023-04-03T10:12:06.013Z,1.00
2023-04-03T10:14:33.439Z,1.00
2023-04-03T10:17:10.263Z,1.00
2023-04-03T10:19:46.052Z,1.00
2023-04-03T10:22:25.019Z,1.00
2023-04-03T10:25:11.588Z,1.00
2023-04-03T10:27:54.035Z,1.00
2023-04-03T10:30:23.903Z,1.00
2023-04-03T10:33:09.432Z,1.00
2023-04-03T10:35:39.524Z,1.00
2023-04-03T10:38:12.199Z,1.00
2023-04-03T10:40:57.092Z,1.00
2023-04-03T10:43:42.636Z,1.00
2023-04-03T10:46:17.489Z,1.00
2023-04-03T10:48:44.139Z,1.00
2023-04-03T10:51:13.530Z,1.00
2023-04-03T10:53:44.233Z,1.00
2023-04-03T10:56:21.044Z,1.00
2023-04-03T10:58:58.738Z,1.00
2023-04-03T11:01:28.549Z,1.00
2023-04-03T11:03:59.246Z,1.00
2023-04-03T11:06:28.854Z,1.00
2023-04-03T11:08:58.615Z,1.00
2023-04-03T11:11:26.737Z,1.00
2023-04-03T11:13:55.905Z,1.00
2023-04-03T11:16:27.243Z,1.00
2023-04-03T11:19:13.290Z,1.00
2023-04-03T11:21:44.723Z,1.00
2023-04-03T11:24:17.688Z,1.00
2023-04-03T11:26:45.191Z,1.00
2023-04-03T11:29:33.790Z,1.00
2023-04-03T11:32:28.293Z,1.00
2023-04-03T11:34:59.542Z,1.00
2023-04-03T11:37:31.211Z,1.00
2023-04-03T11:39:59.477Z,1.00
2023-04-03T11:42:33.640Z,1.00
2023-04-03T11:45:19.070Z,1.00
2023-04-03T11:47:55.928Z,1.00
2023-04-03T11:50:34.744Z,1.00
2023-04-03T11:53:21.286Z,1.00
2023-04-03T11:55:50.877Z,1.00
2023-04-03T11:58:18.889Z,1.00
2023-04-03T12:00:48.596Z,1.00
2023-04-03T12:03:30.939Z,1.00
2023-04-03T12:06:16.398Z,1.00
2023-04-03T12:08:43.024Z,1.00
2023-04-03T12:11:09.612Z,1.00
2023-04-03T12:13:40.544Z,1.00
2023-04-03T12:16:08.061Z,1.00
2023-04-03T12:18:34.609Z,1.00
2023-04-03T12:21:01.242Z,1.00
2023-04-03T12:23:32.403Z,1.00
2023-04-03T12:26:22.779Z,1.00
2023-04-03T12:28:50.623Z,1.00
2023-04-03T12:31:18.064Z,1.00
2023-04-03T12:34:03.679Z,1.00
2023-04-03T12:36:50.604Z,1.00
2023-04-03T12:39:36.451Z,1.00
2023-04-03T12:42:21.659Z,1.00
2023-04-03T12:44:54.766Z,1.00
2023-04-03T12:47:29.313Z,1.00
2023-04-03T12:49:56.808Z,1.00
2023-04-03T12:52:33.338Z,1.00
2023-04-03T12:55:01.251Z,1.00
2023-04-03T12:57:31.620Z,1.00
2023-04-03T12:59:58.253Z,1.00
2023-04-03T13:02:27.130Z,1.00
2023-04-03T13:04:54.605Z,1.00
2023-04-03T13:07:41.857Z,1.00
2023-04-03T13:10:08.685Z,1.00
2023-04-03T13:12:36.406Z,1.00
2023-04-03T13:15:12.469Z,1.00
2023-04-03T13:17:39.773Z,1.00
2023-04-03T13:20:26.796Z,1.00
2023-04-03T13:22:56.194Z,1.00
2023-04-03T13:25:23.778Z,1.00
2023-04-03T13:27:52.245Z,1.00
2023-04-03T13:30:29.068Z,1.00
2023-04-03T13:32:57.731Z,1.00
2023-04-03T13:35:27.657Z,1.00
2023-04-03T13:37:56.294Z,1.00
2023-04-03T13:40:23.373Z,1.00
2023-04-03T13:42:59.612Z,1.00
2023-04-03T13:45:29.294Z,1.00
2023-04-03T13:48:28.500Z,1.00
2023-04-03T13:51:00.060Z,1.00
2023-04-03T13:53:27.036Z,1.00
2023-04-03T13:56:14.854Z,1.00
2023-04-03T13:58:52.999Z,1.00
2023-04-03T14:01:21.309Z,1.00
2023-04-03T14:03:53.592Z,1.00
2023-04-03T14:06:20.276Z,1.00
2023-04-03T14:08:47.898Z,1.00
2023-04-03T14:11:19.447Z,1.00
2023-04-03T14:13:47.456Z,1.00
2023-04-03T14:16:22.429Z,1.00
2023-04-03T14:18:49.793Z,1.00
2023-04-03T14:21:19.024Z,1.00
2023-04-03T14:23:46.326Z,1.00
2023-04-03T14:26:13.920Z,1.00
2023-04-03T14:28:43.894Z,1.00
2023-04-03T14:31:12.128Z,1.00
2023-04-03T14:33:38.832Z,1.00
2023-04-03T14:36:32.090Z,1.00
2023-04-03T14:38:59.188Z,1.00
2023-04-03T14:41:26.898Z,1.00
2023-04-03T14:43:54.909Z,1.00
2023-04-03T14:46:35.388Z,1.00
2023-04-03T14:49:15.176Z,1.00
2023-04-03T14:51:42.440Z,1.00
2023-04-03T14:54:14.328Z,1.00
2023-04-03T14:56:41.050Z,1.00
2023-04-03T14:59:10.634Z,1.00
2023-04-03T15:01:37.321Z,1.00
2023-04-03T15:04:11.328Z,1.00
2023-04-03T15:06:37.960Z,1.00
2023-04-03T15:09:04.547Z,1.00
2023-04-03T15:11:31.222Z,1.00
2023-04-03T15:13:57.807Z,1.00
2023-04-03T15:16:24.527Z,1.00
2023-04-03T15:18:51.129Z,1.00
2023-04-03T15:21:17.891Z,1.00
2023-04-03T15:23:44.519Z,1.00
2023-04-03T15:26:11.192Z,1.00
2023-04-03T15:28:42.126Z,1.00
2023-04-03T15:31:09.296Z,1.00
2023-04-03T15:33:36.553Z,1.00
2023-04-03T15:36:07.532Z,1.00
2023-04-03T15:38:39.138Z,1.00
2023-04-03T15:41:06.284Z,1.00
2023-04-03T15:43:35.000Z,1.00
2023-04-03T15:46:02.033Z,1.00
2023-04-03T15:48:28.974Z,1.00
2023-04-03T15:50:57.117Z,1.00
2023-04-03T15:53:24.463Z,1.00
2023-04-03T15:55:51.138Z,1.00
2023-04-03T15:58:17.831Z,1.00
2023-04-03T16:00:45.597Z,1.00
2023-04-03T16:03:15.758Z,1.00
2023-04-03T16:05:42.457Z,1.00
2023-04-03T16:08:09.119Z,1.00
2023-04-03T16:10:36.474Z,1.00
2023-04-03T16:13:03.881Z,1.00
2023-04-03T16:15:31.641Z,1.00
2023-04-03T16:17:59.240Z,1.00
2023-04-03T16:20:26.153Z,1.00
2023-04-03T16:22:52.909Z,1.00
2023-04-03T16:25:19.822Z,1.00
2023-04-03T16:27:46.485Z,1.00
2023-04-03T16:30:13.132Z,1.00
2023-04-03T16:32:39.807Z,1.00
2023-04-03T16:35:06.572Z,1.00
2023-04-03T16:37:33.253Z,1.00
2023-04-03T16:39:59.853Z,1.00
2023-04-03T16:42:26.477Z,1.00
2023-04-03T16:44:53.149Z,1.00
2023-04-03T16:47:20.696Z,1.00
2023-04-03T16:49:48.081Z,1.00
2023-04-03T16:52:14.797Z,1.00
2023-04-03T16:54:41.379Z,1.00
2023-04-03T16:57:07.942Z,1.00
2023-04-03T16:59:34.523Z,1.00
2023-04-03T17:02:01.125Z,1.00
2023-04-03T17:04:27.771Z,1.00
2023-04-03T17:06:54.340Z,1.00
2023-04-03T17:09:21.906Z,1.00
2023-04-03T17:11:49.384Z,1.00
2023-04-03T17:14:16.237Z,1.00
2023-04-03T17:16:42.977Z,1.00
2023-04-03T17:19:10.237Z,1.00
2023-04-03T17:21:36.947Z,1.00
2023-04-03T17:24:08.407Z,1.00
2023-04-03T17:26:37.124Z,1.00
2023-04-03T17:29:04.373Z,1.00
2023-04-03T17:31:31.190Z,1.00
2023-04-03T17:33:57.951Z,1.00
2023-04-03T17:36:24.594Z,1.00
2023-04-03T17:38:52.004Z,1.00
2023-04-03T17:41:18.759Z,1.00
2023-04-03T17:43:45.342Z,1.00
2023-04-03T17:46:12.123Z,1.00
2023-04-03T17:48:40.955Z,1.00
2023-04-03T17:51:08.488Z,1.00
2023-04-03T17:53:35.384Z,1.00
2023-04-03T17:56:09.010Z,1.00
2023-04-03T17:58:35.728Z,1.00
2023-04-03T18:01:12.599Z,1.00
2023-04-03T18:03:39.273Z,1.00
2023-04-03T18:06:07.895Z,1.00
2023-04-03T18:08:37.567Z,1.00
2023-04-03T18:11:04.329Z,1.00
2023-04-03T18:13:30.983Z,1.00
2023-04-03T18:15:57.835Z,1.00
2023-04-03T18:18:24.488Z,1.00
2023-04-03T18:20:52.106Z,1.00
2023-04-03T18:23:18.844Z,1.00
2023-04-03T18:25:45.929Z,1.00
2023-04-03T18:28:12.608Z,1.00
2023-04-03T18:30:42.044Z,1.00
2023-04-03T18:33:09.061Z,1.00
2023-04-03T18:35:35.756Z,1.00
2023-04-03T18:38:02.411Z,1.00
2023-04-03T18:40:28.975Z,1.00
2023-04-03T18:42:55.679Z,1.00
2023-04-03T18:45:23.179Z,1.00
2023-04-03T18:47:49.941Z,1.00
2023-04-03T18:50:17.174Z,1.00
2023-04-03T18:52:43.803Z,1.00
2023-04-03T18:55:15.619Z,1.00
2023-04-03T18:57:42.188Z,1.00
2023-04-03T19:00:09.045Z,1.00
2023-04-03T19:02:37.053Z,1.00
2023-04-03T19:05:04.447Z,1.00
2023-04-03T19:07:31.682Z,1.00
2023-04-03T19:09:58.324Z,1.00
2023-04-03T19:12:25.924Z,1.00
2023-04-03T19:14:52.838Z,1.00
2023-04-03T19:17:19.600Z,1.00
2023-04-03T19:19:46.232Z,1.00
2023-04-03T19:22:13.558Z,1.00
2023-04-03T19:24:40.146Z,1.00
2023-04-03T19:27:06.734Z,1.00
2023-04-03T19:29:33.572Z,1.00
2023-04-03T19:32:00.275Z,1.00
2023-04-03T19:34:26.933Z,1.00
2023-04-03T19:36:54.493Z,1.00
2023-04-03T19:39:21.398Z,1.00
2023-04-03T19:41:48.180Z,1.00
2023-04-03T19:44:14.861Z,1.00
2023-04-03T19:46:41.739Z,1.00
2023-04-03T19:49:18.340Z,1.00
2023-04-03T19:51:44.971Z,1.00
2023-04-03T19:54:11.815Z,1.00
2023-04-03T19:56:38.436Z,1.00
2023-04-03T19:59:05.142Z,1.00
2023-04-03T20:01:34.599Z,1.00
2023-04-03T20:04:01.970Z,1.00
2023-04-03T20:06:28.670Z,1.00
2023-04-03T20:08:55.771Z,1.00
2023-04-03T20:11:23.033Z,1.00
2023-04-03T20:13:53.564Z,1.00
2023-04-03T20:16:22.379Z,1.00
2023-04-03T20:18:51.080Z,1.00
2023-04-03T20:21:19.511Z,1.00
2023-04-03T20:23:46.161Z,1.00
2023-04-03T20:26:18.886Z,1.00
2023-04-03T20:28:45.605Z,1.00
2023-04-03T20:31:13.545Z,1.00
2023-04-03T20:33:40.205Z,1.00
2023-04-03T20:36:07.523Z,1.00
2023-04-03T20:38:34.234Z,1.00
2023-04-03T20:41:00.948Z,1.00
2023-04-03T20:43:28.341Z,1.00
2023-04-03T20:45:54.970Z,1.00
2023-04-03T20:48:22.281Z,1.00
2023-04-03T20:50:49.005Z,1.00
2023-04-03T20:53:18.054Z,1.00
2023-04-03T20:55:59.743Z,1.00
2023-04-03T20:58:29.673Z,1.00
2023-04-03T21:00:56.978Z,1.00
2023-04-03T21:03:25.235Z,1.00
2023-04-03T21:06:01.698Z,1.00
2023-04-03T21:08:47.841Z,1.00
2023-04-03T21:11:33.046Z,1.00
2023-04-03T21:14:19.270Z,1.00
2023-04-03T21:16:46.867Z,1.00
2023-04-03T21:19:19.979Z,1.00
2023-04-03T21:21:46.917Z,1.00
2023-04-03T21:24:15.547Z,1.00
2023-04-03T21:26:43.888Z,1.00
2023-04-03T21:29:10.876Z,1.00
2023-04-03T21:31:54.064Z,1.00
2023-04-03T21:34:21.526Z,1.00
2023-04-03T21:36:51.519Z,1.00
2023-04-03T21:39:18.780Z,1.00
2023-04-03T21:41:45.489Z,1.00
2023-04-03T21:44:12.103Z,1.00
2023-04-03T21:46:38.689Z,1.00
2023-04-03T21:49:05.391Z,1.00
2023-04-03T21:51:31.927Z,1.00
2023-04-03T21:53:58.580Z,1.00
2023-04-03T21:56:25.347Z,1.00
2023-04-03T21:58:52.032Z,1.00
2023-04-03T22:01:19.199Z,1.00
2023-04-03T22:03:46.306Z,1.00
2023-04-03T22:06:13.984Z,1.00
2023-04-03T22:08:40.722Z,1.00
2023-04-03T22:11:08.392Z,1.00
2023-04-03T22:13:35.692Z,1.00
2023-04-03T22:16:02.517Z,1.00
2023-04-03T22:18:29.940Z,1.00
2023-04-03T22:20:57.192Z,1.00
2023-04-03T22:23:24.217Z,1.00
2023-04-03T22:26:00.356Z,1.00
2023-04-03T22:28:27.702Z,1.00
2023-04-03T22:30:54.583Z,1.00
2023-04-03T22:33:21.333Z,1.00
2023-04-03T22:35:48.625Z,1.00
2023-04-03T22:38:15.358Z,1.00
2023-04-03T22:40:42.438Z,1.00
2023-04-03T22:43:09.296Z,1.00
2023-04-03T22:45:36.595Z,1.00
2023-04-03T22:48:03.699Z,1.00
2023-04-03T22:50:30.300Z,1.00
2023-04-03T22:52:56.872Z,1.00
2023-04-03T22:55:24.916Z,1.00
2023-04-03T22:57:51.518Z,1.00
2023-04-03T23:00:18.170Z,1.00
2023-04-03T23:02:44.819Z,1.00
2023-04-03T23:05:11.431Z,1.00
2023-04-03T23:07:38.081Z,1.00
2023-04-03T23:10:04.886Z,1.00
2023-04-03T23:12:36.583Z,1.00
2023-04-03T23:15:03.449Z,1.00
2023-04-03T23:17:30.064Z,1.00
2023-04-03T23:19:56.685Z,1.00
2023-04-03T23:22:23.236Z,1.00
2023-04-03T23:24:49.830Z,1.00
2023-04-03T23:27:16.404Z,1.00
2023-04-03T23:29:43.420Z,1.00
2023-04-03T23:32:10.047Z,1.00
2023-04-03T23:34:36.655Z,1.00
2023-04-03T23:37:03.892Z,1.00
2023-04-03T23:39:30.568Z,1.00
2023-04-03T23:41:57.517Z,1.00
2023-04-03T23:44:24.100Z,1.00
2023-04-03T23:46:50.937Z,1.00
2023-04-03T23:49:17.615Z,1.00
2023-04-03T23:51:44.170Z,1.00
2023-04-03T23:54:10.856Z,1.00
2023-04-03T23:56:37.432Z,1.00
2023-04-03T23:59:04.079Z,1.00
