createdAt,value
2018-04-02T00:00:48.604Z,99.99
2018-04-02T00:01:48.588Z,99.99
2018-04-02T00:02:48.556Z,99.99
2018-04-02T00:03:48.537Z,99.99
2018-04-02T00:04:48.516Z,99.99
2018-04-02T00:05:48.496Z,99.99
2018-04-02T00:06:48.476Z,99.99
2018-04-02T00:07:48.453Z,99.99
2018-04-02T00:08:48.475Z,99.99
2018-04-02T00:09:48.422Z,99.99
2018-04-02T00:10:48.391Z,99.99
2018-04-02T00:11:48.369Z,99.99
2018-04-02T00:12:48.351Z,99.99
2018-04-02T00:13:48.339Z,99.99
2018-04-02T00:14:48.312Z,99.99
2018-04-02T00:15:48.289Z,99.99
2018-04-02T00:16:48.277Z,99.99
2018-04-02T00:17:48.247Z,99.99
2018-04-02T00:18:48.228Z,99.99
2018-04-02T00:19:48.215Z,99.99
2018-04-02T00:20:48.190Z,99.99
2018-04-02T00:21:48.169Z,99.99
2018-04-02T00:22:48.144Z,99.99
2018-04-02T00:23:48.128Z,99.99
2018-04-02T00:24:48.105Z,99.99
2018-04-02T00:25:48.081Z,99.99
2018-04-02T00:26:48.066Z,99.99
2018-04-02T00:27:48.045Z,99.99
2018-04-02T00:28:48.038Z,99.99
2018-04-02T00:29:48.014Z,99.99
2018-04-02T00:30:47.979Z,99.99
2018-04-02T00:31:47.961Z,99.99
2018-04-02T00:32:47.938Z,99.99
2018-04-02T00:33:47.925Z,99.99
2018-04-02T00:34:47.900Z,99.99
2018-04-02T00:35:47.888Z,99.99
2018-04-02T00:36:47.860Z,99.99
2018-04-02T00:37:47.839Z,99.99
2018-04-02T00:38:47.819Z,99.99
2018-04-02T00:39:47.795Z,99.99
2018-04-02T00:40:47.775Z,99.99
2018-04-02T00:41:47.760Z,99.99
2018-04-02T00:42:47.733Z,99.99
2018-04-02T00:43:47.716Z,99.99
2018-04-02T00:44:47.691Z,99.99
2018-04-02T00:45:47.670Z,99.99
2018-04-02T00:46:47.657Z,99.99
2018-04-02T00:47:47.637Z,99.99
2018-04-02T00:48:47.645Z,99.99
2018-04-02T00:49:47.591Z,99.99
2018-04-02T00:50:47.575Z,99.99
2018-04-02T00:51:47.553Z,99.99
2018-04-02T00:52:47.526Z,99.99
2018-04-02T00:53:47.506Z,99.99
2018-04-02T00:54:47.486Z,99.99
2018-04-02T00:55:47.465Z,99.99
2018-04-02T00:56:47.445Z,99.99
2018-04-02T00:57:47.429Z,99.99
2018-04-02T00:58:47.405Z,99.99
2018-04-02T00:59:47.382Z,99.99
2018-04-02T01:00:47.364Z,99.99
2018-04-02T01:01:47.343Z,99.99
2018-04-02T01:02:47.322Z,99.99
2018-04-02T01:03:47.304Z,99.99
2018-04-02T01:04:47.283Z,99.99
2018-04-02T01:05:47.265Z,99.99
2018-04-02T01:06:47.244Z,99.99
2018-04-02T01:07:47.221Z,99.99
2018-04-02T01:08:47.197Z,99.99
2018-04-02T01:09:47.181Z,99.99
2018-04-02T01:10:47.155Z,99.99
2018-04-02T01:11:47.140Z,99.99
2018-04-02T01:12:47.120Z,99.99
2018-04-02T01:13:47.098Z,99.99
2018-04-02T01:14:47.076Z,99.99
2018-04-02T01:15:47.063Z,99.99
2018-04-02T01:16:47.036Z,99.99
2018-04-02T01:17:47.024Z,99.99
2018-04-02T01:18:47.001Z,99.99
2018-04-02T01:19:46.974Z,99.99
2018-04-02T01:20:46.956Z,99.99
2018-04-02T01:21:46.932Z,99.99
2018-04-02T01:22:46.910Z,99.99
2018-04-02T01:23:46.897Z,99.99
2018-04-02T01:24:46.870Z,99.99
2018-04-02T01:25:46.852Z,99.99
2018-04-02T01:26:46.830Z,99.99
2018-04-02T01:27:46.808Z,99.99
2018-04-02T01:28:46.788Z,99.99
2018-04-02T01:29:46.766Z,99.99
2018-04-02T01:30:46.748Z,99.99
2018-04-02T01:31:46.726Z,99.99
2018-04-02T01:32:46.704Z,99.99
2018-04-02T01:33:46.690Z,99.99
2018-04-02T01:34:46.665Z,99.99
2018-04-02T01:35:46.649Z,99.99
2018-04-02T01:36:46.620Z,99.99
2018-04-02T01:37:46.602Z,99.99
2018-04-02T01:38:46.578Z,99.99
2018-04-02T01:39:46.562Z,99.99
2018-04-02T01:40:46.541Z,99.99
2018-04-02T01:41:46.523Z,99.99
2018-04-02T01:42:46.497Z,99.99
2018-04-02T01:43:46.480Z,99.99
2018-04-02T01:44:46.456Z,99.99
2018-04-02T01:45:46.435Z,99.99
2018-04-02T01:46:46.416Z,99.99
2018-04-02T01:47:46.404Z,99.99
2018-04-02T01:48:46.372Z,99.99
2018-04-02T01:49:46.357Z,99.99
2018-04-02T01:50:46.334Z,99.99
2018-04-02T01:51:46.310Z,99.99
2018-04-02T01:52:46.292Z,99.99
2018-04-02T01:53:46.273Z,99.99
2018-04-02T01:54:46.245Z,99.99
2018-04-02T01:55:46.225Z,99.99
2018-04-02T01:56:46.205Z,99.99
2018-04-02T01:57:46.186Z,99.99
2018-04-02T01:58:46.162Z,99.99
2018-04-02T01:59:46.145Z,99.99
2018-04-02T02:00:46.123Z,99.99
2018-04-02T02:01:46.106Z,99.99
2018-04-02T02:02:46.090Z,99.99
2018-04-02T02:03:46.061Z,99.99
2018-04-02T02:04:46.041Z,99.99
2018-04-02T02:05:46.020Z,99.99
2018-04-02T02:06:46.000Z,99.99
2018-04-02T02:07:45.978Z,99.99
2018-04-02T02:08:45.959Z,99.99
2018-04-02T02:09:45.941Z,99.99
2018-04-02T02:10:45.915Z,99.99
2018-04-02T02:11:45.897Z,99.99
2018-04-02T02:12:45.875Z,99.99
2018-04-02T02:13:45.865Z,99.99
2018-04-02T02:14:45.833Z,99.99
2018-04-02T02:15:45.820Z,99.99
2018-04-02T02:16:45.794Z,99.99
2018-04-02T02:17:45.770Z,99.99
2018-04-02T02:18:45.754Z,99.99
2018-04-02T02:19:45.731Z,99.99
2018-04-02T02:20:45.719Z,99.99
2018-04-02T02:21:45.690Z,99.99
2018-04-02T02:22:45.680Z,99.99
2018-04-02T02:23:45.646Z,99.99
2018-04-02T02:24:45.625Z,99.99
2018-04-02T02:25:45.605Z,99.99
2018-04-02T02:26:45.585Z,99.99
2018-04-02T02:27:45.572Z,99.99
2018-04-02T02:28:45.553Z,99.99
2018-04-02T02:29:45.524Z,99.99
2018-04-02T02:30:45.515Z,99.99
2018-04-02T02:31:45.480Z,99.99
2018-04-02T02:32:45.461Z,99.99
2018-04-02T02:33:45.447Z,99.99
2018-04-02T02:34:45.422Z,99.99
2018-04-02T02:35:45.399Z,99.99
2018-04-02T02:36:45.381Z,99.99
2018-04-02T02:37:45.358Z,99.99
2018-04-02T02:38:45.335Z,99.99
2018-04-02T02:39:45.315Z,99.99
2018-04-02T02:40:45.295Z,99.99
2018-04-02T02:41:45.276Z,99.99
2018-04-02T02:42:45.256Z,99.99
2018-04-02T02:43:45.241Z,99.99
2018-04-02T02:44:45.219Z,99.99
2018-04-02T02:45:45.192Z,99.99
2018-04-02T02:46:45.176Z,99.99
2018-04-02T02:47:45.154Z,99.99
2018-04-02T02:48:45.128Z,99.99
2018-04-02T02:49:45.112Z,99.99
2018-04-02T02:50:45.087Z,99.99
2018-04-02T02:51:45.070Z,99.99
2018-04-02T02:52:45.046Z,99.99
2018-04-02T02:53:45.026Z,99.99
2018-04-02T02:54:45.005Z,99.99
2018-04-02T02:55:44.991Z,99.99
2018-04-02T02:56:44.962Z,99.99
2018-04-02T02:57:44.948Z,99.99
2018-04-02T02:58:44.923Z,99.99
2018-04-02T02:59:44.899Z,99.99
2018-04-02T03:00:44.883Z,99.99
2018-04-02T03:01:44.860Z,99.99
2018-04-02T03:02:44.837Z,99.99
2018-04-02T03:03:44.816Z,99.99
2018-04-02T03:04:44.797Z,99.99
2018-04-02T03:05:44.781Z,99.99
2018-04-02T03:06:44.755Z,99.99
2018-04-02T03:07:44.733Z,99.99
2018-04-02T03:08:44.717Z,99.99
2018-04-02T03:09:44.707Z,99.99
2018-04-02T03:10:44.682Z,99.99
2018-04-02T03:11:44.653Z,99.99
2018-04-02T03:12:44.633Z,99.99
2018-04-02T03:13:44.608Z,99.99
2018-04-02T03:14:44.599Z,99.99
2018-04-02T03:15:44.565Z,99.99
2018-04-02T03:16:44.545Z,99.99
2018-04-02T03:17:44.528Z,99.99
2018-04-02T03:18:44.505Z,99.99
2018-04-02T03:19:44.486Z,99.99
2018-04-02T03:20:44.464Z,99.99
2018-04-02T03:21:44.441Z,99.99
2018-04-02T03:22:44.424Z,99.99
2018-04-02T03:23:44.402Z,99.99
2018-04-02T03:24:44.378Z,99.99
2018-04-02T03:25:44.369Z,99.99
2018-04-02T03:26:44.345Z,99.99
2018-04-02T03:27:44.314Z,99.99
2018-04-02T03:28:44.303Z,99.99
2018-04-02T03:29:44.277Z,99.99
2018-04-02T03:30:44.257Z,99.99
2018-04-02T03:31:44.236Z,99.99
2018-04-02T03:32:44.216Z,99.99
2018-04-02T03:33:44.193Z,99.99
2018-04-02T03:34:44.171Z,99.99
2018-04-02T03:35:44.155Z,99.99
2018-04-02T03:36:44.130Z,99.99
2018-04-02T03:37:44.108Z,99.99
2018-04-02T03:38:44.093Z,99.99
2018-04-02T03:39:44.065Z,99.99
2018-04-02T03:40:44.047Z,99.99
2018-04-02T03:41:44.025Z,99.99
2018-04-02T03:42:44.004Z,99.99
2018-04-02T03:43:43.981Z,99.99
2018-04-02T03:44:43.969Z,99.99
2018-04-02T03:45:43.946Z,99.99
2018-04-02T03:46:43.925Z,99.99
2018-04-02T03:47:43.901Z,99.99
2018-04-02T03:48:43.885Z,99.99
2018-04-02T03:49:43.864Z,99.99
2018-04-02T03:50:43.838Z,99.99
2018-04-02T03:51:43.813Z,99.99
2018-04-02T03:52:43.796Z,99.99
2018-04-02T03:53:43.773Z,99.99
2018-04-02T03:54:43.805Z,99.99
2018-04-02T03:55:43.735Z,99.99
2018-04-02T03:56:43.715Z,99.99
2018-04-02T03:57:43.695Z,99.99
2018-04-02T03:58:43.672Z,99.99
2018-04-02T03:59:43.656Z,99.99
2018-04-02T04:00:43.632Z,99.99
2018-04-02T04:01:43.608Z,99.99
2018-04-02T04:02:43.586Z,99.99
2018-04-02T04:03:43.568Z,99.99
2018-04-02T04:04:43.549Z,99.99
2018-04-02T04:05:43.524Z,99.99
2018-04-02T04:06:43.506Z,99.99
2018-04-02T04:07:43.485Z,99.99
2018-04-02T04:08:43.466Z,99.99
2018-04-02T04:09:43.444Z,99.99
2018-04-02T04:10:43.425Z,99.99
2018-04-02T04:11:43.403Z,99.99
2018-04-02T04:12:43.386Z,99.99
2018-04-02T04:13:43.361Z,99.99
2018-04-02T04:14:43.338Z,99.99
2018-04-02T04:15:43.315Z,99.99
2018-04-02T04:16:43.298Z,99.99
2018-04-02T04:17:43.274Z,99.99
2018-04-02T04:18:43.266Z,99.99
2018-04-02T04:19:43.235Z,99.99
2018-04-02T04:20:43.217Z,99.99
2018-04-02T04:21:43.194Z,99.99
2018-04-02T04:22:43.174Z,99.99
2018-04-02T04:23:43.158Z,99.99
2018-04-02T04:24:43.134Z,99.99
2018-04-02T04:25:43.113Z,99.99
2018-04-02T04:26:43.089Z,99.99
2018-04-02T04:27:43.071Z,99.99
2018-04-02T04:28:43.048Z,99.99
2018-04-02T04:29:43.025Z,99.99
2018-04-02T04:30:43.004Z,99.99
2018-04-02T04:31:42.984Z,99.99
2018-04-02T04:32:42.965Z,99.99
2018-04-02T04:33:42.944Z,99.99
2018-04-02T04:34:42.925Z,99.99
2018-04-02T04:35:42.903Z,99.99
2018-04-02T04:36:42.880Z,99.99
2018-04-02T04:37:42.859Z,99.99
2018-04-02T04:38:42.839Z,99.99
2018-04-02T04:39:42.816Z,99.99
2018-04-02T04:40:42.800Z,99.99
2018-04-02T04:41:42.774Z,99.99
2018-04-02T04:42:42.757Z,99.99
2018-04-02T04:43:42.740Z,99.99
2018-04-02T04:44:42.716Z,99.99
2018-04-02T04:45:42.741Z,99.99
2018-04-02T04:46:42.673Z,99.99
2018-04-02T04:47:42.653Z,99.99
2018-04-02T04:48:42.628Z,99.99
2018-04-02T04:49:42.667Z,99.99
2018-04-02T04:50:42.587Z,99.99
2018-04-02T04:51:42.565Z,99.99
2018-04-02T04:52:42.545Z,99.99
2018-04-02T04:53:42.524Z,99.99
2018-04-02T04:54:42.503Z,99.99
2018-04-02T04:55:42.484Z,99.99
2018-04-02T04:56:42.462Z,99.99
2018-04-02T04:57:42.444Z,99.99
2018-04-02T04:58:42.420Z,99.99
2018-04-02T04:59:42.404Z,99.99
2018-04-02T05:00:42.383Z,99.99
2018-04-02T05:01:42.363Z,99.99
2018-04-02T05:02:42.337Z,99.99
2018-04-02T05:03:42.329Z,99.99
2018-04-02T05:04:42.296Z,99.99
2018-04-02T05:05:42.280Z,99.99
2018-04-02T05:06:42.258Z,99.99
2018-04-02T05:07:42.235Z,99.99
2018-04-02T05:08:42.214Z,99.99
2018-04-02T05:09:42.190Z,99.99
2018-04-02T05:10:42.174Z,99.99
2018-04-02T05:11:42.152Z,99.99
2018-04-02T05:12:42.129Z,99.99
2018-04-02T05:13:42.109Z,99.99
2018-04-02T05:14:42.090Z,99.99
2018-04-02T05:15:42.064Z,99.99
2018-04-02T05:16:42.048Z,99.99
2018-04-02T05:17:42.070Z,99.99
2018-04-02T05:18:42.007Z,99.99
2018-04-02T05:19:41.994Z,99.99
2018-04-02T05:20:41.960Z,99.99
2018-04-02T05:21:41.950Z,99.99
2018-04-02T05:22:41.922Z,99.99
2018-04-02T05:23:41.901Z,99.99
2018-04-02T05:24:41.883Z,99.99
2018-04-02T05:25:41.858Z,99.99
2018-04-02T05:26:41.834Z,99.99
2018-04-02T05:27:41.815Z,99.99
2018-04-02T05:28:41.797Z,99.99
2018-04-02T05:29:41.838Z,99.99
2018-04-02T05:30:41.767Z,99.99
2018-04-02T05:31:41.731Z,99.99
2018-04-02T05:32:41.716Z,99.99
2018-04-02T05:33:41.692Z,99.99
2018-04-02T05:34:41.676Z,99.99
2018-04-02T05:35:41.653Z,99.99
2018-04-02T05:36:41.629Z,99.99
2018-04-02T05:37:41.605Z,99.99
2018-04-02T05:38:41.586Z,99.99
2018-04-02T05:39:41.584Z,99.99
2018-04-02T05:40:41.544Z,99.99
2018-04-02T05:41:41.524Z,99.99
2018-04-02T05:42:41.503Z,99.99
2018-04-02T05:43:41.484Z,99.99
2018-04-02T05:44:41.469Z,99.99
2018-04-02T05:45:41.442Z,99.99
2018-04-02T05:46:41.423Z,99.99
2018-04-02T05:47:41.398Z,99.99
2018-04-02T05:48:41.379Z,99.99
2018-04-02T05:49:41.360Z,99.99
2018-04-02T05:50:41.337Z,99.99
2018-04-02T05:51:41.315Z,99.99
2018-04-02T05:52:41.295Z,99.99
2018-04-02T05:53:41.274Z,99.99
2018-04-02T05:54:41.265Z,99.99
2018-04-02T05:55:41.235Z,99.99
2018-04-02T05:56:41.226Z,99.99
2018-04-02T05:57:41.195Z,99.99
2018-04-02T05:58:41.169Z,99.99
2018-04-02T05:59:41.198Z,99.99
2018-04-02T06:00:41.130Z,99.99
2018-04-02T06:01:41.107Z,99.99
2018-04-02T06:02:41.086Z,99.99
2018-04-02T06:03:41.068Z,99.99
2018-04-02T06:04:41.046Z,99.99
2018-04-02T06:05:41.025Z,99.99
2018-04-02T06:06:41.003Z,99.99
2018-04-02T06:07:40.990Z,99.99
2018-04-02T06:08:40.968Z,99.99
2018-04-02T06:09:40.944Z,99.99
2018-04-02T06:10:40.926Z,99.99
2018-04-02T06:11:40.899Z,99.99
2018-04-02T06:12:40.885Z,99.99
2018-04-02T06:13:40.860Z,99.99
2018-04-02T06:14:40.836Z,99.99
2018-04-02T06:15:40.817Z,99.99
2018-04-02T06:16:40.809Z,99.99
2018-04-02T06:17:40.774Z,99.99
2018-04-02T06:18:40.754Z,99.99
2018-04-02T06:19:40.734Z,99.99
2018-04-02T06:20:40.717Z,99.99
2018-04-02T06:21:40.699Z,99.99
2018-04-02T06:22:40.678Z,99.99
2018-04-02T06:23:40.653Z,99.99
2018-04-02T06:24:40.633Z,99.99
2018-04-02T06:25:40.615Z,99.99
2018-04-02T06:26:40.592Z,99.99
2018-04-02T06:27:40.567Z,99.99
2018-04-02T06:28:40.547Z,99.99
2018-04-02T06:29:40.526Z,99.99
2018-04-02T06:30:40.504Z,99.99
2018-04-02T06:31:40.493Z,99.99
2018-04-02T06:32:40.465Z,99.99
2018-04-02T06:33:40.446Z,99.99
2018-04-02T06:34:40.433Z,99.99
2018-04-02T06:35:40.408Z,99.99
2018-04-02T06:36:40.385Z,99.99
2018-04-02T06:37:40.372Z,99.99
2018-04-02T06:38:40.342Z,99.99
2018-04-02T06:39:40.330Z,99.99
2018-04-02T06:40:40.304Z,99.99
2018-04-02T06:41:40.282Z,99.99
2018-04-02T06:42:40.259Z,99.99
2018-04-02T06:43:40.235Z,99.99
2018-04-02T06:44:40.215Z,99.99
2018-04-02T06:45:40.203Z,99.99
2018-04-02T06:46:40.175Z,99.99
2018-04-02T06:47:40.154Z,99.99
2018-04-02T06:48:40.132Z,99.99
2018-04-02T06:49:40.121Z,99.99
2018-04-02T06:50:40.092Z,99.99
2018-04-02T06:51:40.078Z,99.99
2018-04-02T06:52:40.065Z,99.99
2018-04-02T06:53:40.030Z,99.99
2018-04-02T06:54:40.014Z,99.99
2018-04-02T06:55:39.989Z,99.99
2018-04-02T06:56:39.974Z,99.99
2018-04-02T06:57:39.950Z,99.99
2018-04-02T06:58:39.926Z,99.99
2018-04-02T06:59:39.905Z,99.99
2018-04-02T07:00:39.889Z,99.99
2018-04-02T07:01:39.864Z,99.99
2018-04-02T07:02:39.843Z,99.99
2018-04-02T07:03:39.830Z,99.99
2018-04-02T07:04:39.807Z,99.99
2018-04-02T07:05:39.788Z,99.99
2018-04-02T07:06:39.766Z,99.99
2018-04-02T07:07:39.755Z,99.99
2018-04-02T07:08:39.723Z,99.99
2018-04-02T07:09:39.713Z,99.99
2018-04-02T07:10:39.682Z,99.99
2018-04-02T07:11:39.663Z,99.99
2018-04-02T07:12:39.645Z,99.99
2018-04-02T07:13:39.631Z,99.99
2018-04-02T07:14:39.604Z,99.99
2018-04-02T07:15:39.579Z,99.99
2018-04-02T07:16:39.564Z,99.99
2018-04-02T07:17:39.538Z,99.99
2018-04-02T07:18:39.522Z,99.99
2018-04-02T07:19:39.496Z,99.99
2018-04-02T07:20:39.476Z,99.99
2018-04-02T07:21:39.456Z,99.99
2018-04-02T07:22:39.433Z,99.99
2018-04-02T07:23:39.412Z,99.99
2018-04-02T07:24:39.395Z,99.99
2018-04-02T07:25:39.376Z,99.99
2018-04-02T07:26:39.359Z,99.99
2018-04-02T07:27:39.333Z,99.99
2018-04-02T07:28:39.316Z,99.99
2018-04-02T07:29:39.296Z,99.99
2018-04-02T07:30:39.276Z,99.99
2018-04-02T07:31:39.253Z,99.99
2018-04-02T07:32:39.232Z,99.99
2018-04-02T07:33:39.217Z,99.99
2018-04-02T07:34:39.191Z,99.99
2018-04-02T07:35:39.175Z,99.99
2018-04-02T07:36:39.152Z,99.99
2018-04-02T07:37:39.126Z,99.99
2018-04-02T07:38:39.115Z,99.87
2018-04-02T07:39:39.088Z,99.99
2018-04-02T07:40:39.066Z,99.87
2018-04-02T07:41:39.044Z,99.97
2018-04-02T07:42:39.024Z,99.87
2018-04-02T07:43:39.006Z,99.58
2018-04-02T07:44:38.984Z,99.99
2018-04-02T07:45:38.965Z,99.30
2018-04-02T07:46:38.949Z,99.97
2018-04-02T07:47:38.921Z,99.99
2018-04-02T07:48:38.910Z,99.77
2018-04-02T07:49:38.889Z,98.92
2018-04-02T07:50:38.900Z,98.73
2018-04-02T07:51:38.844Z,98.02
2018-04-02T07:52:38.819Z,98.45
2018-04-02T07:53:38.803Z,98.45
2018-04-02T07:54:38.781Z,98.26
2018-04-02T07:55:38.773Z,97.83
2018-04-02T07:56:38.737Z,99.26
2018-04-02T07:57:38.727Z,98.97
2018-04-02T07:58:38.702Z,98.02
2018-04-02T07:59:38.681Z,98.21
2018-04-02T08:00:38.659Z,98.31
2018-04-02T08:01:38.639Z,97.92
2018-04-02T08:02:38.621Z,97.45
2018-04-02T08:03:38.596Z,98.21
2018-04-02T08:04:38.576Z,99.07
2018-04-02T08:05:38.560Z,98.12
2018-04-02T08:06:38.536Z,97.64
2018-04-02T08:07:38.515Z,97.83
2018-04-02T08:08:38.513Z,97.92
2018-04-02T08:09:38.484Z,96.98
2018-04-02T08:10:38.453Z,96.88
2018-04-02T08:11:38.440Z,96.69
2018-04-02T08:12:38.417Z,96.79
2018-04-02T08:13:38.399Z,96.50
2018-04-02T08:14:38.376Z,95.75
2018-04-02T08:15:38.357Z,96.12
2018-04-02T08:16:38.341Z,96.50
2018-04-02T08:17:38.317Z,96.60
2018-04-02T08:18:38.293Z,96.17
2018-04-02T08:19:38.272Z,95.98
2018-04-02T08:20:38.254Z,95.84
2018-04-02T08:21:38.232Z,95.70
2018-04-02T08:22:38.219Z,95.70
2018-04-02T08:23:38.194Z,95.51
2018-04-02T08:24:38.169Z,94.93
2018-04-02T08:25:38.159Z,94.42
2018-04-02T08:26:38.130Z,94.65
2018-04-02T08:27:38.111Z,94.74
2018-04-02T08:28:38.098Z,94.37
2018-04-02T08:29:38.074Z,94.18
2018-04-02T08:30:38.052Z,94.56
2018-04-02T08:31:38.027Z,94.65
2018-04-02T08:32:38.068Z,94.08
2018-04-02T08:33:37.986Z,93.89
2018-04-02T08:34:37.977Z,93.70
2018-04-02T08:35:37.950Z,93.04
2018-04-02T08:36:37.927Z,93.23
2018-04-02T08:37:37.909Z,93.13
2018-04-02T08:38:37.900Z,93.32
2018-04-02T08:39:37.866Z,94.37
2018-04-02T08:40:37.849Z,95.60
2018-04-02T08:41:37.825Z,95.36
2018-04-02T08:42:37.804Z,94.03
2018-04-02T08:43:37.784Z,93.84
2018-04-02T08:44:37.766Z,92.89
2018-04-02T08:45:37.756Z,91.28
2018-04-02T08:46:37.725Z,92.13
2018-04-02T08:47:37.716Z,91.28
2018-04-02T08:48:37.686Z,91.37
2018-04-02T08:49:37.669Z,92.61
2018-04-02T08:50:37.646Z,92.22
2018-04-02T08:51:37.627Z,91.47
2018-04-02T08:52:37.611Z,92.51
2018-04-02T08:53:37.590Z,92.99
2018-04-02T08:54:37.584Z,91.47
2018-04-02T08:55:37.555Z,91.56
2018-04-02T08:56:37.532Z,91.47
2018-04-02T08:57:37.512Z,91.37
2018-04-02T08:58:37.492Z,90.04
2018-04-02T08:59:37.467Z,89.75
2018-04-02T09:00:37.498Z,90.80
2018-04-02T09:01:37.431Z,90.33
2018-04-02T09:02:37.410Z,89.66
2018-04-02T09:03:37.401Z,90.61
2018-04-02T09:04:37.371Z,90.42
2018-04-02T09:05:37.366Z,90.42
2018-04-02T09:06:37.333Z,89.18
2018-04-02T09:07:37.313Z,89.28
2018-04-02T09:08:37.293Z,89.37
2018-04-02T09:09:37.289Z,89.85
2018-04-02T09:10:37.258Z,88.13
2018-04-02T09:11:37.236Z,89.09
2018-04-02T09:12:37.213Z,90.04
2018-04-02T09:13:37.200Z,90.89
2018-04-02T09:14:37.180Z,91.13
2018-04-02T09:15:37.159Z,90.47
2018-04-02T09:16:37.143Z,89.99
2018-04-02T09:17:37.123Z,89.70
2018-04-02T09:18:37.093Z,89.14
2018-04-02T09:19:37.076Z,90.28
2018-04-02T09:20:37.053Z,89.70
2018-04-02T09:21:37.039Z,87.13
2018-04-02T09:22:37.026Z,86.38
2018-04-02T09:23:37.001Z,86.76
2018-04-02T09:24:36.989Z,86.09
2018-04-02T09:25:36.968Z,85.04
2018-04-02T09:26:36.936Z,84.66
2018-04-02T09:27:36.935Z,85.61
2018-04-02T09:28:36.903Z,85.42
2018-04-02T09:29:36.880Z,86.28
2018-04-02T09:30:36.863Z,85.80
2018-04-02T09:31:36.842Z,85.99
2018-04-02T09:32:36.827Z,86.28
2018-04-02T09:33:36.809Z,87.42
2018-04-02T09:34:36.784Z,85.75
2018-04-02T09:35:36.766Z,83.90
2018-04-02T09:36:36.743Z,84.28
2018-04-02T09:37:36.722Z,83.90
2018-04-02T09:38:36.703Z,84.28
2018-04-02T09:39:36.682Z,86.18
2018-04-02T09:40:36.666Z,85.90
2018-04-02T09:41:36.648Z,85.08
2018-04-02T09:42:36.626Z,85.66
2018-04-02T09:43:36.606Z,86.32
2018-04-02T09:44:36.595Z,86.70
2018-04-02T09:45:36.566Z,85.75
2018-04-02T09:46:36.555Z,84.42
2018-04-02T09:47:36.536Z,83.28
2018-04-02T09:48:36.515Z,83.56
2018-04-02T09:49:36.495Z,83.94
2018-04-02T09:50:36.468Z,82.99
2018-04-02T09:51:36.452Z,82.70
2018-04-02T09:52:36.436Z,83.18
2018-04-02T09:53:36.413Z,83.94
2018-04-02T09:54:36.391Z,84.52
2018-04-02T09:55:36.386Z,85.94
2018-04-02T09:56:36.360Z,84.80
2018-04-02T09:57:36.337Z,85.28
2018-04-02T09:58:36.328Z,85.08
2018-04-02T09:59:36.296Z,85.37
2018-04-02T10:00:36.274Z,83.56
2018-04-02T10:01:36.256Z,83.09
2018-04-02T10:02:36.239Z,84.80
2018-04-02T10:03:36.216Z,84.99
2018-04-02T10:04:36.382Z,84.13
2018-04-02T10:05:36.192Z,84.42
2018-04-02T10:06:36.164Z,83.75
2018-04-02T10:07:36.145Z,84.04
2018-04-02T10:08:36.121Z,82.70
2018-04-02T10:09:36.107Z,83.28
2018-04-02T10:10:36.107Z,83.85
2018-04-02T10:11:36.068Z,82.61
2018-04-02T10:12:36.046Z,82.46
2018-04-02T10:13:36.030Z,81.98
2018-04-02T10:14:36.009Z,80.99
2018-04-02T10:15:36.045Z,81.66
2018-04-02T10:16:35.968Z,81.09
2018-04-02T10:17:35.956Z,81.85
2018-04-02T10:18:35.925Z,82.32
2018-04-02T10:19:35.908Z,81.89
2018-04-02T10:20:35.897Z,81.51
2018-04-02T10:21:35.872Z,81.41
2018-04-02T10:22:35.854Z,80.27
2018-04-02T10:23:35.837Z,79.89
2018-04-02T10:24:35.827Z,80.27
2018-04-02T10:25:35.808Z,80.18
2018-04-02T10:26:35.785Z,81.13
2018-04-02T10:27:35.757Z,81.13
2018-04-02T10:28:35.736Z,80.46
2018-04-02T10:29:35.738Z,80.46
2018-04-02T10:30:35.696Z,80.46
2018-04-02T10:31:35.680Z,78.65
2018-04-02T10:32:35.659Z,79.85
2018-04-02T10:33:35.640Z,79.66
2018-04-02T10:34:35.619Z,81.09
2018-04-02T10:35:35.606Z,79.80
2018-04-02T10:36:35.583Z,79.51
2018-04-02T10:37:35.562Z,80.36
2018-04-02T10:38:35.543Z,81.03
2018-04-02T10:39:35.532Z,80.94
2018-04-02T10:40:35.513Z,80.94
2018-04-02T10:41:35.518Z,80.46
2018-04-02T10:42:35.469Z,78.94
2018-04-02T10:43:35.446Z,78.75
2018-04-02T10:44:35.424Z,78.85
2018-04-02T10:45:35.426Z,79.70
2018-04-02T10:46:35.392Z,79.60
2018-04-02T10:47:35.376Z,78.37
2018-04-02T10:48:35.383Z,77.80
2018-04-02T10:49:35.332Z,78.56
2018-04-02T10:50:35.312Z,78.75
2018-04-02T10:51:35.297Z,78.37
2018-04-02T10:52:35.273Z,78.75
2018-04-02T10:53:35.257Z,78.37
2018-04-02T10:54:35.236Z,78.56
2018-04-02T10:55:35.219Z,78.46
2018-04-02T10:56:35.204Z,78.56
2018-04-02T10:57:35.196Z,79.03
2018-04-02T10:58:35.163Z,78.31
2018-04-02T10:59:35.150Z,77.55
2018-04-02T11:00:35.149Z,78.59
2018-04-02T11:01:35.110Z,78.41
2018-04-02T11:02:35.093Z,77.83
2018-04-02T11:03:35.080Z,78.03
2018-04-02T11:04:35.052Z,76.88
2018-04-02T11:05:35.044Z,76.69
2018-04-02T11:06:35.014Z,77.55
2018-04-02T11:07:35.001Z,77.98
2018-04-02T11:08:34.977Z,78.46
2018-04-02T11:09:34.954Z,78.27
2018-04-02T11:10:34.944Z,79.03
2018-04-02T11:11:34.917Z,76.94
2018-04-02T11:12:34.920Z,77.42
2018-04-02T11:13:34.876Z,78.46
2018-04-02T11:14:34.858Z,78.75
2018-04-02T11:15:34.839Z,79.03
2018-04-02T11:16:34.824Z,79.80
2018-04-02T11:17:34.802Z,78.17
2018-04-02T11:18:34.785Z,77.80
2018-04-02T11:19:34.766Z,77.61
2018-04-02T11:20:34.746Z,77.42
2018-04-02T11:21:34.728Z,77.98
2018-04-02T11:22:34.751Z,77.22
2018-04-02T11:23:34.686Z,77.89
2018-04-02T11:24:34.669Z,78.12
2018-04-02T11:25:34.650Z,77.26
2018-04-02T11:26:34.646Z,77.26
2018-04-02T11:27:34.608Z,77.93
2018-04-02T11:28:34.593Z,77.74
2018-04-02T11:29:34.579Z,78.12
2018-04-02T11:30:34.552Z,78.50
2018-04-02T11:31:34.534Z,79.55
2018-04-02T11:32:34.518Z,78.59
2018-04-02T11:33:34.498Z,81.26
2018-04-02T11:34:34.476Z,80.69
2018-04-02T11:35:34.458Z,79.07
2018-04-02T11:36:34.444Z,78.06
2018-04-02T11:37:34.424Z,77.93
2018-04-02T11:38:34.404Z,77.83
2018-04-02T11:39:34.386Z,78.03
2018-04-02T11:40:34.368Z,77.45
2018-04-02T11:41:34.363Z,77.93
2018-04-02T11:42:34.336Z,78.78
2018-04-02T11:43:34.313Z,78.98
2018-04-02T11:44:34.294Z,79.07
2018-04-02T11:45:34.281Z,79.59
2018-04-02T11:46:34.257Z,78.16
2018-04-02T11:47:34.236Z,76.35
2018-04-02T11:48:34.220Z,76.54
2018-04-02T11:49:34.196Z,77.01
2018-04-02T11:50:34.185Z,78.16
2018-04-02T11:51:34.166Z,77.49
2018-04-02T11:52:34.142Z,77.87
2018-04-02T11:53:34.126Z,76.35
2018-04-02T11:54:34.121Z,75.20
2018-04-02T11:55:34.095Z,75.49
2018-04-02T11:56:34.074Z,74.44
2018-04-02T11:57:34.055Z,76.64
2018-04-02T11:58:34.045Z,76.54
2018-04-02T11:59:34.015Z,76.92
2018-04-02T12:00:33.995Z,75.96
2018-04-02T12:01:33.977Z,77.11
2018-04-02T12:02:33.961Z,75.59
2018-04-02T12:03:33.936Z,73.77
2018-04-02T12:04:33.923Z,73.68
2018-04-02T12:05:33.914Z,74.25
2018-04-02T12:06:33.879Z,74.63
2018-04-02T12:07:33.863Z,71.87
2018-04-02T12:08:33.857Z,71.68
2018-04-02T12:09:33.828Z,72.16
2018-04-02T12:10:33.809Z,71.87
2018-04-02T12:11:33.799Z,71.30
2018-04-02T12:12:33.775Z,70.06
2018-04-02T12:13:33.765Z,68.15
2018-04-02T12:14:33.734Z,67.29
2018-04-02T12:15:33.714Z,67.20
2018-04-02T12:16:33.697Z,67.77
2018-04-02T12:17:33.684Z,68.53
2018-04-02T12:18:33.663Z,68.91
2018-04-02T12:19:33.642Z,67.58
2018-04-02T12:20:33.624Z,67.39
2018-04-02T12:21:33.606Z,67.29
2018-04-02T12:22:33.585Z,67.48
2018-04-02T12:23:33.567Z,67.86
2018-04-02T12:24:33.560Z,67.77
2018-04-02T12:25:33.536Z,67.48
2018-04-02T12:26:33.516Z,66.72
2018-04-02T12:27:34.117Z,67.20
2018-04-02T12:28:33.477Z,67.20
2018-04-02T12:29:33.454Z,66.63
2018-04-02T12:30:33.438Z,66.72
2018-04-02T12:31:33.418Z,67.10
2018-04-02T12:32:33.400Z,67.68
2018-04-02T12:33:33.398Z,67.80
2018-04-02T12:34:33.369Z,68.28
2018-04-02T12:35:33.348Z,67.90
2018-04-02T12:36:33.325Z,66.47
2018-04-02T12:37:33.310Z,65.23
2018-04-02T12:38:33.307Z,65.33
2018-04-02T12:39:33.273Z,64.56
2018-04-02T12:40:33.249Z,65.33
2018-04-02T12:41:33.233Z,64.75
2018-04-02T12:42:33.214Z,64.56
2018-04-02T12:43:33.205Z,65.61
2018-04-02T12:44:33.177Z,64.47
2018-04-02T12:45:33.173Z,64.94
2018-04-02T12:46:33.152Z,63.89
2018-04-02T12:47:33.124Z,64.09
2018-04-02T12:48:33.119Z,64.09
2018-04-02T12:49:33.091Z,64.56
2018-04-02T12:50:33.070Z,65.13
2018-04-02T12:51:33.060Z,64.47
2018-04-02T12:52:33.036Z,65.93