createdAt,value
2019-03-15T00:01:41.803Z,97.00
2019-03-15T00:04:10.199Z,96.90
2019-03-15T00:06:38.634Z,96.90
2019-03-15T00:09:08.838Z,96.90
2019-03-15T00:11:37.310Z,97.10
2019-03-15T00:14:05.870Z,97.10
2019-03-15T00:16:34.296Z,96.70
2019-03-15T00:19:02.788Z,96.70
2019-03-15T00:21:31.246Z,97.00
2019-03-15T00:23:59.700Z,97.10
2019-03-15T00:26:28.086Z,96.90
2019-03-15T00:28:56.499Z,96.90
2019-03-15T00:31:24.944Z,96.90
2019-03-15T00:33:53.350Z,96.80
2019-03-15T00:36:21.772Z,96.70
2019-03-15T00:38:50.160Z,96.80
2019-03-15T00:41:18.594Z,96.70
2019-03-15T00:43:49.471Z,96.80
2019-03-15T00:46:17.089Z,96.70
2019-03-15T00:48:45.635Z,96.80
2019-03-15T00:51:14.148Z,97.00
2019-03-15T00:53:42.603Z,97.10
2019-03-15T00:56:11.526Z,97.00
2019-03-15T00:58:40.273Z,97.20
2019-03-15T01:01:08.935Z,97.40
2019-03-15T01:03:37.961Z,97.30
2019-03-15T01:06:06.341Z,97.30
2019-03-15T01:08:34.762Z,97.40
2019-03-15T01:11:03.223Z,97.40
2019-03-15T01:13:31.657Z,97.50
2019-03-15T01:16:00.057Z,97.10
2019-03-15T01:18:28.502Z,97.20
2019-03-15T01:20:56.888Z,97.10
2019-03-15T01:23:25.387Z,97.20
2019-03-15T01:25:53.828Z,97.10
2019-03-15T01:28:22.321Z,97.10
2019-03-15T01:30:50.690Z,97.00
2019-03-15T01:33:19.087Z,97.10
2019-03-15T01:35:47.645Z,97.00
2019-03-15T01:38:16.051Z,97.10
2019-03-15T01:40:44.513Z,97.00
2019-03-15T01:43:13.277Z,97.10
2019-03-15T01:45:41.876Z,97.10
2019-03-15T01:48:10.469Z,96.90
2019-03-15T01:50:38.894Z,97.00
2019-03-15T01:53:07.552Z,96.90
2019-03-15T01:55:35.927Z,97.00
2019-03-15T01:58:04.346Z,97.10
2019-03-15T02:00:32.919Z,97.10
2019-03-15T02:03:02.514Z,96.90
2019-03-15T02:05:31.122Z,97.00
2019-03-15T02:08:00.689Z,97.00
2019-03-15T02:10:29.435Z,97.10
2019-03-15T02:12:57.810Z,97.20
2019-03-15T02:15:26.254Z,97.20
2019-03-15T02:17:54.688Z,97.10
2019-03-15T02:20:23.106Z,97.10
2019-03-15T02:22:51.529Z,97.10
2019-03-15T02:25:19.978Z,97.30
2019-03-15T02:27:48.373Z,97.20
2019-03-15T02:30:16.944Z,97.30
2019-03-15T02:32:45.399Z,97.20
2019-03-15T02:35:13.891Z,97.30
2019-03-15T02:37:42.290Z,97.30
2019-03-15T02:40:10.712Z,97.20
2019-03-15T02:42:39.169Z,97.30
2019-03-15T02:45:07.616Z,97.20
2019-03-15T02:47:37.239Z,97.20
2019-03-15T02:50:06.878Z,97.50
2019-03-15T02:52:35.459Z,97.40
2019-03-15T02:55:04.716Z,97.20
2019-03-15T02:57:33.344Z,97.20
2019-03-15T03:00:01.955Z,97.10
2019-03-15T03:02:30.586Z,97.20
2019-03-15T03:04:58.933Z,97.10
2019-03-15T03:07:27.346Z,97.30
2019-03-15T03:09:55.768Z,97.40
2019-03-15T03:12:24.185Z,97.00
2019-03-15T03:14:52.677Z,97.10
2019-03-15T03:17:21.095Z,97.00
2019-03-15T03:19:49.531Z,97.10
2019-03-15T03:22:18.021Z,96.90
2019-03-15T03:24:46.514Z,97.10
2019-03-15T03:27:14.991Z,97.00
2019-03-15T03:29:43.369Z,97.30
2019-03-15T03:32:13.600Z,97.30
2019-03-15T03:34:41.961Z,97.30
2019-03-15T03:37:10.358Z,97.20
2019-03-15T03:39:38.846Z,97.10
2019-03-15T03:42:07.279Z,97.10
2019-03-15T03:44:36.895Z,97.10
2019-03-15T03:47:06.899Z,97.10
2019-03-15T03:49:35.346Z,97.10
2019-03-15T03:52:03.729Z,97.20
2019-03-15T03:54:32.113Z,97.30
2019-03-15T03:57:00.578Z,97.00
2019-03-15T03:59:29.135Z,97.00
2019-03-15T04:01:57.620Z,96.90
2019-03-15T04:04:26.098Z,96.90
2019-03-15T04:06:54.599Z,96.90
2019-03-15T04:09:23.029Z,96.90
2019-03-15T04:11:55.758Z,96.80
2019-03-15T04:14:21.562Z,97.00
2019-03-15T04:16:49.964Z,96.90
2019-03-15T04:19:18.446Z,96.90
2019-03-15T04:21:46.907Z,96.90
2019-03-15T04:24:15.361Z,96.90
2019-03-15T04:26:43.758Z,96.90
2019-03-15T04:29:12.250Z,96.90
2019-03-15T04:31:40.627Z,96.90
2019-03-15T04:34:09.063Z,96.80
2019-03-15T04:36:37.478Z,96.70
2019-03-15T04:39:07.331Z,96.70
2019-03-15T04:41:35.760Z,96.80
2019-03-15T04:44:04.173Z,96.80
2019-03-15T04:46:33.903Z,96.90
2019-03-15T04:49:02.292Z,96.90
2019-03-15T04:51:30.714Z,96.90
2019-03-15T04:53:59.158Z,97.00
2019-03-15T04:56:27.555Z,97.10
2019-03-15T04:58:55.983Z,97.30
2019-03-15T05:01:25.553Z,97.10
2019-03-15T05:03:54.058Z,97.00
2019-03-15T05:06:22.499Z,97.00
2019-03-15T05:08:51.020Z,97.10
2019-03-15T05:11:19.445Z,97.00
2019-03-15T05:13:47.967Z,97.30
2019-03-15T05:16:16.407Z,97.30
2019-03-15T05:18:44.782Z,97.30
2019-03-15T05:21:13.211Z,97.40
2019-03-15T05:23:41.609Z,97.30
2019-03-15T05:26:10.038Z,97.40
2019-03-15T05:28:38.698Z,97.50
2019-03-15T05:31:07.090Z,97.80
2019-03-15T05:33:35.503Z,97.70
2019-03-15T05:36:03.958Z,97.70
2019-03-15T05:38:34.667Z,97.80
2019-03-15T05:41:02.422Z,98.00
2019-03-15T05:43:30.891Z,98.10
2019-03-15T05:45:59.403Z,97.90
2019-03-15T05:48:27.817Z,98.00
2019-03-15T05:50:56.272Z,97.80
2019-03-15T05:53:24.739Z,98.10
2019-03-15T05:55:53.105Z,97.90
2019-03-15T05:58:22.059Z,98.10
2019-03-15T06:00:50.658Z,98.10
2019-03-15T06:03:19.073Z,98.10
2019-03-15T06:05:49.808Z,98.00
2019-03-15T06:08:18.226Z,98.00
2019-03-15T06:10:46.604Z,97.90
2019-03-15T06:13:15.105Z,98.00
2019-03-15T06:15:43.599Z,97.90
2019-03-15T06:18:12.086Z,97.80
2019-03-15T06:20:40.558Z,98.20
2019-03-15T06:23:08.980Z,98.00
2019-03-15T06:25:37.439Z,97.70
2019-03-15T06:28:05.990Z,97.50
2019-03-15T06:30:34.397Z,97.60
2019-03-15T06:33:03.824Z,97.30
2019-03-15T06:35:32.270Z,97.60
2019-03-15T06:38:00.685Z,97.50
2019-03-15T06:40:29.103Z,97.40
2019-03-15T06:42:57.530Z,97.40
2019-03-15T06:45:26.005Z,97.50
2019-03-15T06:47:54.495Z,97.60
2019-03-15T06:50:23.300Z,97.50
2019-03-15T06:52:51.738Z,97.30
2019-03-15T06:55:20.197Z,97.20
2019-03-15T06:57:48.838Z,97.20
2019-03-15T07:00:17.289Z,97.00
2019-03-15T07:02:46.197Z,96.80
2019-03-15T07:05:14.825Z,97.10
2019-03-15T07:07:43.259Z,96.60
2019-03-15T07:10:11.822Z,97.00
2019-03-15T07:12:40.774Z,96.40
2019-03-15T07:15:12.188Z,96.30
2019-03-15T07:17:41.741Z,96.20
2019-03-15T07:20:13.059Z,96.00
2019-03-15T07:22:41.474Z,95.90
2019-03-15T07:25:10.266Z,95.80
2019-03-15T07:27:42.059Z,95.40
2019-03-15T07:30:13.570Z,95.30
2019-03-15T07:32:42.029Z,94.60
2019-03-15T07:35:10.604Z,94.40
2019-03-15T07:37:39.001Z,94.30
2019-03-15T07:40:10.447Z,93.90
2019-03-15T07:42:38.832Z,92.50
2019-03-15T07:45:12.063Z,91.50
2019-03-15T07:47:40.551Z,90.90
2019-03-15T07:50:16.314Z,90.00
2019-03-15T07:52:44.827Z,90.10
2019-03-15T07:55:13.210Z,89.50
2019-03-15T07:57:41.588Z,90.00
2019-03-15T08:00:12.250Z,90.60
2019-03-15T08:02:40.746Z,90.50
2019-03-15T08:05:10.044Z,90.70
2019-03-15T08:07:44.851Z,91.30
2019-03-15T08:10:10.771Z,92.30
2019-03-15T08:12:39.180Z,92.50
2019-03-15T08:15:11.567Z,92.70
2019-03-15T08:17:40.056Z,93.50
2019-03-15T08:20:13.647Z,93.30
2019-03-15T08:22:42.072Z,93.70
2019-03-15T08:25:11.430Z,93.50
2019-03-15T08:27:39.901Z,93.50
2019-03-15T08:30:15.724Z,93.00
2019-03-15T08:32:44.349Z,93.20
2019-03-15T08:35:13.223Z,92.30
2019-03-15T08:37:41.600Z,92.20
2019-03-15T08:40:12.493Z,91.70
2019-03-15T08:42:40.897Z,91.90
2019-03-15T08:45:12.221Z,91.00
2019-03-15T08:47:40.632Z,90.90
2019-03-15T08:50:15.383Z,90.00
2019-03-15T08:52:43.898Z,90.00
2019-03-15T08:55:13.277Z,90.40
2019-03-15T08:57:41.867Z,91.60
2019-03-15T09:00:19.440Z,91.80
2019-03-15T09:02:47.871Z,92.80
2019-03-15T09:05:16.894Z,91.70
2019-03-15T09:07:45.343Z,92.30
2019-03-15T09:10:23.187Z,92.50
2019-03-15T09:12:48.555Z,91.80
2019-03-15T09:15:17.031Z,91.40
2019-03-15T09:17:46.077Z,90.20
2019-03-15T09:20:15.310Z,90.80
2019-03-15T09:22:43.693Z,91.00
2019-03-15T09:25:20.174Z,90.60
2019-03-15T09:27:47.190Z,90.60
2019-03-15T09:30:23.754Z,90.40
2019-03-15T09:32:46.411Z,91.00
2019-03-15T09:35:14.790Z,90.80
2019-03-15T09:37:46.814Z,90.90
2019-03-15T09:40:16.374Z,91.50
2019-03-15T09:42:44.781Z,91.70
2019-03-15T09:45:14.352Z,91.40
2019-03-15T09:47:42.770Z,91.50
2019-03-15T09:50:23.149Z,91.30
2019-03-15T09:52:45.193Z,92.00
2019-03-15T09:55:14.257Z,91.50
2019-03-15T09:57:45.012Z,91.70
2019-03-15T10:00:17.162Z,91.40
2019-03-15T10:02:45.598Z,91.70
2019-03-15T10:05:14.346Z,91.40
2019-03-15T10:07:43.726Z,91.40
2019-03-15T10:10:18.310Z,91.30
2019-03-15T10:12:46.208Z,91.60
2019-03-15T10:15:15.351Z,91.40
2019-03-15T10:17:43.758Z,91.10
2019-03-15T10:20:13.029Z,90.60
2019-03-15T10:22:41.566Z,90.40
2019-03-15T10:25:16.605Z,88.40
2019-03-15T10:27:45.144Z,90.00
2019-03-15T10:30:18.500Z,88.10
2019-03-15T10:32:46.897Z,89.20
2019-03-15T10:35:15.327Z,88.00
2019-03-15T10:37:43.705Z,88.80
2019-03-15T10:40:21.943Z,88.10
2019-03-15T10:42:50.381Z,90.10
2019-03-15T10:45:18.814Z,88.10
2019-03-15T10:47:47.374Z,89.10
2019-03-15T10:50:17.991Z,89.20
2019-03-15T10:52:46.508Z,89.60
2019-03-15T10:55:15.217Z,90.30
2019-03-15T10:57:43.611Z,89.50
2019-03-15T11:00:20.459Z,89.60
2019-03-15T11:02:49.013Z,90.70
2019-03-15T11:05:17.496Z,89.40
2019-03-15T11:07:45.931Z,88.00
2019-03-15T11:10:14.352Z,88.20
2019-03-15T11:12:42.769Z,87.60
2019-03-15T11:15:15.892Z,87.90
2019-03-15T11:17:44.303Z,89.60
2019-03-15T11:20:13.256Z,88.00
2019-03-15T11:22:42.772Z,87.70
2019-03-15T11:25:12.134Z,87.10
2019-03-15T11:27:40.542Z,87.50
2019-03-15T11:30:13.523Z,87.20
2019-03-15T11:32:41.925Z,87.00
2019-03-15T11:35:11.010Z,87.80
2019-03-15T11:37:39.471Z,87.20
2019-03-15T11:40:13.977Z,87.50
2019-03-15T11:42:42.961Z,88.20
2019-03-15T11:45:12.330Z,87.10
2019-03-15T11:48:01.345Z,87.50
2019-03-15T11:50:21.267Z,87.60
2019-03-15T11:52:49.702Z,88.10
2019-03-15T11:55:18.540Z,88.60
2019-03-15T11:57:46.935Z,88.90
2019-03-15T12:00:16.391Z,88.30
2019-03-15T12:02:44.820Z,88.10
2019-03-15T12:05:13.248Z,87.40
2019-03-15T12:07:41.660Z,87.80
2019-03-15T12:10:16.196Z,87.40
2019-03-15T12:12:44.346Z,87.50
2019-03-15T12:15:15.071Z,87.40
2019-03-15T12:17:45.159Z,87.10
2019-03-15T12:20:14.527Z,86.80
2019-03-15T12:22:42.948Z,86.10
2019-03-15T12:25:12.054Z,86.20
2019-03-15T12:27:40.464Z,85.70
2019-03-15T12:30:18.248Z,86.60
2019-03-15T12:32:47.899Z,86.90
2019-03-15T12:35:16.614Z,86.40
2019-03-15T12:37:45.064Z,87.10
2019-03-15T12:40:17.253Z,86.90
2019-03-15T12:42:45.751Z,86.30
2019-03-15T12:45:14.727Z,85.80
2019-03-15T12:47:43.115Z,86.10
2019-03-15T12:50:12.698Z,86.60
2019-03-15T12:52:47.778Z,86.70
2019-03-15T12:55:14.981Z,86.90
2019-03-15T12:57:43.502Z,87.20
2019-03-15T13:00:19.183Z,87.10
2019-03-15T13:02:47.636Z,87.20
2019-03-15T13:05:16.155Z,87.00
2019-03-15T13:07:44.538Z,87.10
2019-03-15T13:10:26.250Z,87.00
2019-03-15T13:12:54.670Z,87.20
2019-03-15T13:15:23.125Z,86.50
2019-03-15T13:17:51.512Z,86.60
2019-03-15T13:20:21.965Z,87.20
2019-03-15T13:22:50.585Z,87.90
2019-03-15T13:25:19.024Z,87.10
2019-03-15T13:27:47.476Z,87.00
2019-03-15T13:30:18.853Z,86.80
2019-03-15T13:32:47.351Z,87.30
2019-03-15T13:35:15.733Z,87.50
2019-03-15T13:37:44.170Z,87.10
2019-03-15T13:40:20.161Z,87.20
2019-03-15T13:42:48.624Z,87.30
2019-03-15T13:45:17.176Z,87.30
2019-03-15T13:47:46.965Z,86.80
2019-03-15T13:50:19.377Z,87.40
2019-03-15T13:52:47.761Z,86.80
2019-03-15T13:55:16.189Z,86.80
2019-03-15T13:57:44.628Z,87.20
2019-03-15T14:00:19.903Z,87.30
2019-03-15T14:02:48.322Z,87.10
2019-03-15T14:05:16.737Z,87.70
2019-03-15T14:07:45.259Z,87.60
2019-03-15T14:10:14.718Z,88.20
2019-03-15T14:12:43.204Z,89.20
2019-03-15T14:15:13.746Z,90.50
2019-03-15T14:17:42.358Z,90.70
2019-03-15T14:20:12.043Z,91.20
2019-03-15T14:22:40.441Z,92.70
2019-03-15T14:25:12.427Z,94.00
2019-03-15T14:27:40.981Z,95.20
2019-03-15T14:30:12.318Z,96.40
2019-03-15T14:32:40.754Z,97.70
2019-03-15T14:35:09.912Z,97.80
2019-03-15T14:37:38.317Z,97.50
2019-03-15T14:40:11.319Z,96.70
2019-03-15T14:42:39.939Z,97.10
2019-03-15T14:45:13.147Z,96.80
2019-03-15T14:47:41.781Z,97.00
2019-03-15T14:50:11.257Z,97.20
2019-03-15T14:52:39.663Z,97.60
2019-03-15T14:55:09.816Z,97.80
2019-03-15T14:57:51.114Z,97.40
2019-03-15T15:00:14.141Z,97.80
2019-03-15T15:02:42.567Z,97.40
2019-03-15T15:05:12.215Z,97.40
2019-03-15T15:07:40.685Z,97.60
2019-03-15T15:10:14.466Z,97.10
2019-03-15T15:12:44.041Z,97.50
2019-03-15T15:15:13.772Z,97.60
2019-03-15T15:17:42.229Z,96.90
2019-03-15T15:20:11.560Z,97.80
2019-03-15T15:22:39.935Z,97.70
2019-03-15T15:25:10.814Z,97.40
2019-03-15T15:27:39.263Z,97.20
2019-03-15T15:30:12.122Z,97.60
2019-03-15T15:32:39.933Z,97.80
2019-03-15T15:35:10.182Z,97.90
2019-03-15T15:37:38.584Z,97.60
2019-03-15T15:40:12.395Z,97.50
2019-03-15T15:42:40.793Z,97.10
2019-03-15T15:45:12.959Z,97.50
2019-03-15T15:47:41.452Z,97.10
2019-03-15T15:50:14.727Z,97.40
2019-03-15T15:52:43.157Z,97.30
2019-03-15T15:55:15.681Z,97.60
2019-03-15T15:57:44.200Z,97.40
2019-03-15T16:00:17.431Z,97.30
2019-03-15T16:02:45.922Z,97.30
2019-03-15T16:05:14.311Z,97.40
2019-03-15T16:07:42.743Z,97.00
2019-03-15T16:10:17.981Z,97.10
2019-03-15T16:12:45.251Z,97.40
2019-03-15T16:15:18.518Z,97.40
2019-03-15T16:17:46.994Z,96.90
2019-03-15T16:20:15.540Z,97.40
2019-03-15T16:22:44.028Z,97.40
2019-03-15T16:25:12.845Z,97.30
2019-03-15T16:27:42.350Z,97.30
2019-03-15T16:30:19.765Z,97.20
2019-03-15T16:32:48.274Z,97.70
2019-03-15T16:35:16.723Z,97.70
2019-03-15T16:37:45.223Z,97.50
2019-03-15T16:40:14.616Z,97.60
2019-03-15T16:42:42.997Z,97.50
2019-03-15T16:45:23.639Z,97.20
2019-03-15T16:47:52.029Z,97.80
2019-03-15T16:50:20.449Z,97.80
2019-03-15T16:52:48.837Z,97.60
2019-03-15T16:55:17.219Z,97.90
2019-03-15T16:57:45.643Z,97.70
2019-03-15T17:00:17.492Z,97.70
2019-03-15T17:02:45.951Z,97.70
2019-03-15T17:05:14.674Z,97.70
2019-03-15T17:07:43.622Z,98.00
2019-03-15T17:10:16.240Z,98.20
2019-03-15T17:12:45.020Z,98.20
2019-03-15T17:15:16.120Z,97.90
2019-03-15T17:17:44.611Z,98.00
2019-03-15T17:20:13.011Z,97.90
2019-03-15T17:22:41.409Z,97.90
2019-03-15T17:25:11.456Z,98.10
2019-03-15T17:27:40.032Z,98.00
2019-03-15T17:30:16.402Z,97.80
2019-03-15T17:32:44.802Z,98.00
2019-03-15T17:35:14.556Z,98.20
2019-03-15T17:37:42.994Z,98.30
2019-03-15T17:40:19.689Z,98.00
2019-03-15T17:42:48.110Z,98.40
2019-03-15T17:45:16.552Z,98.00
2019-03-15T17:47:45.050Z,98.20
2019-03-15T17:50:20.347Z,98.30
2019-03-15T17:52:48.748Z,98.20
2019-03-15T17:55:17.520Z,98.10
2019-03-15T17:57:47.153Z,97.80
2019-03-15T18:00:35.586Z,98.00
2019-03-15T18:03:04.326Z,97.90
2019-03-15T18:05:32.778Z,98.00
2019-03-15T18:08:01.194Z,98.00
2019-03-15T18:10:32.532Z,97.90
2019-03-15T18:12:59.760Z,98.00
2019-03-15T18:15:28.175Z,97.90
2019-03-15T18:17:59.796Z,98.10
2019-03-15T18:20:26.665Z,98.20
2019-03-15T18:22:55.116Z,97.80
2019-03-15T18:25:23.625Z,97.90
2019-03-15T18:27:52.091Z,98.00
2019-03-15T18:30:20.530Z,98.10
2019-03-15T18:32:48.914Z,98.30
2019-03-15T18:35:17.373Z,98.10
2019-03-15T18:37:45.805Z,97.90
2019-03-15T18:40:17.439Z,98.10
2019-03-15T18:42:46.165Z,97.80
2019-03-15T18:45:17.797Z,98.10
2019-03-15T18:47:46.231Z,97.80
2019-03-15T18:50:25.522Z,97.90
2019-03-15T18:52:54.006Z,97.90
2019-03-15T18:55:22.437Z,97.90
2019-03-15T18:57:50.852Z,97.70
2019-03-15T19:00:21.511Z,97.60
2019-03-15T19:02:50.088Z,97.70
2019-03-15T19:05:18.518Z,97.90
2019-03-15T19:07:47.046Z,97.90
2019-03-15T19:10:16.038Z,97.70
2019-03-15T19:12:44.466Z,97.70
2019-03-15T19:15:14.593Z,97.80
2019-03-15T19:17:43.080Z,97.60
2019-03-15T19:20:13.887Z,97.90
2019-03-15T19:22:43.320Z,97.60
2019-03-15T19:25:12.398Z,97.60
2019-03-15T19:27:40.802Z,97.70
2019-03-15T19:30:15.329Z,97.60
2019-03-15T19:32:43.754Z,97.50
2019-03-15T19:35:12.230Z,97.50
2019-03-15T19:37:40.651Z,97.50
2019-03-15T19:40:20.255Z,97.60
2019-03-15T19:42:48.720Z,97.50
2019-03-15T19:45:17.507Z,97.40
2019-03-15T19:47:46.029Z,97.30
2019-03-15T19:50:15.887Z,97.20
2019-03-15T19:52:44.273Z,97.20
2019-03-15T19:55:14.167Z,97.30
2019-03-15T19:57:42.597Z,97.10
2019-03-15T20:00:13.354Z,97.10
2019-03-15T20:02:41.868Z,96.90
2019-03-15T20:05:10.387Z,97.00
2019-03-15T20:07:38.945Z,97.10
2019-03-15T20:10:17.364Z,97.00
2019-03-15T20:12:45.966Z,97.10
2019-03-15T20:15:15.319Z,97.20
2019-03-15T20:17:43.795Z,97.20
2019-03-15T20:20:13.655Z,97.00
2019-03-15T20:22:42.031Z,97.00
2019-03-15T20:25:12.619Z,97.00
2019-03-15T20:27:41.049Z,97.30
2019-03-15T20:30:21.970Z,96.90
2019-03-15T20:32:46.983Z,97.20
2019-03-15T20:35:15.497Z,97.00
2019-03-15T20:37:43.996Z,97.40
2019-03-15T20:40:13.544Z,97.10
2019-03-15T20:42:42.077Z,97.00
2019-03-15T20:45:15.277Z,97.00
2019-03-15T20:47:43.687Z,96.90
2019-03-15T20:50:13.581Z,97.00
2019-03-15T20:52:43.045Z,97.00
2019-03-15T20:55:11.663Z,97.00
2019-03-15T20:57:40.147Z,97.10
2019-03-15T21:00:30.227Z,97.10
2019-03-15T21:02:50.526Z,96.90
2019-03-15T21:05:18.896Z,97.10
2019-03-15T21:07:47.317Z,97.20
2019-03-15T21:10:17.194Z,97.30
2019-03-15T21:12:45.606Z,97.70
2019-03-15T21:15:15.897Z,97.90
2019-03-15T21:17:44.275Z,97.90
2019-03-15T21:20:15.114Z,97.90
2019-03-15T21:22:43.620Z,97.90
2019-03-15T21:25:12.122Z,97.70
2019-03-15T21:27:52.959Z,98.10
2019-03-15T21:30:20.442Z,98.10
2019-03-15T21:32:48.878Z,98.30
2019-03-15T21:35:18.530Z,98.10
2019-03-15T21:37:46.930Z,98.20
2019-03-15T21:40:16.622Z,98.40
2019-03-15T21:42:45.018Z,98.70
2019-03-15T21:45:13.470Z,98.70
2019-03-15T21:47:42.116Z,99.00
2019-03-15T21:50:19.201Z,98.60
2019-03-15T21:52:47.628Z,98.80
2019-03-15T21:55:16.052Z,99.10
2019-03-15T21:57:44.432Z,99.30
2019-03-15T22:00:17.825Z,99.30
2019-03-15T22:02:46.237Z,99.30
2019-03-15T22:05:14.638Z,99.20
2019-03-15T22:07:43.209Z,99.10
2019-03-15T22:10:13.018Z,99.00
2019-03-15T22:12:41.518Z,98.90
2019-03-15T22:15:10.805Z,99.00
2019-03-15T22:17:39.365Z,99.10
2019-03-15T22:20:16.029Z,98.90
2019-03-15T22:22:44.524Z,99.30
2019-03-15T22:25:12.946Z,98.90
2019-03-15T22:27:41.361Z,99.00
2019-03-15T22:30:12.778Z,99.20
2019-03-15T22:32:41.160Z,98.80
2019-03-15T22:35:09.686Z,98.70
2019-03-15T22:37:38.125Z,98.70
2019-03-15T22:40:08.502Z,98.90
2019-03-15T22:42:37.187Z,98.90
2019-03-15T22:45:07.730Z,98.80
2019-03-15T22:47:36.161Z,98.90
2019-03-15T22:50:06.143Z,99.00
2019-03-15T22:52:34.749Z,99.00
2019-03-15T22:55:05.269Z,99.10
2019-03-15T22:57:33.655Z,98.90
2019-03-15T23:00:02.183Z,98.90
2019-03-15T23:02:33.060Z,99.30
2019-03-15T23:05:01.396Z,99.10
2019-03-15T23:07:29.814Z,98.90
2019-03-15T23:09:58.342Z,99.10
2019-03-15T23:12:26.860Z,99.10
2019-03-15T23:14:55.336Z,99.10
2019-03-15T23:17:23.747Z,99.00
2019-03-15T23:19:53.589Z,99.00
2019-03-15T23:22:22.081Z,98.90
2019-03-15T23:24:52.141Z,99.40
2019-03-15T23:27:20.508Z,99.20
2019-03-15T23:29:48.959Z,99.00
2019-03-15T23:32:17.345Z,98.90
2019-03-15T23:34:45.753Z,99.00
2019-03-15T23:37:14.232Z,98.90
2019-03-15T23:39:42.606Z,98.90
2019-03-15T23:42:11.026Z,98.90
2019-03-15T23:44:39.441Z,99.00
2019-03-15T23:47:07.900Z,98.80
2019-03-15T23:49:36.318Z,99.20
2019-03-15T23:52:04.741Z,99.00
2019-03-15T23:54:33.194Z,98.80
2019-03-15T23:57:01.617Z,98.90
2019-03-15T23:59:30.053Z,99.10
