createdAt,value
2022-09-05T00:02:49.776Z,48.33
2022-09-05T00:06:02.308Z,47.55
2022-09-05T00:09:02.845Z,48.37
2022-09-05T00:16:00.425Z,47.85
2022-09-05T00:24:17.017Z,48.56
2022-09-05T00:24:25.895Z,48.02
2022-09-05T00:26:18.388Z,49.06
2022-09-05T00:29:39.655Z,49.12
2022-09-05T00:33:17.174Z,49.33
2022-09-05T00:36:27.423Z,49.08
2022-09-05T00:39:22.858Z,49.99
2022-09-05T00:42:15.283Z,49.90
2022-09-05T00:45:07.027Z,50.19
2022-09-05T00:48:25.355Z,50.25
2022-09-05T00:51:39.535Z,49.92
2022-09-05T00:54:51.482Z,50.80
2022-09-05T00:58:02.160Z,50.60
2022-09-05T01:00:55.099Z,51.00
2022-09-05T01:04:05.925Z,50.39
2022-09-05T01:07:29.839Z,50.30
2022-09-05T01:10:30.056Z,50.43
2022-09-05T01:13:36.824Z,52.15
2022-09-05T01:16:33.474Z,52.25
2022-09-05T01:19:39.282Z,53.07
2022-09-05T01:22:57.593Z,53.37
2022-09-05T01:26:23.175Z,53.61
2022-09-05T01:29:26.604Z,53.61
2022-09-05T01:32:30.358Z,53.46
2022-09-05T01:36:03.679Z,54.31
2022-09-05T01:40:11.606Z,54.77
2022-09-05T01:42:33.345Z,54.54
2022-09-05T01:45:39.288Z,54.47
2022-09-05T01:48:44.514Z,55.16
2022-09-05T01:51:48.187Z,55.46
2022-09-05T01:54:54.189Z,55.67
2022-09-05T01:57:52.970Z,55.67
2022-09-05T02:00:51.732Z,56.54
2022-09-05T02:03:45.639Z,56.56
2022-09-05T02:06:44.206Z,57.08
2022-09-05T02:10:07.824Z,56.98
2022-09-05T02:13:04.847Z,57.79
2022-09-05T02:16:05.314Z,57.43
2022-09-05T02:19:01.604Z,58.03
2022-09-05T02:22:02.677Z,58.35
2022-09-05T02:24:59.818Z,58.43
2022-09-05T02:28:14.666Z,58.79
2022-09-05T02:31:20.087Z,58.74
2022-09-05T02:34:17.110Z,58.92
2022-09-05T02:37:13.740Z,59.57
2022-09-05T02:45:01.506Z,59.61
2022-09-05T02:45:13.412Z,59.71
2022-09-05T02:46:56.873Z,60.21
2022-09-05T02:53:15.948Z,60.46
2022-09-05T02:57:35.413Z,60.53
2022-09-05T02:58:04.133Z,60.48
2022-09-05T03:00:13.814Z,61.07
2022-09-05T03:03:35.042Z,61.41
2022-09-05T03:06:35.988Z,61.97
2022-09-05T03:09:45.124Z,62.44
2022-09-05T03:13:54.498Z,62.96
2022-09-05T03:17:30.366Z,63.18
2022-09-05T03:20:54.144Z,63.74
2022-09-05T03:24:21.660Z,63.40
2022-09-05T03:28:04.634Z,64.31
2022-09-05T03:31:22.647Z,64.52
2022-09-05T03:35:08.675Z,64.12
2022-09-05T03:38:34.050Z,64.40
2022-09-05T03:41:45.581Z,64.49
2022-09-05T03:44:58.280Z,64.17
2022-09-05T03:48:28.799Z,64.23
2022-09-05T03:57:12.028Z,63.88
2022-09-05T03:57:18.917Z,64.25
2022-09-05T03:59:25.870Z,64.77
2022-09-05T04:05:46.945Z,64.75
2022-09-05T04:08:11.203Z,65.37
2022-09-05T04:08:55.064Z,65.43
2022-09-05T04:11:48.526Z,65.87
2022-09-05T04:14:47.452Z,65.82
2022-09-05T04:17:43.770Z,65.22
2022-09-05T04:20:43.938Z,65.85
2022-09-05T04:23:44.218Z,65.29
2022-09-05T04:27:17.930Z,64.73
2022-09-05T04:30:39.462Z,65.88
2022-09-05T04:33:37.330Z,65.61
2022-09-05T04:36:29.981Z,65.90
2022-09-05T04:39:29.202Z,66.09
2022-09-05T04:42:25.371Z,65.96
2022-09-05T04:45:24.120Z,66.40
2022-09-05T04:48:20.130Z,66.44
2022-09-05T04:51:13.170Z,66.24
2022-09-05T04:54:27.568Z,65.44
2022-09-05T04:57:30.785Z,65.89
2022-09-05T05:05:06.333Z,65.33
2022-09-05T05:06:12.049Z,65.12
2022-09-05T05:06:55.896Z,64.17
2022-09-05T05:10:55.435Z,64.71
2022-09-05T05:18:02.721Z,63.21
2022-09-05T05:18:09.264Z,61.62
2022-09-05T05:19:47.361Z,62.98
2022-09-05T05:23:07.526Z,62.34
2022-09-05T05:26:01.020Z,62.00
2022-09-05T05:28:59.703Z,61.63
2022-09-05T05:31:53.230Z,61.38
2022-09-05T05:34:48.674Z,60.99
2022-09-05T05:37:43.990Z,61.41
2022-09-05T05:40:40.977Z,59.46
2022-09-05T05:43:46.235Z,56.94
2022-09-05T05:46:40.751Z,55.67
2022-09-05T05:49:55.114Z,55.80
2022-09-05T05:53:41.054Z,53.93
2022-09-05T05:56:53.461Z,54.20
2022-09-05T06:00:06.436Z,53.32
2022-09-05T06:03:43.958Z,52.78
2022-09-05T06:07:02.108Z,52.64
2022-09-05T06:14:49.079Z,51.28
2022-09-05T06:14:56.460Z,51.40
2022-09-05T06:18:16.750Z,51.01
2022-09-05T06:22:11.674Z,50.89
2022-09-05T06:25:50.468Z,52.43
2022-09-05T06:28:58.268Z,50.92
2022-09-05T06:32:05.331Z,49.27
2022-09-05T06:35:23.616Z,48.71
2022-09-05T06:38:44.593Z,48.02
2022-09-05T06:41:49.800Z,44.58
2022-09-05T06:45:27.527Z,45.99
2022-09-05T06:48:33.651Z,45.41
2022-09-05T06:52:28.175Z,45.81
2022-09-05T06:55:57.597Z,43.75
2022-09-05T06:59:40.521Z,43.21
2022-09-05T07:02:58.155Z,42.39
2022-09-05T07:05:55.944Z,40.97
2022-09-05T07:08:51.990Z,38.95
2022-09-05T07:11:57.005Z,37.64
2022-09-05T07:14:59.177Z,36.47
2022-09-05T07:18:11.066Z,35.73
2022-09-05T07:21:18.304Z,34.39
2022-09-05T07:24:32.645Z,32.85
2022-09-05T07:28:01.515Z,30.13
2022-09-05T07:30:51.346Z,28.31
2022-09-05T07:33:41.094Z,29.76
2022-09-05T07:36:40.799Z,25.65
2022-09-05T07:39:35.573Z,27.57
2022-09-05T07:42:31.463Z,25.17
2022-09-05T07:45:26.214Z,25.52
2022-09-05T07:48:22.329Z,27.17
2022-09-05T07:56:17.165Z,26.16
2022-09-05T07:56:56.542Z,27.04
2022-09-05T07:57:51.971Z,25.08
2022-09-05T08:00:45.352Z,24.81
2022-09-05T08:03:34.018Z,26.67
2022-09-05T08:07:20.185Z,25.73
2022-09-05T08:10:05.617Z,26.46
2022-09-05T08:13:24.193Z,24.55
2022-09-05T08:16:13.049Z,25.20
2022-09-05T08:19:33.349Z,24.24
2022-09-05T08:22:26.161Z,23.84
2022-09-05T08:25:20.131Z,24.83
2022-09-05T08:28:20.496Z,23.41
2022-09-05T08:31:18.314Z,24.24
2022-09-05T08:34:12.825Z,24.10
2022-09-05T08:37:02.601Z,23.33
2022-09-05T08:39:54.268Z,23.51
2022-09-05T08:46:37.832Z,23.32
2022-09-05T08:46:43.475Z,22.99
2022-09-05T08:49:55.781Z,22.09
2022-09-05T08:52:59.760Z,20.52
2022-09-05T08:55:58.120Z,17.06
2022-09-05T08:59:28.349Z,22.25
2022-09-05T09:03:04.266Z,21.88
2022-09-05T09:06:26.814Z,20.28
2022-09-05T09:09:30.113Z,21.23
2022-09-05T09:12:52.678Z,19.13
2022-09-05T09:15:46.157Z,22.35
2022-09-05T09:19:03.901Z,22.64
2022-09-05T09:22:09.510Z,23.16
2022-09-05T09:25:14.534Z,18.63
2022-09-05T09:28:50.419Z,21.40
2022-09-05T09:32:00.929Z,20.95
2022-09-05T09:35:05.507Z,19.10
2022-09-05T09:38:32.135Z,17.45
2022-09-05T09:41:45.424Z,19.78
2022-09-05T09:45:22.908Z,18.36
2022-09-05T09:49:00.423Z,20.42
2022-09-05T09:52:38.745Z,20.18
2022-09-05T09:56:19.635Z,17.92
2022-09-05T09:59:54.144Z,18.14
2022-09-05T10:06:49.552Z,15.64
2022-09-05T10:10:45.728Z,19.65
2022-09-05T10:11:42.702Z,18.60
2022-09-05T10:15:02.607Z,18.94
2022-09-05T10:18:47.611Z,17.62
2022-09-05T10:25:44.607Z,19.64
2022-09-05T10:28:41.046Z,20.04
2022-09-05T10:35:05.253Z,18.39
2022-09-05T10:35:23.769Z,18.71
2022-09-05T10:38:17.942Z,18.65
2022-09-05T10:41:21.006Z,19.69
2022-09-05T10:44:14.494Z,21.40
2022-09-05T10:47:32.682Z,22.50
2022-09-05T10:50:29.885Z,20.64
2022-09-05T10:53:39.716Z,23.30
2022-09-05T10:56:39.801Z,23.42
2022-09-05T11:02:20.212Z,22.87
2022-09-05T11:02:47.531Z,23.27
2022-09-05T11:05:40.001Z,22.87
2022-09-05T11:08:41.711Z,21.94
2022-09-05T11:11:34.620Z,21.89
2022-09-05T11:14:43.776Z,21.80
2022-09-05T11:17:40.904Z,23.04
2022-09-05T11:20:50.808Z,22.54
2022-09-05T11:23:56.808Z,23.04
2022-09-05T11:27:24.545Z,23.66
2022-09-05T11:30:07.104Z,25.98
2022-09-05T11:35:55.710Z,25.44
2022-09-05T11:39:59.338Z,24.72
2022-09-05T11:40:54.910Z,25.21
2022-09-05T11:44:25.042Z,24.64
2022-09-05T11:47:44.815Z,27.01
2022-09-05T11:51:06.254Z,26.86
2022-09-05T11:54:58.049Z,26.65
2022-09-05T12:40:04.988Z,27.57
2022-09-05T13:03:09.274Z,29.36
2022-09-05T13:03:28.572Z,30.15
2022-09-05T13:06:25.784Z,28.91
2022-09-05T13:09:29.411Z,28.54
2022-09-05T13:14:58.991Z,29.44
2022-09-05T13:15:53.429Z,30.51
2022-09-05T13:18:44.635Z,30.70
2022-09-05T13:21:33.120Z,29.40
2022-09-05T13:24:30.761Z,31.03
2022-09-05T13:27:26.904Z,29.86
2022-09-05T13:32:30.973Z,30.07
2022-09-05T13:38:05.478Z,29.26
2022-09-05T13:38:16.418Z,29.57
2022-09-05T13:40:04.797Z,29.91
2022-09-05T13:43:08.088Z,29.70
2022-09-05T13:46:11.693Z,29.02
2022-09-05T13:49:29.370Z,28.13
2022-09-05T13:52:30.810Z,29.30
2022-09-05T13:55:26.419Z,28.19
2022-09-05T13:58:29.208Z,31.68
2022-09-05T14:02:25.746Z,28.56
2022-09-05T14:05:28.133Z,28.30
2022-09-05T14:08:44.135Z,29.57
2022-09-05T14:11:58.947Z,30.56
2022-09-05T14:15:09.706Z,29.61
2022-09-05T14:18:22.351Z,28.38
2022-09-05T14:21:17.360Z,29.08
2022-09-05T14:24:14.498Z,29.58
2022-09-05T14:27:14.796Z,31.39
2022-09-05T14:29:49.759Z,32.35
2022-09-05T14:37:39.150Z,31.12
2022-09-05T14:37:52.008Z,32.01
2022-09-05T14:39:25.773Z,31.52
2022-09-05T14:42:23.998Z,31.44
2022-09-05T14:45:30.663Z,32.01
2022-09-05T14:48:50.226Z,29.85
2022-09-05T14:51:45.403Z,29.63
2022-09-05T15:00:14.486Z,29.72
2022-09-05T15:02:54.501Z,30.09
2022-09-05T15:03:11.256Z,29.80
2022-09-05T15:05:50.274Z,31.14
2022-09-05T15:11:18.220Z,33.06
2022-09-05T15:12:20.729Z,33.55
2022-09-05T15:14:13.948Z,33.85
2022-09-05T15:16:59.956Z,30.35
2022-09-05T15:20:05.646Z,30.17
2022-09-05T15:22:41.839Z,30.78
2022-09-05T15:25:21.467Z,29.83
2022-09-05T15:27:52.934Z,29.77
2022-09-05T15:30:33.368Z,31.41
2022-09-05T15:33:25.558Z,29.71
2022-09-05T15:35:56.014Z,30.47
2022-09-05T15:38:30.002Z,29.77
2022-09-05T15:41:11.481Z,30.01
2022-09-05T15:43:58.342Z,31.88
2022-09-05T15:46:46.300Z,31.40
2022-09-05T15:49:29.295Z,33.88
2022-09-05T15:52:02.155Z,33.59
2022-09-05T15:54:37.798Z,34.97
2022-09-05T15:57:17.576Z,33.81
2022-09-05T15:59:55.182Z,34.12
2022-09-05T16:02:29.340Z,32.38
2022-09-05T16:10:29.443Z,31.89
2022-09-05T16:10:39.106Z,33.00
2022-09-05T16:12:13.756Z,33.58
2022-09-05T16:14:36.486Z,33.58
2022-09-05T16:23:14.208Z,34.44
2022-09-05T16:23:17.634Z,33.90
2022-09-05T16:23:39.305Z,33.79
2022-09-05T16:26:13.223Z,33.76
2022-09-05T16:28:52.858Z,35.60
2022-09-05T16:31:33.077Z,36.13
2022-09-05T16:34:10.413Z,34.36
2022-09-05T16:37:05.149Z,37.07
2022-09-05T16:39:45.105Z,36.04
2022-09-05T16:42:22.153Z,36.93
2022-09-05T16:45:00.338Z,37.50
2022-09-05T16:47:36.990Z,37.38
2022-09-05T16:50:23.946Z,39.00
2022-09-05T16:53:30.281Z,38.08
2022-09-05T16:56:04.831Z,36.44
2022-09-05T16:58:39.845Z,34.81
2022-09-05T17:01:37.413Z,37.78
2022-09-05T17:04:16.524Z,38.49
2022-09-05T17:06:57.141Z,38.59
2022-09-05T17:09:28.500Z,39.51
2022-09-05T17:12:02.095Z,41.13
2022-09-05T17:14:37.895Z,41.44
2022-09-05T17:17:23.473Z,41.70
2022-09-05T17:20:14.717Z,41.37
2022-09-05T17:27:31.814Z,41.51
2022-09-05T17:29:30.091Z,43.64
2022-09-05T17:29:34.491Z,43.36
2022-09-05T17:32:06.161Z,44.45
2022-09-05T17:34:58.819Z,44.79
2022-09-05T17:38:28.439Z,45.88
2022-09-05T17:41:43.259Z,46.93
2022-09-05T17:44:21.958Z,47.59
2022-09-05T17:47:10.243Z,47.93
2022-09-05T17:49:46.519Z,48.34
2022-09-05T17:52:24.636Z,49.25
2022-09-05T17:54:56.696Z,49.81
2022-09-05T17:57:45.230Z,50.44
2022-09-05T18:01:07.617Z,50.83
2022-09-05T18:04:16.311Z,51.20
2022-09-05T18:06:59.983Z,51.03
2022-09-05T18:10:15.377Z,52.05
2022-09-05T18:13:12.817Z,52.64
2022-09-05T18:16:14.367Z,53.26
2022-09-05T18:19:32.038Z,53.36
2022-09-05T18:21:51.498Z,54.10
2022-09-05T18:24:37.546Z,54.94
2022-09-05T18:27:37.803Z,54.92
2022-09-05T18:33:53.854Z,55.61
2022-09-05T18:36:35.896Z,56.30
2022-09-05T18:40:03.961Z,56.88
2022-09-05T18:42:39.297Z,57.52
2022-09-05T18:45:16.364Z,57.75
2022-09-05T18:47:53.269Z,57.78
2022-09-05T18:50:32.542Z,57.33
2022-09-05T18:53:10.507Z,57.36
2022-09-05T18:56:13.599Z,57.50
2022-09-05T18:59:09.648Z,57.24
2022-09-05T19:01:49.863Z,56.74
2022-09-05T19:04:38.983Z,56.37
2022-09-05T19:07:15.270Z,56.31
2022-09-05T19:10:36.139Z,56.72
2022-09-05T19:12:59.217Z,56.63
2022-09-05T19:15:36.372Z,57.52
2022-09-05T19:18:26.199Z,58.92
2022-09-05T19:21:12.075Z,58.56
2022-09-05T19:23:55.046Z,58.31
2022-09-05T19:26:25.753Z,58.11
2022-09-05T19:33:14.307Z,58.01
2022-09-05T19:36:53.189Z,58.46
2022-09-05T19:37:05.476Z,58.20
2022-09-05T19:37:43.011Z,58.12
2022-09-05T19:45:36.765Z,58.15
2022-09-05T19:47:35.530Z,57.92
2022-09-05T19:47:43.283Z,57.97
2022-09-05T19:49:09.301Z,58.17
2022-09-05T19:51:41.108Z,57.88
2022-09-05T19:54:26.573Z,57.54
2022-09-05T19:57:01.756Z,57.58
2022-09-05T19:59:38.200Z,57.17
2022-09-05T20:02:11.878Z,56.73
2022-09-05T20:04:52.987Z,56.65
2022-09-05T20:07:24.992Z,57.05
2022-09-05T20:09:56.207Z,56.63
2022-09-05T20:12:31.613Z,56.39
2022-09-05T20:15:21.691Z,55.94
2022-09-05T20:17:52.235Z,56.19
2022-09-05T20:20:25.987Z,56.21
2022-09-05T20:23:02.913Z,55.82
2022-09-05T20:25:39.676Z,56.08
2022-09-05T20:28:12.678Z,56.20
2022-09-05T20:30:44.748Z,55.70
2022-09-05T20:33:23.929Z,55.35
2022-09-05T20:42:09.286Z,55.58
2022-09-05T20:43:22.463Z,56.19
2022-09-05T20:43:30.426Z,55.86
2022-09-05T20:44:42.275Z,56.09
2022-09-05T20:54:05.957Z,55.47
2022-09-05T20:54:17.838Z,55.51
2022-09-05T20:54:22.372Z,55.75
2022-09-05T20:56:22.700Z,55.73
2022-09-05T20:58:55.702Z,55.14
2022-09-05T21:01:24.943Z,55.26
2022-09-05T21:03:57.711Z,55.28
2022-09-05T21:06:33.522Z,55.58
2022-09-05T21:09:29.390Z,53.89
2022-09-05T21:12:06.000Z,54.15
2022-09-05T21:14:37.612Z,54.62
2022-09-05T21:17:15.159Z,54.27
2022-09-05T21:19:53.998Z,55.18
2022-09-05T21:22:32.792Z,54.53
2022-09-05T21:25:23.354Z,54.63
2022-09-05T21:28:02.144Z,54.58
2022-09-05T21:30:34.244Z,54.41
2022-09-05T21:33:12.945Z,55.36
2022-09-05T21:35:51.938Z,54.77
2022-09-05T21:38:32.677Z,55.55
2022-09-05T21:41:04.624Z,55.77
2022-09-05T21:47:45.067Z,55.50
2022-09-05T21:47:51.326Z,56.45
2022-09-05T21:49:18.970Z,56.90
2022-09-05T21:51:50.348Z,57.06
2022-09-05T21:59:16.154Z,57.77
2022-09-05T21:59:16.627Z,57.40
2022-09-05T22:00:16.267Z,57.70
2022-09-05T22:02:49.059Z,58.29
2022-09-05T22:05:20.233Z,58.29
2022-09-05T22:07:53.381Z,58.73
2022-09-05T22:10:23.231Z,58.41
2022-09-05T22:13:08.502Z,58.70
2022-09-05T22:15:39.133Z,58.65
2022-09-05T22:18:16.367Z,59.17
2022-09-05T22:21:31.732Z,58.22
2022-09-05T22:23:44.385Z,57.99
2022-09-05T22:26:15.479Z,57.82
2022-09-05T22:28:49.021Z,58.30
2022-09-05T22:31:18.580Z,57.49
2022-09-05T22:33:50.849Z,57.35
2022-09-05T22:36:20.079Z,57.26
2022-09-05T22:38:48.809Z,56.48
2022-09-05T22:41:17.353Z,56.74
2022-09-05T22:43:47.675Z,57.16
2022-09-05T22:46:16.692Z,56.87
2022-09-05T22:48:45.304Z,56.90
2022-09-05T22:51:14.238Z,56.82
2022-09-05T22:53:42.767Z,56.78
2022-09-05T22:56:12.055Z,57.08
2022-09-05T22:58:44.514Z,57.06
2022-09-05T23:01:15.028Z,57.23
2022-09-05T23:03:43.829Z,57.15
2022-09-05T23:06:13.291Z,57.59
2022-09-05T23:08:41.874Z,57.19
2022-09-05T23:11:13.297Z,57.35
2022-09-05T23:13:42.631Z,57.30
2022-09-05T23:16:12.085Z,58.22
2022-09-05T23:18:42.761Z,57.49
2022-09-05T23:21:14.639Z,57.61
2022-09-05T23:23:43.921Z,57.30
2022-09-05T23:26:16.302Z,57.14
2022-09-05T23:28:45.350Z,57.48
2022-09-05T23:31:14.090Z,57.74
2022-09-05T23:33:44.459Z,57.61
2022-09-05T23:36:15.053Z,57.48
2022-09-05T23:38:44.866Z,58.45
2022-09-05T23:41:16.611Z,58.35
2022-09-05T23:43:45.175Z,58.66
2022-09-05T23:46:13.865Z,58.67
2022-09-05T23:48:44.640Z,58.97
2022-09-05T23:51:14.750Z,59.33
2022-09-05T23:53:43.795Z,58.78
2022-09-05T23:56:12.904Z,59.41
2022-09-05T23:58:41.481Z,59.63
