createdAt,value
2017-08-25T00:00:02.661Z,19.20
2017-08-25T00:02:34.877Z,19.20
2017-08-25T00:05:02.421Z,19.30
2017-08-25T00:07:29.950Z,19.20
2017-08-25T00:09:57.454Z,19.30
2017-08-25T00:12:25.113Z,19.20
2017-08-25T00:14:52.879Z,19.20
2017-08-25T00:17:21.582Z,19.20
2017-08-25T00:19:49.109Z,19.10
2017-08-25T00:22:16.669Z,19.20
2017-08-25T00:24:44.372Z,19.10
2017-08-25T00:27:11.885Z,19.10
2017-08-25T00:29:39.923Z,19.00
2017-08-25T00:32:07.545Z,19.00
2017-08-25T00:37:57.041Z,18.90
2017-08-25T00:40:24.624Z,18.90
2017-08-25T00:42:52.160Z,18.90
2017-08-25T00:45:19.865Z,18.90
2017-08-25T00:47:47.377Z,18.80
2017-08-25T00:50:15.011Z,19.00
2017-08-25T00:52:42.540Z,19.00
2017-08-25T00:55:10.056Z,19.00
2017-08-25T00:57:37.666Z,19.00
2017-08-25T01:00:05.239Z,19.00
2017-08-25T01:02:32.798Z,19.10
2017-08-25T01:05:00.391Z,19.10
2017-08-25T01:07:28.216Z,19.00
2017-08-25T01:09:55.726Z,19.00
2017-08-25T01:12:23.330Z,19.00
2017-08-25T01:14:51.012Z,19.00
2017-08-25T01:17:18.505Z,19.00
2017-08-25T01:19:46.027Z,19.10
2017-08-25T01:22:13.578Z,19.00
2017-08-25T01:24:41.083Z,19.00
2017-08-25T01:27:08.604Z,19.10
2017-08-25T01:29:36.122Z,19.00
2017-08-25T01:32:03.640Z,19.10
2017-08-25T01:34:31.133Z,19.00
2017-08-25T01:36:59.903Z,19.00
2017-08-25T01:39:27.406Z,18.90
2017-08-25T01:41:54.940Z,18.90
2017-08-25T01:44:22.460Z,18.90
2017-08-25T01:46:51.804Z,18.90
2017-08-25T01:49:19.330Z,18.80
2017-08-25T01:51:47.803Z,18.80
2017-08-25T01:54:15.341Z,18.80
2017-08-25T01:56:42.841Z,18.80
2017-08-25T01:59:11.002Z,18.80
2017-08-25T02:01:38.518Z,18.80
2017-08-25T02:04:06.221Z,18.70
2017-08-25T02:06:34.925Z,18.70
2017-08-25T02:09:02.815Z,18.70
2017-08-25T02:11:30.527Z,18.70
2017-08-25T02:13:58.142Z,18.60
2017-08-25T02:16:26.494Z,18.50
2017-08-25T02:18:56.561Z,18.50
2017-08-25T02:21:24.817Z,18.60
2017-08-25T02:23:52.949Z,18.60
2017-08-25T02:26:20.453Z,18.50
2017-08-25T02:28:49.432Z,18.40
2017-08-25T02:31:17.140Z,18.30
2017-08-25T02:33:44.745Z,18.40
2017-08-25T02:36:12.408Z,18.40
2017-08-25T02:38:40.009Z,18.30
2017-08-25T02:41:07.584Z,18.40
2017-08-25T02:43:35.147Z,18.40
2017-08-25T02:46:02.681Z,18.40
2017-08-25T02:48:30.235Z,18.40
2017-08-25T02:50:57.893Z,18.40
2017-08-25T02:53:25.474Z,18.30
2017-08-25T02:55:53.168Z,18.20
2017-08-25T02:58:20.811Z,18.20
2017-08-25T03:00:48.677Z,18.20
2017-08-25T03:03:16.227Z,18.20
2017-08-25T03:05:43.719Z,18.30
2017-08-25T03:08:11.448Z,18.30
2017-08-25T03:10:39.148Z,18.30
2017-08-25T03:13:06.669Z,18.20
2017-08-25T03:15:34.271Z,18.20
2017-08-25T03:18:01.825Z,18.20
2017-08-25T03:20:29.414Z,18.20
2017-08-25T03:22:56.942Z,18.10
2017-08-25T03:25:24.675Z,18.10
2017-08-25T03:27:52.366Z,18.00
2017-08-25T03:30:20.008Z,18.10
2017-08-25T03:32:47.565Z,18.10
2017-08-25T03:35:15.338Z,18.10
2017-08-25T03:37:42.862Z,18.10
2017-08-25T03:40:10.354Z,18.00
2017-08-25T03:42:37.880Z,18.00
2017-08-25T03:45:05.417Z,18.00
2017-08-25T03:47:32.923Z,18.00
2017-08-25T03:50:00.442Z,18.00
2017-08-25T03:52:27.966Z,18.00
2017-08-25T03:54:55.499Z,18.10
2017-08-25T03:57:22.985Z,18.10
2017-08-25T03:59:50.497Z,18.10
2017-08-25T04:02:18.021Z,18.20
2017-08-25T04:04:45.533Z,18.20
2017-08-25T04:07:13.038Z,18.20
2017-08-25T04:09:40.558Z,18.20
2017-08-25T04:12:08.074Z,18.20
2017-08-25T04:14:35.575Z,18.20
2017-08-25T04:17:03.061Z,18.20
2017-08-25T04:19:30.603Z,18.30
2017-08-25T04:21:58.111Z,18.30
2017-08-25T04:24:25.651Z,18.30
2017-08-25T04:26:53.144Z,18.20
2017-08-25T04:29:20.665Z,18.30
2017-08-25T04:31:48.150Z,18.30
2017-08-25T04:34:15.640Z,18.30
2017-08-25T04:36:43.170Z,18.40
2017-08-25T04:39:10.761Z,18.40
2017-08-25T04:41:38.265Z,18.50
2017-08-25T04:44:05.803Z,18.40
2017-08-25T04:46:33.292Z,18.40
2017-08-25T04:49:00.804Z,18.40
2017-08-25T04:51:28.288Z,18.40
2017-08-25T04:53:55.797Z,18.40
2017-08-25T04:56:23.396Z,18.40
2017-08-25T04:58:50.983Z,18.40
2017-08-25T05:01:18.512Z,18.40
2017-08-25T05:03:46.204Z,18.30
2017-08-25T05:06:13.758Z,18.20
2017-08-25T05:08:41.283Z,18.20
2017-08-25T05:11:08.849Z,18.40
2017-08-25T05:13:36.716Z,18.40
2017-08-25T05:16:04.230Z,18.40
2017-08-25T05:18:31.756Z,18.40
2017-08-25T05:20:59.515Z,18.50
2017-08-25T05:23:27.016Z,18.50
2017-08-25T05:25:54.653Z,18.60
2017-08-25T05:28:23.171Z,18.60
2017-08-25T05:30:50.686Z,18.60
2017-08-25T05:33:18.177Z,18.60
2017-08-25T05:35:45.670Z,18.70
2017-08-25T05:38:13.206Z,18.70
2017-08-25T05:40:40.719Z,18.70
2017-08-25T05:43:08.291Z,18.60
2017-08-25T05:45:35.874Z,18.70
2017-08-25T05:48:03.594Z,18.60
2017-08-25T05:50:31.114Z,18.60
2017-08-25T05:52:58.629Z,18.60
2017-08-25T05:55:26.219Z,18.70
2017-08-25T05:57:53.851Z,18.80
2017-08-25T06:00:21.388Z,18.90
2017-08-25T06:02:48.878Z,19.00
2017-08-25T06:05:16.398Z,19.10
2017-08-25T06:07:44.082Z,19.10
2017-08-25T06:10:11.581Z,19.10
2017-08-25T06:12:40.021Z,19.20
2017-08-25T06:15:07.697Z,19.30
2017-08-25T06:17:35.196Z,19.30
2017-08-25T06:20:02.809Z,19.20
2017-08-25T06:22:30.384Z,19.30
2017-08-25T06:24:57.877Z,19.40
2017-08-25T06:27:25.456Z,19.30
2017-08-25T06:29:52.960Z,19.30
2017-08-25T06:32:22.466Z,19.30
2017-08-25T06:34:52.141Z,19.40
2017-08-25T06:37:22.335Z,19.50
2017-08-25T06:39:51.851Z,19.60
2017-08-25T06:42:19.400Z,19.60
2017-08-25T06:44:46.924Z,19.70
2017-08-25T06:47:14.410Z,19.90
2017-08-25T06:49:42.116Z,19.90
2017-08-25T06:52:09.677Z,19.90
2017-08-25T06:54:37.194Z,19.90
2017-08-25T06:57:04.936Z,19.80
2017-08-25T06:59:32.574Z,19.70
2017-08-25T07:02:00.068Z,19.60
2017-08-25T07:04:27.598Z,19.50
2017-08-25T07:06:55.247Z,19.60
2017-08-25T07:09:22.811Z,19.70
2017-08-25T07:11:50.328Z,19.90
2017-08-25T07:14:17.848Z,19.90
2017-08-25T07:16:45.370Z,20.00
2017-08-25T07:19:12.955Z,20.00
2017-08-25T07:21:40.526Z,20.10
2017-08-25T07:24:08.203Z,20.20
2017-08-25T07:26:36.659Z,20.20
2017-08-25T07:29:04.158Z,20.30
2017-08-25T07:31:31.649Z,20.20
2017-08-25T07:33:59.180Z,20.30
2017-08-25T07:36:26.707Z,20.30
2017-08-25T07:38:54.210Z,20.40
2017-08-25T07:41:21.731Z,20.40
2017-08-25T07:43:49.254Z,20.40
2017-08-25T07:46:16.764Z,20.40
2017-08-25T07:48:44.262Z,20.40
2017-08-25T07:51:11.855Z,20.50
2017-08-25T07:53:39.360Z,20.40
2017-08-25T07:56:06.970Z,20.40
2017-08-25T07:58:34.553Z,20.40
2017-08-25T08:01:02.090Z,20.50
2017-08-25T08:03:29.649Z,20.40
2017-08-25T08:05:57.302Z,20.40
2017-08-25T08:08:24.830Z,20.40
2017-08-25T08:10:52.418Z,20.40
2017-08-25T08:13:19.934Z,20.40
2017-08-25T08:15:47.513Z,20.50
2017-08-25T08:18:15.118Z,20.60
2017-08-25T08:20:42.633Z,20.90
2017-08-25T08:23:10.145Z,21.10
2017-08-25T08:25:37.663Z,21.20
2017-08-25T08:28:05.174Z,21.30
2017-08-25T08:30:32.681Z,21.30
2017-08-25T08:33:00.204Z,21.40
2017-08-25T08:35:28.038Z,21.50
2017-08-25T08:37:55.546Z,21.60
2017-08-25T08:40:23.035Z,21.70
2017-08-25T08:42:50.546Z,21.80
2017-08-25T08:45:18.119Z,21.80
2017-08-25T08:47:45.627Z,21.80
2017-08-25T08:50:13.121Z,21.90
2017-08-25T08:52:40.619Z,21.80
2017-08-25T08:55:08.144Z,21.80
2017-08-25T08:57:35.638Z,21.60
2017-08-25T09:00:03.172Z,21.40
2017-08-25T09:02:30.685Z,21.20
2017-08-25T09:04:58.203Z,21.20
2017-08-25T09:07:25.710Z,21.30
2017-08-25T09:09:53.199Z,21.50
2017-08-25T09:12:20.722Z,21.60
2017-08-25T09:14:48.222Z,21.80
2017-08-25T09:17:15.718Z,21.90
2017-08-25T09:19:43.205Z,21.90
2017-08-25T09:22:10.685Z,21.90
2017-08-25T09:24:38.226Z,22.10
2017-08-25T09:27:05.727Z,22.20
2017-08-25T09:29:33.245Z,22.30
2017-08-25T09:32:00.768Z,22.40
2017-08-25T09:34:28.275Z,22.40
2017-08-25T09:36:55.763Z,22.30
2017-08-25T09:39:23.369Z,22.10
2017-08-25T09:41:50.870Z,21.90
2017-08-25T09:44:18.400Z,21.80
2017-08-25T09:46:45.928Z,21.70
2017-08-25T09:49:13.430Z,21.70
2017-08-25T09:51:40.971Z,21.60
2017-08-25T09:54:08.453Z,21.60
2017-08-25T09:56:35.946Z,21.60
2017-08-25T09:59:03.483Z,21.70
2017-08-25T10:01:31.117Z,21.90
2017-08-25T10:03:58.636Z,22.30
2017-08-25T10:06:26.255Z,22.30
2017-08-25T10:08:53.736Z,22.30
2017-08-25T10:11:21.244Z,22.30
2017-08-25T10:13:48.739Z,22.40
2017-08-25T10:16:16.259Z,22.50
2017-08-25T10:18:43.745Z,22.50
2017-08-25T10:21:11.242Z,22.50
2017-08-25T10:23:38.792Z,22.50
2017-08-25T10:26:06.621Z,22.50
2017-08-25T10:28:34.100Z,22.40
2017-08-25T10:31:01.620Z,22.30
2017-08-25T10:33:40.811Z,22.10
2017-08-25T10:36:20.017Z,22.00
2017-08-25T10:38:59.410Z,21.80
2017-08-25T10:41:38.696Z,21.70
2017-08-25T10:44:18.076Z,21.80
2017-08-25T10:46:45.680Z,22.00
2017-08-25T10:49:13.183Z,22.80
2017-08-25T10:51:40.711Z,23.20
2017-08-25T10:54:08.226Z,23.70
2017-08-25T10:56:35.750Z,24.70
2017-08-25T10:59:03.264Z,24.70
2017-08-25T11:01:30.789Z,24.30
2017-08-25T11:03:58.325Z,24.40
2017-08-25T11:06:25.829Z,24.50
2017-08-25T11:08:53.338Z,25.20
2017-08-25T11:11:20.856Z,25.40
2017-08-25T11:13:48.370Z,25.40
2017-08-25T11:16:15.873Z,25.20
2017-08-25T11:18:43.389Z,24.70
2017-08-25T11:21:10.926Z,24.40
2017-08-25T11:23:38.435Z,23.80
2017-08-25T11:26:06.068Z,23.50
2017-08-25T11:28:33.567Z,23.20
2017-08-25T11:31:01.163Z,23.00
2017-08-25T11:33:28.691Z,22.80
2017-08-25T11:35:56.197Z,22.60
2017-08-25T11:38:23.707Z,22.70
2017-08-25T11:40:51.199Z,24.00
2017-08-25T11:43:18.696Z,25.60
2017-08-25T11:45:46.220Z,26.60
2017-08-25T11:48:13.748Z,27.40
2017-08-25T11:50:41.286Z,28.40
2017-08-25T11:53:08.767Z,28.80
2017-08-25T11:55:36.274Z,29.10
2017-08-25T11:58:03.793Z,28.30
2017-08-25T12:00:31.322Z,27.00
2017-08-25T12:02:58.823Z,26.10
2017-08-25T12:05:26.331Z,25.40
2017-08-25T12:07:53.841Z,25.60
2017-08-25T12:10:21.498Z,25.30
2017-08-25T12:12:48.982Z,25.90
2017-08-25T12:15:16.489Z,26.70
2017-08-25T12:17:44.007Z,27.80
2017-08-25T12:20:11.497Z,28.90
2017-08-25T12:22:39.006Z,28.40
2017-08-25T12:25:06.502Z,27.60
2017-08-25T12:27:33.999Z,27.10
2017-08-25T12:30:01.517Z,26.50
2017-08-25T12:32:29.025Z,25.70
2017-08-25T12:34:56.541Z,25.20
2017-08-25T12:37:24.077Z,24.90
2017-08-25T12:39:51.574Z,24.70
2017-08-25T12:42:19.080Z,24.50
2017-08-25T12:44:46.643Z,24.40
2017-08-25T12:47:14.356Z,24.70
2017-08-25T12:49:41.921Z,25.10
2017-08-25T12:52:09.492Z,25.20
2017-08-25T12:54:36.986Z,25.50
2017-08-25T12:57:04.504Z,25.30
2017-08-25T12:59:32.127Z,25.10
2017-08-25T13:01:59.711Z,24.90
2017-08-25T13:04:27.217Z,24.60
2017-08-25T13:06:54.747Z,24.70
2017-08-25T13:09:22.289Z,24.60
2017-08-25T13:11:49.799Z,24.30
2017-08-25T13:14:17.289Z,24.20
2017-08-25T13:16:45.073Z,24.40
2017-08-25T13:19:12.573Z,24.50
2017-08-25T13:21:40.104Z,24.50
2017-08-25T13:24:07.615Z,24.40
2017-08-25T13:26:35.133Z,24.40
2017-08-25T13:29:02.617Z,24.20
2017-08-25T13:31:30.197Z,24.20
2017-08-25T13:33:57.719Z,24.00
2017-08-25T13:36:25.198Z,24.00
2017-08-25T13:38:52.706Z,24.20
2017-08-25T13:41:20.211Z,24.30
2017-08-25T13:43:47.709Z,24.50
2017-08-25T13:46:15.201Z,24.80
2017-08-25T13:48:42.700Z,25.10
2017-08-25T13:51:10.222Z,25.40
2017-08-25T13:53:37.711Z,25.20
2017-08-25T13:56:05.214Z,24.80
2017-08-25T13:58:32.701Z,24.60
2017-08-25T14:01:00.205Z,24.40
2017-08-25T14:03:27.782Z,24.20
2017-08-25T14:05:55.288Z,24.00
2017-08-25T14:08:22.791Z,23.70
2017-08-25T14:10:50.299Z,23.60
2017-08-25T14:13:17.823Z,23.90
2017-08-25T14:15:45.521Z,24.00
2017-08-25T14:18:13.167Z,24.10
2017-08-25T14:20:40.928Z,24.40
2017-08-25T14:23:08.571Z,24.50
2017-08-25T14:25:36.078Z,25.30
2017-08-25T14:28:03.569Z,25.60
2017-08-25T14:30:31.092Z,25.80
2017-08-25T14:32:58.584Z,26.30
2017-08-25T14:35:26.100Z,25.80
2017-08-25T14:37:53.589Z,25.70
2017-08-25T14:40:21.198Z,25.50
2017-08-25T14:42:48.714Z,25.40
2017-08-25T14:45:16.220Z,25.30
2017-08-25T14:47:43.732Z,25.30
2017-08-25T14:50:11.228Z,24.90
2017-08-25T14:52:38.933Z,25.00
2017-08-25T14:55:06.515Z,25.10
2017-08-25T14:57:34.011Z,25.00
2017-08-25T15:00:01.565Z,24.80
2017-08-25T15:02:29.113Z,24.70
2017-08-25T15:04:56.629Z,24.60
2017-08-25T15:07:24.208Z,24.70
2017-08-25T15:09:51.751Z,24.80
2017-08-25T15:12:19.247Z,24.80
2017-08-25T15:14:46.829Z,24.70
2017-08-25T15:17:14.374Z,24.70
2017-08-25T15:19:41.920Z,24.80
2017-08-25T15:22:09.446Z,24.90
2017-08-25T15:24:37.181Z,25.10
2017-08-25T15:27:04.841Z,25.30
2017-08-25T15:29:32.406Z,25.50
2017-08-25T15:31:59.911Z,25.50
2017-08-25T15:34:27.433Z,25.60
2017-08-25T15:36:54.926Z,25.60
2017-08-25T15:39:22.423Z,25.40
2017-08-25T15:41:49.949Z,25.30
2017-08-25T15:44:17.545Z,24.90
2017-08-25T15:46:45.063Z,24.80
2017-08-25T15:49:12.752Z,24.80
2017-08-25T15:51:40.264Z,24.80
2017-08-25T15:54:07.797Z,24.70
2017-08-25T15:56:35.337Z,24.90
2017-08-25T15:59:02.887Z,25.10
2017-08-25T16:01:30.371Z,25.00
2017-08-25T16:03:57.862Z,25.20
2017-08-25T16:06:25.448Z,25.30
2017-08-25T16:08:52.960Z,25.40
2017-08-25T16:11:20.577Z,25.40
2017-08-25T16:13:48.085Z,25.50
2017-08-25T16:16:15.711Z,25.50
2017-08-25T16:18:43.205Z,25.30
2017-08-25T16:21:10.861Z,25.20
2017-08-25T16:23:38.495Z,24.90
2017-08-25T16:26:05.969Z,24.90
2017-08-25T16:28:33.485Z,24.90
2017-08-25T16:31:00.999Z,24.80
2017-08-25T16:33:28.498Z,24.70
2017-08-25T16:35:55.991Z,24.70
2017-08-25T16:38:23.692Z,24.70
2017-08-25T16:40:51.461Z,24.80
2017-08-25T16:43:19.006Z,24.60
2017-08-25T16:45:46.892Z,24.40
2017-08-25T16:48:14.450Z,24.20
2017-08-25T16:50:42.205Z,24.20
2017-08-25T16:53:09.817Z,24.20
2017-08-25T16:55:37.420Z,24.20
2017-08-25T16:58:04.939Z,24.00
2017-08-25T17:00:32.437Z,23.90
2017-08-25T17:02:59.957Z,23.70
2017-08-25T17:05:27.454Z,23.80
2017-08-25T17:07:54.963Z,23.60
2017-08-25T17:10:22.462Z,23.70
2017-08-25T17:12:50.062Z,23.60
2017-08-25T17:15:17.586Z,23.60
2017-08-25T17:17:45.211Z,23.50
2017-08-25T17:20:12.777Z,23.60
2017-08-25T17:22:40.350Z,23.50
2017-08-25T17:25:08.145Z,23.50
2017-08-25T17:27:35.655Z,23.50
2017-08-25T17:30:03.361Z,23.40
2017-08-25T17:32:31.178Z,23.30
2017-08-25T17:34:58.777Z,23.30
2017-08-25T17:37:26.269Z,23.20
2017-08-25T17:39:53.874Z,23.20
2017-08-25T17:42:21.460Z,23.10
2017-08-25T17:44:48.971Z,23.00
2017-08-25T17:47:16.482Z,23.00
2017-08-25T17:49:43.965Z,23.00
2017-08-25T17:52:11.511Z,23.00
2017-08-25T17:54:39.076Z,22.90
2017-08-25T17:57:06.574Z,22.80
2017-08-25T17:59:34.074Z,22.80
2017-08-25T18:02:01.573Z,22.70
2017-08-25T18:04:29.077Z,22.70
2017-08-25T18:06:56.600Z,22.60
2017-08-25T18:09:24.233Z,22.50
2017-08-25T18:11:51.898Z,22.40
2017-08-25T18:14:19.570Z,22.40
2017-08-25T18:16:47.074Z,22.30
2017-08-25T18:19:14.684Z,22.30
2017-08-25T18:21:42.192Z,22.20
2017-08-25T18:24:09.704Z,22.10
2017-08-25T18:26:37.219Z,22.10
2017-08-25T18:29:04.827Z,22.00
2017-08-25T18:31:32.329Z,22.00
2017-08-25T18:33:59.821Z,21.90
2017-08-25T18:36:27.512Z,21.90
2017-08-25T18:38:55.007Z,21.80
2017-08-25T18:41:22.572Z,21.80
2017-08-25T18:43:50.070Z,21.70
2017-08-25T18:46:17.753Z,21.70
2017-08-25T18:48:45.307Z,21.60
2017-08-25T18:51:12.916Z,21.50
2017-08-25T18:53:45.105Z,21.40
2017-08-25T18:56:13.099Z,21.40
2017-08-25T18:58:40.789Z,21.30
2017-08-25T19:01:08.362Z,21.30
2017-08-25T19:03:37.736Z,21.30
2017-08-25T19:06:05.240Z,21.30
2017-08-25T19:08:32.842Z,21.30
2017-08-25T19:11:01.544Z,21.20
2017-08-25T19:13:29.213Z,21.10
2017-08-25T19:15:56.765Z,21.10
2017-08-25T19:18:24.327Z,21.10
2017-08-25T19:20:51.813Z,21.10
2017-08-25T19:23:22.551Z,21.00
2017-08-25T19:25:50.042Z,21.00
2017-08-25T19:28:18.686Z,21.00
2017-08-25T19:30:46.925Z,20.90
2017-08-25T19:33:14.441Z,20.90
2017-08-25T19:35:41.945Z,20.90
2017-08-25T19:38:09.520Z,20.90
2017-08-25T19:40:37.424Z,20.90
2017-08-25T19:43:04.976Z,20.80
2017-08-25T19:45:32.511Z,20.80
2017-08-25T19:48:00.174Z,20.80
2017-08-25T19:50:27.741Z,20.80
2017-08-25T19:52:55.231Z,20.70
2017-08-25T19:55:22.747Z,20.70
2017-08-25T19:57:50.424Z,20.60
2017-08-25T20:00:17.921Z,20.60
2017-08-25T20:02:46.740Z,20.50
2017-08-25T20:05:14.274Z,20.50
2017-08-25T20:07:41.855Z,20.40
2017-08-25T20:10:10.619Z,20.50
2017-08-25T20:12:38.118Z,20.40
2017-08-25T20:15:05.681Z,20.40
2017-08-25T20:17:33.242Z,20.30
2017-08-25T20:20:01.060Z,20.30
2017-08-25T20:22:28.567Z,20.20
2017-08-25T20:24:56.777Z,20.20
2017-08-25T20:27:27.187Z,20.20
2017-08-25T20:29:54.692Z,20.20
2017-08-25T20:32:22.260Z,20.20
2017-08-25T20:34:49.766Z,20.10
2017-08-25T20:37:17.317Z,20.10
2017-08-25T20:39:44.835Z,20.10
2017-08-25T20:42:12.340Z,20.10
2017-08-25T20:44:39.860Z,20.10
2017-08-25T20:47:07.414Z,20.10
2017-08-25T20:49:34.930Z,20.10
2017-08-25T20:52:02.451Z,20.10
2017-08-25T20:54:29.963Z,20.00
2017-08-25T20:56:57.473Z,20.00
2017-08-25T20:59:25.881Z,20.00
2017-08-25T21:01:53.400Z,20.00
2017-08-25T21:04:20.920Z,19.90
2017-08-25T21:06:48.439Z,19.90
2017-08-25T21:09:15.941Z,19.80
2017-08-25T21:11:43.424Z,19.80
2017-08-25T21:14:11.018Z,19.80
2017-08-25T21:16:38.635Z,19.80
2017-08-25T21:19:06.245Z,19.80
2017-08-25T21:21:33.804Z,19.80
2017-08-25T21:24:01.455Z,19.80
2017-08-25T21:26:29.019Z,19.70
2017-08-25T21:28:56.541Z,19.70
2017-08-25T21:31:24.081Z,19.70
2017-08-25T21:33:53.094Z,19.70
2017-08-25T21:36:20.610Z,19.60
2017-08-25T21:38:48.131Z,19.70
2017-08-25T21:41:16.197Z,19.60
2017-08-25T21:43:43.701Z,19.50
2017-08-25T21:46:11.196Z,19.60
2017-08-25T21:48:39.653Z,19.60
2017-08-25T21:51:07.706Z,19.60
2017-08-25T21:53:36.508Z,19.50
2017-08-25T21:56:05.742Z,19.50
2017-08-25T21:58:33.317Z,19.60
2017-08-25T22:01:00.887Z,19.60
2017-08-25T22:03:28.435Z,19.60
2017-08-25T22:05:55.939Z,19.50
2017-08-25T22:08:23.570Z,19.40
2017-08-25T22:10:51.074Z,19.40
2017-08-25T22:13:18.560Z,19.40
2017-08-25T22:15:46.229Z,19.40
2017-08-25T22:18:13.758Z,19.40
2017-08-25T22:20:41.280Z,19.30
2017-08-25T22:23:08.803Z,19.30
2017-08-25T22:25:37.300Z,19.30
2017-08-25T22:28:04.796Z,19.20
2017-08-25T22:30:32.309Z,19.20
2017-08-25T22:32:59.846Z,19.10
2017-08-25T22:35:27.349Z,19.10
2017-08-25T22:37:54.843Z,19.10
2017-08-25T22:40:22.362Z,19.10
2017-08-25T22:42:49.893Z,19.00
2017-08-25T22:45:17.431Z,19.00
2017-08-25T22:47:44.950Z,19.00
2017-08-25T22:50:12.454Z,19.00
2017-08-25T22:52:39.944Z,19.00
2017-08-25T22:55:07.461Z,18.90
2017-08-25T22:57:34.995Z,18.80
2017-08-25T23:00:02.510Z,18.80
2017-08-25T23:02:30.005Z,18.80
2017-08-25T23:04:57.669Z,18.80
2017-08-25T23:07:25.175Z,18.80
2017-08-25T23:09:52.677Z,18.80
2017-08-25T23:12:20.193Z,18.90
2017-08-25T23:14:47.711Z,18.80
2017-08-25T23:17:15.231Z,18.80
2017-08-25T23:19:42.740Z,18.70
2017-08-25T23:22:10.275Z,18.70
2017-08-25T23:24:37.800Z,18.70
2017-08-25T23:27:05.320Z,18.70
2017-08-25T23:29:33.079Z,18.60
2017-08-25T23:32:00.629Z,18.60
2017-08-25T23:34:28.147Z,18.60
2017-08-25T23:36:55.851Z,18.50
2017-08-25T23:39:23.532Z,18.50
2017-08-25T23:41:51.056Z,18.50
2017-08-25T23:44:18.635Z,18.50
2017-08-25T23:46:46.155Z,18.50
2017-08-25T23:49:13.663Z,18.50
2017-08-25T23:51:41.264Z,18.50
2017-08-25T23:54:08.874Z,18.50
2017-08-25T23:56:36.385Z,18.40
2017-08-25T23:59:03.997Z,18.30
