createdAt,value
2022-10-18T00:01:16.306Z,4.60
2022-10-18T00:03:44.831Z,3.70
2022-10-18T00:06:13.657Z,4.33
2022-10-18T00:08:41.801Z,5.13
2022-10-18T00:11:10.110Z,4.60
2022-10-18T00:13:39.795Z,5.63
2022-10-18T00:16:13.576Z,4.17
2022-10-18T00:18:42.925Z,4.90
2022-10-18T00:21:13.987Z,4.37
2022-10-18T00:23:42.449Z,4.57
2022-10-18T00:26:13.725Z,4.60
2022-10-18T00:28:44.469Z,4.57
2022-10-18T00:31:15.282Z,4.53
2022-10-18T00:33:44.869Z,4.87
2022-10-18T00:36:14.796Z,4.03
2022-10-18T00:38:43.608Z,4.20
2022-10-18T00:41:14.556Z,3.80
2022-10-18T00:43:59.949Z,3.97
2022-10-18T00:46:31.146Z,4.60
2022-10-18T00:49:02.382Z,4.90
2022-10-18T00:51:45.501Z,4.30
2022-10-18T00:54:14.800Z,4.30
2022-10-18T00:56:44.887Z,4.47
2022-10-18T00:59:16.734Z,3.47
2022-10-18T01:01:45.013Z,4.60
2022-10-18T01:04:13.589Z,4.13
2022-10-18T01:06:52.052Z,4.37
2022-10-18T01:09:29.857Z,3.87
2022-10-18T01:12:11.295Z,4.10
2022-10-18T01:14:49.290Z,4.27
2022-10-18T01:17:22.847Z,3.90
2022-10-18T01:20:09.965Z,4.07
2022-10-18T01:22:43.485Z,4.57
2022-10-18T01:25:25.110Z,4.37
2022-10-18T01:28:00.271Z,4.40
2022-10-18T01:30:41.500Z,3.93
2022-10-18T01:33:27.034Z,4.13
2022-10-18T01:36:00.496Z,4.47
2022-10-18T01:38:33.688Z,3.43
2022-10-18T01:41:05.008Z,3.90
2022-10-18T01:43:35.654Z,3.87
2022-10-18T01:46:06.870Z,3.90
2022-10-18T01:48:38.711Z,3.80
2022-10-18T01:51:07.544Z,4.20
2022-10-18T01:53:36.488Z,4.33
2022-10-18T01:56:22.768Z,4.03
2022-10-18T01:59:18.709Z,3.97
2022-10-18T02:02:01.400Z,4.30
2022-10-18T02:04:35.328Z,3.87
2022-10-18T02:07:11.111Z,4.53
2022-10-18T02:09:46.217Z,3.90
2022-10-18T02:12:16.472Z,4.03
2022-10-18T02:14:47.058Z,4.70
2022-10-18T02:17:18.754Z,4.20
2022-10-18T02:19:52.191Z,4.47
2022-10-18T02:22:21.983Z,3.53
2022-10-18T02:24:54.300Z,3.93
2022-10-18T02:27:23.035Z,4.63
2022-10-18T02:29:51.705Z,4.70
2022-10-18T02:32:30.367Z,3.80
2022-10-18T02:35:02.559Z,3.80
2022-10-18T02:37:35.553Z,3.73
2022-10-18T02:40:06.337Z,4.00
2022-10-18T02:42:37.050Z,4.57
2022-10-18T02:45:07.142Z,4.10
2022-10-18T02:47:36.649Z,3.90
2022-10-18T02:50:05.734Z,4.30
2022-10-18T02:52:34.435Z,4.43
2022-10-18T02:55:02.721Z,4.30
2022-10-18T02:57:31.208Z,4.57
2022-10-18T02:59:59.825Z,5.10
2022-10-18T03:02:28.166Z,4.17
2022-10-18T03:04:57.765Z,4.10
2022-10-18T03:07:26.438Z,4.03
2022-10-18T03:09:54.880Z,4.23
2022-10-18T03:12:23.247Z,4.70
2022-10-18T03:14:51.551Z,4.33
2022-10-18T03:17:19.843Z,3.90
2022-10-18T03:19:48.073Z,3.80
2022-10-18T03:22:18.047Z,3.57
2022-10-18T03:24:46.724Z,4.23
2022-10-18T03:27:14.934Z,3.80
2022-10-18T03:29:43.447Z,3.67
2022-10-18T03:32:11.968Z,3.90
2022-10-18T03:34:40.294Z,3.30
2022-10-18T03:37:08.781Z,4.20
2022-10-18T03:39:38.831Z,5.13
2022-10-18T03:42:07.117Z,3.37
2022-10-18T03:44:35.514Z,3.70
2022-10-18T03:47:04.413Z,3.50
2022-10-18T03:52:02.397Z,3.50
2022-10-18T03:54:30.869Z,3.13
2022-10-18T03:57:00.635Z,3.60
2022-10-18T03:59:31.851Z,3.30
2022-10-18T04:02:00.262Z,3.67
2022-10-18T04:04:28.688Z,3.93
2022-10-18T04:06:57.023Z,3.77
2022-10-18T04:09:25.700Z,4.07
2022-10-18T04:11:54.687Z,4.07
2022-10-18T04:14:24.604Z,3.73
2022-10-18T04:16:52.788Z,3.50
2022-10-18T04:19:21.103Z,4.17
2022-10-18T04:21:49.429Z,4.57
2022-10-18T04:24:18.644Z,3.93
2022-10-18T04:26:47.128Z,3.50
2022-10-18T04:29:15.304Z,3.27
2022-10-18T04:31:45.286Z,3.90
2022-10-18T04:34:13.490Z,3.70
2022-10-18T04:36:41.695Z,3.37
2022-10-18T04:39:10.060Z,3.30
2022-10-18T04:41:38.118Z,3.53
2022-10-18T04:44:07.133Z,3.43
2022-10-18T04:46:35.826Z,3.80
2022-10-18T04:49:05.380Z,3.67
2022-10-18T04:51:33.775Z,3.87
2022-10-18T04:54:02.275Z,4.07
2022-10-18T04:56:30.403Z,4.13
2022-10-18T04:58:59.859Z,3.83
2022-10-18T05:01:28.417Z,3.70
2022-10-18T05:03:56.721Z,4.23
2022-10-18T05:06:26.588Z,3.83
2022-10-18T05:08:55.824Z,3.97
2022-10-18T05:11:24.312Z,3.43
2022-10-18T05:13:52.952Z,3.93
2022-10-18T05:16:21.362Z,4.13
2022-10-18T05:18:49.617Z,3.57
2022-10-18T05:21:18.406Z,4.30
2022-10-18T05:23:48.091Z,4.13
2022-10-18T05:26:16.585Z,3.20
2022-10-18T05:28:44.923Z,4.23
2022-10-18T05:31:13.959Z,4.37
2022-10-18T05:33:42.181Z,4.30
2022-10-18T05:36:10.996Z,4.47
2022-10-18T05:38:43.229Z,3.17
2022-10-18T05:41:13.813Z,4.23
2022-10-18T05:43:42.358Z,3.80
2022-10-18T05:46:15.098Z,3.50
2022-10-18T05:48:44.908Z,3.27
2022-10-18T05:51:13.910Z,4.40
2022-10-18T05:53:42.121Z,3.43
2022-10-18T05:56:11.979Z,4.33
2022-10-18T05:58:42.161Z,3.67
2022-10-18T06:01:11.418Z,4.10
2022-10-18T06:03:39.760Z,3.87
2022-10-18T06:06:10.161Z,4.00
2022-10-18T06:08:39.863Z,5.40
2022-10-18T06:11:08.912Z,3.80
2022-10-18T06:13:43.357Z,3.77
2022-10-18T06:16:15.414Z,3.80
2022-10-18T06:18:44.131Z,4.47
2022-10-18T06:21:12.586Z,3.30
2022-10-18T06:23:40.920Z,4.60
2022-10-18T06:26:11.415Z,3.83
2022-10-18T06:28:39.905Z,3.80
2022-10-18T06:31:09.713Z,3.40
2022-10-18T06:33:38.282Z,4.63
2022-10-18T06:36:08.791Z,3.53
2022-10-18T06:38:37.085Z,4.07
2022-10-18T06:41:06.426Z,3.83
2022-10-18T06:43:34.661Z,3.90
2022-10-18T06:46:05.100Z,6.83
2022-10-18T06:48:37.094Z,3.60
2022-10-18T06:51:07.412Z,4.97
2022-10-18T06:53:43.902Z,3.57
2022-10-18T06:56:17.882Z,3.67
2022-10-18T06:58:46.375Z,3.93
2022-10-18T07:01:16.364Z,4.00
2022-10-18T07:03:47.450Z,3.63
2022-10-18T07:06:19.350Z,3.63
2022-10-18T07:08:48.715Z,3.93
2022-10-18T07:11:19.080Z,3.57
2022-10-18T07:13:47.659Z,3.83
2022-10-18T07:16:18.674Z,3.70
2022-10-18T07:18:50.714Z,4.00
2022-10-18T07:21:20.868Z,3.80
2022-10-18T07:23:49.901Z,4.00
2022-10-18T07:26:19.856Z,3.33
2022-10-18T07:28:51.318Z,3.03
2022-10-18T07:31:19.784Z,4.00
2022-10-18T07:33:49.230Z,5.53
2022-10-18T07:36:18.186Z,3.40
2022-10-18T07:38:46.421Z,3.10
2022-10-18T07:41:15.645Z,2.83
2022-10-18T07:43:44.690Z,4.40
2022-10-18T07:46:14.109Z,3.10
2022-10-18T07:48:42.593Z,3.60
2022-10-18T07:51:12.839Z,4.13
2022-10-18T07:53:41.538Z,3.73
2022-10-18T07:56:16.427Z,3.33
2022-10-18T07:58:45.567Z,3.70
2022-10-18T08:01:14.509Z,2.83
2022-10-18T08:03:43.967Z,3.90
2022-10-18T08:06:16.492Z,3.30
2022-10-18T08:08:45.570Z,3.40
2022-10-18T08:11:16.081Z,3.77
2022-10-18T08:13:44.633Z,3.53
2022-10-18T08:16:15.475Z,3.50
2022-10-18T08:18:43.919Z,3.63
2022-10-18T08:21:14.995Z,3.80
2022-10-18T08:23:44.309Z,3.13
2022-10-18T08:26:14.488Z,3.80
2022-10-18T08:28:49.057Z,3.33
2022-10-18T08:31:22.931Z,3.13
2022-10-18T08:33:51.127Z,2.83
2022-10-18T08:36:20.803Z,3.07
2022-10-18T08:38:49.767Z,2.70
2022-10-18T08:41:45.553Z,3.00
2022-10-18T08:44:19.542Z,3.20
2022-10-18T08:46:49.866Z,2.80
2022-10-18T08:49:28.797Z,3.00
2022-10-18T08:52:00.968Z,3.63
2022-10-18T08:54:35.090Z,2.90
2022-10-18T08:57:08.139Z,3.10
2022-10-18T08:59:41.370Z,2.67
2022-10-18T09:02:22.234Z,3.03
2022-10-18T09:04:57.524Z,3.33
2022-10-18T09:07:53.142Z,3.20
2022-10-18T09:10:31.833Z,3.37
2022-10-18T09:13:16.746Z,2.60
2022-10-18T09:15:51.308Z,3.37
2022-10-18T09:18:31.979Z,2.77
2022-10-18T09:21:02.543Z,2.80
2022-10-18T09:23:44.234Z,2.57
2022-10-18T09:26:18.407Z,2.30
2022-10-18T09:29:00.305Z,2.70
2022-10-18T09:31:42.114Z,3.30
2022-10-18T09:34:16.151Z,2.70
2022-10-18T09:36:46.758Z,3.07
2022-10-18T09:39:20.310Z,2.47
2022-10-18T09:41:52.638Z,2.20
2022-10-18T09:44:26.570Z,2.30
2022-10-18T09:47:00.454Z,2.10
2022-10-18T09:49:32.539Z,3.17
2022-10-18T09:52:04.169Z,2.53
2022-10-18T09:54:41.500Z,2.60
2022-10-18T09:57:14.722Z,2.60
2022-10-18T09:59:44.392Z,2.80
2022-10-18T10:02:16.423Z,2.60
2022-10-18T10:04:44.827Z,3.27
2022-10-18T10:07:15.932Z,2.90
2022-10-18T10:09:48.915Z,2.50
2022-10-18T10:12:32.806Z,2.43
2022-10-18T10:15:18.079Z,2.83
2022-10-18T10:17:55.378Z,2.57
2022-10-18T10:20:26.047Z,3.43
2022-10-18T10:22:54.974Z,2.30
2022-10-18T10:25:32.264Z,2.57
2022-10-18T10:28:04.961Z,2.63
2022-10-18T10:30:36.083Z,2.73
2022-10-18T10:33:05.738Z,2.40
2022-10-18T10:35:53.889Z,2.83
2022-10-18T10:38:27.007Z,2.90
2022-10-18T10:40:57.183Z,3.00
2022-10-18T10:43:44.308Z,2.70
2022-10-18T10:46:15.162Z,2.70
2022-10-18T10:48:59.533Z,2.93
2022-10-18T10:51:34.488Z,2.50
2022-10-18T10:54:04.649Z,2.77
2022-10-18T10:56:37.251Z,2.70
2022-10-18T10:59:14.761Z,2.93
2022-10-18T11:01:43.897Z,2.67
2022-10-18T11:04:28.104Z,2.80
2022-10-18T11:07:05.942Z,2.70
2022-10-18T11:09:55.768Z,2.80
2022-10-18T11:12:34.738Z,3.07
2022-10-18T11:15:20.317Z,3.27
2022-10-18T11:18:01.784Z,2.80
2022-10-18T11:20:36.517Z,3.90
2022-10-18T11:23:08.655Z,3.43
2022-10-18T11:26:09.971Z,3.30
2022-10-18T11:29:02.189Z,3.83
2022-10-18T11:31:37.074Z,3.10
2022-10-18T11:34:19.044Z,3.20
2022-10-18T11:37:09.135Z,3.10
2022-10-18T11:39:56.633Z,3.03
2022-10-18T11:42:39.057Z,2.70
2022-10-18T11:45:26.180Z,2.90
2022-10-18T11:48:00.832Z,3.43
2022-10-18T11:50:37.207Z,2.50
2022-10-18T11:53:14.891Z,3.27
2022-10-18T11:55:55.624Z,2.10
2022-10-18T11:58:48.040Z,2.83
2022-10-18T12:01:28.811Z,2.90
2022-10-18T12:04:04.230Z,3.27
2022-10-18T12:06:36.286Z,2.90
2022-10-18T12:09:14.783Z,3.03
2022-10-18T12:11:50.226Z,3.87
2022-10-18T12:14:30.758Z,3.37
2022-10-18T12:17:39.279Z,2.70
2022-10-18T12:19:56.802Z,2.97
2022-10-18T12:22:30.354Z,3.40
2022-10-18T12:24:58.682Z,3.03
2022-10-18T12:27:35.651Z,2.77
2022-10-18T12:30:10.502Z,2.87
2022-10-18T12:32:56.399Z,2.73
2022-10-18T12:35:38.511Z,2.60
2022-10-18T12:38:19.349Z,2.77
2022-10-18T12:40:50.640Z,2.70
2022-10-18T12:43:24.450Z,2.40
2022-10-18T12:45:56.318Z,3.30
2022-10-18T12:48:32.822Z,3.30
2022-10-18T12:51:07.476Z,2.60
2022-10-18T12:53:36.392Z,2.47
2022-10-18T12:56:50.979Z,2.60
2022-10-18T12:59:52.266Z,2.07
2022-10-18T13:02:35.116Z,2.30
2022-10-18T13:05:52.819Z,2.40
2022-10-18T13:08:42.784Z,1.93
2022-10-18T13:11:30.426Z,1.67
2022-10-18T13:14:18.517Z,2.20
2022-10-18T13:16:53.144Z,2.90
2022-10-18T13:19:32.805Z,2.40
2022-10-18T13:22:19.303Z,3.20
2022-10-18T13:25:02.284Z,3.27
2022-10-18T13:27:41.196Z,2.43
2022-10-18T13:30:40.083Z,3.13
2022-10-18T13:33:27.860Z,2.80
2022-10-18T13:35:58.123Z,5.30
2022-10-18T13:38:50.761Z,5.67
2022-10-18T13:41:21.329Z,8.00
2022-10-18T13:44:10.910Z,9.93
2022-10-18T13:47:18.520Z,12.33
2022-10-18T13:50:29.359Z,11.87
2022-10-18T13:53:35.580Z,7.00
2022-10-18T13:56:32.606Z,7.63
2022-10-18T14:02:51.722Z,3.00
2022-10-18T14:05:39.022Z,3.20
2022-10-18T14:08:21.313Z,2.70
2022-10-18T14:11:03.535Z,4.10
2022-10-18T14:13:41.094Z,3.60
2022-10-18T14:16:24.758Z,3.90
2022-10-18T14:18:59.859Z,4.13
2022-10-18T14:21:36.406Z,3.60
2022-10-18T14:24:11.577Z,2.90
2022-10-18T14:29:20.629Z,1.83
2022-10-18T14:31:55.180Z,2.03
2022-10-18T14:34:23.751Z,1.87
2022-10-18T14:36:52.737Z,1.50
2022-10-18T14:39:23.482Z,1.33
2022-10-18T14:41:53.366Z,1.80
2022-10-18T14:44:27.939Z,1.50
2022-10-18T14:47:02.224Z,1.83
2022-10-18T14:49:31.691Z,1.20
2022-10-18T14:52:01.530Z,1.20
2022-10-18T14:54:34.494Z,1.20
2022-10-18T14:57:03.482Z,1.40
2022-10-18T14:59:38.651Z,1.00
2022-10-18T15:02:15.931Z,1.80
2022-10-18T15:04:46.644Z,0.80
2022-10-18T15:07:17.607Z,1.30
2022-10-18T15:09:47.007Z,1.77
2022-10-18T15:12:16.688Z,0.70
2022-10-18T15:14:48.120Z,1.07
2022-10-18T15:17:21.832Z,1.00
2022-10-18T15:20:01.801Z,0.77
2022-10-18T15:22:34.939Z,0.90
2022-10-18T15:25:15.909Z,0.77
2022-10-18T15:27:47.898Z,3.73
2022-10-18T15:30:25.624Z,1.03
2022-10-18T15:32:56.408Z,1.50
2022-10-18T15:35:28.728Z,1.10
2022-10-18T15:37:58.251Z,1.50
2022-10-18T15:40:38.738Z,1.00
2022-10-18T15:43:28.615Z,1.50
2022-10-18T15:46:03.327Z,1.00
2022-10-18T15:48:37.529Z,1.27
2022-10-18T15:51:07.348Z,1.40
2022-10-18T15:53:46.769Z,1.33
2022-10-18T15:56:30.296Z,1.23
2022-10-18T15:59:01.011Z,0.93
2022-10-18T16:01:36.644Z,1.23
2022-10-18T16:04:09.475Z,0.83
2022-10-18T16:06:38.819Z,0.60
2022-10-18T16:09:07.501Z,0.90
2022-10-18T16:11:35.615Z,1.20
2022-10-18T16:14:04.021Z,1.23
2022-10-18T16:16:34.296Z,1.20
2022-10-18T16:19:03.757Z,0.97
2022-10-18T16:21:34.339Z,1.10
2022-10-18T16:24:03.359Z,1.00
2022-10-18T16:26:32.264Z,1.00
2022-10-18T16:29:01.525Z,1.63
2022-10-18T16:31:32.044Z,1.00
2022-10-18T16:34:02.253Z,2.63
2022-10-18T16:36:33.011Z,1.60
2022-10-18T16:39:05.429Z,2.40
2022-10-18T16:41:33.542Z,1.50
2022-10-18T16:44:01.633Z,2.50
2022-10-18T16:46:33.463Z,1.30
2022-10-18T16:49:03.961Z,1.80
2022-10-18T16:51:32.334Z,1.73
2022-10-18T16:54:00.617Z,1.37
2022-10-18T16:56:31.698Z,1.53
2022-10-18T16:59:00.825Z,2.00
2022-10-18T17:01:29.272Z,1.27
2022-10-18T17:03:57.485Z,1.30
2022-10-18T17:06:29.425Z,1.13
2022-10-18T17:08:58.835Z,1.53
2022-10-18T17:11:29.552Z,0.90
2022-10-18T17:13:58.016Z,1.00
2022-10-18T17:18:58.350Z,0.70
2022-10-18T17:21:29.281Z,0.90
2022-10-18T17:24:00.748Z,1.10
2022-10-18T17:26:30.108Z,1.60
2022-10-18T17:29:01.336Z,1.10
2022-10-18T17:31:30.032Z,1.20
2022-10-18T17:34:02.207Z,1.33
2022-10-18T17:36:33.543Z,1.50
2022-10-18T17:39:01.868Z,1.00
2022-10-18T17:41:30.133Z,1.03
2022-10-18T17:43:59.772Z,1.30
2022-10-18T17:46:28.029Z,1.50
2022-10-18T17:48:56.400Z,2.00
2022-10-18T17:51:24.958Z,2.00
2022-10-18T17:53:55.473Z,1.73
2022-10-18T17:56:23.577Z,1.80
2022-10-18T17:58:52.640Z,2.40
2022-10-18T18:01:23.256Z,1.73
2022-10-18T18:03:52.290Z,1.80
2022-10-18T18:06:22.769Z,1.73
2022-10-18T18:08:51.421Z,1.70
2022-10-18T18:11:21.129Z,1.30
2022-10-18T18:13:49.526Z,2.03
2022-10-18T18:16:19.789Z,1.53
2022-10-18T18:18:50.685Z,1.53
2022-10-18T18:21:19.141Z,1.70
2022-10-18T18:23:47.262Z,1.27
2022-10-18T18:26:16.274Z,1.20
2022-10-18T18:28:46.081Z,1.17
2022-10-18T18:31:16.775Z,1.20
2022-10-18T18:33:45.607Z,1.63
2022-10-18T18:36:13.919Z,1.40
2022-10-18T18:38:43.717Z,1.17
2022-10-18T18:41:15.071Z,1.00
2022-10-18T18:43:47.383Z,1.10
2022-10-18T18:46:15.640Z,1.00
2022-10-18T18:48:43.798Z,0.80
2022-10-18T18:51:14.689Z,0.50
2022-10-18T18:53:44.590Z,0.63
2022-10-18T18:56:15.079Z,0.87
2022-10-18T18:58:46.908Z,0.60
2022-10-18T19:01:17.534Z,0.90
2022-10-18T19:03:47.373Z,0.50
2022-10-18T19:06:18.470Z,0.53
2022-10-18T19:08:48.037Z,0.53
2022-10-18T19:11:18.936Z,0.50
2022-10-18T19:13:48.995Z,0.70
2022-10-18T19:16:27.578Z,0.47
2022-10-18T19:18:58.411Z,0.50
2022-10-18T19:21:29.121Z,0.50
2022-10-18T19:23:57.971Z,0.60
2022-10-18T19:26:33.763Z,0.60
2022-10-18T19:29:10.035Z,0.60
2022-10-18T19:31:40.186Z,0.47
2022-10-18T19:34:09.728Z,0.60
2022-10-18T19:36:38.548Z,0.40
2022-10-18T19:39:12.319Z,0.50
2022-10-18T19:41:40.751Z,0.40
2022-10-18T19:44:10.293Z,0.47
2022-10-18T19:46:38.770Z,0.47
2022-10-18T19:49:06.883Z,0.50
2022-10-18T19:51:35.183Z,0.40
2022-10-18T19:54:03.572Z,0.47
2022-10-18T19:56:32.156Z,0.50
2022-10-18T19:59:01.459Z,0.63
2022-10-18T20:01:31.194Z,0.60
2022-10-18T20:03:59.905Z,0.63
2022-10-18T20:06:28.794Z,0.53
2022-10-18T20:08:57.126Z,0.50
2022-10-18T20:11:27.513Z,0.60
2022-10-18T20:13:56.069Z,0.67
2022-10-18T20:16:28.345Z,0.50
2022-10-18T20:18:59.724Z,0.60
2022-10-18T20:21:30.114Z,0.60
2022-10-18T20:23:59.034Z,0.60
2022-10-18T20:26:27.618Z,0.70
2022-10-18T20:28:58.244Z,0.60
2022-10-18T20:31:29.311Z,1.33
2022-10-18T20:34:00.660Z,0.80
2022-10-18T20:36:30.094Z,0.80
2022-10-18T20:38:58.733Z,0.70
2022-10-18T20:41:28.808Z,0.80
2022-10-18T20:43:59.060Z,0.87
2022-10-18T20:46:28.160Z,0.80
2022-10-18T20:48:56.541Z,0.50
2022-10-18T20:51:26.568Z,0.80
2022-10-18T20:53:56.061Z,0.87
2022-10-18T20:56:26.834Z,0.67
2022-10-18T20:58:57.275Z,0.70
2022-10-18T21:01:27.643Z,0.70
2022-10-18T21:03:58.290Z,0.80
2022-10-18T21:06:29.941Z,0.70
2022-10-18T21:08:59.441Z,0.70
2022-10-18T21:11:29.092Z,0.70
2022-10-18T21:14:00.349Z,0.70
2022-10-18T21:16:28.849Z,0.77
2022-10-18T21:18:57.197Z,0.83
2022-10-18T21:21:27.830Z,0.70
2022-10-18T21:23:56.574Z,0.50
2022-10-18T21:26:27.154Z,0.90
2022-10-18T21:28:58.005Z,0.80
2022-10-18T21:31:27.798Z,0.60
2022-10-18T21:33:57.445Z,0.53
2022-10-18T21:36:28.846Z,0.90
2022-10-18T21:38:57.237Z,0.83
2022-10-18T21:41:25.633Z,0.70
2022-10-18T21:43:55.739Z,0.60
2022-10-18T21:46:26.923Z,0.80
2022-10-18T21:48:57.294Z,0.90
2022-10-18T21:51:28.507Z,0.77
2022-10-18T21:53:57.964Z,0.80
2022-10-18T21:56:29.077Z,2.70
2022-10-18T21:58:57.775Z,0.90
2022-10-18T22:01:28.393Z,0.60
2022-10-18T22:03:58.455Z,0.83
2022-10-18T22:06:30.091Z,0.83
2022-10-18T22:09:01.284Z,0.70
2022-10-18T22:11:32.161Z,1.00
2022-10-18T22:14:00.891Z,0.70
2022-10-18T22:16:29.719Z,0.87
2022-10-18T22:18:59.715Z,0.80
2022-10-18T22:21:30.739Z,0.67
2022-10-18T22:23:59.835Z,0.67
2022-10-18T22:26:30.939Z,0.70
2022-10-18T22:29:01.899Z,0.73
2022-10-18T22:31:32.917Z,0.80
2022-10-18T22:34:03.352Z,0.63
2022-10-18T22:36:33.346Z,0.77
2022-10-18T22:39:01.815Z,1.10
2022-10-18T22:41:30.427Z,0.70
2022-10-18T22:44:01.131Z,0.90
2022-10-18T22:46:32.702Z,0.83
2022-10-18T22:49:01.496Z,0.70
2022-10-18T22:51:29.640Z,0.80
2022-10-18T22:53:59.536Z,0.60
2022-10-18T22:56:27.779Z,0.80
2022-10-18T22:58:56.449Z,0.90
2022-10-18T23:01:25.813Z,0.60
2022-10-18T23:03:54.691Z,0.90
2022-10-18T23:06:26.047Z,0.80
2022-10-18T23:08:56.106Z,0.70
2022-10-18T23:11:26.586Z,0.60
2022-10-18T23:13:55.493Z,0.83
2022-10-18T23:16:24.106Z,0.80
2022-10-18T23:18:53.609Z,0.70
2022-10-18T23:21:24.355Z,0.70
2022-10-18T23:23:53.895Z,0.70
2022-10-18T23:26:23.479Z,0.70
2022-10-18T23:28:54.081Z,0.60
2022-10-18T23:31:24.368Z,0.60
2022-10-18T23:33:53.798Z,0.67
2022-10-18T23:36:23.161Z,0.70
2022-10-18T23:38:51.847Z,0.70
2022-10-18T23:41:20.493Z,0.70
2022-10-18T23:43:48.668Z,0.70
2022-10-18T23:46:19.712Z,0.67
2022-10-18T23:48:48.925Z,0.60
2022-10-18T23:51:17.748Z,0.70
2022-10-18T23:53:46.108Z,0.50
2022-10-18T23:56:17.243Z,0.50
2022-10-18T23:58:46.727Z,0.60
