createdAt,value
2022-10-13T00:01:49.243Z,76.82
2022-10-13T00:04:15.664Z,76.50
2022-10-13T00:06:42.060Z,76.51
2022-10-13T00:09:08.525Z,76.73
2022-10-13T00:11:34.917Z,72.51
2022-10-13T00:14:04.059Z,76.62
2022-10-13T00:16:32.225Z,76.30
2022-10-13T00:18:59.158Z,75.78
2022-10-13T00:21:27.414Z,76.77
2022-10-13T00:23:54.776Z,76.86
2022-10-13T00:26:23.780Z,76.57
2022-10-13T00:28:52.742Z,76.70
2022-10-13T00:31:28.732Z,76.57
2022-10-13T00:33:55.624Z,76.52
2022-10-13T00:36:23.758Z,77.10
2022-10-13T00:38:50.728Z,76.74
2022-10-13T00:41:17.759Z,76.37
2022-10-13T00:44:03.742Z,76.63
2022-10-13T00:46:33.530Z,76.57
2022-10-13T00:49:08.062Z,76.90
2022-10-13T00:51:40.605Z,76.60
2022-10-13T00:54:09.124Z,77.14
2022-10-13T00:56:37.532Z,76.49
2022-10-13T00:59:09.221Z,76.66
2022-10-13T01:01:35.697Z,73.10
2022-10-13T01:04:02.109Z,84.12
2022-10-13T01:06:28.677Z,85.21
2022-10-13T01:08:55.083Z,76.61
2022-10-13T01:11:51.443Z,77.37
2022-10-13T01:14:33.412Z,77.18
2022-10-13T01:17:18.660Z,77.04
2022-10-13T01:20:16.969Z,76.80
2022-10-13T01:23:20.954Z,76.42
2022-10-13T01:26:24.636Z,71.68
2022-10-13T01:29:09.304Z,77.04
2022-10-13T01:31:55.516Z,76.72
2022-10-13T01:34:37.432Z,76.56
2022-10-13T01:37:45.732Z,76.15
2022-10-13T01:40:24.972Z,76.64
2022-10-13T01:42:57.901Z,76.84
2022-10-13T01:45:31.938Z,76.56
2022-10-13T01:48:02.053Z,75.99
2022-10-13T01:50:28.555Z,80.56
2022-10-13T01:52:56.237Z,86.56
2022-10-13T01:55:22.760Z,85.59
2022-10-13T01:57:49.161Z,87.86
2022-10-13T02:00:21.207Z,80.60
2022-10-13T02:03:11.422Z,74.72
2022-10-13T02:05:40.508Z,77.84
2022-10-13T02:08:21.662Z,77.67
2022-10-13T02:10:58.829Z,77.52
2022-10-13T02:13:29.465Z,77.50
2022-10-13T02:16:00.561Z,77.22
2022-10-13T02:18:31.694Z,77.28
2022-10-13T02:20:58.985Z,77.40
2022-10-13T02:23:26.847Z,77.33
2022-10-13T02:25:53.775Z,77.22
2022-10-13T02:28:20.414Z,77.04
2022-10-13T02:30:46.902Z,76.89
2022-10-13T02:33:14.436Z,77.18
2022-10-13T02:35:41.263Z,77.04
2022-10-13T02:38:07.792Z,77.17
2022-10-13T02:40:34.352Z,76.69
2022-10-13T02:43:00.873Z,76.57
2022-10-13T02:45:27.344Z,76.71
2022-10-13T02:47:54.010Z,76.85
2022-10-13T02:50:20.508Z,85.89
2022-10-13T02:52:47.044Z,80.73
2022-10-13T02:55:13.852Z,78.34
2022-10-13T02:57:40.278Z,77.84
2022-10-13T03:00:07.479Z,77.09
2022-10-13T03:02:34.154Z,77.41
2022-10-13T03:05:00.551Z,77.57
2022-10-13T03:07:27.249Z,77.38
2022-10-13T03:09:53.667Z,76.88
2022-10-13T03:12:20.389Z,76.82
2022-10-13T03:14:46.957Z,76.64
2022-10-13T03:17:13.707Z,76.64
2022-10-13T03:19:40.454Z,77.01
2022-10-13T03:22:06.887Z,76.92
2022-10-13T03:24:33.296Z,76.91
2022-10-13T03:26:59.725Z,77.43
2022-10-13T03:29:26.228Z,76.99
2022-10-13T03:31:52.608Z,76.72
2022-10-13T03:34:20.273Z,77.01
2022-10-13T03:36:46.838Z,76.88
2022-10-13T03:39:13.711Z,76.87
2022-10-13T03:41:40.260Z,76.12
2022-10-13T03:44:07.552Z,76.58
2022-10-13T03:46:34.083Z,76.34
2022-10-13T03:49:00.551Z,77.83
2022-10-13T03:51:26.979Z,76.67
2022-10-13T03:53:53.983Z,76.71
2022-10-13T03:56:26.575Z,75.81
2022-10-13T03:58:55.408Z,71.40
2022-10-13T04:01:24.266Z,77.27
2022-10-13T04:03:52.424Z,71.32
2022-10-13T04:06:18.939Z,77.27
2022-10-13T04:08:45.355Z,77.10
2022-10-13T04:11:14.155Z,78.64
2022-10-13T04:13:41.718Z,77.37
2022-10-13T04:16:13.081Z,77.17
2022-10-13T04:18:44.336Z,77.13
2022-10-13T04:21:14.881Z,77.45
2022-10-13T04:23:41.949Z,77.02
2022-10-13T04:26:20.406Z,76.85
2022-10-13T04:28:48.833Z,77.37
2022-10-13T04:31:15.867Z,76.88
2022-10-13T04:33:42.495Z,77.00
2022-10-13T04:36:11.534Z,76.46
2022-10-13T04:38:38.625Z,76.53
2022-10-13T04:41:06.875Z,76.51
2022-10-13T04:43:34.253Z,76.78
2022-10-13T04:46:05.256Z,76.94
2022-10-13T04:48:32.155Z,76.75
2022-10-13T04:51:03.177Z,76.82
2022-10-13T04:53:30.449Z,76.82
2022-10-13T04:56:00.093Z,76.95
2022-10-13T04:58:26.459Z,76.83
2022-10-13T05:00:53.008Z,76.78
2022-10-13T05:03:19.527Z,76.79
2022-10-13T05:05:46.211Z,76.92
2022-10-13T05:08:12.679Z,77.08
2022-10-13T05:10:39.581Z,77.04
2022-10-13T05:13:06.064Z,77.12
2022-10-13T05:15:32.517Z,77.19
2022-10-13T05:18:00.470Z,76.53
2022-10-13T05:20:27.223Z,76.52
2022-10-13T05:22:53.713Z,76.57
2022-10-13T05:25:20.413Z,77.19
2022-10-13T05:27:46.892Z,76.85
2022-10-13T05:30:13.612Z,76.55
2022-10-13T05:32:40.067Z,76.98
2022-10-13T05:35:06.862Z,77.02
2022-10-13T05:37:33.309Z,76.96
2022-10-13T05:39:59.786Z,77.06
2022-10-13T05:42:29.363Z,77.15
2022-10-13T05:44:56.994Z,77.05
2022-10-13T05:47:28.092Z,77.04
2022-10-13T05:49:55.463Z,76.90
2022-10-13T05:52:24.195Z,76.99
2022-10-13T05:54:55.188Z,77.25
2022-10-13T05:57:30.824Z,76.67
2022-10-13T06:00:09.099Z,76.27
2022-10-13T06:02:59.095Z,76.33
2022-10-13T06:05:27.512Z,76.28
2022-10-13T06:07:55.381Z,73.29
2022-10-13T06:10:23.316Z,76.72
2022-10-13T06:12:49.758Z,76.90
2022-10-13T06:15:16.658Z,76.61
2022-10-13T06:17:43.080Z,76.75
2022-10-13T06:20:10.477Z,76.82
2022-10-13T06:22:37.795Z,76.70
2022-10-13T06:25:06.294Z,77.10
2022-10-13T06:27:32.861Z,77.02
2022-10-13T06:29:59.322Z,76.71
2022-10-13T06:32:25.765Z,76.25
2022-10-13T06:34:52.458Z,76.46
2022-10-13T06:37:22.138Z,76.61
2022-10-13T06:39:51.209Z,72.78
2022-10-13T06:42:18.727Z,76.96
2022-10-13T06:44:45.446Z,77.03
2022-10-13T06:47:11.936Z,76.94
2022-10-13T06:49:38.348Z,76.32
2022-10-13T06:52:05.418Z,76.24
2022-10-13T06:54:31.822Z,76.49
2022-10-13T06:56:58.272Z,76.62
2022-10-13T06:59:26.474Z,77.30
2022-10-13T07:01:53.457Z,79.18
2022-10-13T07:04:19.823Z,80.78
2022-10-13T07:06:46.242Z,81.89
2022-10-13T07:09:12.682Z,78.11
2022-10-13T07:11:39.233Z,77.47
2022-10-13T07:14:05.743Z,77.01
2022-10-13T07:16:32.307Z,77.10
2022-10-13T07:18:58.761Z,76.49
2022-10-13T07:21:25.214Z,76.49
2022-10-13T07:23:51.724Z,79.22
2022-10-13T07:26:18.172Z,78.56
2022-10-13T07:28:44.931Z,77.47
2022-10-13T07:31:14.120Z,76.88
2022-10-13T07:33:42.252Z,75.90
2022-10-13T07:36:09.615Z,76.88
2022-10-13T07:38:36.652Z,77.25
2022-10-13T07:41:05.213Z,77.36
2022-10-13T07:43:31.946Z,77.12
2022-10-13T07:45:59.991Z,77.47
2022-10-13T07:48:27.442Z,77.45
2022-10-13T07:50:54.151Z,77.59
2022-10-13T07:53:20.646Z,77.41
2022-10-13T07:55:47.177Z,77.20
2022-10-13T07:58:13.722Z,77.42
2022-10-13T08:00:40.175Z,77.37
2022-10-13T08:03:06.821Z,78.98
2022-10-13T08:05:33.240Z,83.57
2022-10-13T08:07:59.711Z,84.24
2022-10-13T08:10:26.377Z,84.41
2022-10-13T08:12:52.863Z,84.05
2022-10-13T08:15:19.265Z,84.66
2022-10-13T08:17:45.782Z,84.01
2022-10-13T08:20:13.301Z,82.94
2022-10-13T08:22:39.691Z,83.04
2022-10-13T08:25:07.405Z,82.09
2022-10-13T08:27:50.284Z,80.40
2022-10-13T08:30:17.743Z,83.42
2022-10-13T08:32:44.311Z,86.48
2022-10-13T08:35:10.893Z,81.84
2022-10-13T08:37:37.369Z,79.18
2022-10-13T08:40:04.166Z,81.81
2022-10-13T08:42:30.652Z,82.03
2022-10-13T08:45:35.852Z,79.59
2022-10-13T08:47:57.504Z,78.94
2022-10-13T08:50:27.307Z,81.88
2022-10-13T08:52:57.490Z,82.42
2022-10-13T08:55:33.191Z,83.75
2022-10-13T08:58:01.832Z,85.42
2022-10-13T09:00:29.967Z,86.12
2022-10-13T09:03:17.272Z,85.84
2022-10-13T09:05:58.276Z,85.33
2022-10-13T09:08:29.319Z,86.46
2022-10-13T09:10:55.751Z,86.11
2022-10-13T09:13:22.207Z,83.66
2022-10-13T09:15:52.756Z,80.92
2022-10-13T09:18:27.091Z,83.45
2022-10-13T09:21:09.695Z,85.21
2022-10-13T09:23:39.563Z,86.08
2022-10-13T09:26:15.815Z,85.92
2022-10-13T09:28:42.678Z,81.86
2022-10-13T09:31:19.164Z,84.67
2022-10-13T09:33:46.458Z,82.88
2022-10-13T09:36:15.508Z,84.31
2022-10-13T09:38:45.409Z,81.38
2022-10-13T09:41:20.851Z,82.38
2022-10-13T09:43:47.275Z,83.51
2022-10-13T09:46:25.185Z,81.36
2022-10-13T09:48:55.751Z,81.27
2022-10-13T09:51:39.490Z,83.95
2022-10-13T09:54:07.281Z,85.47
2022-10-13T09:56:43.529Z,84.92
2022-10-13T09:59:24.026Z,82.76
2022-10-13T10:01:54.169Z,83.61
2022-10-13T10:04:26.407Z,83.57
2022-10-13T10:06:52.910Z,84.97
2022-10-13T10:09:33.222Z,84.00
2022-10-13T10:12:01.407Z,81.09
2022-10-13T10:14:29.135Z,80.12
2022-10-13T10:17:17.019Z,79.75
2022-10-13T10:19:49.521Z,81.71
2022-10-13T10:22:30.385Z,80.27
2022-10-13T10:25:28.009Z,83.32
2022-10-13T10:28:12.999Z,79.77
2022-10-13T10:30:53.997Z,81.53
2022-10-13T10:33:28.178Z,79.76
2022-10-13T10:36:04.009Z,79.62
2022-10-13T10:38:49.087Z,81.07
2022-10-13T10:41:25.712Z,84.73
2022-10-13T10:44:00.531Z,81.22
2022-10-13T10:46:34.601Z,79.77
2022-10-13T10:49:04.472Z,79.48
2022-10-13T10:51:36.633Z,81.80
2022-10-13T10:54:23.272Z,82.80
2022-10-13T10:56:56.055Z,83.56
2022-10-13T10:59:40.212Z,83.69
2022-10-13T11:02:06.538Z,80.33
2022-10-13T11:04:43.072Z,80.15
2022-10-13T11:07:34.487Z,79.57
2022-10-13T11:10:05.106Z,79.58
2022-10-13T11:13:01.065Z,79.53
2022-10-13T11:15:31.152Z,82.87
2022-10-13T11:17:57.690Z,83.81
2022-10-13T11:20:25.366Z,83.49
2022-10-13T11:22:57.551Z,82.72
2022-10-13T11:25:40.673Z,83.17
2022-10-13T11:28:22.877Z,81.36
2022-10-13T11:30:57.467Z,83.28
2022-10-13T11:33:38.999Z,83.75
2022-10-13T11:36:30.362Z,80.78
2022-10-13T11:39:09.019Z,81.48
2022-10-13T11:41:45.959Z,81.46
2022-10-13T11:44:31.092Z,83.31
2022-10-13T11:47:26.788Z,82.13
2022-10-13T11:50:20.988Z,83.01
2022-10-13T11:53:13.554Z,83.97
2022-10-13T11:55:57.778Z,82.87
2022-10-13T11:58:25.736Z,83.65
2022-10-13T12:00:59.357Z,83.70
2022-10-13T12:03:38.293Z,82.33
2022-10-13T12:06:15.859Z,82.68
2022-10-13T12:08:47.682Z,83.45
2022-10-13T12:11:27.564Z,82.60
2022-10-13T12:13:54.855Z,82.35
2022-10-13T12:16:21.679Z,81.21
2022-10-13T12:18:48.388Z,81.21
2022-10-13T12:21:17.524Z,81.96
2022-10-13T12:23:44.271Z,82.02
2022-10-13T12:26:20.905Z,81.65
2022-10-13T12:28:54.626Z,81.79
2022-10-13T12:31:24.423Z,81.78
2022-10-13T12:33:55.141Z,80.63
2022-10-13T12:36:29.323Z,81.20
2022-10-13T12:39:01.583Z,82.05
2022-10-13T12:41:31.916Z,81.28
2022-10-13T12:44:01.146Z,81.78
2022-10-13T12:46:43.961Z,81.50
2022-10-13T12:49:23.680Z,81.93
2022-10-13T12:51:56.422Z,81.91
2022-10-13T12:54:27.685Z,83.41
2022-10-13T12:56:58.332Z,81.98
2022-10-13T12:59:26.635Z,81.22
2022-10-13T13:02:19.241Z,81.29
2022-10-13T13:04:45.869Z,82.31
2022-10-13T13:07:32.227Z,83.96
2022-10-13T13:10:07.666Z,82.49
2022-10-13T13:12:36.499Z,81.73
2022-10-13T13:15:27.165Z,82.38
2022-10-13T13:17:58.959Z,81.79
2022-10-13T13:20:31.746Z,81.71
2022-10-13T13:22:58.820Z,82.12
2022-10-13T13:25:25.848Z,81.78
2022-10-13T13:27:53.023Z,82.31
2022-10-13T13:30:21.516Z,81.70
2022-10-13T13:32:48.941Z,80.03
2022-10-13T13:35:15.731Z,79.86
2022-10-13T13:37:50.589Z,81.27
2022-10-13T13:40:23.257Z,81.59
2022-10-13T13:42:49.747Z,83.13
2022-10-13T13:45:18.921Z,82.77
2022-10-13T13:47:45.975Z,83.22
2022-10-13T13:50:27.797Z,80.54
2022-10-13T13:52:54.422Z,80.29
2022-10-13T13:55:20.943Z,82.92
2022-10-13T13:57:47.357Z,82.55
2022-10-13T14:00:16.130Z,81.67
2022-10-13T14:02:43.938Z,81.93
2022-10-13T14:05:11.293Z,82.50
2022-10-13T14:07:37.999Z,82.33
2022-10-13T14:10:05.685Z,81.34
2022-10-13T14:12:33.356Z,81.58
2022-10-13T14:15:00.397Z,81.53
2022-10-13T14:17:28.111Z,81.02
2022-10-13T14:19:55.195Z,81.58
2022-10-13T14:22:22.870Z,80.54
2022-10-13T14:24:49.627Z,80.37
2022-10-13T14:27:16.192Z,80.17
2022-10-13T14:29:42.616Z,82.82
2022-10-13T14:32:09.125Z,82.90
2022-10-13T14:34:35.599Z,82.03
2022-10-13T14:37:02.158Z,81.66
2022-10-13T14:39:28.609Z,81.48
2022-10-13T14:41:54.988Z,81.28
2022-10-13T14:44:21.461Z,81.40
2022-10-13T14:46:47.925Z,80.82
2022-10-13T14:49:14.359Z,82.18
2022-10-13T14:51:40.807Z,83.00
2022-10-13T14:54:07.619Z,83.44
2022-10-13T14:56:34.532Z,83.84
2022-10-13T14:59:03.950Z,83.63
2022-10-13T15:01:30.645Z,83.19
2022-10-13T15:03:57.222Z,83.26
2022-10-13T15:06:25.109Z,82.92
2022-10-13T15:08:52.265Z,82.78
2022-10-13T15:11:20.184Z,82.45
2022-10-13T15:13:46.660Z,82.36
2022-10-13T15:16:22.155Z,82.73
2022-10-13T15:18:48.822Z,83.29
2022-10-13T15:21:15.818Z,83.38
2022-10-13T15:23:42.548Z,83.96
2022-10-13T15:26:10.965Z,81.44
2022-10-13T15:28:46.268Z,80.83
2022-10-13T15:31:13.518Z,81.48
2022-10-13T15:33:42.845Z,80.33
2022-10-13T15:36:09.311Z,83.55
2022-10-13T15:38:35.762Z,84.21
2022-10-13T15:41:04.550Z,81.54
2022-10-13T15:43:31.504Z,80.58
2022-10-13T15:46:06.854Z,80.39
2022-10-13T15:48:33.707Z,79.95
2022-10-13T15:51:01.288Z,80.03
2022-10-13T15:53:29.462Z,80.50
2022-10-13T15:55:55.939Z,79.86
2022-10-13T15:58:22.640Z,80.04
2022-10-13T16:00:49.087Z,84.24
2022-10-13T16:03:17.447Z,82.00
2022-10-13T16:05:47.907Z,80.71
2022-10-13T16:08:14.426Z,80.46
2022-10-13T16:10:42.267Z,80.20
2022-10-13T16:13:12.335Z,79.97
2022-10-13T16:15:38.898Z,80.19
2022-10-13T16:18:05.426Z,79.87
2022-10-13T16:20:34.957Z,79.96
2022-10-13T16:23:01.977Z,79.71
2022-10-13T16:25:29.350Z,80.28
2022-10-13T16:27:56.984Z,79.84
2022-10-13T16:30:23.427Z,80.16
2022-10-13T16:32:50.030Z,79.93
2022-10-13T16:35:16.463Z,79.80
2022-10-13T16:37:42.967Z,79.85
2022-10-13T16:40:09.790Z,79.68
2022-10-13T16:42:36.273Z,79.62
2022-10-13T16:45:03.151Z,79.60
2022-10-13T16:47:29.631Z,79.39
2022-10-13T16:49:56.118Z,79.53
2022-10-13T16:52:22.542Z,79.82
2022-10-13T16:54:49.361Z,79.21
2022-10-13T16:57:15.853Z,82.33
2022-10-13T16:59:42.332Z,79.74
2022-10-13T17:02:14.405Z,79.64
2022-10-13T17:04:41.381Z,80.53
2022-10-13T17:07:08.007Z,83.23
2022-10-13T17:09:34.432Z,80.46
2022-10-13T17:12:01.257Z,79.72
2022-10-13T17:14:27.713Z,79.66
2022-10-13T17:16:57.575Z,79.25
2022-10-13T17:19:24.613Z,79.44
2022-10-13T17:21:51.064Z,79.37
2022-10-13T17:24:18.711Z,79.34
2022-10-13T17:26:45.127Z,79.41
2022-10-13T17:29:11.640Z,79.28
2022-10-13T17:31:38.158Z,79.25
2022-10-13T17:34:06.077Z,79.12
2022-10-13T17:36:34.295Z,79.25
2022-10-13T17:39:08.607Z,79.10
2022-10-13T17:41:35.546Z,79.15
2022-10-13T17:44:02.055Z,79.09
2022-10-13T17:46:36.893Z,79.06
2022-10-13T17:49:05.798Z,79.03
2022-10-13T17:51:32.251Z,79.00
2022-10-13T17:53:59.864Z,78.80
2022-10-13T17:56:26.891Z,79.42
2022-10-13T17:58:53.648Z,82.01
2022-10-13T18:01:23.729Z,81.80
2022-10-13T18:03:53.368Z,83.45
2022-10-13T18:06:20.397Z,79.95
2022-10-13T18:08:47.002Z,78.70
2022-10-13T18:11:16.089Z,79.90
2022-10-13T18:13:44.498Z,79.20
2022-10-13T18:16:16.907Z,79.11
2022-10-13T18:18:44.990Z,78.57
2022-10-13T18:21:14.297Z,79.17
2022-10-13T18:23:41.450Z,78.94
2022-10-13T18:26:13.744Z,78.79
2022-10-13T18:28:43.295Z,78.75
2022-10-13T18:31:14.243Z,78.97
2022-10-13T18:33:41.479Z,78.69
2022-10-13T18:36:12.119Z,78.64
2022-10-13T18:38:38.704Z,78.94
2022-10-13T18:41:05.272Z,78.60
2022-10-13T18:43:31.731Z,78.53
2022-10-13T18:46:02.766Z,78.62
2022-10-13T18:48:29.534Z,78.48
2022-10-13T18:50:56.093Z,78.79
2022-10-13T18:53:23.329Z,78.46
2022-10-13T18:55:49.791Z,78.41
2022-10-13T18:58:16.290Z,78.25
2022-10-13T19:00:42.726Z,78.37
2022-10-13T19:03:09.520Z,78.25
2022-10-13T19:05:39.591Z,78.46
2022-10-13T19:08:09.382Z,78.25
2022-10-13T19:10:36.888Z,81.86
2022-10-13T19:13:03.788Z,79.39
2022-10-13T19:15:30.269Z,78.32
2022-10-13T19:17:56.683Z,78.85
2022-10-13T19:20:23.153Z,77.89
2022-10-13T19:22:49.767Z,78.38
2022-10-13T19:25:16.396Z,77.82
2022-10-13T19:27:43.098Z,78.09
2022-10-13T19:30:10.284Z,78.42
2022-10-13T19:32:39.626Z,75.69
2022-10-13T19:35:06.296Z,78.85
2022-10-13T19:37:32.821Z,78.62
2022-10-13T19:39:59.386Z,78.27
2022-10-13T19:42:25.920Z,78.14
2022-10-13T19:44:52.374Z,77.95
2022-10-13T19:47:19.158Z,78.02
2022-10-13T19:49:46.779Z,78.13
2022-10-13T19:52:13.280Z,81.19
2022-10-13T19:54:39.819Z,84.64
2022-10-13T19:57:06.415Z,81.89
2022-10-13T19:59:32.833Z,79.49
2022-10-13T20:01:59.323Z,78.63
2022-10-13T20:04:25.913Z,78.20
2022-10-13T20:06:52.352Z,78.04
2022-10-13T20:09:19.232Z,78.20
2022-10-13T20:11:47.532Z,77.72
2022-10-13T20:14:14.679Z,79.98
2022-10-13T20:16:41.696Z,81.86
2022-10-13T20:19:10.683Z,82.96
2022-10-13T20:21:37.148Z,79.28
2022-10-13T20:24:03.658Z,78.62
2022-10-13T20:26:30.213Z,78.25
2022-10-13T20:28:58.114Z,78.04
2022-10-13T20:31:25.477Z,78.04
2022-10-13T20:33:57.059Z,78.15
2022-10-13T20:36:25.332Z,77.77
2022-10-13T20:38:52.209Z,78.03
2022-10-13T20:41:27.144Z,78.03
2022-10-13T20:43:55.427Z,78.21
2022-10-13T20:46:23.628Z,77.87
2022-10-13T20:49:10.021Z,77.90
2022-10-13T20:51:37.692Z,77.92
2022-10-13T20:54:04.273Z,77.83
2022-10-13T20:56:30.659Z,77.82
2022-10-13T20:59:02.990Z,77.75
2022-10-13T21:01:29.362Z,77.99
2022-10-13T21:03:56.028Z,78.02
2022-10-13T21:06:24.295Z,77.68
2022-10-13T21:08:51.252Z,77.36
2022-10-13T21:11:20.089Z,80.19
2022-10-13T21:13:47.449Z,78.76
2022-10-13T21:16:29.071Z,82.15
2022-10-13T21:18:57.022Z,78.92
2022-10-13T21:21:26.614Z,78.30
2022-10-13T21:23:53.757Z,78.49
2022-10-13T21:26:22.291Z,78.26
2022-10-13T21:28:50.017Z,78.07
2022-10-13T21:31:18.351Z,78.99
2022-10-13T21:33:45.058Z,81.55
2022-10-13T21:36:24.178Z,79.94
2022-10-13T21:38:53.441Z,79.16
2022-10-13T21:41:20.489Z,78.63
2022-10-13T21:43:47.133Z,78.52
2022-10-13T21:46:22.378Z,78.44
2022-10-13T21:48:49.321Z,78.41
2022-10-13T21:51:37.155Z,78.55
2022-10-13T21:54:09.064Z,78.65
2022-10-13T21:56:35.730Z,78.41
2022-10-13T21:59:02.436Z,79.10
2022-10-13T22:01:29.208Z,79.11
2022-10-13T22:03:58.255Z,79.24
2022-10-13T22:06:25.865Z,78.74
2022-10-13T22:08:54.143Z,79.02
2022-10-13T22:11:21.866Z,79.13
2022-10-13T22:13:48.297Z,79.03
2022-10-13T22:16:20.959Z,79.15
2022-10-13T22:18:48.426Z,79.45
2022-10-13T22:21:18.239Z,79.25
2022-10-13T22:23:45.667Z,79.08
2022-10-13T22:26:13.652Z,79.08
2022-10-13T22:28:40.253Z,79.54
2022-10-13T22:31:12.315Z,79.01
2022-10-13T22:33:40.376Z,80.95
2022-10-13T22:36:17.348Z,82.54
2022-10-13T22:38:48.187Z,79.46
2022-10-13T22:41:15.754Z,79.35
2022-10-13T22:43:46.715Z,79.25
2022-10-13T22:46:15.227Z,79.10
2022-10-13T22:48:42.034Z,78.97
2022-10-13T22:51:09.577Z,78.99
2022-10-13T22:53:36.575Z,79.16
2022-10-13T22:56:11.603Z,78.98
2022-10-13T22:58:38.112Z,78.89
2022-10-13T23:01:06.557Z,78.96
2022-10-13T23:03:33.064Z,79.09
2022-10-13T23:05:59.473Z,78.94
2022-10-13T23:08:25.878Z,78.87
2022-10-13T23:10:52.347Z,79.01
2022-10-13T23:13:18.732Z,79.18
2022-10-13T23:15:45.128Z,79.34
2022-10-13T23:18:11.590Z,79.02
2022-10-13T23:20:41.842Z,79.74
2022-10-13T23:23:09.329Z,79.12
2022-10-13T23:25:37.480Z,78.94
2022-10-13T23:28:04.759Z,78.84
2022-10-13T23:30:31.193Z,78.79
2022-10-13T23:32:57.632Z,78.83
2022-10-13T23:35:24.145Z,78.71
2022-10-13T23:37:52.772Z,78.81
2022-10-13T23:40:19.706Z,79.13
2022-10-13T23:42:46.151Z,79.09
2022-10-13T23:45:12.610Z,78.76
2022-10-13T23:47:38.982Z,80.43
2022-10-13T23:50:05.940Z,79.03
2022-10-13T23:52:32.372Z,78.98
2022-10-13T23:54:58.809Z,78.76
2022-10-13T23:57:25.200Z,78.60
2022-10-13T23:59:51.664Z,82.36
