createdAt,value
2022-11-24T00:01:20.537Z,54.10
2022-11-24T00:03:24.232Z,54.10
2022-11-24T00:05:26.444Z,54.10
2022-11-24T00:07:28.505Z,54.10
2022-11-24T00:09:30.301Z,54.20
2022-11-24T00:11:32.999Z,54.10
2022-11-24T00:13:35.104Z,54.10
2022-11-24T00:15:36.920Z,54.20
2022-11-24T00:17:38.621Z,54.20
2022-11-24T00:19:40.364Z,54.20
2022-11-24T00:21:42.100Z,54.20
2022-11-24T00:23:44.316Z,54.20
2022-11-24T00:25:46.011Z,54.20
2022-11-24T00:27:47.800Z,54.20
2022-11-24T00:29:49.491Z,54.20
2022-11-24T00:31:51.264Z,54.20
2022-11-24T00:33:53.914Z,54.20
2022-11-24T00:35:59.410Z,54.30
2022-11-24T00:38:01.106Z,54.30
2022-11-24T00:40:02.943Z,54.30
2022-11-24T00:42:04.679Z,54.30
2022-11-24T00:44:06.857Z,54.30
2022-11-24T00:46:08.698Z,54.30
2022-11-24T00:48:10.637Z,54.30
2022-11-24T00:50:12.352Z,54.30
2022-11-24T00:52:14.129Z,54.30
2022-11-24T00:54:15.816Z,54.30
2022-11-24T00:56:17.633Z,54.30
2022-11-24T00:58:19.469Z,54.30
2022-11-24T01:00:21.309Z,54.30
2022-11-24T01:02:23.024Z,54.40
2022-11-24T01:04:24.968Z,54.40
2022-11-24T01:06:27.532Z,54.40
2022-11-24T01:08:29.276Z,54.40
2022-11-24T01:10:31.108Z,54.40
2022-11-24T01:12:34.501Z,54.40
2022-11-24T01:14:36.624Z,54.50
2022-11-24T01:16:38.531Z,54.50
2022-11-24T01:18:40.227Z,54.40
2022-11-24T01:20:42.017Z,54.40
2022-11-24T01:22:43.752Z,54.50
2022-11-24T01:24:45.497Z,54.50
2022-11-24T01:26:47.217Z,54.50
2022-11-24T01:28:58.315Z,54.50
2022-11-24T01:31:04.497Z,54.50
2022-11-24T01:33:06.277Z,54.60
2022-11-24T01:35:08.317Z,54.50
2022-11-24T01:37:10.107Z,54.60
2022-11-24T01:39:11.895Z,54.50
2022-11-24T01:41:14.746Z,54.60
2022-11-24T01:43:17.628Z,54.60
2022-11-24T01:45:28.592Z,54.60
2022-11-24T01:47:38.539Z,54.60
2022-11-24T01:50:06.772Z,54.60
2022-11-24T01:52:12.279Z,54.50
2022-11-24T01:54:16.077Z,54.60
2022-11-24T01:56:18.111Z,54.60
2022-11-24T01:58:21.952Z,54.60
2022-11-24T02:00:23.660Z,54.60
2022-11-24T02:02:28.061Z,54.50
2022-11-24T02:04:31.996Z,54.60
2022-11-24T02:06:35.672Z,54.60
2022-11-24T02:08:40.095Z,54.60
2022-11-24T02:10:42.743Z,54.60
2022-11-24T02:12:47.365Z,54.60
2022-11-24T02:14:49.602Z,54.70
2022-11-24T02:16:52.026Z,54.70
2022-11-24T02:18:53.920Z,54.70
2022-11-24T02:20:56.106Z,54.70
2022-11-24T02:23:21.188Z,54.70
2022-11-24T02:25:41.872Z,54.70
2022-11-24T02:27:48.095Z,54.70
2022-11-24T02:29:52.692Z,54.70
2022-11-24T02:31:56.255Z,54.70
2022-11-24T02:33:58.124Z,54.70
2022-11-24T02:35:59.928Z,54.70
2022-11-24T02:38:01.648Z,54.70
2022-11-24T02:40:03.943Z,54.60
2022-11-24T02:42:11.364Z,54.70
2022-11-24T02:44:15.131Z,54.70
2022-11-24T02:46:16.973Z,54.70
2022-11-24T02:48:18.760Z,54.60
2022-11-24T02:50:20.467Z,54.70
2022-11-24T02:52:22.494Z,54.70
2022-11-24T02:54:24.199Z,54.70
2022-11-24T02:56:27.144Z,54.70
2022-11-24T02:58:28.869Z,54.70
2022-11-24T03:00:30.705Z,55.10
2022-11-24T03:02:32.507Z,54.70
2022-11-24T03:04:34.727Z,54.70
2022-11-24T03:06:36.664Z,54.70
2022-11-24T03:08:38.467Z,54.70
2022-11-24T03:10:40.163Z,54.70
2022-11-24T03:12:41.987Z,54.70
2022-11-24T03:14:43.684Z,54.70
2022-11-24T03:16:45.495Z,54.70
2022-11-24T03:21:35.231Z,54.80
2022-11-24T03:23:40.293Z,54.80
2022-11-24T03:25:53.338Z,54.80
2022-11-24T03:28:01.638Z,54.80
2022-11-24T03:30:04.448Z,54.70
2022-11-24T03:32:06.586Z,54.80
2022-11-24T03:34:18.981Z,54.70
2022-11-24T03:36:23.621Z,54.70
2022-11-24T03:38:28.473Z,54.70
2022-11-24T03:40:33.157Z,54.70
2022-11-24T03:42:43.048Z,54.80
2022-11-24T03:44:52.677Z,54.80
2022-11-24T03:47:10.518Z,54.70
2022-11-24T03:49:16.517Z,54.80
2022-11-24T03:51:20.924Z,54.70
2022-11-24T03:53:25.324Z,54.80
2022-11-24T03:55:35.568Z,54.70
2022-11-24T03:57:39.067Z,54.70
2022-11-24T03:59:46.245Z,54.80
2022-11-24T04:01:48.365Z,54.80
2022-11-24T04:03:58.915Z,54.80
2022-11-24T04:06:01.137Z,54.80
2022-11-24T04:08:04.671Z,54.80
2022-11-24T04:10:06.862Z,54.80
2022-11-24T04:12:23.290Z,54.90
2022-11-24T04:14:39.645Z,54.90
2022-11-24T04:16:50.583Z,54.90
2022-11-24T04:18:57.325Z,54.80
2022-11-24T04:21:02.266Z,54.90
2022-11-24T04:23:08.216Z,54.90
2022-11-24T04:25:13.474Z,55.00
2022-11-24T04:27:18.660Z,55.00
2022-11-24T04:29:23.530Z,54.90
2022-11-24T04:31:25.591Z,54.90
2022-11-24T04:33:27.744Z,54.90
2022-11-24T04:35:29.787Z,54.80
2022-11-24T04:37:31.776Z,54.90
2022-11-24T04:39:36.984Z,54.90
2022-11-24T04:41:39.273Z,55.00
2022-11-24T04:43:44.536Z,55.00
2022-11-24T04:45:46.512Z,54.90
2022-11-24T04:47:48.481Z,54.90
2022-11-24T04:49:56.308Z,54.90
2022-11-24T04:52:22.314Z,54.90
2022-11-24T04:54:24.857Z,55.00
2022-11-24T04:56:36.119Z,55.00
2022-11-24T04:58:38.439Z,54.90
2022-11-24T05:00:44.377Z,55.00
2022-11-24T05:02:53.304Z,54.90
2022-11-24T05:05:04.651Z,55.00
2022-11-24T05:07:19.092Z,55.00
2022-11-24T05:09:48.158Z,55.00
2022-11-24T05:12:04.159Z,54.90
2022-11-24T05:14:09.744Z,55.00
2022-11-24T05:16:12.141Z,55.00
2022-11-24T05:18:17.138Z,55.00
2022-11-24T05:20:19.750Z,54.90
2022-11-24T05:22:21.593Z,55.60
2022-11-24T05:24:34.256Z,55.00
2022-11-24T05:26:39.780Z,55.00
2022-11-24T05:28:44.740Z,55.00
2022-11-24T05:30:52.087Z,55.00
2022-11-24T05:32:54.320Z,54.80
2022-11-24T05:34:56.481Z,54.90
2022-11-24T05:37:01.523Z,55.00
2022-11-24T05:39:06.521Z,55.00
2022-11-24T05:41:11.700Z,55.00
2022-11-24T05:43:16.859Z,55.00
2022-11-24T05:45:19.848Z,55.00
2022-11-24T05:47:24.762Z,55.00
2022-11-24T05:49:30.284Z,55.00
2022-11-24T05:51:35.051Z,55.00
2022-11-24T05:53:37.435Z,54.90
2022-11-24T05:55:40.434Z,55.00
2022-11-24T05:58:06.467Z,55.00
2022-11-24T06:00:28.120Z,55.00
2022-11-24T06:02:51.435Z,55.00
2022-11-24T06:04:53.689Z,55.00
2022-11-24T06:06:55.678Z,55.00
2022-11-24T06:09:00.740Z,55.00
2022-11-24T06:11:05.685Z,55.00
2022-11-24T06:13:10.958Z,55.00
2022-11-24T06:15:13.346Z,55.00
2022-11-24T06:17:45.827Z,55.10
2022-11-24T06:20:06.789Z,55.10
2022-11-24T06:22:27.570Z,55.10
2022-11-24T06:24:38.925Z,55.00
2022-11-24T06:26:41.539Z,55.00
2022-11-24T06:28:54.690Z,55.10
2022-11-24T06:31:00.255Z,55.00
2022-11-24T06:33:05.662Z,55.10
2022-11-24T06:35:07.760Z,55.00
2022-11-24T06:37:32.821Z,55.00
2022-11-24T06:39:37.600Z,55.10
2022-11-24T06:41:42.421Z,55.00
2022-11-24T06:43:44.420Z,55.00
2022-11-24T06:45:53.993Z,55.00
2022-11-24T06:47:58.841Z,55.10
2022-11-24T06:50:01.730Z,55.00
2022-11-24T06:52:03.789Z,55.00
2022-11-24T06:54:09.667Z,55.00
2022-11-24T06:56:16.773Z,55.10
2022-11-24T06:58:19.105Z,55.00
2022-11-24T07:00:23.764Z,55.00
2022-11-24T07:02:28.783Z,55.00
2022-11-24T07:04:30.815Z,55.00
2022-11-24T07:09:17.295Z,55.10
2022-11-24T07:11:28.589Z,55.10
2022-11-24T07:13:33.327Z,55.10
2022-11-24T07:15:35.792Z,55.00
2022-11-24T07:17:38.122Z,55.10
2022-11-24T07:19:40.224Z,55.00
2022-11-24T07:21:46.946Z,55.10
2022-11-24T07:23:57.568Z,55.20
2022-11-24T07:26:03.684Z,55.20
2022-11-24T07:28:08.677Z,55.00
2022-11-24T07:30:10.648Z,55.10
2022-11-24T07:32:20.941Z,55.10
2022-11-24T07:34:31.945Z,55.10
2022-11-24T07:36:36.641Z,55.10
2022-11-24T07:38:38.567Z,55.10
2022-11-24T07:40:40.551Z,55.10
2022-11-24T07:42:42.340Z,55.10
2022-11-24T07:44:44.887Z,55.20
2022-11-24T07:46:46.703Z,55.20
2022-11-24T07:48:54.244Z,55.10
2022-11-24T07:50:59.262Z,55.10
2022-11-24T07:53:06.249Z,55.20
2022-11-24T07:55:08.962Z,55.20
2022-11-24T07:57:11.058Z,55.20
2022-11-24T07:59:13.026Z,55.00
2022-11-24T08:01:18.864Z,55.20
2022-11-24T08:03:28.861Z,55.20
2022-11-24T08:05:49.133Z,55.20
2022-11-24T08:08:01.716Z,55.20
2022-11-24T08:10:06.943Z,55.20
2022-11-24T08:12:09.052Z,55.20
2022-11-24T08:14:11.171Z,55.20
2022-11-24T08:16:14.278Z,55.20
2022-11-24T08:18:16.368Z,55.10
2022-11-24T08:20:18.499Z,55.10
2022-11-24T08:22:20.352Z,55.20
2022-11-24T08:24:22.295Z,55.10
2022-11-24T08:26:27.013Z,55.20
2022-11-24T08:28:30.587Z,55.20
2022-11-24T08:30:33.137Z,55.20
2022-11-24T08:32:37.419Z,55.20
2022-11-24T08:34:39.344Z,55.20
2022-11-24T08:36:41.473Z,55.20
2022-11-24T08:38:55.477Z,55.20
2022-11-24T08:41:13.655Z,55.20
2022-11-24T08:43:22.088Z,55.20
2022-11-24T08:45:25.670Z,55.20
2022-11-24T08:47:27.768Z,55.10
2022-11-24T08:49:32.062Z,55.10
2022-11-24T08:51:34.113Z,55.20
2022-11-24T08:53:36.245Z,55.10
2022-11-24T08:55:40.790Z,55.20
2022-11-24T08:57:42.897Z,55.20
2022-11-24T08:59:44.985Z,55.20
2022-11-24T09:01:47.081Z,55.10
2022-11-24T09:03:50.965Z,55.20
2022-11-24T09:05:53.471Z,55.20
2022-11-24T09:07:55.533Z,55.20
2022-11-24T09:10:06.971Z,55.10
2022-11-24T09:12:14.383Z,55.20
2022-11-24T09:14:19.705Z,55.20
2022-11-24T09:16:23.171Z,55.20
2022-11-24T09:18:30.383Z,55.20
2022-11-24T09:20:32.445Z,55.20
2022-11-24T09:22:34.147Z,55.20
2022-11-24T09:24:35.979Z,55.20
2022-11-24T09:26:40.618Z,55.20
2022-11-24T09:28:45.398Z,55.20
2022-11-24T09:30:47.214Z,55.20
2022-11-24T09:32:48.973Z,55.20
2022-11-24T09:34:50.869Z,55.20
2022-11-24T09:36:52.704Z,55.20
2022-11-24T09:38:55.033Z,55.20
2022-11-24T09:41:07.889Z,55.20
2022-11-24T09:43:15.738Z,55.20
2022-11-24T09:45:57.517Z,55.20
2022-11-24T09:47:56.322Z,55.20
2022-11-24T09:50:02.955Z,55.30
2022-11-24T09:52:11.045Z,55.20
2022-11-24T09:54:15.098Z,55.20
2022-11-24T09:56:24.792Z,55.80
2022-11-24T09:58:36.952Z,55.30
2022-11-24T10:00:39.385Z,55.30
2022-11-24T10:02:41.117Z,55.30
2022-11-24T10:04:44.632Z,55.30
2022-11-24T10:06:49.159Z,55.30
2022-11-24T10:09:03.147Z,55.30
2022-11-24T10:11:14.987Z,55.40
2022-11-24T10:13:25.928Z,55.40
2022-11-24T10:15:33.714Z,55.30
2022-11-24T10:17:53.504Z,55.30
2022-11-24T10:19:59.292Z,55.40
2022-11-24T10:22:01.050Z,55.40
2022-11-24T10:24:08.624Z,55.30
2022-11-24T10:26:23.680Z,55.40
2022-11-24T10:28:45.624Z,55.40
2022-11-24T10:30:47.783Z,55.40
2022-11-24T10:32:51.999Z,55.40
2022-11-24T10:34:55.200Z,55.40
2022-11-24T10:36:56.931Z,55.40
2022-11-24T10:39:18.923Z,55.90
2022-11-24T10:41:24.653Z,56.00
2022-11-24T10:43:27.180Z,55.40
2022-11-24T10:45:28.935Z,55.40
2022-11-24T10:47:30.767Z,55.40
2022-11-24T10:49:32.974Z,55.30
2022-11-24T10:51:35.096Z,55.40
2022-11-24T10:53:40.234Z,55.50
2022-11-24T10:55:54.382Z,55.50
2022-11-24T10:58:13.724Z,55.50
2022-11-24T11:00:18.262Z,55.50
2022-11-24T11:02:26.207Z,55.50
2022-11-24T11:04:34.690Z,55.60
2022-11-24T11:06:36.522Z,55.60
2022-11-24T11:08:38.440Z,55.50
2022-11-24T11:10:43.752Z,55.60
2022-11-24T11:12:45.665Z,55.60
2022-11-24T11:14:47.939Z,55.60
2022-11-24T11:16:53.575Z,55.60
2022-11-24T11:18:55.297Z,55.70
2022-11-24T11:20:58.109Z,55.70
2022-11-24T11:23:13.308Z,55.80
2022-11-24T11:25:17.772Z,55.80
2022-11-24T11:27:20.466Z,55.80
2022-11-24T11:34:26.637Z,55.70
2022-11-24T11:36:32.590Z,55.70
2022-11-24T11:38:37.727Z,55.70
2022-11-24T11:40:40.677Z,55.70
2022-11-24T11:45:11.746Z,55.70
2022-11-24T11:47:33.793Z,55.70
2022-11-24T11:49:37.923Z,55.70
2022-11-24T11:51:45.554Z,55.70
2022-11-24T11:54:13.412Z,55.70
2022-11-24T11:56:29.904Z,55.70
2022-11-24T11:58:31.624Z,55.70
2022-11-24T12:00:36.736Z,55.70
2022-11-24T12:02:41.468Z,55.70
2022-11-24T12:04:45.973Z,55.70
2022-11-24T12:06:50.442Z,55.70
2022-11-24T12:09:19.720Z,55.70
2022-11-24T12:11:48.388Z,55.70
2022-11-24T12:14:01.257Z,55.70
2022-11-24T12:16:11.441Z,55.70
2022-11-24T12:18:48.434Z,55.70
2022-11-24T12:20:50.104Z,56.30
2022-11-24T12:22:58.469Z,55.70
2022-11-24T12:25:16.164Z,55.70
2022-11-24T12:27:29.786Z,55.70
2022-11-24T12:29:58.053Z,55.70
2022-11-24T12:32:07.692Z,55.70
2022-11-24T12:34:26.230Z,55.70
2022-11-24T12:36:30.520Z,55.70
2022-11-24T12:38:35.072Z,55.70
2022-11-24T12:40:37.620Z,55.70
2022-11-24T12:43:00.284Z,55.70
2022-11-24T12:45:01.976Z,55.70
2022-11-24T12:47:10.908Z,55.70
2022-11-24T12:49:20.352Z,55.70
2022-11-24T12:51:33.031Z,55.70
2022-11-24T12:53:34.961Z,55.70
2022-11-24T12:55:36.875Z,55.80
2022-11-24T12:57:52.211Z,55.70
2022-11-24T13:00:03.017Z,55.80
2022-11-24T13:02:28.229Z,55.80
2022-11-24T13:04:33.248Z,55.70
2022-11-24T13:06:35.148Z,55.80
2022-11-24T13:08:37.222Z,56.10
2022-11-24T13:10:57.139Z,58.20
2022-11-24T13:13:00.628Z,58.10
2022-11-24T13:15:36.138Z,57.30
2022-11-24T13:17:51.054Z,57.00
2022-11-24T13:20:17.011Z,57.00
2022-11-24T13:22:25.813Z,56.90
2022-11-24T13:24:28.753Z,56.90
2022-11-24T13:26:30.575Z,56.90
2022-11-24T13:29:03.168Z,56.90
2022-11-24T13:31:21.624Z,57.10
2022-11-24T13:33:30.785Z,57.00
2022-11-24T13:35:32.585Z,57.00
2022-11-24T13:37:36.081Z,57.00
2022-11-24T13:39:57.252Z,57.00
2022-11-24T13:41:59.996Z,57.00
2022-11-24T13:44:13.894Z,57.00
2022-11-24T13:46:35.635Z,57.00
2022-11-24T13:48:46.395Z,56.90
2022-11-24T13:50:51.479Z,57.10
2022-11-24T13:52:53.489Z,57.20
2022-11-24T13:54:55.277Z,57.10
2022-11-24T13:57:16.993Z,57.20
2022-11-24T13:59:32.916Z,57.30
2022-11-24T14:01:36.705Z,57.30
2022-11-24T14:03:44.593Z,57.40
2022-11-24T14:05:53.221Z,57.40
2022-11-24T14:07:55.727Z,57.40
2022-11-24T14:09:57.591Z,57.40
2022-11-24T14:12:15.762Z,57.40
2022-11-24T14:14:20.829Z,57.30
2022-11-24T14:16:23.988Z,57.30
2022-11-24T14:18:25.913Z,57.40
2022-11-24T14:20:27.787Z,57.30
2022-11-24T14:22:40.015Z,57.50
2022-11-24T14:24:43.126Z,57.30
2022-11-24T14:26:46.128Z,57.40
2022-11-24T14:28:48.349Z,57.30
2022-11-24T14:30:50.372Z,57.40
2022-11-24T14:32:59.593Z,57.40
2022-11-24T14:35:01.431Z,57.60
2022-11-24T14:37:03.249Z,57.70
2022-11-24T14:39:05.484Z,57.80
2022-11-24T14:41:36.069Z,57.90
2022-11-24T14:43:37.896Z,58.00
2022-11-24T14:45:47.487Z,58.20
2022-11-24T14:47:49.233Z,58.30
2022-11-24T14:49:51.648Z,58.20
2022-11-24T14:51:58.261Z,58.20
2022-11-24T14:54:01.186Z,58.00
2022-11-24T14:56:06.723Z,58.00
2022-11-24T14:58:21.572Z,58.10
2022-11-24T15:00:28.442Z,58.10
2022-11-24T15:02:44.387Z,58.20
2022-11-24T15:05:03.274Z,58.20
2022-11-24T15:07:20.484Z,58.10
2022-11-24T15:09:36.027Z,58.00
2022-11-24T15:11:37.772Z,58.00
2022-11-24T15:13:49.382Z,58.00
2022-11-24T15:16:09.775Z,57.90
2022-11-24T15:18:24.285Z,57.90
2022-11-24T15:20:31.208Z,57.90
2022-11-24T15:22:39.492Z,57.90
2022-11-24T15:24:53.163Z,57.80
2022-11-24T15:27:01.065Z,57.90
2022-11-24T15:29:02.871Z,57.80
2022-11-24T15:31:11.559Z,57.70
2022-11-24T15:33:18.083Z,57.80
2022-11-24T15:35:20.585Z,57.70
2022-11-24T15:37:22.631Z,57.70
2022-11-24T15:39:24.704Z,57.70
2022-11-24T15:41:30.545Z,57.70
2022-11-24T15:43:32.337Z,57.70
2022-11-24T15:45:39.787Z,57.80
2022-11-24T15:47:44.650Z,57.70
2022-11-24T15:49:49.442Z,57.70
2022-11-24T15:51:51.418Z,57.70
2022-11-24T15:54:00.712Z,57.60
2022-11-24T15:56:07.091Z,57.40
2022-11-24T15:58:11.620Z,57.80
2022-11-24T16:00:14.690Z,57.50
2022-11-24T16:02:16.625Z,57.70
2022-11-24T16:04:18.518Z,57.80
2022-11-24T16:06:24.607Z,57.80
2022-11-24T16:08:27.266Z,58.30
2022-11-24T16:10:32.994Z,57.60
2022-11-24T16:12:35.025Z,57.60
2022-11-24T16:14:37.207Z,57.60
2022-11-24T16:16:40.355Z,57.60
2022-11-24T16:18:42.283Z,57.60
2022-11-24T16:20:45.427Z,57.50
2022-11-24T16:22:47.272Z,57.50
2022-11-24T16:24:49.461Z,57.50
2022-11-24T16:26:51.253Z,57.50
2022-11-24T16:28:53.285Z,57.50
2022-11-24T16:30:55.519Z,57.50
2022-11-24T16:32:57.505Z,57.50
2022-11-24T16:34:59.508Z,57.50
2022-11-24T16:37:03.566Z,57.60
2022-11-24T16:39:05.522Z,57.60
2022-11-24T16:41:07.532Z,57.60
2022-11-24T16:43:09.651Z,57.60
2022-11-24T16:45:15.539Z,57.60
2022-11-24T16:47:17.512Z,57.70
2022-11-24T16:49:19.716Z,57.80
2022-11-24T16:51:23.441Z,57.90
2022-11-24T16:53:26.453Z,57.80
2022-11-24T16:55:28.173Z,57.80
2022-11-24T16:57:30.018Z,57.80
2022-11-24T16:59:31.901Z,57.70
2022-11-24T17:01:33.779Z,57.70
2022-11-24T17:03:35.705Z,57.70
2022-11-24T17:05:37.625Z,57.70
2022-11-24T17:07:39.432Z,57.70
2022-11-24T17:09:46.710Z,56.30
2022-11-24T17:11:48.511Z,55.70
2022-11-24T17:13:50.590Z,56.50
2022-11-24T17:15:54.389Z,56.40
2022-11-24T17:18:23.094Z,55.90
2022-11-24T17:20:18.211Z,55.40
2022-11-24T17:22:20.096Z,55.30
2022-11-24T17:24:21.839Z,55.60
2022-11-24T17:26:23.848Z,55.80
2022-11-24T17:28:25.587Z,56.10
2022-11-24T17:30:27.458Z,56.50
2022-11-24T17:32:29.191Z,56.80
2022-11-24T17:34:31.088Z,57.10
2022-11-24T17:36:33.618Z,57.30
2022-11-24T17:38:35.757Z,57.40
2022-11-24T17:40:37.524Z,57.50
2022-11-24T17:42:39.311Z,57.50
2022-11-24T17:44:41.033Z,57.50
2022-11-24T17:46:42.926Z,57.50
2022-11-24T17:48:44.939Z,57.50
2022-11-24T17:50:46.750Z,57.60
2022-11-24T17:52:48.504Z,57.70
2022-11-24T17:54:50.333Z,57.60
2022-11-24T17:56:52.084Z,57.60
2022-11-24T17:58:58.077Z,57.60
2022-11-24T18:01:00.628Z,57.60
2022-11-24T18:03:02.446Z,57.50
2022-11-24T18:05:04.357Z,57.50
2022-11-24T18:07:06.166Z,57.50
2022-11-24T18:09:07.887Z,57.50
2022-11-24T18:11:11.485Z,57.50
2022-11-24T18:13:33.836Z,57.50
2022-11-24T18:15:35.166Z,57.40
2022-11-24T18:17:36.918Z,57.40
2022-11-24T18:19:38.991Z,57.40
2022-11-24T18:21:41.152Z,57.40
2022-11-24T18:23:43.373Z,57.30
2022-11-24T18:25:51.780Z,57.30
2022-11-24T18:27:53.598Z,57.30
2022-11-24T18:29:56.339Z,57.30
2022-11-24T18:31:58.256Z,57.20
2022-11-24T18:34:00.012Z,57.20
2022-11-24T18:36:02.353Z,57.90
2022-11-24T18:38:04.071Z,57.30
2022-11-24T18:40:06.315Z,57.20
2022-11-24T18:42:11.014Z,57.20
2022-11-24T18:44:12.883Z,57.30
2022-11-24T18:46:15.798Z,57.20
2022-11-24T18:48:17.740Z,57.30
2022-11-24T18:50:19.501Z,57.20
2022-11-24T18:52:21.360Z,57.20
2022-11-24T18:54:23.099Z,57.20
2022-11-24T18:56:25.455Z,57.20
2022-11-24T18:58:28.155Z,57.20
2022-11-24T19:00:29.989Z,57.20
2022-11-24T19:02:31.770Z,57.20
2022-11-24T19:04:33.867Z,57.20
2022-11-24T19:06:37.081Z,57.10
2022-11-24T19:08:38.899Z,57.20
2022-11-24T19:10:40.765Z,57.10
2022-11-24T19:12:42.699Z,57.10
2022-11-24T19:14:44.424Z,57.10
2022-11-24T19:16:46.663Z,57.10
2022-11-24T19:18:53.290Z,57.10
2022-11-24T19:20:56.049Z,57.00
2022-11-24T19:22:57.844Z,57.10
2022-11-24T19:24:59.637Z,57.10
2022-11-24T19:27:01.365Z,57.10
2022-11-24T19:29:03.676Z,57.00
2022-11-24T19:31:09.399Z,57.00
2022-11-24T19:33:11.423Z,57.00
2022-11-24T19:35:13.305Z,57.00
2022-11-24T19:37:15.086Z,57.00
2022-11-24T19:39:17.202Z,57.00
2022-11-24T19:41:19.729Z,57.00
2022-11-24T19:43:21.622Z,57.00
2022-11-24T19:45:24.485Z,56.90
2022-11-24T19:47:26.250Z,56.90
2022-11-24T19:49:28.040Z,56.90
2022-11-24T19:51:31.818Z,57.00
2022-11-24T19:53:33.892Z,56.90
2022-11-24T19:55:35.596Z,56.90
2022-11-24T19:57:37.406Z,56.90
2022-11-24T19:59:39.218Z,56.90
2022-11-24T20:01:41.173Z,56.80
2022-11-24T20:03:43.519Z,56.90
2022-11-24T20:05:53.960Z,56.90
2022-11-24T20:07:55.734Z,56.90
2022-11-24T20:09:57.568Z,56.80
2022-11-24T20:11:59.307Z,56.80
2022-11-24T20:14:01.169Z,56.80
2022-11-24T20:16:13.044Z,57.40
2022-11-24T20:18:14.933Z,56.80
2022-11-24T20:20:16.662Z,56.80
2022-11-24T20:22:18.463Z,56.80
2022-11-24T20:24:21.581Z,56.80
2022-11-24T20:26:24.652Z,56.80
2022-11-24T20:28:26.390Z,56.80
2022-11-24T20:30:28.305Z,56.80
2022-11-24T20:32:30.077Z,56.70
2022-11-24T20:34:31.916Z,56.70
2022-11-24T20:36:34.294Z,56.70
2022-11-24T20:38:36.703Z,56.70
2022-11-24T20:40:38.410Z,56.70
2022-11-24T20:42:40.266Z,56.70
2022-11-24T20:44:42.016Z,56.70
2022-11-24T20:46:44.666Z,56.70
2022-11-24T20:48:46.474Z,56.70
2022-11-24T20:50:51.333Z,56.70
2022-11-24T20:52:53.392Z,56.70
2022-11-24T20:54:55.224Z,56.70
2022-11-24T20:56:57.027Z,56.70
2022-11-24T20:58:59.333Z,56.70
2022-11-24T21:01:05.672Z,56.70
2022-11-24T21:03:07.536Z,56.70
2022-11-24T21:05:09.277Z,56.70
2022-11-24T21:07:11.119Z,56.60
2022-11-24T21:09:12.935Z,56.70
2022-11-24T21:11:15.363Z,56.60
2022-11-24T21:13:17.116Z,56.60
2022-11-24T21:15:18.884Z,56.60
2022-11-24T21:17:20.584Z,56.60
2022-11-24T21:19:22.536Z,56.60
2022-11-24T21:21:25.067Z,56.60
2022-11-24T21:23:26.792Z,56.60
2022-11-24T21:25:28.523Z,56.50
2022-11-24T21:27:30.307Z,56.50
2022-11-24T21:29:32.009Z,56.50
2022-11-24T21:31:37.510Z,56.50
2022-11-24T21:33:40.261Z,56.50
2022-11-24T21:35:42.009Z,56.50
2022-11-24T21:37:44.039Z,56.50
2022-11-24T21:39:45.907Z,56.40
2022-11-24T21:41:47.773Z,56.40
2022-11-24T21:43:49.598Z,56.40
2022-11-24T21:45:51.328Z,56.40
2022-11-24T21:47:53.148Z,56.40
2022-11-24T21:49:54.909Z,56.40
2022-11-24T21:51:56.715Z,56.40
2022-11-24T21:53:58.479Z,56.30
2022-11-24T21:56:01.378Z,56.30
2022-11-24T21:58:05.825Z,56.40
2022-11-24T22:00:07.708Z,56.40
2022-11-24T22:02:13.223Z,56.40
2022-11-24T22:04:15.411Z,56.40
2022-11-24T22:06:18.049Z,56.30
2022-11-24T22:08:20.193Z,56.30
2022-11-24T22:10:21.883Z,56.30
2022-11-24T22:12:23.703Z,56.30
2022-11-24T22:14:25.556Z,56.30
2022-11-24T22:16:27.470Z,56.20
2022-11-24T22:18:33.461Z,56.20
2022-11-24T22:20:35.339Z,56.80
2022-11-24T22:22:37.019Z,56.20
2022-11-24T22:24:39.118Z,56.20
2022-11-24T22:26:40.952Z,56.20
2022-11-24T22:28:43.357Z,56.20
2022-11-24T22:30:45.065Z,56.20
2022-11-24T22:32:46.856Z,56.20
2022-11-24T22:34:48.626Z,56.20
2022-11-24T22:36:50.396Z,56.20
2022-11-24T22:38:56.474Z,56.10
2022-11-24T22:41:02.484Z,56.20
2022-11-24T22:43:04.196Z,56.20
2022-11-24T22:45:07.203Z,56.20
2022-11-24T22:47:08.915Z,56.10
2022-11-24T22:49:10.798Z,56.10
2022-11-24T22:51:14.544Z,56.10
2022-11-24T22:53:16.333Z,56.10
2022-11-24T22:55:18.021Z,56.10
2022-11-24T22:57:19.799Z,56.10
2022-11-24T22:59:21.613Z,56.10
2022-11-24T23:01:24.115Z,56.70
2022-11-24T23:03:25.893Z,56.10
2022-11-24T23:05:27.703Z,56.10
2022-11-24T23:07:29.477Z,56.00
2022-11-24T23:09:31.350Z,56.00
2022-11-24T23:11:38.230Z,56.00
2022-11-24T23:13:40.285Z,56.00
2022-11-24T23:15:42.018Z,56.00
2022-11-24T23:17:43.804Z,56.00
2022-11-24T23:19:45.520Z,56.00
2022-11-24T23:21:47.313Z,56.00
2022-11-24T23:23:49.545Z,56.00
2022-11-24T23:25:51.316Z,56.00
2022-11-24T23:27:53.063Z,56.00
2022-11-24T23:29:54.821Z,56.00
2022-11-24T23:31:56.671Z,56.00
2022-11-24T23:33:59.521Z,56.00
2022-11-24T23:36:02.278Z,56.00
2022-11-24T23:38:08.088Z,56.00
2022-11-24T23:40:10.092Z,56.00
2022-11-24T23:42:11.896Z,55.90
2022-11-24T23:44:13.646Z,55.90
2022-11-24T23:46:16.665Z,55.90
2022-11-24T23:48:18.439Z,55.90
2022-11-24T23:50:20.244Z,55.90
2022-11-24T23:52:21.959Z,55.90
2022-11-24T23:54:23.734Z,55.90
2022-11-24T23:56:29.498Z,55.90
2022-11-24T23:58:31.566Z,55.90
