createdAt,value
2018-02-15T00:02:26.293Z,11.97
2018-02-15T00:07:20.576Z,12.27
2018-02-15T00:12:14.852Z,11.60
2018-02-15T00:17:09.964Z,11.90
2018-02-15T00:22:05.124Z,12.60
2018-02-15T00:26:59.388Z,11.83
2018-02-15T00:31:53.678Z,10.67
2018-02-15T00:36:49.510Z,11.13
2018-02-15T00:41:44.352Z,11.90
2018-02-15T00:46:39.526Z,10.97
2018-02-15T00:51:33.918Z,10.83
2018-02-15T00:56:28.320Z,10.80
2018-02-15T01:01:22.608Z,11.70
2018-02-15T01:06:16.872Z,10.90
2018-02-15T01:11:11.925Z,10.53
2018-02-15T01:16:06.188Z,10.17
2018-02-15T01:21:01.296Z,10.83
2018-02-15T01:25:56.402Z,9.97
2018-02-15T01:30:50.707Z,9.50
2018-02-15T01:35:44.989Z,10.13
2018-02-15T01:40:39.252Z,9.80
2018-02-15T01:45:33.672Z,10.87
2018-02-15T01:50:28.106Z,8.63
2018-02-15T01:55:22.390Z,8.77
2018-02-15T02:00:16.687Z,11.07
2018-02-15T02:05:11.005Z,10.97
2018-02-15T02:10:05.432Z,8.73
2018-02-15T02:15:00.468Z,10.30
2018-02-15T02:19:55.546Z,10.70
2018-02-15T02:24:49.818Z,10.80
2018-02-15T02:29:44.096Z,10.97
2018-02-15T02:34:38.536Z,11.23
2018-02-15T02:39:32.831Z,10.90
2018-02-15T02:44:27.104Z,10.13
2018-02-15T02:49:21.421Z,10.60
2018-02-15T02:54:15.800Z,10.20
2018-02-15T02:59:10.078Z,10.60
2018-02-15T03:04:05.135Z,11.07
2018-02-15T03:08:59.544Z,10.77
2018-02-15T03:13:53.820Z,12.17
2018-02-15T03:18:48.873Z,11.67
2018-02-15T03:23:43.189Z,11.10
2018-02-15T03:28:37.781Z,13.17
2018-02-15T03:33:32.108Z,11.43
2018-02-15T03:38:26.403Z,12.23
2018-02-15T03:43:20.675Z,13.07
2018-02-15T03:48:14.964Z,14.70
2018-02-15T03:53:09.288Z,14.07
2018-02-15T03:58:03.792Z,13.83
2018-02-15T04:02:58.291Z,16.40
2018-02-15T04:07:52.594Z,16.53
2018-02-15T04:12:46.948Z,17.10
2018-02-15T04:17:42.208Z,18.50
2018-02-15T04:22:36.478Z,18.37
2018-02-15T04:27:31.535Z,18.17
2018-02-15T04:32:29.005Z,21.57
2018-02-15T04:37:23.673Z,23.83
2018-02-15T04:42:18.731Z,24.13
2018-02-15T04:47:13.037Z,23.83
2018-02-15T04:52:07.618Z,26.40
2018-02-15T04:57:02.528Z,25.77
2018-02-15T05:01:56.992Z,21.20
2018-02-15T05:06:51.280Z,20.20
2018-02-15T05:11:45.702Z,29.10
2018-02-15T05:16:40.003Z,22.43
2018-02-15T05:21:34.314Z,28.07
2018-02-15T05:26:29.354Z,25.73
2018-02-15T05:31:24.535Z,24.70
2018-02-15T05:36:18.823Z,24.50
2018-02-15T05:41:12.873Z,26.17
2018-02-15T05:46:07.931Z,26.07
2018-02-15T05:51:02.219Z,27.60
2018-02-15T05:55:56.496Z,25.60
2018-02-15T06:00:50.820Z,20.03
2018-02-15T06:05:45.270Z,27.93
2018-02-15T06:10:40.471Z,29.00
2018-02-15T06:15:35.025Z,26.13
2018-02-15T06:20:30.116Z,29.47
2018-02-15T06:25:24.584Z,24.90
2018-02-15T06:30:18.922Z,25.57
2018-02-15T06:35:14.043Z,22.67
2018-02-15T06:40:08.372Z,26.90
2018-02-15T06:45:03.532Z,26.13
2018-02-15T06:49:57.875Z,28.17
2018-02-15T06:54:52.988Z,23.50
2018-02-15T06:59:48.305Z,23.10
2018-02-15T07:04:42.616Z,20.87
2018-02-15T07:09:37.711Z,23.33
2018-02-15T07:14:32.086Z,23.03
2018-02-15T07:19:27.522Z,19.90
2018-02-15T07:24:22.230Z,20.37
2018-02-15T07:29:16.705Z,18.23
2018-02-15T07:34:11.502Z,19.67
2018-02-15T07:39:06.325Z,17.63
2018-02-15T07:44:00.694Z,16.83
2018-02-15T07:48:55.098Z,13.90
2018-02-15T07:53:49.830Z,17.97
2018-02-15T07:58:45.307Z,16.93
2018-02-15T08:03:40.223Z,19.03
2018-02-15T08:08:34.708Z,17.40
2018-02-15T08:13:29.055Z,19.87
2018-02-15T08:18:23.878Z,18.83
2018-02-15T08:23:19.162Z,18.90
2018-02-15T08:28:13.608Z,18.43
2018-02-15T08:33:09.167Z,17.67
2018-02-15T08:38:04.450Z,18.00
2018-02-15T08:42:58.921Z,16.73
2018-02-15T08:47:53.541Z,20.37
2018-02-15T08:52:47.921Z,19.00
2018-02-15T08:57:42.255Z,19.00
2018-02-15T09:02:36.608Z,19.43
2018-02-15T09:07:31.690Z,16.83
2018-02-15T09:12:26.295Z,22.20
2018-02-15T09:17:20.830Z,20.33
2018-02-15T09:22:15.912Z,19.73
2018-02-15T09:27:10.319Z,21.43
2018-02-15T09:32:04.799Z,20.00
2018-02-15T09:36:59.195Z,18.80
2018-02-15T09:41:53.518Z,19.30
2018-02-15T09:46:48.266Z,22.83
2018-02-15T09:51:43.475Z,18.30
2018-02-15T09:56:39.416Z,22.83
2018-02-15T10:01:35.624Z,20.60
2018-02-15T10:06:30.111Z,21.80
2018-02-15T10:11:24.677Z,23.40
2018-02-15T10:16:18.989Z,22.90
2018-02-15T10:21:14.212Z,20.70
2018-02-15T10:26:09.339Z,21.37
2018-02-15T10:31:04.698Z,21.67
2018-02-15T10:35:59.007Z,22.30
2018-02-15T10:40:53.454Z,22.50
2018-02-15T10:45:48.542Z,20.73
2018-02-15T10:50:43.170Z,21.33
2018-02-15T10:55:37.653Z,21.43
2018-02-15T11:00:38.517Z,20.23
2018-02-15T11:05:32.804Z,19.83
2018-02-15T11:10:28.379Z,19.10
2018-02-15T11:15:23.467Z,19.27
2018-02-15T11:20:18.729Z,16.43
2018-02-15T11:25:15.355Z,18.00
2018-02-15T11:30:11.988Z,18.83
2018-02-15T11:35:06.314Z,18.33
2018-02-15T11:40:02.644Z,18.80
2018-02-15T11:44:57.155Z,17.70
2018-02-15T11:49:51.772Z,18.33
2018-02-15T11:54:46.460Z,16.90
2018-02-15T11:59:43.153Z,17.83
2018-02-15T12:04:37.641Z,17.40
2018-02-15T12:09:32.034Z,16.10
2018-02-15T12:14:26.582Z,16.33
2018-02-15T12:19:21.129Z,14.37
2018-02-15T12:24:15.632Z,14.67
2018-02-15T12:29:10.152Z,15.27
2018-02-15T12:34:04.472Z,15.03
2018-02-15T12:38:58.795Z,15.40
2018-02-15T12:43:53.883Z,15.30
2018-02-15T12:48:48.271Z,14.20
2018-02-15T12:53:42.600Z,15.63
2018-02-15T12:58:37.806Z,12.80
2018-02-15T13:03:32.135Z,14.77
2018-02-15T13:08:26.492Z,15.07
2018-02-15T13:13:33.930Z,14.07
2018-02-15T13:18:28.559Z,13.67
2018-02-15T13:23:23.648Z,15.30
2018-02-15T13:28:35.061Z,15.70
2018-02-15T13:33:29.707Z,15.00
2018-02-15T13:38:24.556Z,16.10
2018-02-15T13:43:18.897Z,15.83
2018-02-15T13:48:13.414Z,14.70
2018-02-15T13:53:08.885Z,14.77
2018-02-15T13:58:03.259Z,16.67
2018-02-15T14:02:59.232Z,15.33
2018-02-15T14:07:53.782Z,15.27
2018-02-15T14:12:50.136Z,14.90
2018-02-15T14:17:44.453Z,15.83
2018-02-15T14:22:39.890Z,16.03
2018-02-15T14:27:34.334Z,16.07
2018-02-15T14:32:28.933Z,15.83
2018-02-15T14:37:23.304Z,14.40
2018-02-15T14:42:17.848Z,14.77
2018-02-15T14:47:12.352Z,14.40
2018-02-15T14:52:06.952Z,14.17
2018-02-15T14:57:01.724Z,13.83
2018-02-15T15:01:57.242Z,13.20
2018-02-15T15:06:52.470Z,14.70
2018-02-15T15:11:48.471Z,13.40
2018-02-15T15:16:43.122Z,13.50
2018-02-15T15:21:38.577Z,13.87
2018-02-15T15:26:32.889Z,13.57
2018-02-15T15:31:27.458Z,13.33
2018-02-15T15:36:21.836Z,13.07
2018-02-15T15:41:16.511Z,13.13
2018-02-15T15:46:11.783Z,12.47
2018-02-15T15:51:06.889Z,12.67
2018-02-15T15:56:01.630Z,13.33
2018-02-15T16:00:56.705Z,12.40
2018-02-15T16:05:51.157Z,13.17
2018-02-15T16:10:46.262Z,14.57
2018-02-15T16:15:41.807Z,13.23
2018-02-15T16:20:37.066Z,12.67
2018-02-15T16:25:31.465Z,13.73
2018-02-15T16:30:25.911Z,13.87
2018-02-15T16:35:20.375Z,13.33
2018-02-15T16:40:15.163Z,12.93
2018-02-15T16:45:09.675Z,12.73
2018-02-15T16:50:04.062Z,12.97
2018-02-15T16:54:58.513Z,13.13
2018-02-15T16:59:52.843Z,12.83
2018-02-15T17:04:47.181Z,13.13
2018-02-15T17:09:41.628Z,12.07
2018-02-15T17:14:35.988Z,12.40
2018-02-15T17:19:30.315Z,12.77
2018-02-15T17:24:24.940Z,13.73
2018-02-15T17:29:19.754Z,15.13
2018-02-15T17:34:14.271Z,15.27
2018-02-15T17:39:08.601Z,13.53
2018-02-15T17:44:03.676Z,13.33
2018-02-15T17:48:58.367Z,16.23
2018-02-15T17:53:52.991Z,14.77
2018-02-15T17:58:47.346Z,14.20
2018-02-15T18:03:43.320Z,13.40
2018-02-15T18:08:37.734Z,14.57
2018-02-15T18:13:32.049Z,16.00
2018-02-15T18:18:26.350Z,13.60
2018-02-15T18:23:20.825Z,13.73
2018-02-15T18:28:15.277Z,12.47
2018-02-15T18:33:10.383Z,11.27
2018-02-15T18:38:04.720Z,11.17
2018-02-15T18:42:59.873Z,12.83
2018-02-15T18:47:54.257Z,15.73
2018-02-15T18:52:48.755Z,13.90
2018-02-15T18:57:43.214Z,13.90
2018-02-15T19:02:37.733Z,12.83
2018-02-15T19:07:32.244Z,13.63
2018-02-15T19:12:27.444Z,16.53
2018-02-15T19:17:21.970Z,13.70
2018-02-15T19:22:17.849Z,13.27
2018-02-15T19:27:12.262Z,15.47
2018-02-15T19:32:06.679Z,13.60
2018-02-15T19:37:01.152Z,12.73
2018-02-15T19:41:55.691Z,12.63
2018-02-15T19:46:50.233Z,13.47
2018-02-15T19:51:45.652Z,13.60
2018-02-15T19:56:41.328Z,13.13
2018-02-15T20:01:35.683Z,13.90
2018-02-15T20:06:30.027Z,14.13
2018-02-15T20:11:24.568Z,13.67
2018-02-15T20:16:19.085Z,16.30
2018-02-15T20:21:13.848Z,13.07
2018-02-15T20:41:58.283Z,12.47
2018-02-15T20:46:52.818Z,13.80
2018-02-15T21:07:39.486Z,18.53
2018-02-15T21:12:33.790Z,19.33
2018-02-15T21:17:28.178Z,22.93
2018-02-15T21:22:22.302Z,22.37
2018-02-15T21:27:16.717Z,22.33
2018-02-15T21:32:11.181Z,22.90
2018-02-15T21:37:05.780Z,21.20
2018-02-15T21:42:00.271Z,21.37
2018-02-15T21:46:55.614Z,20.40
2018-02-15T21:51:50.747Z,20.23
2018-02-15T21:56:45.424Z,20.10
2018-02-15T22:01:40.549Z,18.70
2018-02-15T22:06:35.794Z,19.97
2018-02-15T22:11:30.104Z,20.13
2018-02-15T22:16:24.460Z,20.33
2018-02-15T22:21:18.840Z,21.47
2018-02-15T22:26:13.142Z,20.63
2018-02-15T22:31:07.444Z,20.00
2018-02-15T22:36:01.950Z,20.87
2018-02-15T22:40:56.407Z,21.07
2018-02-15T22:45:50.720Z,20.67
2018-02-15T22:50:45.031Z,24.40
2018-02-15T22:55:39.602Z,23.27
2018-02-15T23:00:34.330Z,27.10
2018-02-15T23:05:28.745Z,30.50
2018-02-15T23:10:23.144Z,27.23
2018-02-15T23:15:17.579Z,25.57
2018-02-15T23:20:12.126Z,26.63
2018-02-15T23:25:06.218Z,25.63
2018-02-15T23:30:01.553Z,24.50
2018-02-15T23:34:56.869Z,21.27
2018-02-15T23:39:53.567Z,22.40
2018-02-15T23:44:48.318Z,24.00
2018-02-15T23:49:45.278Z,24.07
2018-02-15T23:54:40.361Z,24.03
2018-02-15T23:59:34.666Z,21.70
