createdAt,value
2023-01-04T00:01:51.709Z,101170.16
2023-01-04T00:04:18.268Z,101158.75
2023-01-04T00:06:44.793Z,101149.25
2023-01-04T00:09:11.574Z,101146.47
2023-01-04T00:11:38.136Z,101139.50
2023-01-04T00:14:04.669Z,101127.50
2023-01-04T00:16:31.335Z,101128.59
2023-01-04T00:18:58.610Z,101120.50
2023-01-04T00:21:27.524Z,101116.09
2023-01-04T00:23:56.325Z,101123.78
2023-01-04T00:26:26.092Z,101122.25
2023-01-04T00:28:57.693Z,101112.56
2023-01-04T00:31:25.093Z,101110.38
2023-01-04T00:33:56.387Z,101107.09
2023-01-04T00:36:24.017Z,101107.44
2023-01-04T00:39:07.122Z,101087.81
2023-01-04T00:41:58.275Z,101087.13
2023-01-04T00:44:22.457Z,101071.16
2023-01-04T00:46:49.861Z,101072.50
2023-01-04T00:49:16.447Z,101068.56
2023-01-04T00:51:43.434Z,101064.91
2023-01-04T00:54:13.594Z,101060.19
2023-01-04T00:56:40.114Z,101052.16
2023-01-04T00:59:06.653Z,101063.81
2023-01-04T01:01:35.007Z,101045.56
2023-01-04T01:04:04.026Z,101032.72
2023-01-04T01:06:32.576Z,101029.47
2023-01-04T01:08:59.685Z,101028.06
2023-01-04T01:11:28.018Z,101020.81
2023-01-04T01:13:54.847Z,101018.72
2023-01-04T01:16:44.442Z,101014.13
2023-01-04T01:19:09.407Z,100999.84
2023-01-04T01:21:36.020Z,100999.44
2023-01-04T01:24:02.541Z,100997.13
2023-01-04T01:26:29.171Z,100989.72
2023-01-04T01:28:55.942Z,100991.94
2023-01-04T01:31:25.564Z,100981.47
2023-01-04T01:33:54.080Z,100972.03
2023-01-04T01:36:22.151Z,100975.50
2023-01-04T01:38:49.640Z,100973.47
2023-01-04T01:41:31.435Z,100959.88
2023-01-04T01:44:07.259Z,100955.34
2023-01-04T01:46:42.392Z,100952.25
2023-01-04T01:49:25.524Z,100946.31
2023-01-04T01:51:54.419Z,100938.41
2023-01-04T01:54:29.567Z,100931.84
2023-01-04T01:56:59.313Z,100934.41
2023-01-04T01:59:26.881Z,100917.09
2023-01-04T02:01:53.521Z,100909.06
2023-01-04T02:04:20.400Z,100910.94
2023-01-04T02:06:52.005Z,100908.34
2023-01-04T02:09:20.369Z,100897.63
2023-01-04T02:11:47.533Z,100894.94
2023-01-04T02:14:28.680Z,100887.31
2023-01-04T02:17:19.290Z,100881.28
2023-01-04T02:20:23.407Z,100869.31
2023-01-04T02:23:11.615Z,100870.00
2023-01-04T02:26:11.081Z,100857.34
2023-01-04T02:29:22.971Z,100845.03
2023-01-04T02:31:52.241Z,100836.22
2023-01-04T02:34:24.762Z,100838.16
2023-01-04T02:36:59.753Z,100826.59
2023-01-04T02:39:39.454Z,100811.28
2023-01-04T02:42:48.820Z,100811.97
2023-01-04T02:45:19.966Z,100799.41
2023-01-04T02:48:05.847Z,100788.72
2023-01-04T02:50:40.496Z,100792.13
2023-01-04T02:53:15.240Z,100794.03
2023-01-04T02:55:56.919Z,100796.34
2023-01-04T02:58:57.067Z,100777.00
2023-01-04T03:02:09.461Z,100771.66
2023-01-04T03:05:13.248Z,100758.84
2023-01-04T03:07:56.533Z,100750.53
2023-01-04T03:10:38.595Z,100734.44
2023-01-04T03:13:16.929Z,100725.78
2023-01-04T03:15:49.788Z,100720.53
2023-01-04T03:18:23.984Z,100714.88
2023-01-04T03:20:54.379Z,100709.22
2023-01-04T03:23:42.563Z,100698.22
2023-01-04T03:26:31.528Z,100698.38
2023-01-04T03:29:32.165Z,100705.00
2023-01-04T03:32:24.333Z,100677.09
2023-01-04T03:35:09.638Z,100673.91
2023-01-04T03:38:48.710Z,100668.41
2023-01-04T03:41:43.452Z,100654.81
2023-01-04T03:44:54.323Z,100655.59
2023-01-04T03:47:56.704Z,100653.13
2023-01-04T03:50:28.304Z,100642.13
2023-01-04T03:52:57.405Z,100642.22
2023-01-04T03:55:25.813Z,100634.69
2023-01-04T03:57:53.004Z,100629.00
2023-01-04T04:00:20.233Z,100623.78
2023-01-04T04:02:48.607Z,100613.84
2023-01-04T04:05:39.274Z,100609.22
2023-01-04T04:08:24.987Z,100614.63
2023-01-04T04:10:52.230Z,100600.53
2023-01-04T04:13:18.730Z,100601.19
2023-01-04T04:15:45.746Z,100586.69
2023-01-04T04:18:12.264Z,100583.38
2023-01-04T04:20:39.008Z,100584.56
2023-01-04T04:23:05.927Z,100570.00
2023-01-04T04:25:32.674Z,100563.03
2023-01-04T04:27:59.458Z,100554.94
2023-01-04T04:30:26.039Z,100543.09
2023-01-04T04:32:52.560Z,100535.47
2023-01-04T04:35:19.317Z,100533.00
2023-01-04T04:37:45.812Z,100526.75
2023-01-04T04:40:32.790Z,100523.81
2023-01-04T04:42:59.292Z,100512.84
2023-01-04T04:45:25.864Z,100513.69
2023-01-04T04:47:52.412Z,100506.00
2023-01-04T04:50:19.162Z,100495.47
2023-01-04T04:52:48.405Z,100484.28
2023-01-04T04:55:17.806Z,100484.03
2023-01-04T04:57:44.350Z,100490.53
2023-01-04T05:00:11.580Z,100476.38
2023-01-04T05:02:38.270Z,100453.97
2023-01-04T05:05:05.533Z,100460.81
2023-01-04T05:07:32.061Z,100449.31
2023-01-04T05:09:58.584Z,100453.66
2023-01-04T05:12:43.996Z,100447.44
2023-01-04T05:15:11.311Z,100444.50
2023-01-04T05:17:37.914Z,100443.34
2023-01-04T05:20:04.693Z,100439.44
2023-01-04T05:22:31.255Z,100422.63
2023-01-04T05:24:57.808Z,100407.69
2023-01-04T05:27:24.412Z,100397.31
2023-01-04T05:30:09.806Z,100394.72
2023-01-04T05:32:36.324Z,100397.66
2023-01-04T05:35:02.888Z,100392.72
2023-01-04T05:37:29.792Z,100370.72
2023-01-04T05:39:56.343Z,100365.09
2023-01-04T05:42:28.330Z,100370.09
2023-01-04T05:44:56.438Z,100352.69
2023-01-04T05:47:24.205Z,100352.63
2023-01-04T05:49:51.394Z,100356.53
2023-01-04T05:52:18.497Z,100335.28
2023-01-04T05:54:45.189Z,100347.81
2023-01-04T05:57:12.263Z,100336.16
2023-01-04T05:59:41.842Z,100326.66
2023-01-04T06:02:16.767Z,100337.47
2023-01-04T06:04:43.474Z,100312.34
2023-01-04T06:07:11.437Z,100309.06
2023-01-04T06:09:37.963Z,100305.22
2023-01-04T06:12:05.089Z,100310.63
2023-01-04T06:14:32.270Z,100311.47
2023-01-04T06:16:59.211Z,100323.59
2023-01-04T06:19:26.180Z,100294.38
2023-01-04T06:21:53.538Z,100295.56
2023-01-04T06:24:20.135Z,100302.16
2023-01-04T06:26:47.510Z,100299.72
2023-01-04T06:29:14.567Z,100308.97
2023-01-04T06:31:42.486Z,100298.91
2023-01-04T06:34:12.593Z,100311.94
2023-01-04T06:36:39.557Z,100299.72
2023-01-04T06:39:06.775Z,100311.50
2023-01-04T06:41:33.865Z,100284.00
2023-01-04T06:44:00.473Z,100298.31
2023-01-04T06:46:27.199Z,100289.44
2023-01-04T06:48:53.976Z,100292.38
2023-01-04T06:51:22.133Z,100291.53
2023-01-04T06:53:49.130Z,100286.19
2023-01-04T06:56:15.965Z,100283.34
2023-01-04T06:58:42.930Z,100289.13
2023-01-04T07:01:09.593Z,100274.47
2023-01-04T07:03:36.542Z,100264.78
2023-01-04T07:06:06.769Z,100261.47
2023-01-04T07:08:34.525Z,100268.75
2023-01-04T07:11:01.448Z,100269.97
2023-01-04T07:13:28.235Z,100259.31
2023-01-04T07:15:54.853Z,100254.91
2023-01-04T07:18:22.103Z,100253.19
2023-01-04T07:20:48.749Z,100249.28
2023-01-04T07:23:15.339Z,100250.97
2023-01-04T07:25:42.127Z,100238.59
2023-01-04T07:28:09.300Z,100247.13
2023-01-04T07:30:36.132Z,100236.22
2023-01-04T07:33:03.112Z,100241.34
2023-01-04T07:35:29.680Z,100241.34
2023-01-04T07:37:59.073Z,100236.25
2023-01-04T07:40:27.471Z,100224.66
2023-01-04T07:42:56.919Z,100225.81
2023-01-04T07:45:24.232Z,100224.81
2023-01-04T07:47:50.752Z,100227.84
2023-01-04T07:50:17.809Z,100228.94
2023-01-04T07:52:44.331Z,100222.50
2023-01-04T07:55:10.849Z,100221.59
2023-01-04T07:57:37.671Z,100231.25
2023-01-04T08:00:04.930Z,100240.16
2023-01-04T08:02:39.236Z,100241.88
2023-01-04T08:05:06.363Z,100242.47
2023-01-04T08:07:32.995Z,100257.31
2023-01-04T08:09:59.523Z,100249.78
2023-01-04T08:12:26.030Z,100246.81
2023-01-04T08:14:52.761Z,100254.16
2023-01-04T08:17:19.445Z,100238.81
2023-01-04T08:19:46.761Z,100245.16
2023-01-04T08:22:13.925Z,100249.78
2023-01-04T08:24:40.475Z,100245.84
2023-01-04T08:27:08.318Z,100243.63
2023-01-04T08:29:35.510Z,100232.25
2023-01-04T08:32:02.310Z,100253.75
2023-01-04T08:34:29.829Z,100260.78
2023-01-04T08:36:56.559Z,100259.59
2023-01-04T08:39:23.427Z,100256.13
2023-01-04T08:41:58.807Z,100243.13
2023-01-04T08:44:27.958Z,100226.94
2023-01-04T08:46:55.394Z,100228.69
2023-01-04T08:49:22.587Z,100224.53
2023-01-04T08:51:49.752Z,100216.78
2023-01-04T08:54:16.671Z,100216.38
2023-01-04T08:56:43.631Z,100196.34
2023-01-04T08:59:11.461Z,100205.94
2023-01-04T09:01:39.099Z,100199.09
2023-01-04T09:04:05.850Z,100178.91
2023-01-04T09:06:32.878Z,100182.66
2023-01-04T09:08:59.535Z,100189.13
2023-01-04T09:11:26.945Z,100177.72
2023-01-04T09:14:07.316Z,100175.53
2023-01-04T09:16:36.742Z,100180.25
2023-01-04T09:19:04.088Z,100178.91
2023-01-04T09:21:30.841Z,100170.50
2023-01-04T09:23:58.916Z,100180.50
2023-01-04T09:26:25.563Z,100183.31
2023-01-04T09:28:54.778Z,100178.97
2023-01-04T09:31:24.504Z,100181.56
2023-01-04T09:36:38.389Z,100178.69
2023-01-04T09:39:05.287Z,100157.59
2023-01-04T09:41:38.711Z,100163.50
2023-01-04T09:44:17.988Z,100170.06
2023-01-04T09:46:48.320Z,100162.69
2023-01-04T09:49:25.276Z,100158.81
2023-01-04T09:52:05.279Z,100164.47
2023-01-04T09:54:57.610Z,100160.97
2023-01-04T09:57:35.562Z,100157.66
2023-01-04T10:00:08.317Z,100152.00
2023-01-04T10:02:49.621Z,100154.38
2023-01-04T10:05:31.755Z,100161.56
2023-01-04T10:07:58.663Z,100158.19
2023-01-04T10:10:48.678Z,100163.16
2023-01-04T10:13:41.185Z,100143.84
2023-01-04T10:17:23.665Z,100148.44
2023-01-04T10:21:12.832Z,100136.22
2023-01-04T10:22:40.952Z,100149.72
2023-01-04T10:25:22.299Z,100136.06
2023-01-04T10:28:04.386Z,100135.00
2023-01-04T10:31:40.347Z,100132.41
2023-01-04T10:34:18.781Z,100125.00
2023-01-04T10:36:47.369Z,100120.84
2023-01-04T10:39:17.603Z,100092.94
2023-01-04T10:42:25.813Z,100101.78
2023-01-04T10:45:08.394Z,100111.25
2023-01-04T10:47:58.206Z,100104.09
2023-01-04T10:50:50.719Z,100104.00
2023-01-04T10:53:28.864Z,100095.38
2023-01-04T10:56:25.235Z,100083.31
2023-01-04T10:59:02.930Z,100093.47
2023-01-04T11:01:49.524Z,100092.69
2023-01-04T11:04:26.055Z,100096.53
2023-01-04T11:07:00.633Z,100073.09
2023-01-04T11:09:33.553Z,100054.69
2023-01-04T11:12:02.387Z,100069.16
2023-01-04T11:14:35.047Z,100068.41
2023-01-04T11:17:05.672Z,100059.97
2023-01-04T11:19:33.855Z,100074.31
2023-01-04T11:22:12.143Z,100065.91
2023-01-04T11:24:54.069Z,100074.06
2023-01-04T11:27:31.495Z,100074.50
2023-01-04T11:30:04.010Z,100063.00
2023-01-04T11:32:49.779Z,100046.47
2023-01-04T11:35:16.494Z,100055.16
2023-01-04T11:37:43.159Z,100033.09
2023-01-04T11:40:20.728Z,100045.13
2023-01-04T11:42:53.643Z,100042.69
2023-01-04T11:45:24.993Z,100040.47
2023-01-04T11:47:54.553Z,100034.28
2023-01-04T11:50:40.517Z,100035.03
2023-01-04T11:53:23.588Z,100013.34
2023-01-04T11:55:51.121Z,100020.34
2023-01-04T11:58:19.025Z,100017.84
2023-01-04T12:00:55.176Z,100022.00
2023-01-04T12:03:32.143Z,100017.13
2023-01-04T12:05:59.601Z,100009.22
2023-01-04T12:08:33.698Z,100017.22
2023-01-04T12:11:04.596Z,100021.19
2023-01-04T12:13:33.297Z,100019.09
2023-01-04T12:16:18.499Z,100007.38
2023-01-04T12:18:45.631Z,100009.91
2023-01-04T12:21:23.577Z,100007.91
2023-01-04T12:23:52.408Z,99989.78
2023-01-04T12:26:19.659Z,99987.34
2023-01-04T12:28:49.313Z,99982.81
2023-01-04T12:31:19.571Z,99992.91
2023-01-04T12:33:52.422Z,99988.47
2023-01-04T12:36:21.413Z,99991.28
2023-01-04T12:39:05.334Z,99984.78
2023-01-04T12:41:34.942Z,99990.66
2023-01-04T12:44:02.501Z,99988.16
2023-01-04T12:46:58.874Z,99985.63
2023-01-04T12:49:28.506Z,99967.53
2023-01-04T12:52:30.517Z,99969.56
2023-01-04T12:54:59.028Z,99963.88
2023-01-04T12:57:37.306Z,99961.50
2023-01-04T13:00:11.846Z,99975.16
2023-01-04T13:03:21.929Z,99971.56
2023-01-04T13:06:02.436Z,99953.00
2023-01-04T13:08:33.331Z,99958.00
2023-01-04T13:11:01.725Z,99946.47
2023-01-04T13:13:49.398Z,99959.06
2023-01-04T13:16:24.985Z,99938.84
2023-01-04T13:18:54.622Z,99960.78
2023-01-04T13:21:44.312Z,99950.25
2023-01-04T13:24:13.678Z,99957.09
2023-01-04T13:26:46.166Z,99952.69
2023-01-04T13:29:16.311Z,99939.69
2023-01-04T13:31:46.429Z,99939.72
2023-01-04T13:34:18.627Z,99925.28
2023-01-04T13:36:54.126Z,99921.38
2023-01-04T13:39:21.391Z,99914.97
2023-01-04T13:41:48.646Z,99914.13
2023-01-04T13:44:26.041Z,99909.91
2023-01-04T13:47:00.736Z,99902.94
2023-01-04T13:49:27.713Z,99900.38
2023-01-04T13:52:11.601Z,99899.22
2023-01-04T13:54:42.741Z,99890.94
2023-01-04T13:57:09.496Z,99884.09
2023-01-04T13:59:37.068Z,99882.44
2023-01-04T14:02:03.802Z,99885.31
2023-01-04T14:04:31.346Z,99889.78
2023-01-04T14:07:00.141Z,99880.81
2023-01-04T14:09:30.925Z,99864.75
2023-01-04T14:12:07.700Z,99873.41
2023-01-04T14:14:40.347Z,99871.41
2023-01-04T14:17:09.917Z,99860.59
2023-01-04T14:19:42.680Z,99864.31
2023-01-04T14:22:26.483Z,99858.56
2023-01-04T14:25:11.474Z,99878.00
2023-01-04T14:27:45.424Z,99851.31
2023-01-04T14:30:17.803Z,99851.00
2023-01-04T14:32:59.361Z,99860.66
2023-01-04T14:35:27.505Z,99861.56
2023-01-04T14:37:54.257Z,99867.34
2023-01-04T14:40:25.702Z,99864.09
2023-01-04T14:42:53.130Z,99865.91
2023-01-04T14:45:19.834Z,99871.72
2023-01-04T14:47:46.441Z,99870.78
2023-01-04T14:50:14.106Z,99877.03
2023-01-04T14:52:40.904Z,99876.28
2023-01-04T14:55:07.827Z,99913.81
2023-01-04T14:57:38.077Z,99887.09
2023-01-04T15:00:05.748Z,99881.88
2023-01-04T15:02:33.830Z,99873.00
2023-01-04T15:05:00.645Z,99862.78
2023-01-04T15:07:39.752Z,99857.78
2023-01-04T15:10:22.989Z,99857.13
2023-01-04T15:12:50.065Z,99858.63
2023-01-04T15:15:18.153Z,99866.66
2023-01-04T15:17:45.279Z,99864.81
2023-01-04T15:20:12.910Z,99860.25
2023-01-04T15:22:40.368Z,99873.19
2023-01-04T15:25:07.758Z,99884.78
2023-01-04T15:27:39.991Z,99879.41
2023-01-04T15:30:09.569Z,99875.84
2023-01-04T15:32:36.759Z,99889.59
2023-01-04T15:35:03.506Z,99894.81
2023-01-04T15:37:30.185Z,99871.44
2023-01-04T15:40:01.953Z,99875.88
2023-01-04T15:42:47.758Z,99876.94
2023-01-04T15:45:14.279Z,99880.38
2023-01-04T15:47:40.770Z,99875.47
2023-01-04T15:50:07.806Z,99874.84
2023-01-04T15:52:34.355Z,99878.22
2023-01-04T15:55:00.966Z,99881.00
2023-01-04T15:57:27.484Z,99878.97
2023-01-04T15:59:53.997Z,99868.56
2023-01-04T16:02:20.642Z,99875.78
2023-01-04T16:04:47.838Z,99881.47
2023-01-04T16:07:14.357Z,99867.75
2023-01-04T16:09:41.230Z,99886.41
2023-01-04T16:12:26.405Z,99877.47
2023-01-04T16:14:53.465Z,99872.19
2023-01-04T16:17:19.982Z,99864.63
2023-01-04T16:19:46.508Z,99876.91
2023-01-04T16:22:13.252Z,99864.75
2023-01-04T16:27:31.165Z,99865.13
2023-01-04T16:30:02.462Z,99852.44
2023-01-04T16:32:30.066Z,99849.53
2023-01-04T16:34:56.716Z,99830.81
2023-01-04T16:37:27.964Z,99821.91
2023-01-04T16:40:10.262Z,99828.44
2023-01-04T16:42:38.797Z,99835.88
2023-01-04T16:45:06.465Z,99843.25
2023-01-04T16:47:38.890Z,99858.38
2023-01-04T16:50:06.591Z,99871.72
2023-01-04T16:52:33.181Z,99865.78
2023-01-04T16:54:59.987Z,99870.44
2023-01-04T16:57:26.614Z,99861.63
2023-01-04T16:59:53.371Z,99876.72
2023-01-04T17:02:20.364Z,99866.94
2023-01-04T17:04:52.805Z,99867.63
2023-01-04T17:07:19.356Z,99872.84
2023-01-04T17:09:45.874Z,99867.50
2023-01-04T17:12:46.382Z,99870.06
2023-01-04T17:17:45.671Z,99848.56
2023-01-04T17:20:15.365Z,99852.25
2023-01-04T17:22:41.910Z,99850.88
2023-01-04T17:25:08.440Z,99845.94
2023-01-04T17:27:35.517Z,99853.50
2023-01-04T17:30:03.125Z,99834.09
2023-01-04T17:32:29.728Z,99839.25
2023-01-04T17:34:58.250Z,99852.63
2023-01-04T17:37:25.284Z,99832.53
2023-01-04T17:39:51.887Z,99839.66
2023-01-04T17:42:18.943Z,99835.81
2023-01-04T17:44:47.955Z,99847.59
2023-01-04T17:47:15.122Z,99838.69
2023-01-04T17:49:41.629Z,99852.50
2023-01-04T17:52:08.970Z,99858.34
2023-01-04T17:54:36.106Z,99854.78
2023-01-04T17:57:02.707Z,99850.16
2023-01-04T17:59:29.233Z,99844.47
2023-01-04T18:01:55.837Z,99845.81
2023-01-04T18:04:22.413Z,99839.19
2023-01-04T18:06:48.926Z,99839.78
2023-01-04T18:09:18.609Z,99853.03
2023-01-04T18:11:49.071Z,99854.00
2023-01-04T18:14:16.000Z,99862.78
2023-01-04T18:16:58.858Z,99857.63
2023-01-04T18:19:27.988Z,99851.63
2023-01-04T18:21:56.465Z,99844.53
2023-01-04T18:24:39.293Z,99838.59
2023-01-04T18:27:25.153Z,99850.66
2023-01-04T18:29:54.314Z,99864.69
2023-01-04T18:32:22.023Z,99856.78
2023-01-04T18:34:48.558Z,99850.06
2023-01-04T18:37:16.569Z,99865.41
2023-01-04T18:39:43.518Z,99848.53
2023-01-04T18:42:10.076Z,99846.41
2023-01-04T18:44:41.207Z,99860.28
2023-01-04T18:47:10.575Z,99841.56
2023-01-04T18:49:37.616Z,99862.44
2023-01-04T18:52:04.383Z,99828.75
2023-01-04T18:54:30.922Z,99834.25
2023-01-04T18:57:01.072Z,99828.59
2023-01-04T18:59:29.072Z,99821.16
2023-01-04T19:02:00.709Z,99828.22
2023-01-04T19:04:29.302Z,99824.50
2023-01-04T19:06:56.048Z,99831.25
2023-01-04T19:09:23.884Z,99823.81
2023-01-04T19:11:50.523Z,99828.91
2023-01-04T19:14:17.650Z,99829.13
2023-01-04T19:16:44.509Z,99821.06
2023-01-04T19:19:11.367Z,99819.94
2023-01-04T19:21:38.068Z,99819.44
2023-01-04T19:24:04.844Z,99821.00
2023-01-04T19:26:31.899Z,99821.00
2023-01-04T19:28:58.490Z,99827.66
2023-01-04T19:31:25.101Z,99815.75
2023-01-04T19:33:51.631Z,99819.81
2023-01-04T19:36:19.652Z,99825.56
2023-01-04T19:38:46.278Z,99820.09
2023-01-04T19:41:20.856Z,99811.88
2023-01-04T19:43:47.494Z,99821.50
2023-01-04T19:46:14.614Z,99809.94
2023-01-04T19:48:41.322Z,99808.81
2023-01-04T19:51:13.680Z,99809.09
2023-01-04T19:53:41.963Z,99815.25
2023-01-04T19:56:09.264Z,99811.66
2023-01-04T19:58:37.743Z,99804.13
2023-01-04T20:01:05.524Z,99827.13
2023-01-04T20:03:32.633Z,99829.75
2023-01-04T20:06:03.782Z,99834.03
2023-01-04T20:08:32.186Z,99834.81
2023-01-04T20:10:59.979Z,99833.16
2023-01-04T20:13:28.209Z,99834.97
2023-01-04T20:15:55.352Z,99833.28
2023-01-04T20:18:24.127Z,99832.50
2023-01-04T20:20:52.112Z,99835.81
2023-01-04T20:23:21.795Z,99833.19
2023-01-04T20:25:51.132Z,99841.63
2023-01-04T20:28:20.302Z,99845.88
2023-01-04T20:30:47.648Z,99836.53
2023-01-04T20:33:15.127Z,99839.53
2023-01-04T20:35:43.517Z,99832.63
2023-01-04T20:38:11.375Z,99841.84
2023-01-04T20:40:38.958Z,99825.44
2023-01-04T20:43:24.906Z,99825.06
2023-01-04T20:45:51.580Z,99829.97
2023-01-04T20:48:18.220Z,99832.63
2023-01-04T20:50:44.997Z,99835.41
2023-01-04T20:53:13.212Z,99840.28
2023-01-04T20:55:41.939Z,99852.59
2023-01-04T20:58:09.341Z,99856.56
2023-01-04T21:00:39.800Z,99843.91
2023-01-04T21:03:08.409Z,99864.75
2023-01-04T21:05:40.192Z,99852.59
2023-01-04T21:08:08.072Z,99851.06
2023-01-04T21:10:35.946Z,99859.47
2023-01-04T21:13:03.974Z,99868.50
2023-01-04T21:15:31.009Z,99869.31
2023-01-04T21:17:57.624Z,99870.84
2023-01-04T21:20:24.754Z,99862.59
2023-01-04T21:22:51.293Z,99861.81
2023-01-04T21:25:18.406Z,99867.47
2023-01-04T21:27:44.980Z,99862.81
2023-01-04T21:30:12.127Z,99860.47
2023-01-04T21:32:38.764Z,99864.94
2023-01-04T21:35:06.398Z,99881.44
2023-01-04T21:37:33.358Z,99868.47
2023-01-04T21:40:00.295Z,99866.91
2023-01-04T21:42:26.875Z,99867.00
2023-01-04T21:44:53.397Z,99861.50
2023-01-04T21:47:19.935Z,99861.97
2023-01-04T21:49:47.404Z,99872.75
2023-01-04T21:52:13.960Z,99860.41
2023-01-04T21:54:40.479Z,99872.28
2023-01-04T21:57:08.005Z,99876.25
2023-01-04T21:59:35.569Z,99859.13
2023-01-04T22:02:02.865Z,99867.16
2023-01-04T22:04:29.722Z,99858.09
2023-01-04T22:06:57.721Z,99862.78
2023-01-04T22:09:25.306Z,99860.13
2023-01-04T22:11:51.865Z,99864.50
2023-01-04T22:14:18.770Z,99867.81
2023-01-04T22:16:45.393Z,99863.44
2023-01-04T22:19:13.458Z,99861.94
2023-01-04T22:21:40.890Z,99863.41
2023-01-04T22:24:10.685Z,99872.19
2023-01-04T22:26:37.383Z,99868.00
2023-01-04T22:29:03.953Z,99862.94
2023-01-04T22:31:30.796Z,99862.31
2023-01-04T22:33:57.414Z,99880.03
2023-01-04T22:36:24.185Z,99881.22
2023-01-04T22:38:52.303Z,99880.56
2023-01-04T22:41:21.324Z,99885.19
2023-01-04T22:43:53.623Z,99882.19
2023-01-04T22:46:20.196Z,99888.56
2023-01-04T22:48:46.882Z,99890.94
2023-01-04T22:51:16.927Z,99889.56
2023-01-04T22:53:44.496Z,99890.38
2023-01-04T22:56:22.375Z,99890.22
2023-01-04T22:58:54.172Z,99879.16
2023-01-04T23:01:23.709Z,99903.53
2023-01-04T23:03:51.706Z,99879.84
2023-01-04T23:06:19.458Z,99892.81
2023-01-04T23:08:46.498Z,99892.63
2023-01-04T23:11:18.844Z,99894.94
2023-01-04T23:13:45.988Z,99897.13
2023-01-04T23:16:15.229Z,99901.88
2023-01-04T23:18:42.431Z,99894.47
2023-01-04T23:21:09.447Z,99904.59
2023-01-04T23:23:36.218Z,99906.41
2023-01-04T23:26:08.522Z,99907.44
2023-01-04T23:28:37.001Z,99915.97
2023-01-04T23:31:06.510Z,99922.25
2023-01-04T23:33:36.343Z,99925.59
2023-01-04T23:36:19.684Z,99921.47
2023-01-04T23:38:51.836Z,99918.03
2023-01-04T23:41:18.977Z,99921.97
2023-01-04T23:43:45.601Z,99920.53
2023-01-04T23:46:15.319Z,99918.88
2023-01-04T23:48:42.632Z,99919.53
2023-01-04T23:51:11.598Z,99931.06
2023-01-04T23:53:38.132Z,99926.13
2023-01-04T23:56:07.340Z,99918.66
2023-01-04T23:58:34.469Z,99918.50
