createdAt,value
2018-03-25T00:00:30.360Z,4.10
2018-03-25T00:02:57.987Z,4.10
2018-03-25T00:05:25.621Z,4.10
2018-03-25T00:07:53.970Z,4.00
2018-03-25T00:10:21.690Z,4.00
2018-03-25T00:12:49.346Z,4.00
2018-03-25T00:15:16.917Z,3.90
2018-03-25T00:17:44.501Z,3.90
2018-03-25T00:20:12.069Z,3.90
2018-03-25T00:22:39.630Z,3.80
2018-03-25T00:25:07.202Z,3.80
2018-03-25T00:27:35.719Z,3.80
2018-03-25T00:30:03.312Z,3.80
2018-03-25T00:32:30.914Z,3.70
2018-03-25T00:34:58.465Z,3.70
2018-03-25T00:37:26.247Z,3.60
2018-03-25T00:39:54.601Z,3.60
2018-03-25T00:42:22.186Z,3.60
2018-03-25T00:44:50.517Z,3.60
2018-03-25T00:47:18.062Z,3.50
2018-03-25T00:49:45.630Z,3.50
2018-03-25T00:52:13.203Z,3.50
2018-03-25T00:54:40.777Z,3.50
2018-03-25T00:57:08.330Z,3.40
2018-03-25T00:59:35.900Z,3.40
2018-03-25T01:02:03.425Z,3.30
2018-03-25T01:04:31.661Z,3.30
2018-03-25T01:06:59.213Z,3.30
2018-03-25T01:09:27.532Z,3.30
2018-03-25T01:11:55.100Z,3.30
2018-03-25T01:14:22.692Z,3.30
2018-03-25T01:16:50.261Z,3.20
2018-03-25T01:19:17.806Z,3.20
2018-03-25T01:21:45.367Z,3.20
2018-03-25T01:24:12.941Z,3.20
2018-03-25T01:26:40.501Z,3.20
2018-03-25T01:29:08.286Z,3.10
2018-03-25T01:31:41.201Z,3.10
2018-03-25T01:34:08.744Z,3.10
2018-03-25T01:36:36.416Z,3.00
2018-03-25T01:39:03.945Z,3.00
2018-03-25T01:41:32.270Z,2.90
2018-03-25T01:43:59.872Z,3.00
2018-03-25T01:46:27.406Z,2.90
2018-03-25T01:48:55.034Z,2.90
2018-03-25T01:51:22.595Z,2.90
2018-03-25T01:53:50.250Z,2.90
2018-03-25T01:56:19.655Z,2.90
2018-03-25T01:58:47.248Z,2.90
2018-03-25T02:01:14.863Z,2.80
2018-03-25T02:03:43.202Z,2.80
2018-03-25T02:06:12.343Z,2.80
2018-03-25T02:08:41.932Z,2.80
2018-03-25T02:11:09.947Z,2.70
2018-03-25T02:13:37.583Z,2.70
2018-03-25T02:16:05.911Z,2.70
2018-03-25T02:18:33.465Z,2.70
2018-03-25T02:21:01.025Z,2.70
2018-03-25T02:23:28.581Z,2.70
2018-03-25T02:25:56.141Z,2.70
2018-03-25T02:28:24.289Z,2.60
2018-03-25T02:30:51.838Z,2.70
2018-03-25T02:33:20.158Z,2.60
2018-03-25T02:35:47.827Z,2.60
2018-03-25T02:38:15.550Z,2.60
2018-03-25T02:40:43.242Z,2.60
2018-03-25T02:43:10.782Z,2.50
2018-03-25T02:45:38.350Z,2.50
2018-03-25T02:48:06.003Z,2.50
2018-03-25T02:50:33.588Z,2.50
2018-03-25T02:53:01.150Z,2.50
2018-03-25T02:55:28.712Z,2.50
2018-03-25T02:57:56.343Z,2.40
2018-03-25T03:00:24.091Z,2.40
2018-03-25T03:02:51.634Z,2.40
2018-03-25T03:05:19.961Z,2.40
2018-03-25T03:07:47.689Z,2.40
2018-03-25T03:10:16.172Z,2.40
2018-03-25T03:12:43.753Z,2.40
2018-03-25T03:15:11.546Z,2.40
2018-03-25T03:17:39.117Z,2.40
2018-03-25T03:20:06.684Z,2.30
2018-03-25T03:22:35.030Z,2.30
2018-03-25T03:25:02.585Z,2.30
2018-03-25T03:27:30.166Z,2.30
2018-03-25T03:29:57.720Z,2.30
2018-03-25T03:32:25.396Z,2.30
2018-03-25T03:34:52.992Z,2.30
2018-03-25T03:37:21.326Z,2.20
2018-03-25T03:39:49.046Z,2.20
2018-03-25T03:42:16.601Z,2.20
2018-03-25T03:44:44.162Z,2.20
2018-03-25T03:47:11.704Z,2.20
2018-03-25T03:49:40.114Z,2.10
2018-03-25T03:52:07.695Z,2.10
2018-03-25T03:54:35.237Z,2.10
2018-03-25T03:57:02.776Z,2.10
2018-03-25T03:59:30.345Z,2.10
2018-03-25T04:01:57.901Z,2.10
2018-03-25T04:04:25.510Z,2.10
2018-03-25T04:06:53.056Z,2.00
2018-03-25T04:09:20.618Z,2.00
2018-03-25T04:11:48.154Z,2.10
2018-03-25T04:14:16.323Z,2.00
2018-03-25T04:16:43.922Z,2.00
2018-03-25T04:19:11.662Z,2.00
2018-03-25T04:21:39.221Z,2.00
2018-03-25T04:24:06.931Z,2.00
2018-03-25T04:26:34.520Z,1.90
2018-03-25T04:29:03.131Z,1.90
2018-03-25T04:31:30.686Z,1.90
2018-03-25T04:33:58.254Z,1.90
2018-03-25T04:36:25.821Z,1.90
2018-03-25T04:38:53.369Z,1.90
2018-03-25T04:41:20.941Z,1.80
2018-03-25T04:43:48.593Z,1.80
2018-03-25T04:46:16.168Z,1.80
2018-03-25T04:48:43.724Z,1.80
2018-03-25T04:51:13.278Z,1.80
2018-03-25T04:53:41.602Z,1.80
2018-03-25T04:56:09.180Z,1.80
2018-03-25T04:58:36.733Z,1.80
2018-03-25T05:01:05.325Z,1.70
2018-03-25T05:03:32.873Z,1.70
2018-03-25T05:06:01.214Z,1.70
2018-03-25T05:08:28.776Z,1.60
2018-03-25T05:10:57.196Z,1.60
2018-03-25T05:13:24.766Z,1.60
2018-03-25T05:15:53.797Z,1.60
2018-03-25T05:18:22.718Z,1.60
2018-03-25T05:20:50.257Z,1.60
2018-03-25T05:23:17.840Z,1.60
2018-03-25T05:25:45.394Z,1.60
2018-03-25T05:28:12.980Z,1.60
2018-03-25T05:30:42.361Z,1.60
2018-03-25T05:33:12.603Z,1.60
2018-03-25T05:35:40.965Z,1.60
2018-03-25T05:38:08.518Z,1.50
2018-03-25T05:40:36.076Z,1.50
2018-03-25T05:43:03.644Z,1.60
2018-03-25T05:45:31.193Z,1.60
2018-03-25T05:47:58.778Z,1.60
2018-03-25T05:50:26.348Z,1.60
2018-03-25T05:52:53.931Z,1.60
2018-03-25T05:55:21.504Z,1.60
2018-03-25T05:57:49.858Z,1.60
2018-03-25T06:00:18.219Z,1.70
2018-03-25T06:02:45.758Z,1.60
2018-03-25T06:05:13.726Z,1.70
2018-03-25T06:07:41.288Z,1.70
2018-03-25T06:10:09.025Z,1.90
2018-03-25T06:12:37.363Z,1.90
2018-03-25T06:15:04.982Z,1.90
2018-03-25T06:17:32.557Z,1.90
2018-03-25T06:20:00.132Z,1.90
2018-03-25T06:22:27.687Z,1.90
2018-03-25T06:24:55.257Z,1.90
2018-03-25T06:27:22.817Z,2.00
2018-03-25T06:29:50.521Z,2.10
2018-03-25T06:32:18.869Z,2.20
2018-03-25T06:34:46.457Z,2.20
2018-03-25T06:37:14.797Z,2.30
2018-03-25T06:39:42.473Z,2.30
2018-03-25T06:42:10.057Z,2.40
2018-03-25T06:44:38.392Z,2.50
2018-03-25T06:47:06.800Z,2.40
2018-03-25T06:49:34.345Z,2.50
2018-03-25T06:52:01.931Z,2.60
2018-03-25T06:54:29.511Z,2.70
2018-03-25T06:56:57.949Z,2.80
2018-03-25T06:59:25.507Z,2.80
2018-03-25T07:01:53.081Z,2.90
2018-03-25T07:04:20.664Z,2.90
2018-03-25T07:06:48.992Z,3.10
2018-03-25T07:09:16.561Z,3.10
2018-03-25T07:11:44.117Z,3.20
2018-03-25T07:14:11.719Z,3.20
2018-03-25T07:16:40.045Z,3.50
2018-03-25T07:19:07.606Z,3.40
2018-03-25T07:21:35.146Z,3.50
2018-03-25T07:24:02.713Z,3.70
2018-03-25T07:26:30.275Z,3.70
2018-03-25T07:28:57.822Z,3.80
2018-03-25T07:31:26.158Z,3.90
2018-03-25T07:33:53.895Z,4.00
2018-03-25T07:36:22.298Z,4.10
2018-03-25T07:38:50.037Z,4.20
2018-03-25T07:41:17.574Z,4.30
2018-03-25T07:43:45.261Z,4.50
2018-03-25T07:46:12.818Z,4.50
2018-03-25T07:48:40.400Z,4.60
2018-03-25T07:51:07.954Z,4.70
2018-03-25T07:53:35.512Z,4.80
2018-03-25T07:56:03.065Z,5.00
2018-03-25T07:58:30.638Z,5.10
2018-03-25T08:00:58.213Z,5.30
2018-03-25T08:03:26.554Z,5.50
2018-03-25T08:05:54.114Z,5.50
2018-03-25T08:08:21.681Z,5.70
2018-03-25T08:10:49.241Z,5.90
2018-03-25T08:13:16.809Z,6.00
2018-03-25T08:15:44.391Z,6.10
2018-03-25T08:18:12.736Z,6.40
2018-03-25T08:20:40.348Z,6.40
2018-03-25T08:23:08.674Z,6.60
2018-03-25T08:25:36.271Z,6.60
2018-03-25T08:28:03.871Z,6.80
2018-03-25T08:30:31.433Z,6.70
2018-03-25T08:32:59.000Z,6.80
2018-03-25T08:35:26.576Z,6.80
2018-03-25T08:37:54.158Z,6.90
2018-03-25T08:40:21.714Z,7.00
2018-03-25T08:42:49.413Z,7.10
2018-03-25T08:45:17.767Z,7.40
2018-03-25T08:47:45.379Z,7.30
2018-03-25T08:50:12.934Z,7.60
2018-03-25T08:52:40.495Z,7.60
2018-03-25T08:55:08.092Z,7.60
2018-03-25T08:57:35.645Z,7.80
2018-03-25T09:00:03.189Z,7.80
2018-03-25T09:02:30.764Z,8.00
2018-03-25T09:04:58.352Z,8.10
2018-03-25T09:07:25.910Z,8.20
2018-03-25T09:09:54.387Z,8.30
2018-03-25T09:12:21.933Z,8.30
2018-03-25T09:14:49.500Z,8.40
2018-03-25T09:17:17.084Z,8.40
2018-03-25T09:19:45.414Z,8.70
2018-03-25T09:22:13.096Z,8.70
2018-03-25T09:24:40.664Z,8.80
2018-03-25T09:27:08.227Z,8.80
2018-03-25T09:29:35.786Z,8.80
2018-03-25T09:32:03.362Z,8.80
2018-03-25T09:34:30.944Z,8.90
2018-03-25T09:36:58.539Z,8.90
2018-03-25T09:39:26.077Z,9.10
2018-03-25T09:41:53.673Z,9.10
2018-03-25T09:44:21.226Z,9.20
2018-03-25T09:46:48.798Z,9.20
2018-03-25T09:49:16.358Z,9.30
2018-03-25T09:51:43.956Z,9.40
2018-03-25T09:54:12.361Z,9.40
2018-03-25T09:56:39.974Z,9.40
2018-03-25T09:59:07.578Z,9.40
2018-03-25T10:01:35.147Z,9.50
2018-03-25T10:04:02.720Z,9.60
2018-03-25T10:06:30.359Z,9.80
2018-03-25T10:08:57.920Z,9.80
2018-03-25T10:11:25.490Z,9.90
2018-03-25T10:13:53.082Z,10.00
2018-03-25T10:16:20.704Z,10.10
2018-03-25T10:18:48.262Z,10.20
2018-03-25T10:21:15.862Z,10.40
2018-03-25T10:23:43.431Z,10.40
2018-03-25T10:26:12.685Z,10.60
2018-03-25T10:28:40.290Z,10.50
2018-03-25T10:31:07.907Z,10.60
2018-03-25T10:33:35.510Z,10.70
2018-03-25T10:36:03.342Z,10.70
2018-03-25T10:38:30.893Z,10.80
2018-03-25T10:40:58.535Z,10.80
2018-03-25T10:43:26.052Z,10.70
2018-03-25T10:45:53.624Z,10.80
2018-03-25T10:48:21.246Z,10.90
2018-03-25T10:50:48.822Z,11.10
2018-03-25T10:53:16.404Z,11.10
2018-03-25T10:55:44.169Z,11.10
2018-03-25T10:58:11.742Z,11.10
2018-03-25T11:00:40.195Z,11.30
2018-03-25T11:03:07.773Z,11.30
2018-03-25T11:05:35.342Z,11.40
2018-03-25T11:08:03.685Z,11.50
2018-03-25T11:10:31.257Z,11.50
2018-03-25T11:12:58.837Z,11.60
2018-03-25T11:15:27.188Z,11.40
2018-03-25T11:17:54.788Z,11.30
2018-03-25T11:20:23.139Z,11.60
2018-03-25T11:22:50.717Z,11.60
2018-03-25T11:25:19.053Z,11.70
2018-03-25T11:27:46.637Z,11.70
2018-03-25T11:30:14.230Z,11.70
2018-03-25T11:32:42.587Z,11.80
2018-03-25T11:35:10.914Z,11.70
2018-03-25T11:37:38.493Z,11.60
2018-03-25T11:40:06.250Z,11.70
2018-03-25T11:42:33.833Z,11.70
2018-03-25T11:45:01.424Z,11.40
2018-03-25T11:47:29.836Z,12.00
2018-03-25T11:49:57.369Z,12.00
2018-03-25T11:52:25.757Z,12.20
2018-03-25T11:54:54.093Z,12.40
2018-03-25T11:57:21.676Z,12.40
2018-03-25T11:59:50.093Z,12.50
2018-03-25T12:02:17.662Z,12.40
2018-03-25T12:04:45.243Z,12.40
2018-03-25T12:07:12.798Z,12.40
2018-03-25T12:09:40.376Z,12.50
2018-03-25T12:12:07.965Z,12.60
2018-03-25T12:14:36.317Z,12.80
2018-03-25T12:17:03.874Z,12.80
2018-03-25T12:19:31.432Z,12.80
2018-03-25T12:21:59.005Z,13.00
2018-03-25T12:24:26.590Z,13.10
2018-03-25T12:26:54.942Z,13.30
2018-03-25T12:29:22.502Z,13.30
2018-03-25T12:31:50.859Z,13.10
2018-03-25T12:34:18.434Z,13.10
2018-03-25T12:36:45.997Z,13.20
2018-03-25T12:39:13.578Z,13.10
2018-03-25T12:41:41.924Z,13.10
2018-03-25T12:44:09.691Z,13.10
2018-03-25T12:46:37.366Z,13.20
2018-03-25T12:49:04.941Z,13.30
2018-03-25T12:51:33.268Z,13.30
2018-03-25T12:54:01.006Z,13.30
2018-03-25T12:56:28.608Z,13.30
2018-03-25T12:58:56.172Z,13.30
2018-03-25T13:01:23.765Z,13.40
2018-03-25T13:03:52.082Z,13.20
2018-03-25T13:06:19.671Z,13.20
2018-03-25T13:08:47.264Z,13.00
2018-03-25T13:11:15.609Z,13.00
2018-03-25T13:13:43.172Z,13.00
2018-03-25T13:16:10.768Z,13.00
2018-03-25T13:18:39.084Z,13.30
2018-03-25T13:21:06.921Z,13.30
2018-03-25T13:23:34.479Z,13.60
2018-03-25T13:26:02.047Z,13.60
2018-03-25T13:28:29.610Z,13.60
2018-03-25T13:30:57.196Z,13.60
2018-03-25T13:33:24.745Z,13.30
2018-03-25T13:35:52.356Z,13.20
2018-03-25T13:38:19.962Z,13.10
2018-03-25T13:40:47.541Z,13.30
2018-03-25T13:43:15.111Z,13.40
2018-03-25T13:45:42.681Z,13.50
2018-03-25T13:48:11.797Z,13.90
2018-03-25T13:50:40.217Z,13.90
2018-03-25T13:53:07.805Z,13.90
2018-03-25T13:55:35.385Z,13.70
2018-03-25T13:58:02.997Z,13.80
2018-03-25T14:00:30.598Z,13.60
2018-03-25T14:02:58.158Z,13.60
2018-03-25T14:05:25.711Z,13.90
2018-03-25T14:07:53.287Z,14.10
2018-03-25T14:10:20.875Z,14.30
2018-03-25T14:12:49.216Z,14.20
2018-03-25T14:15:16.784Z,14.20
2018-03-25T14:17:44.377Z,14.30
2018-03-25T14:20:11.939Z,14.60
2018-03-25T14:22:39.672Z,14.70
2018-03-25T14:25:07.246Z,14.90
2018-03-25T14:27:35.579Z,14.60
2018-03-25T14:30:03.212Z,14.50
2018-03-25T14:32:31.517Z,14.50
2018-03-25T14:34:59.086Z,14.50
2018-03-25T14:37:26.644Z,14.60
2018-03-25T14:39:54.266Z,14.40
2018-03-25T14:42:21.852Z,14.60
2018-03-25T14:44:49.473Z,14.60
2018-03-25T14:47:17.790Z,14.60
2018-03-25T14:49:45.486Z,14.70
2018-03-25T14:52:13.131Z,14.90
2018-03-25T14:54:40.926Z,15.00
2018-03-25T14:57:08.532Z,15.10
2018-03-25T14:59:36.085Z,15.20
2018-03-25T15:02:03.725Z,15.10
2018-03-25T15:04:32.101Z,15.10
2018-03-25T15:07:00.756Z,15.10
2018-03-25T15:09:28.601Z,15.10
2018-03-25T15:11:56.199Z,15.00
2018-03-25T15:14:23.753Z,14.90
2018-03-25T15:16:51.348Z,14.80
2018-03-25T15:19:18.913Z,14.80
2018-03-25T15:21:46.485Z,14.60
2018-03-25T15:24:14.038Z,14.40
2018-03-25T15:26:41.730Z,14.50
2018-03-25T15:29:09.291Z,14.60
2018-03-25T15:31:36.917Z,14.60
2018-03-25T15:34:04.490Z,14.60
2018-03-25T15:36:32.074Z,14.50
2018-03-25T15:38:59.653Z,14.50
2018-03-25T15:41:27.217Z,14.50
2018-03-25T15:43:54.788Z,14.40
2018-03-25T15:46:23.333Z,14.30
2018-03-25T15:48:50.953Z,14.30
2018-03-25T15:51:18.517Z,14.30
2018-03-25T15:53:46.096Z,14.30
2018-03-25T15:56:13.665Z,14.30
2018-03-25T15:58:41.237Z,14.20
2018-03-25T16:01:09.649Z,14.00
2018-03-25T16:03:39.033Z,13.90
2018-03-25T16:06:06.671Z,13.80
2018-03-25T16:08:34.237Z,13.70
2018-03-25T16:11:01.806Z,13.70
2018-03-25T16:13:29.549Z,13.50
2018-03-25T16:15:57.182Z,13.50
2018-03-25T16:18:24.770Z,13.40
2018-03-25T16:20:52.450Z,13.40
2018-03-25T16:23:20.024Z,13.50
2018-03-25T16:25:48.753Z,13.40
2018-03-25T16:28:16.339Z,13.30
2018-03-25T16:30:43.916Z,13.30
2018-03-25T16:33:11.492Z,13.20
2018-03-25T16:35:39.049Z,13.20
2018-03-25T16:38:06.644Z,13.20
2018-03-25T16:40:34.991Z,13.10
2018-03-25T16:43:05.403Z,13.10
2018-03-25T16:45:33.020Z,13.10
2018-03-25T16:48:01.336Z,13.10
2018-03-25T16:50:28.927Z,13.00
2018-03-25T16:52:56.509Z,13.10
2018-03-25T16:55:24.833Z,12.90
2018-03-25T16:57:52.408Z,12.90
2018-03-25T17:00:19.985Z,12.90
2018-03-25T17:02:47.556Z,12.80
2018-03-25T17:05:15.113Z,12.80
2018-03-25T17:07:42.690Z,12.70
2018-03-25T17:10:11.017Z,12.70
2018-03-25T17:12:38.589Z,12.70
2018-03-25T17:15:06.180Z,12.60
2018-03-25T17:17:34.527Z,12.60
2018-03-25T17:20:02.054Z,12.60
2018-03-25T17:22:29.629Z,12.50
2018-03-25T17:24:57.210Z,12.40
2018-03-25T17:27:24.773Z,12.40
2018-03-25T17:29:52.350Z,12.30
2018-03-25T17:32:19.913Z,12.30
2018-03-25T17:34:47.486Z,12.30
2018-03-25T17:37:15.811Z,12.20
2018-03-25T17:39:43.381Z,12.30
2018-03-25T17:42:10.949Z,12.20
2018-03-25T17:44:38.560Z,12.10
2018-03-25T17:47:06.131Z,12.10
2018-03-25T17:49:33.677Z,12.10
2018-03-25T17:52:01.252Z,12.10
2018-03-25T17:54:28.916Z,12.10
2018-03-25T17:56:56.490Z,12.10
2018-03-25T17:59:24.050Z,12.00
2018-03-25T18:01:51.653Z,12.00
2018-03-25T18:04:19.273Z,12.00
2018-03-25T18:06:46.868Z,12.00
2018-03-25T18:09:15.187Z,11.90
2018-03-25T18:11:42.789Z,11.90
2018-03-25T18:14:10.337Z,11.80
2018-03-25T18:16:37.896Z,11.70
2018-03-25T18:19:05.478Z,11.70
2018-03-25T18:21:33.049Z,11.70
2018-03-25T18:24:00.722Z,11.70
2018-03-25T18:26:29.218Z,11.70
2018-03-25T18:28:57.572Z,11.70
2018-03-25T18:31:25.186Z,11.60
2018-03-25T18:33:53.036Z,11.60
2018-03-25T18:36:20.623Z,11.60
2018-03-25T18:38:48.268Z,11.60
2018-03-25T18:41:15.884Z,11.60
2018-03-25T18:43:43.456Z,11.70
2018-03-25T18:46:11.808Z,11.60
2018-03-25T18:48:39.389Z,11.60
2018-03-25T18:51:07.737Z,11.60
2018-03-25T18:53:35.295Z,11.60
2018-03-25T18:56:02.962Z,11.60
2018-03-25T18:58:30.545Z,11.50
2018-03-25T19:00:58.137Z,11.50
2018-03-25T19:03:26.470Z,11.50
2018-03-25T19:05:54.053Z,11.50
2018-03-25T19:08:22.369Z,11.40
2018-03-25T19:10:49.947Z,11.40
2018-03-25T19:13:17.526Z,11.30
2018-03-25T19:15:45.137Z,11.40
2018-03-25T19:18:12.693Z,11.40
2018-03-25T19:20:40.313Z,11.40
2018-03-25T19:23:07.966Z,11.40
2018-03-25T19:25:35.538Z,11.30
2018-03-25T19:28:03.102Z,11.30
2018-03-25T19:30:30.694Z,11.30
2018-03-25T19:32:58.258Z,11.30
2018-03-25T19:35:25.809Z,11.20
2018-03-25T19:37:53.386Z,11.30
2018-03-25T19:40:20.987Z,11.20
2018-03-25T19:42:48.574Z,11.20
2018-03-25T19:45:16.913Z,11.10
2018-03-25T19:47:44.544Z,11.00
2018-03-25T19:50:12.107Z,11.00
2018-03-25T19:52:39.653Z,11.00
2018-03-25T19:55:07.265Z,11.00
2018-03-25T19:57:34.858Z,10.90
2018-03-25T20:00:02.472Z,10.90
2018-03-25T20:02:30.093Z,10.80
2018-03-25T20:04:58.453Z,10.70
2018-03-25T20:07:26.825Z,10.60
2018-03-25T20:09:54.373Z,10.60
2018-03-25T20:12:21.946Z,10.60
2018-03-25T20:14:49.610Z,10.50
2018-03-25T20:17:17.451Z,10.50
2018-03-25T20:19:45.021Z,10.40
2018-03-25T20:22:13.464Z,10.30
2018-03-25T20:24:40.984Z,10.30
2018-03-25T20:27:08.625Z,10.40
2018-03-25T20:29:36.207Z,10.40
2018-03-25T20:32:04.569Z,10.30
2018-03-25T20:34:32.181Z,10.30
2018-03-25T20:36:59.750Z,10.20
2018-03-25T20:39:27.308Z,10.20
2018-03-25T20:41:54.908Z,10.20
2018-03-25T20:44:22.494Z,10.10
2018-03-25T20:46:50.918Z,10.00
2018-03-25T20:49:18.476Z,10.00
2018-03-25T20:51:46.053Z,10.00
2018-03-25T20:54:13.640Z,10.00
2018-03-25T20:56:41.249Z,9.90
2018-03-25T20:59:08.908Z,9.80
2018-03-25T21:01:36.490Z,9.90
2018-03-25T21:04:04.042Z,9.80
2018-03-25T21:06:31.687Z,9.90
2018-03-25T21:08:59.238Z,9.90
2018-03-25T21:11:26.813Z,10.00
2018-03-25T21:13:54.384Z,10.00
2018-03-25T21:16:21.962Z,10.10
2018-03-25T21:18:49.526Z,10.00
2018-03-25T21:21:17.879Z,10.00
2018-03-25T21:23:45.441Z,10.00
2018-03-25T21:26:13.022Z,10.00
2018-03-25T21:28:40.570Z,10.00
2018-03-25T21:31:08.542Z,10.10
2018-03-25T21:33:36.077Z,10.10
2018-03-25T21:36:03.655Z,10.10
2018-03-25T21:38:31.208Z,10.10
2018-03-25T21:40:58.960Z,10.10
2018-03-25T21:43:26.530Z,10.10
2018-03-25T21:45:54.082Z,10.10
2018-03-25T21:48:21.701Z,10.20
2018-03-25T21:50:50.029Z,10.20
2018-03-25T21:53:17.617Z,10.10
2018-03-25T21:55:45.195Z,10.10
2018-03-25T21:58:12.765Z,10.10
2018-03-25T22:00:41.090Z,10.10
2018-03-25T22:03:08.686Z,10.10
2018-03-25T22:05:36.243Z,10.10
2018-03-25T22:08:03.833Z,10.00
2018-03-25T22:10:32.345Z,10.00
2018-03-25T22:12:59.953Z,10.00
2018-03-25T22:15:27.519Z,10.00
2018-03-25T22:17:55.089Z,9.90
2018-03-25T22:20:23.424Z,10.00
2018-03-25T22:22:50.989Z,10.00
2018-03-25T22:25:18.549Z,10.00
2018-03-25T22:27:46.126Z,9.90
2018-03-25T22:30:13.702Z,9.90
2018-03-25T22:32:41.240Z,9.90
2018-03-25T22:35:08.848Z,10.00
2018-03-25T22:37:36.405Z,10.00
2018-03-25T22:40:03.965Z,10.00
2018-03-25T22:42:31.518Z,9.90
2018-03-25T22:44:59.104Z,9.80
2018-03-25T22:47:26.644Z,9.80
2018-03-25T22:49:54.195Z,9.90
2018-03-25T22:52:22.673Z,9.90
2018-03-25T22:54:51.010Z,9.90
2018-03-25T22:57:18.773Z,9.90
2018-03-25T22:59:46.330Z,9.90
2018-03-25T23:02:14.001Z,9.80
2018-03-25T23:04:41.559Z,9.80
2018-03-25T23:07:09.135Z,9.80
2018-03-25T23:09:36.690Z,9.70
2018-03-25T23:12:04.284Z,9.80
2018-03-25T23:14:32.609Z,9.80
2018-03-25T23:17:00.168Z,9.70
2018-03-25T23:19:27.758Z,9.80
2018-03-25T23:21:55.330Z,9.80
2018-03-25T23:24:23.745Z,9.70
2018-03-25T23:26:51.301Z,9.70
2018-03-25T23:29:18.861Z,9.70
2018-03-25T23:31:46.418Z,9.60
2018-03-25T23:34:13.987Z,9.60
2018-03-25T23:36:41.549Z,9.70
2018-03-25T23:39:09.992Z,9.70
2018-03-25T23:41:38.298Z,9.60
2018-03-25T23:44:05.921Z,9.60
2018-03-25T23:46:34.251Z,9.50
2018-03-25T23:49:01.816Z,9.40
2018-03-25T23:51:29.376Z,9.40
2018-03-25T23:53:56.943Z,9.30
2018-03-25T23:56:24.490Z,9.30
2018-03-25T23:58:52.066Z,9.20
