createdAt,value
2017-11-25T00:00:17.602Z,62.67
2017-11-25T00:01:20.083Z,62.68
2017-11-25T00:02:22.558Z,62.68
2017-11-25T00:03:25.067Z,62.69
2017-11-25T00:04:27.545Z,62.71
2017-11-25T00:05:30.009Z,62.72
2017-11-25T00:06:32.507Z,62.72
2017-11-25T00:07:34.986Z,62.74
2017-11-25T00:08:37.457Z,62.71
2017-11-25T00:09:39.943Z,62.68
2017-11-25T00:10:42.427Z,62.67
2017-11-25T00:11:44.914Z,62.74
2017-11-25T00:12:47.396Z,62.76
2017-11-25T00:13:49.864Z,62.76
2017-11-25T00:14:52.329Z,62.77
2017-11-25T00:15:54.803Z,62.78
2017-11-25T00:16:57.294Z,62.81
2017-11-25T00:17:59.791Z,62.76
2017-11-25T00:19:02.265Z,62.77
2017-11-25T00:20:04.754Z,62.81
2017-11-25T00:21:07.223Z,62.91
2017-11-25T00:22:09.707Z,62.91
2017-11-25T00:23:12.181Z,62.92
2017-11-25T00:24:14.640Z,62.96
2017-11-25T00:25:17.104Z,62.96
2017-11-25T00:26:19.590Z,62.94
2017-11-25T00:27:22.065Z,62.96
2017-11-25T00:28:24.527Z,63.01
2017-11-25T00:29:26.992Z,63.10
2017-11-25T00:30:29.470Z,63.13
2017-11-25T00:31:31.956Z,63.14
2017-11-25T00:32:34.445Z,63.14
2017-11-25T00:33:36.923Z,63.18
2017-11-25T00:34:39.400Z,63.18
2017-11-25T00:35:41.898Z,63.18
2017-11-25T00:36:44.363Z,63.16
2017-11-25T00:37:46.823Z,63.17
2017-11-25T00:38:49.284Z,63.20
2017-11-25T00:39:51.743Z,63.19
2017-11-25T00:40:54.225Z,63.18
2017-11-25T00:41:56.692Z,63.26
2017-11-25T00:42:59.163Z,63.21
2017-11-25T00:44:01.684Z,63.24
2017-11-25T00:45:04.162Z,63.25
2017-11-25T00:46:06.656Z,63.24
2017-11-25T00:47:09.146Z,63.26
2017-11-25T00:48:11.631Z,63.29
2017-11-25T00:49:14.179Z,63.28
2017-11-25T00:50:16.640Z,63.31
2017-11-25T00:51:19.100Z,63.33
2017-11-25T00:52:21.559Z,63.36
2017-11-25T00:53:24.043Z,63.39
2017-11-25T00:54:26.515Z,63.36
2017-11-25T00:55:28.990Z,63.35
2017-11-25T00:56:31.459Z,63.35
2017-11-25T00:57:33.951Z,63.36
2017-11-25T00:58:36.465Z,63.37
2017-11-25T00:59:38.951Z,63.37
2017-11-25T01:00:41.434Z,63.38
2017-11-25T01:01:43.917Z,63.46
2017-11-25T01:02:46.398Z,63.59
2017-11-25T01:03:48.902Z,63.62
2017-11-25T01:04:51.386Z,63.63
2017-11-25T01:05:53.871Z,63.61
2017-11-25T01:06:56.343Z,63.89
2017-11-25T01:07:58.822Z,64.06
2017-11-25T01:09:01.289Z,64.05
2017-11-25T01:10:03.768Z,63.92
2017-11-25T01:11:06.261Z,63.85
2017-11-25T01:12:08.745Z,63.91
2017-11-25T01:13:11.247Z,63.89
2017-11-25T01:14:13.749Z,63.88
2017-11-25T01:15:16.219Z,63.86
2017-11-25T01:16:18.754Z,63.84
2017-11-25T01:17:21.299Z,63.78
2017-11-25T01:18:23.819Z,63.74
2017-11-25T01:19:26.379Z,63.73
2017-11-25T01:20:28.911Z,63.77
2017-11-25T01:21:31.463Z,63.88
2017-11-25T01:22:34.002Z,63.95
2017-11-25T01:23:36.515Z,63.92
2017-11-25T01:24:39.054Z,63.89
2017-11-25T01:25:41.585Z,63.88
2017-11-25T01:26:44.122Z,63.85
2017-11-25T01:27:46.653Z,63.84
2017-11-25T01:28:49.192Z,63.84
2017-11-25T01:29:51.715Z,63.82
2017-11-25T01:30:54.255Z,63.80
2017-11-25T01:31:56.784Z,63.81
2017-11-25T01:32:59.304Z,63.79
2017-11-25T01:34:01.820Z,63.83
2017-11-25T01:35:04.357Z,63.86
2017-11-25T01:36:06.913Z,63.88
2017-11-25T01:37:09.427Z,64.04
2017-11-25T01:38:11.935Z,64.32
2017-11-25T01:39:14.456Z,64.35
2017-11-25T01:40:16.985Z,64.33
2017-11-25T01:41:19.588Z,64.34
2017-11-25T01:42:22.118Z,64.40
2017-11-25T01:43:24.670Z,64.42
2017-11-25T01:44:27.184Z,64.39
2017-11-25T01:45:29.691Z,64.38
2017-11-25T01:46:32.237Z,64.38
2017-11-25T01:47:34.751Z,64.40
2017-11-25T01:48:37.264Z,64.47
2017-11-25T01:49:39.868Z,64.55
2017-11-25T01:50:42.397Z,64.54
2017-11-25T01:51:44.936Z,64.55
2017-11-25T01:52:47.462Z,64.52
2017-11-25T01:53:49.994Z,64.49
2017-11-25T01:54:52.507Z,64.48
2017-11-25T01:55:55.038Z,64.46
2017-11-25T01:56:57.582Z,64.56
2017-11-25T01:58:00.103Z,64.61
2017-11-25T01:59:02.620Z,64.55
2017-11-25T02:00:05.149Z,64.48
2017-11-25T02:01:07.659Z,64.42
2017-11-25T02:02:10.186Z,64.39
2017-11-25T02:03:12.910Z,64.35
2017-11-25T02:04:15.515Z,64.30
2017-11-25T02:05:18.052Z,64.35
2017-11-25T02:06:20.558Z,64.33
2017-11-25T02:07:23.087Z,64.30
2017-11-25T02:08:25.598Z,64.30
2017-11-25T02:09:28.123Z,64.30
2017-11-25T02:10:30.631Z,64.31
2017-11-25T02:11:33.143Z,64.34
2017-11-25T02:12:35.734Z,64.35
2017-11-25T02:13:38.262Z,64.33
2017-11-25T02:14:40.779Z,64.35
2017-11-25T02:15:43.297Z,64.38
2017-11-25T02:16:45.821Z,64.43
2017-11-25T02:17:48.368Z,64.54
2017-11-25T02:18:50.889Z,64.64
2017-11-25T02:19:53.399Z,64.65
2017-11-25T02:20:55.922Z,64.70
2017-11-25T02:21:58.453Z,64.75
2017-11-25T02:23:00.990Z,64.72
2017-11-25T02:24:03.521Z,64.77
2017-11-25T02:25:06.037Z,64.83
2017-11-25T02:26:08.546Z,64.91
2017-11-25T02:27:11.076Z,65.00
2017-11-25T02:28:13.619Z,65.00
2017-11-25T02:29:16.145Z,64.97
2017-11-25T02:30:18.663Z,64.95
2017-11-25T02:31:21.190Z,64.94
2017-11-25T02:32:23.712Z,64.91
2017-11-25T02:33:26.239Z,64.92
2017-11-25T02:34:28.746Z,64.94
2017-11-25T02:35:31.266Z,65.00
2017-11-25T02:36:33.798Z,65.00
2017-11-25T02:37:36.329Z,64.99
2017-11-25T02:38:38.871Z,65.05
2017-11-25T02:39:41.375Z,65.03
2017-11-25T02:40:43.909Z,65.00
2017-11-25T02:41:46.425Z,65.06
2017-11-25T02:42:48.939Z,65.16
2017-11-25T02:43:51.487Z,65.10
2017-11-25T02:44:54.023Z,65.04
2017-11-25T02:45:56.527Z,65.03
2017-11-25T02:46:59.044Z,65.01
2017-11-25T02:48:01.576Z,64.92
2017-11-25T02:49:04.121Z,64.99
2017-11-25T02:50:06.630Z,65.24
2017-11-25T02:51:09.156Z,65.33
2017-11-25T02:52:11.673Z,65.30
2017-11-25T02:53:14.205Z,65.26
2017-11-25T02:54:16.740Z,65.26
2017-11-25T02:55:19.252Z,65.58
2017-11-25T02:56:21.775Z,65.61
2017-11-25T02:57:24.293Z,65.46
2017-11-25T02:58:26.817Z,65.32
2017-11-25T02:59:29.348Z,65.28
2017-11-25T03:00:31.856Z,65.25
2017-11-25T03:01:34.382Z,65.18
2017-11-25T03:02:36.890Z,65.22
2017-11-25T03:03:39.588Z,65.24
2017-11-25T03:04:42.138Z,65.25
2017-11-25T03:05:44.661Z,65.52
2017-11-25T03:06:47.179Z,65.65
2017-11-25T03:07:49.695Z,65.78
2017-11-25T03:08:52.218Z,66.21
2017-11-25T03:09:54.785Z,66.40
2017-11-25T03:10:57.305Z,66.41
2017-11-25T03:11:59.837Z,66.30
2017-11-25T03:13:02.359Z,66.44
2017-11-25T03:14:04.866Z,66.43
2017-11-25T03:15:07.408Z,66.31
2017-11-25T03:16:09.920Z,66.41
2017-11-25T03:17:12.435Z,66.50
2017-11-25T03:18:14.957Z,66.26
2017-11-25T03:19:17.484Z,66.15
2017-11-25T03:20:20.025Z,65.92
2017-11-25T03:21:22.541Z,66.00
2017-11-25T03:22:25.045Z,66.21
2017-11-25T03:23:27.565Z,65.94
2017-11-25T03:24:30.080Z,65.66
2017-11-25T03:25:32.607Z,65.52
2017-11-25T03:26:35.115Z,65.51
2017-11-25T03:27:37.641Z,65.55
2017-11-25T03:28:40.152Z,65.63
2017-11-25T03:29:42.676Z,65.69
2017-11-25T03:30:45.221Z,65.87
2017-11-25T03:31:47.735Z,65.93
2017-11-25T03:32:50.264Z,66.12
2017-11-25T03:33:52.797Z,65.91
2017-11-25T03:34:55.304Z,66.03
2017-11-25T03:35:57.883Z,66.02
2017-11-25T03:37:00.392Z,65.78
2017-11-25T03:38:02.923Z,65.69
2017-11-25T03:39:05.445Z,65.73
2017-11-25T03:40:07.968Z,66.08
2017-11-25T03:41:10.510Z,66.42
2017-11-25T03:42:13.061Z,66.64
2017-11-25T03:43:15.573Z,66.64
2017-11-25T03:44:18.101Z,66.55
2017-11-25T03:45:20.630Z,66.33
2017-11-25T03:46:23.219Z,66.18
2017-11-25T03:47:25.782Z,66.18
2017-11-25T03:48:28.301Z,66.14
2017-11-25T03:49:30.803Z,65.98
2017-11-25T03:50:33.317Z,65.91
2017-11-25T03:51:35.844Z,65.89
2017-11-25T03:52:38.379Z,66.13
2017-11-25T03:53:40.906Z,66.17
2017-11-25T03:54:43.443Z,66.21
2017-11-25T03:55:45.978Z,66.26
2017-11-25T03:56:48.509Z,66.17
2017-11-25T03:57:51.040Z,66.04
2017-11-25T03:58:53.573Z,66.23
2017-11-25T03:59:56.074Z,66.14
2017-11-25T04:00:58.597Z,65.99
2017-11-25T04:02:01.122Z,65.93
2017-11-25T04:03:03.631Z,65.94
2017-11-25T04:04:06.145Z,65.94
2017-11-25T04:05:08.673Z,65.90
2017-11-25T04:06:11.193Z,65.94
2017-11-25T04:07:13.737Z,66.07
2017-11-25T04:08:16.249Z,66.08
2017-11-25T04:09:18.764Z,66.05
2017-11-25T04:10:21.271Z,66.00
2017-11-25T04:11:23.790Z,66.00
2017-11-25T04:12:26.329Z,66.05
2017-11-25T04:13:28.844Z,66.09
2017-11-25T04:14:31.365Z,66.06
2017-11-25T04:15:33.883Z,66.07
2017-11-25T04:16:36.405Z,66.10
2017-11-25T04:17:38.942Z,66.45
2017-11-25T04:18:41.466Z,66.45
2017-11-25T04:19:43.972Z,66.45
2017-11-25T04:20:46.493Z,66.40
2017-11-25T04:21:49.033Z,66.38
2017-11-25T04:22:51.559Z,66.73
2017-11-25T04:23:54.098Z,66.58
2017-11-25T04:24:56.606Z,66.33
2017-11-25T04:25:59.133Z,66.18
2017-11-25T04:27:01.636Z,66.06
2017-11-25T04:28:04.177Z,66.04
2017-11-25T04:29:06.697Z,66.05
2017-11-25T04:30:09.206Z,66.05
2017-11-25T04:31:11.719Z,66.05
2017-11-25T04:32:14.222Z,66.04
2017-11-25T04:33:16.754Z,66.01
2017-11-25T04:34:19.271Z,65.94
2017-11-25T04:35:21.786Z,65.97
2017-11-25T04:36:24.297Z,66.04
2017-11-25T04:37:26.817Z,66.00
2017-11-25T04:38:29.360Z,66.00
2017-11-25T04:39:31.872Z,66.01
2017-11-25T04:40:34.402Z,66.04
2017-11-25T04:41:36.931Z,66.02
2017-11-25T04:42:39.436Z,66.01
2017-11-25T04:43:41.967Z,65.97
2017-11-25T04:44:44.504Z,65.98
2017-11-25T04:45:47.026Z,65.99
2017-11-25T04:46:49.536Z,66.02
2017-11-25T04:47:52.056Z,66.01
2017-11-25T04:48:54.601Z,66.02
2017-11-25T04:49:57.126Z,66.05
2017-11-25T04:50:59.654Z,66.05
2017-11-25T04:52:02.160Z,66.17
2017-11-25T04:53:04.669Z,66.40
2017-11-25T04:54:07.211Z,66.56
2017-11-25T04:55:09.734Z,66.53
2017-11-25T04:56:12.253Z,66.55
2017-11-25T04:57:14.760Z,66.55
2017-11-25T04:58:17.279Z,66.67
2017-11-25T04:59:19.821Z,66.59
2017-11-25T05:00:24.097Z,66.63
2017-11-25T05:01:26.603Z,66.61
2017-11-25T05:02:29.132Z,66.49
2017-11-25T05:03:31.653Z,66.46
2017-11-25T05:04:34.197Z,66.33
2017-11-25T05:05:36.721Z,66.38
2017-11-25T05:06:39.243Z,66.51
2017-11-25T05:07:41.770Z,66.51
2017-11-25T05:08:44.279Z,66.15
2017-11-25T05:09:46.808Z,66.29
2017-11-25T05:10:49.311Z,66.37
2017-11-25T05:11:51.837Z,66.60
2017-11-25T05:12:54.366Z,66.67
2017-11-25T05:13:57.208Z,66.43
2017-11-25T05:14:59.753Z,66.37
2017-11-25T05:16:02.568Z,66.33
2017-11-25T05:17:05.095Z,66.34
2017-11-25T05:18:07.601Z,66.35
2017-11-25T05:19:10.280Z,66.35
2017-11-25T05:20:12.810Z,66.33
2017-11-25T05:21:15.323Z,66.38
2017-11-25T05:22:17.852Z,66.37
2017-11-25T05:23:20.377Z,66.36
2017-11-25T05:24:22.891Z,66.37
2017-11-25T05:25:25.425Z,66.37
2017-11-25T05:26:27.940Z,66.44
2017-11-25T05:27:30.469Z,66.56
2017-11-25T05:28:32.984Z,66.73
2017-11-25T05:29:35.499Z,66.74
2017-11-25T05:30:38.075Z,66.90
2017-11-25T05:31:40.597Z,66.82
2017-11-25T05:32:43.122Z,66.88
2017-11-25T05:33:45.631Z,66.60
2017-11-25T05:34:48.154Z,66.67
2017-11-25T05:35:50.691Z,66.66
2017-11-25T05:36:53.225Z,66.79
2017-11-25T05:37:55.744Z,66.96
2017-11-25T05:38:58.255Z,67.01
2017-11-25T05:40:00.785Z,67.06
2017-11-25T05:41:03.324Z,67.01
2017-11-25T05:42:05.853Z,67.07
2017-11-25T05:43:08.378Z,67.06
2017-11-25T05:44:10.897Z,67.00
2017-11-25T05:45:14.402Z,66.92
2017-11-25T05:46:16.936Z,66.80
2017-11-25T05:47:19.471Z,66.72
2017-11-25T05:48:22.035Z,66.71
2017-11-25T05:49:24.570Z,66.64
2017-11-25T05:50:27.094Z,66.63
2017-11-25T05:51:29.598Z,66.55
2017-11-25T05:52:32.117Z,66.52
2017-11-25T05:53:34.641Z,66.52
2017-11-25T05:54:37.173Z,66.52
2017-11-25T05:55:39.698Z,66.52
2017-11-25T05:56:42.283Z,66.40
2017-11-25T05:57:44.799Z,66.40
2017-11-25T05:58:47.329Z,66.42
2017-11-25T05:59:49.874Z,66.60
2017-11-25T06:00:52.367Z,66.78
2017-11-25T06:01:54.905Z,66.92
2017-11-25T06:02:57.427Z,67.16
2017-11-25T06:03:59.939Z,67.16
2017-11-25T06:05:02.462Z,67.19
2017-11-25T06:06:04.970Z,67.08
2017-11-25T06:07:07.476Z,67.19
2017-11-25T06:08:09.986Z,67.07
2017-11-25T06:09:12.499Z,66.98
2017-11-25T06:10:15.180Z,66.89
2017-11-25T06:11:17.687Z,66.86
2017-11-25T06:12:20.209Z,66.85
2017-11-25T06:13:22.756Z,66.93
2017-11-25T06:14:25.270Z,67.01
2017-11-25T06:15:27.787Z,67.07
2017-11-25T06:16:30.292Z,67.05
2017-11-25T06:17:32.805Z,67.08
2017-11-25T06:18:35.322Z,67.45
2017-11-25T06:19:37.827Z,67.68
2017-11-25T06:20:40.331Z,67.53
2017-11-25T06:21:42.863Z,63.92
2017-11-25T06:22:45.401Z,63.73
2017-11-25T06:23:47.923Z,63.30
2017-11-25T06:24:50.440Z,61.94
2017-11-25T06:25:52.954Z,61.97
2017-11-25T06:26:55.467Z,61.74
2017-11-25T06:27:57.979Z,61.56
2017-11-25T06:29:00.521Z,61.39
2017-11-25T06:30:03.071Z,60.11
2017-11-25T06:31:05.597Z,59.68
2017-11-25T06:32:08.135Z,59.53
2017-11-25T06:33:10.656Z,59.48
2017-11-25T06:34:13.193Z,59.65
2017-11-25T06:35:15.726Z,59.48
2017-11-25T06:36:18.238Z,59.45
2017-11-25T06:37:20.768Z,59.07
2017-11-25T06:38:23.299Z,58.70
2017-11-25T06:39:25.833Z,58.59
2017-11-25T06:40:28.359Z,58.43
2017-11-25T06:41:30.894Z,57.67
2017-11-25T06:42:33.429Z,57.22
2017-11-25T06:43:35.962Z,56.28
2017-11-25T06:44:38.504Z,55.66
2017-11-25T06:45:41.028Z,55.98
2017-11-25T06:46:43.560Z,56.16
2017-11-25T06:47:46.093Z,56.35
2017-11-25T06:48:48.611Z,56.38
2017-11-25T06:49:51.135Z,55.73
2017-11-25T06:50:53.669Z,55.16
2017-11-25T06:51:56.188Z,54.04
2017-11-25T06:52:58.782Z,53.42
2017-11-25T06:54:01.328Z,52.75
2017-11-25T06:55:03.863Z,52.79
2017-11-25T06:56:06.407Z,53.18
2017-11-25T06:57:08.920Z,53.14
2017-11-25T06:58:11.436Z,52.57
2017-11-25T06:59:13.993Z,52.17
2017-11-25T07:00:16.526Z,51.87
2017-11-25T07:01:19.137Z,52.04
2017-11-25T07:02:21.647Z,51.81
2017-11-25T07:03:24.159Z,51.62
2017-11-25T07:04:26.686Z,51.36
2017-11-25T07:05:29.209Z,51.58
2017-11-25T07:06:31.715Z,52.17
2017-11-25T07:07:34.252Z,52.26
2017-11-25T07:08:36.759Z,51.90
2017-11-25T07:09:39.334Z,51.50
2017-11-25T07:10:41.862Z,51.00
2017-11-25T07:11:44.398Z,50.41
2017-11-25T07:12:46.920Z,50.21
2017-11-25T07:13:49.450Z,50.09
2017-11-25T07:14:51.975Z,50.54
2017-11-25T07:15:54.486Z,51.18
2017-11-25T07:16:57.005Z,51.96
2017-11-25T07:17:59.530Z,52.32
2017-11-25T07:19:02.057Z,52.64
2017-11-25T07:20:04.599Z,52.87
2017-11-25T07:21:07.132Z,52.97
2017-11-25T07:22:09.671Z,52.83
2017-11-25T07:23:12.184Z,52.80
2017-11-25T07:24:14.726Z,52.74
2017-11-25T07:25:17.246Z,52.77
2017-11-25T07:26:19.776Z,52.74
2017-11-25T07:27:22.287Z,52.50
2017-11-25T07:28:24.794Z,52.41
2017-11-25T07:29:27.305Z,52.40
2017-11-25T07:30:29.843Z,52.17
2017-11-25T07:31:32.483Z,52.37
2017-11-25T07:32:35.000Z,52.53
2017-11-25T07:33:37.519Z,52.54
2017-11-25T07:34:40.077Z,52.58
2017-11-25T07:35:42.599Z,52.42
2017-11-25T07:36:45.124Z,52.22
2017-11-25T07:37:47.921Z,51.37
2017-11-25T07:38:50.481Z,50.81
2017-11-25T07:39:52.993Z,50.80
2017-11-25T07:40:55.498Z,50.37
2017-11-25T07:41:58.011Z,50.03
2017-11-25T07:43:00.522Z,49.83
2017-11-25T07:44:03.039Z,49.70
2017-11-25T07:45:05.581Z,49.51
2017-11-25T07:46:08.087Z,49.43
2017-11-25T07:47:10.615Z,49.42
2017-11-25T07:48:13.184Z,49.29
2017-11-25T07:49:15.710Z,49.45
2017-11-25T07:50:18.317Z,49.52
2017-11-25T07:51:20.862Z,49.67
2017-11-25T07:52:23.390Z,49.72
2017-11-25T07:53:25.911Z,49.79
2017-11-25T07:54:28.427Z,49.90
2017-11-25T07:55:30.957Z,50.00
2017-11-25T07:56:33.490Z,50.16
2017-11-25T07:57:36.013Z,50.21
2017-11-25T07:58:38.541Z,50.24
2017-11-25T07:59:41.059Z,50.34
2017-11-25T08:00:43.599Z,50.35
2017-11-25T08:01:46.119Z,50.39
2017-11-25T08:02:48.627Z,50.57
2017-11-25T08:03:51.144Z,50.69
2017-11-25T08:04:53.652Z,50.76
2017-11-25T08:05:56.306Z,50.87
2017-11-25T08:06:58.847Z,50.98
2017-11-25T08:08:01.373Z,50.26
2017-11-25T08:09:03.906Z,50.19
2017-11-25T08:10:06.438Z,50.01
2017-11-25T08:11:08.958Z,49.62
2017-11-25T08:12:11.477Z,49.50
2017-11-25T08:13:13.950Z,49.44
2017-11-25T08:14:16.416Z,49.52
2017-11-25T08:15:18.894Z,49.52
2017-11-25T08:16:21.377Z,49.52
2017-11-25T08:17:23.846Z,49.36
2017-11-25T08:18:26.321Z,49.32
2017-11-25T08:19:28.798Z,49.19
2017-11-25T08:20:31.277Z,48.99
2017-11-25T08:21:33.745Z,48.91
2017-11-25T08:22:36.223Z,48.77
2017-11-25T08:23:38.692Z,48.66
2017-11-25T08:24:41.163Z,48.58
2017-11-25T08:25:43.632Z,48.55
2017-11-25T08:26:46.124Z,48.46
2017-11-25T08:27:48.601Z,48.47
2017-11-25T08:28:51.099Z,48.47
2017-11-25T08:29:53.615Z,48.72
2017-11-25T08:30:56.371Z,48.78
2017-11-25T08:31:58.836Z,48.89
2017-11-25T08:33:01.374Z,48.97
2017-11-25T08:34:03.842Z,49.23
2017-11-25T08:35:06.345Z,49.35
2017-11-25T08:36:08.813Z,49.38
2017-11-25T08:37:11.287Z,49.38
2017-11-25T08:38:13.999Z,49.33
2017-11-25T08:39:16.535Z,49.21
2017-11-25T08:40:19.010Z,49.14
2017-11-25T08:41:21.485Z,49.07
2017-11-25T08:42:23.962Z,49.05
2017-11-25T08:43:26.498Z,48.98
2017-11-25T08:44:28.982Z,48.84
2017-11-25T08:45:31.471Z,49.01
2017-11-25T08:46:33.947Z,49.20
2017-11-25T08:47:36.429Z,49.23
2017-11-25T08:48:38.926Z,49.35
2017-11-25T08:49:41.406Z,49.38
2017-11-25T08:50:43.903Z,49.59
2017-11-25T08:51:46.367Z,49.90
2017-11-25T08:52:48.844Z,49.82
2017-11-25T08:53:51.321Z,49.88
2017-11-25T08:54:53.807Z,49.84
2017-11-25T08:55:56.282Z,49.73
2017-11-25T08:56:58.743Z,49.67
2017-11-25T08:58:01.210Z,49.58
2017-11-25T08:59:03.680Z,49.55
2017-11-25T09:00:06.144Z,49.56
2017-11-25T09:01:08.608Z,49.69
2017-11-25T09:02:11.072Z,49.72
2017-11-25T09:03:13.536Z,49.87
2017-11-25T09:04:16.010Z,50.05
2017-11-25T09:05:18.502Z,50.16
2017-11-25T09:06:21.004Z,50.40
2017-11-25T09:07:23.477Z,50.54
2017-11-25T09:08:26.292Z,50.59
2017-11-25T09:09:28.800Z,50.54
2017-11-25T09:10:31.287Z,50.54
2017-11-25T09:11:33.776Z,50.46
2017-11-25T09:12:36.250Z,50.39
2017-11-25T09:13:38.754Z,50.29
2017-11-25T09:14:41.212Z,50.22
2017-11-25T09:15:43.696Z,50.27
2017-11-25T09:16:46.204Z,50.27
2017-11-25T09:17:48.676Z,50.22
2017-11-25T09:18:51.140Z,50.31
2017-11-25T09:19:53.607Z,50.38
2017-11-25T09:20:56.084Z,50.61
2017-11-25T09:21:58.584Z,50.75
2017-11-25T09:23:01.062Z,50.84
2017-11-25T09:24:03.550Z,50.97
2017-11-25T09:25:06.026Z,51.10
2017-11-25T09:26:08.506Z,51.13
2017-11-25T09:27:10.964Z,51.15
2017-11-25T09:28:13.451Z,51.12
2017-11-25T09:29:15.927Z,51.02
2017-11-25T09:30:18.407Z,50.86
2017-11-25T09:31:20.911Z,50.88
2017-11-25T09:32:23.376Z,50.82
2017-11-25T09:33:25.840Z,50.77
2017-11-25T09:34:28.317Z,50.82
2017-11-25T09:35:30.824Z,50.90
2017-11-25T09:36:33.310Z,50.61
2017-11-25T09:37:35.826Z,50.55
2017-11-25T09:38:38.318Z,50.66
2017-11-25T09:39:40.808Z,50.77
2017-11-25T09:40:43.311Z,50.96
2017-11-25T09:41:45.798Z,51.12
2017-11-25T09:42:48.263Z,51.17
2017-11-25T09:43:50.738Z,51.28
2017-11-25T09:44:53.196Z,51.30
2017-11-25T09:45:55.677Z,51.32
2017-11-25T09:46:58.161Z,51.23
2017-11-25T09:48:00.621Z,51.16
2017-11-25T09:49:03.120Z,51.11
2017-11-25T09:50:05.583Z,51.06
2017-11-25T09:51:08.059Z,51.06
2017-11-25T09:52:10.553Z,51.14
2017-11-25T09:53:13.024Z,51.17
2017-11-25T09:54:15.492Z,51.24
2017-11-25T09:55:18.044Z,51.36
2017-11-25T09:56:20.518Z,51.54
2017-11-25T09:57:22.993Z,51.64
2017-11-25T09:58:25.453Z,51.63
2017-11-25T09:59:28.030Z,51.55
2017-11-25T10:00:30.543Z,51.19
2017-11-25T10:01:33.095Z,51.22
2017-11-25T10:02:35.621Z,51.07
2017-11-25T10:03:38.161Z,50.96
2017-11-25T10:04:40.667Z,50.76
2017-11-25T10:05:43.186Z,50.58
2017-11-25T10:06:45.797Z,50.47
2017-11-25T10:07:48.358Z,50.49
2017-11-25T10:08:50.854Z,50.40
2017-11-25T10:09:53.429Z,50.43
2017-11-25T10:10:55.907Z,50.38
2017-11-25T10:11:58.375Z,50.46
2017-11-25T10:13:00.860Z,50.54
2017-11-25T10:14:03.350Z,50.59
2017-11-25T10:15:05.827Z,50.65
2017-11-25T10:16:08.310Z,50.61
2017-11-25T10:17:10.779Z,50.50
2017-11-25T10:18:13.257Z,50.48
2017-11-25T10:19:15.741Z,50.53
2017-11-25T10:20:18.222Z,50.35
2017-11-25T10:21:20.698Z,50.26
2017-11-25T10:22:23.193Z,50.17
2017-11-25T10:23:25.733Z,50.21
2017-11-25T10:24:28.231Z,50.11
2017-11-25T10:25:30.695Z,50.14
2017-11-25T10:26:33.180Z,50.23
2017-11-25T10:27:35.695Z,50.25
2017-11-25T10:28:38.206Z,50.32
2017-11-25T10:29:40.691Z,50.37
2017-11-25T10:30:43.289Z,50.51
2017-11-25T10:31:45.753Z,50.39
2017-11-25T10:32:48.243Z,50.42
2017-11-25T10:33:50.816Z,50.29
2017-11-25T10:34:53.377Z,50.60
2017-11-25T10:35:55.857Z,50.44
2017-11-25T10:36:58.319Z,50.31
2017-11-25T10:38:00.782Z,50.35
2017-11-25T10:39:03.263Z,50.49
2017-11-25T10:40:05.739Z,50.46
2017-11-25T10:41:08.249Z,50.53
2017-11-25T10:42:10.727Z,50.48
2017-11-25T10:43:13.246Z,50.49
2017-11-25T10:44:15.733Z,50.45
2017-11-25T10:45:18.234Z,50.53
2017-11-25T10:46:20.802Z,50.48
2017-11-25T10:47:23.280Z,50.59
2017-11-25T10:48:25.784Z,50.57
2017-11-25T10:49:28.262Z,50.68
2017-11-25T10:50:30.726Z,50.60
2017-11-25T10:51:33.201Z,50.56
2017-11-25T10:52:35.675Z,50.59
2017-11-25T10:53:38.185Z,50.45
2017-11-25T10:54:40.652Z,50.27
2017-11-25T10:55:43.128Z,50.09
2017-11-25T10:56:45.669Z,49.89
2017-11-25T10:57:48.149Z,49.77
2017-11-25T10:58:50.621Z,49.63
2017-11-25T10:59:53.202Z,49.59
2017-11-25T11:00:55.671Z,49.50
2017-11-25T11:01:58.137Z,49.53
2017-11-25T11:03:00.602Z,49.50
2017-11-25T11:04:03.072Z,49.54
2017-11-25T11:05:05.560Z,49.51
2017-11-25T11:06:08.102Z,49.56
2017-11-25T11:07:10.597Z,49.55
2017-11-25T11:08:13.103Z,49.65
2017-11-25T11:09:15.591Z,49.66
2017-11-25T11:10:18.056Z,49.81
2017-11-25T11:11:20.545Z,49.91
2017-11-25T11:12:23.068Z,49.91
2017-11-25T11:13:25.551Z,49.82
2017-11-25T11:14:28.017Z,49.60
2017-11-25T11:15:30.497Z,49.86
2017-11-25T11:16:33.012Z,49.53
2017-11-25T11:17:35.579Z,49.66
2017-11-25T11:18:38.092Z,49.51
2017-11-25T11:19:40.582Z,49.32
2017-11-25T11:20:43.065Z,49.31
2017-11-25T11:21:45.526Z,49.26
2017-11-25T11:22:48.009Z,49.33
2017-11-25T11:23:50.493Z,49.20
2017-11-25T11:24:52.970Z,49.19
2017-11-25T11:25:55.471Z,49.07
2017-11-25T11:26:57.963Z,49.27
2017-11-25T11:28:00.426Z,49.40
2017-11-25T11:29:02.898Z,49.10
2017-11-25T11:30:05.359Z,49.26
2017-11-25T11:31:07.841Z,49.41
2017-11-25T11:32:10.300Z,49.37
2017-11-25T11:33:12.763Z,49.38
2017-11-25T11:34:15.238Z,49.29
2017-11-25T11:35:17.711Z,49.25
2017-11-25T11:36:20.290Z,49.26
2017-11-25T11:37:22.759Z,49.38
2017-11-25T11:38:25.259Z,49.39
2017-11-25T11:39:27.740Z,49.33
2017-11-25T11:40:30.253Z,49.33
2017-11-25T11:41:32.746Z,49.32
2017-11-25T11:42:35.237Z,49.44
2017-11-25T11:43:37.745Z,49.40
2017-11-25T11:44:40.204Z,49.52
2017-11-25T11:45:42.687Z,49.57
2017-11-25T11:46:45.178Z,49.74
2017-11-25T11:47:47.778Z,49.94
2017-11-25T11:48:50.239Z,49.83
2017-11-25T11:49:52.755Z,50.05
2017-11-25T11:50:55.264Z,50.38
2017-11-25T11:51:57.751Z,50.02
2017-11-25T11:53:00.222Z,50.02
2017-11-25T11:54:02.715Z,50.05
2017-11-25T11:55:05.180Z,50.14
2017-11-25T11:56:08.027Z,50.15
2017-11-25T11:57:10.702Z,50.05
2017-11-25T11:58:13.268Z,50.04
2017-11-25T11:59:15.874Z,50.10
2017-11-25T12:00:18.815Z,49.90
2017-11-25T12:01:21.463Z,49.81
2017-11-25T12:02:24.048Z,49.76
2017-11-25T12:03:26.633Z,49.69
2017-11-25T12:04:29.182Z,49.77
2017-11-25T12:05:31.743Z,49.84
2017-11-25T12:06:34.341Z,49.85
2017-11-25T12:07:36.826Z,49.80
2017-11-25T12:08:39.313Z,49.88
2017-11-25T12:09:41.854Z,49.96
2017-11-25T12:10:44.327Z,49.98
2017-11-25T12:11:46.802Z,50.05
2017-11-25T12:12:49.282Z,50.02
2017-11-25T12:13:51.751Z,49.99
2017-11-25T12:14:54.230Z,49.93
2017-11-25T12:15:56.711Z,49.99
2017-11-25T12:16:59.190Z,49.93
2017-11-25T12:18:01.710Z,49.91
2017-11-25T12:19:04.186Z,49.76
2017-11-25T12:20:06.682Z,49.67
2017-11-25T12:21:09.166Z,49.59
2017-11-25T12:22:11.653Z,49.49
2017-11-25T12:23:14.113Z,49.49
2017-11-25T12:24:16.590Z,49.47
2017-11-25T12:25:19.077Z,49.52
2017-11-25T12:26:21.570Z,49.55
2017-11-25T12:27:24.134Z,49.68
2017-11-25T12:28:26.603Z,49.67
2017-11-25T12:29:29.072Z,49.72
2017-11-25T12:30:31.580Z,49.76
2017-11-25T12:31:34.040Z,49.73
2017-11-25T12:32:36.515Z,49.79
2017-11-25T12:33:38.980Z,49.84
2017-11-25T12:34:41.462Z,49.88
2017-11-25T12:35:43.951Z,49.92
2017-11-25T12:36:46.431Z,49.89
2017-11-25T12:37:48.895Z,49.80
2017-11-25T12:38:51.365Z,49.77
2017-11-25T12:39:53.890Z,49.66
2017-11-25T12:40:56.360Z,49.40
2017-11-25T12:41:58.825Z,49.40
2017-11-25T12:43:01.292Z,49.29
2017-11-25T12:44:03.753Z,49.29
2017-11-25T12:45:06.223Z,49.29
2017-11-25T12:46:08.720Z,49.25
2017-11-25T12:47:11.180Z,49.25
2017-11-25T12:48:13.645Z,49.26
2017-11-25T12:49:16.129Z,49.21
2017-11-25T12:50:18.614Z,49.25
2017-11-25T12:51:21.085Z,49.39
2017-11-25T12:52:23.544Z,49.51
2017-11-25T12:53:26.015Z,49.58
2017-11-25T12:54:28.489Z,49.68
2017-11-25T12:55:30.990Z,49.76
2017-11-25T12:56:33.464Z,49.89
2017-11-25T12:57:35.945Z,49.84
2017-11-25T12:58:38.427Z,49.86
2017-11-25T12:59:40.885Z,49.91
2017-11-25T13:00:43.360Z,49.96
2017-11-25T13:01:45.820Z,49.83
2017-11-25T13:02:48.282Z,49.83
2017-11-25T13:03:50.745Z,49.66
2017-11-25T13:04:53.217Z,49.51
2017-11-25T13:05:55.703Z,49.38
2017-11-25T13:06:58.185Z,49.23
2017-11-25T13:08:00.649Z,49.14
2017-11-25T13:09:03.138Z,49.03
2017-11-25T13:10:05.605Z,48.97
2017-11-25T13:11:08.082Z,48.96
2017-11-25T13:12:10.557Z,48.87
2017-11-25T13:13:13.025Z,48.83
2017-11-25T13:14:15.522Z,48.75
2017-11-25T13:15:17.992Z,48.87
2017-11-25T13:16:20.482Z,48.68
2017-11-25T13:17:22.962Z,48.87
2017-11-25T13:18:25.443Z,48.99
2017-11-25T13:19:27.923Z,48.75
2017-11-25T13:20:30.498Z,49.03
2017-11-25T13:21:32.969Z,49.03
2017-11-25T13:22:35.428Z,48.79
2017-11-25T13:23:37.885Z,48.69
2017-11-25T13:24:40.345Z,48.74