createdAt,value
2019-04-20T00:00:52.945Z,55.50
2019-04-20T00:03:23.625Z,55.50
2019-04-20T00:05:55.175Z,55.80
2019-04-20T00:08:27.924Z,56.60
2019-04-20T00:11:02.616Z,56.80
2019-04-20T00:13:38.411Z,57.30
2019-04-20T00:16:00.066Z,57.70
2019-04-20T00:18:35.537Z,57.00
2019-04-20T00:21:19.691Z,57.10
2019-04-20T00:23:53.144Z,57.30
2019-04-20T00:27:01.931Z,57.40
2019-04-20T00:29:24.018Z,58.00
2019-04-20T00:31:50.427Z,58.30
2019-04-20T00:34:18.458Z,58.80
2019-04-20T00:36:43.362Z,58.80
2019-04-20T00:39:18.864Z,59.40
2019-04-20T00:41:55.345Z,59.40
2019-04-20T00:44:27.535Z,59.50
2019-04-20T00:47:04.494Z,59.50
2019-04-20T00:49:43.273Z,59.80
2019-04-20T00:52:48.079Z,59.50
2019-04-20T00:54:45.328Z,60.00
2019-04-20T00:57:31.962Z,59.80
2019-04-20T01:00:10.978Z,59.80
2019-04-20T01:02:34.896Z,59.40
2019-04-20T01:05:12.847Z,59.50
2019-04-20T01:07:50.446Z,59.80
2019-04-20T01:10:17.338Z,60.30
2019-04-20T01:12:53.935Z,60.00
2019-04-20T01:15:29.005Z,60.10
2019-04-20T01:17:49.217Z,61.10
2019-04-20T01:20:18.179Z,61.00
2019-04-20T01:22:56.086Z,61.50
2019-04-20T01:25:27.254Z,61.40
2019-04-20T01:28:07.773Z,61.80
2019-04-20T01:30:30.297Z,62.00
2019-04-20T01:33:10.726Z,63.60
2019-04-20T01:35:44.091Z,62.90
2019-04-20T01:38:16.391Z,62.90
2019-04-20T01:40:30.072Z,62.90
2019-04-20T01:43:01.540Z,63.00
2019-04-20T01:45:34.647Z,63.30
2019-04-20T01:48:02.858Z,63.40
2019-04-20T01:50:35.307Z,63.30
2019-04-20T01:53:12.499Z,63.90
2019-04-20T01:55:50.724Z,63.50
2019-04-20T01:58:39.655Z,63.60
2019-04-20T02:01:36.189Z,64.10
2019-04-20T02:04:20.369Z,64.00
2019-04-20T02:06:51.538Z,63.60
2019-04-20T02:09:22.224Z,63.70
2019-04-20T02:11:50.504Z,63.80
2019-04-20T02:14:31.983Z,63.40
2019-04-20T02:17:03.000Z,63.40
2019-04-20T02:19:34.675Z,63.50
2019-04-20T02:22:03.979Z,63.70
2019-04-20T02:24:24.243Z,63.40
2019-04-20T02:26:57.883Z,64.70
2019-04-20T02:30:07.504Z,63.70
2019-04-20T02:32:33.919Z,64.80
2019-04-20T02:35:09.393Z,65.00
2019-04-20T02:38:03.219Z,65.00
2019-04-20T02:45:49.005Z,65.50
2019-04-20T02:50:44.564Z,65.70
2019-04-20T02:53:09.905Z,65.30
2019-04-20T02:55:48.566Z,65.50
2019-04-20T03:00:43.250Z,64.50
2019-04-20T03:03:11.255Z,64.30
2019-04-20T03:05:39.446Z,64.20
2019-04-20T03:08:20.807Z,64.00
2019-04-20T03:10:54.988Z,63.80
2019-04-20T03:13:26.944Z,63.50
2019-04-20T03:15:51.974Z,63.40
2019-04-20T03:18:25.516Z,63.20
2019-04-20T03:21:00.709Z,63.40
2019-04-20T03:23:35.931Z,63.40
2019-04-20T03:26:06.429Z,63.20
2019-04-20T03:28:50.230Z,63.00
2019-04-20T03:34:22.732Z,62.70
2019-04-20T03:36:44.634Z,62.70
2019-04-20T03:39:04.216Z,62.90
2019-04-20T03:41:26.405Z,63.00
2019-04-20T03:43:54.153Z,63.20
2019-04-20T03:46:30.914Z,63.50
2019-04-20T03:49:16.959Z,63.60
2019-04-20T03:51:47.108Z,63.90
2019-04-20T03:54:32.158Z,64.40
2019-04-20T03:57:29.718Z,64.70
2019-04-20T04:00:00.700Z,64.80
2019-04-20T04:03:01.576Z,65.30
2019-04-20T04:05:27.868Z,65.80
2019-04-20T04:07:45.327Z,66.00
2019-04-20T04:10:27.239Z,66.00
2019-04-20T04:13:09.530Z,67.20
2019-04-20T04:16:04.274Z,66.50
2019-04-20T04:18:35.461Z,66.70
2019-04-20T04:21:05.233Z,66.90
2019-04-20T04:23:47.086Z,67.30
2019-04-20T04:26:18.683Z,67.50
2019-04-20T04:28:49.053Z,67.60
2019-04-20T04:31:28.204Z,68.00
2019-04-20T04:33:58.159Z,68.20
2019-04-20T04:36:29.004Z,68.60
2019-04-20T04:39:05.455Z,68.90
2019-04-20T04:41:32.311Z,69.10
2019-04-20T04:44:00.053Z,69.30
2019-04-20T04:46:14.630Z,69.20
2019-04-20T04:48:49.424Z,69.70
2019-04-20T04:51:22.723Z,69.60
2019-04-20T04:53:55.124Z,69.70
2019-04-20T04:56:21.996Z,69.70
2019-04-20T04:58:49.561Z,69.80
2019-04-20T05:01:24.884Z,70.00
2019-04-20T05:04:14.760Z,70.20
2019-04-20T05:06:34.410Z,70.10
2019-04-20T05:08:58.475Z,70.10
2019-04-20T05:11:25.858Z,70.30
2019-04-20T05:14:02.044Z,70.40
2019-04-20T05:16:46.406Z,70.60
2019-04-20T05:19:19.625Z,70.40
2019-04-20T05:24:43.885Z,70.90
2019-04-20T05:27:34.468Z,70.80
2019-04-20T05:29:45.112Z,71.20
2019-04-20T05:32:18.561Z,70.90
2019-04-20T05:35:12.202Z,70.90
2019-04-20T05:37:45.770Z,71.20
2019-04-20T05:40:10.484Z,70.70
2019-04-20T05:42:50.000Z,70.70
2019-04-20T05:45:15.460Z,70.70
2019-04-20T05:47:50.732Z,70.30
2019-04-20T05:50:23.240Z,70.20
2019-04-20T05:53:03.229Z,69.70
2019-04-20T05:55:34.503Z,69.20
2019-04-20T05:58:06.982Z,69.10
2019-04-20T06:00:33.542Z,68.80
2019-04-20T06:03:02.368Z,68.60
2019-04-20T06:05:38.869Z,68.50
2019-04-20T06:08:09.380Z,68.20
2019-04-20T06:10:43.654Z,67.90
2019-04-20T06:13:00.223Z,68.10
2019-04-20T06:15:51.344Z,67.30
2019-04-20T06:18:17.687Z,67.10
2019-04-20T06:20:52.551Z,67.10
2019-04-20T06:23:41.331Z,65.70
2019-04-20T06:26:22.724Z,65.80
2019-04-20T06:28:33.794Z,65.50
2019-04-20T06:30:55.946Z,65.30
2019-04-20T06:36:47.241Z,65.20
2019-04-20T06:42:07.101Z,65.10
2019-04-20T06:44:30.438Z,64.50
2019-04-20T06:47:15.500Z,64.90
2019-04-20T06:52:09.978Z,64.00
2019-04-20T06:54:48.646Z,63.80
2019-04-20T06:57:24.057Z,64.00
2019-04-20T06:59:53.513Z,63.80
2019-04-20T07:02:37.278Z,63.30
2019-04-20T07:05:09.562Z,63.00
2019-04-20T07:07:48.049Z,62.30
2019-04-20T07:10:18.247Z,62.40
2019-04-20T07:12:46.707Z,62.30
2019-04-20T07:15:18.984Z,62.10
2019-04-20T07:18:16.937Z,61.90
2019-04-20T07:20:42.753Z,62.90
2019-04-20T07:23:20.231Z,61.90
2019-04-20T07:25:42.239Z,61.50
2019-04-20T07:28:12.556Z,61.00
2019-04-20T07:30:46.406Z,60.30
2019-04-20T07:33:25.618Z,59.50
2019-04-20T07:35:52.451Z,59.90
2019-04-20T07:38:43.072Z,59.10
2019-04-20T07:41:08.751Z,58.60
2019-04-20T07:43:51.391Z,58.80
2019-04-20T07:46:23.229Z,57.70
2019-04-20T07:48:42.270Z,57.70
2019-04-20T07:51:08.145Z,58.10
2019-04-20T07:53:45.072Z,57.50
2019-04-20T07:56:27.011Z,56.90
2019-04-20T07:58:46.047Z,55.50
2019-04-20T08:02:09.559Z,55.70
2019-04-20T08:04:36.454Z,55.00
2019-04-20T08:06:58.222Z,54.90
2019-04-20T08:09:34.972Z,54.30
2019-04-20T08:12:25.619Z,53.70
2019-04-20T08:15:00.829Z,54.00
2019-04-20T08:17:31.441Z,53.70
2019-04-20T08:20:07.517Z,54.30
2019-04-20T08:22:42.099Z,54.00
2019-04-20T08:25:08.906Z,52.90
2019-04-20T08:27:46.996Z,53.90
2019-04-20T08:30:46.379Z,52.60
2019-04-20T08:33:28.078Z,53.50
2019-04-20T08:35:58.631Z,53.50
2019-04-20T08:40:53.956Z,52.90
2019-04-20T08:43:46.845Z,53.30
2019-04-20T08:46:13.594Z,52.40
2019-04-20T08:48:42.468Z,52.40
2019-04-20T08:51:17.224Z,52.40
2019-04-20T08:53:41.793Z,51.70
2019-04-20T08:56:08.354Z,51.70
2019-04-20T08:58:24.942Z,51.30
2019-04-20T09:00:58.759Z,51.20
2019-04-20T09:03:29.109Z,50.40
2019-04-20T09:06:04.630Z,49.80
2019-04-20T09:08:30.802Z,50.30
2019-04-20T09:11:16.782Z,49.90
2019-04-20T09:13:38.894Z,47.90
2019-04-20T09:16:00.028Z,48.00
2019-04-20T09:18:41.908Z,49.00
2019-04-20T09:21:13.640Z,47.40
2019-04-20T09:23:49.656Z,46.90
2019-04-20T09:26:23.240Z,45.60
2019-04-20T09:28:56.661Z,46.40
2019-04-20T09:31:43.550Z,44.90
2019-04-20T09:34:46.584Z,43.50
2019-04-20T09:37:41.660Z,42.80
2019-04-20T09:40:25.604Z,42.50
2019-04-20T09:43:00.393Z,42.50
2019-04-20T09:45:39.920Z,41.60
2019-04-20T09:48:15.771Z,41.00
2019-04-20T09:51:05.060Z,40.60
2019-04-20T09:53:29.944Z,40.30
2019-04-20T09:56:01.858Z,40.60
2019-04-20T09:58:33.736Z,39.70
2019-04-20T10:01:06.760Z,39.50
2019-04-20T10:03:25.151Z,39.50
2019-04-20T10:06:01.367Z,39.30
2019-04-20T10:08:34.056Z,39.10
2019-04-20T10:11:01.499Z,38.80
2019-04-20T10:13:32.145Z,37.50
2019-04-20T10:16:01.767Z,37.90
2019-04-20T10:18:39.361Z,37.80
2019-04-20T10:21:09.567Z,37.60
2019-04-20T10:23:38.728Z,36.90
2019-04-20T10:26:09.096Z,35.60
2019-04-20T10:28:39.401Z,35.70
2019-04-20T10:31:14.757Z,35.00
2019-04-20T10:33:44.068Z,35.40
2019-04-20T10:36:28.155Z,35.00
2019-04-20T10:38:58.429Z,35.80
2019-04-20T10:41:35.958Z,35.50
2019-04-20T10:43:58.753Z,34.80
2019-04-20T10:46:28.885Z,34.60
2019-04-20T10:49:02.815Z,34.30
2019-04-20T10:51:29.517Z,34.20
2019-04-20T10:53:58.596Z,35.10
2019-04-20T10:56:27.641Z,34.70
2019-04-20T10:58:59.695Z,34.40
2019-04-20T11:01:29.663Z,34.40
2019-04-20T11:03:58.821Z,35.20
2019-04-20T11:06:34.558Z,35.10
2019-04-20T11:09:04.841Z,34.60
2019-04-20T11:11:35.424Z,35.10
2019-04-20T11:14:09.241Z,35.10
2019-04-20T11:16:36.262Z,34.60
2019-04-20T11:19:05.560Z,34.70
2019-04-20T11:21:36.624Z,35.80
2019-04-20T11:24:08.497Z,35.30
2019-04-20T11:26:42.296Z,33.30
2019-04-20T11:29:11.524Z,31.70
2019-04-20T11:31:46.486Z,33.20
2019-04-20T11:34:14.866Z,32.60
2019-04-20T11:36:41.700Z,32.90
2019-04-20T11:39:14.595Z,31.90
2019-04-20T11:41:43.759Z,31.30
2019-04-20T11:44:13.792Z,32.10
2019-04-20T11:46:42.995Z,31.80
2019-04-20T11:49:13.212Z,31.40
2019-04-20T11:51:43.445Z,32.00
2019-04-20T11:54:12.625Z,31.20
2019-04-20T11:56:44.214Z,31.50
2019-04-20T11:59:12.917Z,30.20
2019-04-20T12:02:07.734Z,30.50
2019-04-20T12:04:48.267Z,30.30
2019-04-20T12:07:12.980Z,30.30
2019-04-20T12:09:41.945Z,30.10
2019-04-20T12:12:22.339Z,30.00
2019-04-20T12:14:42.840Z,29.90
2019-04-20T12:17:13.584Z,29.50
2019-04-20T12:19:43.914Z,28.80
2019-04-20T12:22:13.874Z,29.70
2019-04-20T12:24:44.453Z,29.40
2019-04-20T12:27:14.620Z,29.70
2019-04-20T12:29:43.694Z,29.10
2019-04-20T12:32:12.766Z,29.30
2019-04-20T12:34:41.747Z,29.50
2019-04-20T12:37:11.214Z,29.40
2019-04-20T12:39:40.123Z,29.70
2019-04-20T12:42:09.599Z,28.70
2019-04-20T12:44:39.647Z,29.30
2019-04-20T12:47:09.903Z,29.50
2019-04-20T12:49:39.162Z,29.30
2019-04-20T12:52:08.460Z,28.90
2019-04-20T12:54:39.988Z,30.60
2019-04-20T12:57:08.908Z,29.80
2019-04-20T12:59:39.184Z,29.70
2019-04-20T13:02:09.229Z,29.50
2019-04-20T13:04:39.370Z,29.60
2019-04-20T13:07:09.746Z,29.70
2019-04-20T13:09:46.464Z,30.00
2019-04-20T13:12:34.368Z,29.40
2019-04-20T13:15:26.562Z,29.60
2019-04-20T13:29:35.544Z,29.90
2019-04-20T14:04:34.744Z,27.90
2019-04-20T14:04:41.068Z,28.70
2019-04-20T14:05:32.721Z,28.40
2019-04-20T14:08:05.241Z,27.60
2019-04-20T14:10:35.175Z,27.90
2019-04-20T14:13:13.058Z,27.40
2019-04-20T14:15:37.308Z,27.50
2019-04-20T14:18:06.971Z,26.40
2019-04-20T14:20:36.250Z,26.80
2019-04-20T14:23:05.383Z,27.40
2019-04-20T14:25:34.509Z,27.40
2019-04-20T14:28:03.379Z,26.50
2019-04-20T14:30:33.073Z,26.10
2019-04-20T14:33:02.987Z,26.20
2019-04-20T14:35:32.653Z,26.70
2019-04-20T14:38:01.737Z,26.70
2019-04-20T14:40:30.852Z,25.80
2019-04-20T14:43:00.430Z,25.10
2019-04-20T14:45:30.336Z,25.80
2019-04-20T14:47:59.596Z,26.20
2019-04-20T14:50:29.843Z,26.00
2019-04-20T14:52:59.787Z,27.20
2019-04-20T14:55:29.264Z,25.50
2019-04-20T14:58:01.614Z,27.20
2019-04-20T15:00:51.312Z,26.10
2019-04-20T15:03:30.349Z,24.40
2019-04-20T15:06:00.369Z,24.00
2019-04-20T15:08:30.414Z,24.30
2019-04-20T15:11:00.909Z,24.00
2019-04-20T15:13:30.821Z,24.20
2019-04-20T15:15:59.830Z,24.20
2019-04-20T15:18:33.585Z,24.50
2019-04-20T15:21:04.041Z,25.70
2019-04-20T15:23:33.207Z,25.30
2019-04-20T15:26:02.496Z,24.40
2019-04-20T15:28:32.358Z,25.20
2019-04-20T15:31:02.557Z,24.60
2019-04-20T15:33:32.746Z,24.10
2019-04-20T15:36:04.501Z,24.40
2019-04-20T15:38:35.470Z,25.00
2019-04-20T15:41:05.317Z,25.30
2019-04-20T15:43:35.342Z,25.10
2019-04-20T15:46:05.467Z,25.70
2019-04-20T15:48:34.543Z,25.50
2019-04-20T15:51:03.776Z,25.50
2019-04-20T15:53:33.527Z,25.00
2019-04-20T15:56:05.018Z,24.60
2019-04-20T15:58:34.537Z,24.80
2019-04-20T16:01:06.246Z,25.40
2019-04-20T16:03:43.707Z,25.70
2019-04-20T16:06:13.583Z,25.80
2019-04-20T16:08:46.362Z,26.30
2019-04-20T16:11:15.607Z,25.90
2019-04-20T16:13:49.443Z,25.60
2019-04-20T16:16:16.185Z,26.30
2019-04-20T16:18:50.684Z,26.40
2019-04-20T16:21:22.992Z,26.80
2019-04-20T16:23:56.920Z,27.30
2019-04-20T16:26:33.891Z,28.20
2019-04-20T16:29:03.834Z,27.80
2019-04-20T16:31:32.923Z,27.60
2019-04-20T16:34:03.215Z,28.00
2019-04-20T16:36:32.532Z,27.70
2019-04-20T16:39:01.915Z,27.70
2019-04-20T16:41:32.639Z,27.90
2019-04-20T16:44:02.896Z,28.00
2019-04-20T16:46:32.122Z,28.50
2019-04-20T16:49:01.201Z,28.80
2019-04-20T16:51:31.067Z,29.10
2019-04-20T16:54:00.049Z,29.10
2019-04-20T16:56:28.837Z,28.40
2019-04-20T16:59:01.407Z,28.10
2019-04-20T17:01:28.199Z,28.50
2019-04-20T17:04:03.888Z,28.50
2019-04-20T17:06:29.797Z,28.20
2019-04-20T17:08:58.823Z,28.30
2019-04-20T17:11:31.834Z,28.50
2019-04-20T17:14:02.147Z,28.40
2019-04-20T17:16:31.966Z,28.80
2019-04-20T17:19:04.194Z,29.00
2019-04-20T17:21:35.552Z,29.50
2019-04-20T17:24:05.304Z,29.90
2019-04-20T17:26:43.528Z,29.20
2019-04-20T17:29:35.830Z,29.50
2019-04-20T17:32:15.854Z,29.10
2019-04-20T17:35:01.983Z,29.10
2019-04-20T17:37:36.103Z,29.40
2019-04-20T17:40:23.841Z,29.80
2019-04-20T17:42:47.292Z,29.90
2019-04-20T17:45:19.634Z,29.60
2019-04-20T17:47:57.899Z,30.00
2019-04-20T17:50:31.863Z,30.20
2019-04-20T18:23:41.011Z,31.60
2019-04-20T18:26:30.589Z,31.80
2019-04-20T18:28:59.201Z,32.10
2019-04-20T18:31:35.969Z,32.30
2019-04-20T18:34:14.515Z,32.60
2019-04-20T18:36:44.122Z,32.60
2019-04-20T18:39:13.653Z,32.70
2019-04-20T18:41:48.040Z,33.00
2019-04-20T18:44:14.809Z,33.90
2019-04-20T18:47:06.967Z,33.20
2019-04-20T18:49:32.243Z,33.40
2019-04-20T18:51:48.006Z,33.80
2019-04-20T18:54:23.513Z,34.10
2019-04-20T18:56:50.906Z,34.90
2019-04-20T18:59:19.118Z,35.60
2019-04-20T19:01:48.806Z,36.10
2019-04-20T19:04:19.710Z,36.50
2019-04-20T19:06:50.046Z,36.70
2019-04-20T19:09:26.167Z,37.20
2019-04-20T19:11:57.192Z,37.80
2019-04-20T19:14:50.935Z,38.10
2019-04-20T19:18:04.299Z,38.50
2019-04-20T19:20:30.739Z,38.80
2019-04-20T19:23:00.109Z,39.10
2019-04-20T19:25:33.102Z,39.60
2019-04-20T19:28:01.462Z,40.00
2019-04-20T19:30:37.296Z,40.20
2019-04-20T19:33:18.752Z,40.70
2019-04-20T19:35:42.101Z,41.00
2019-04-20T19:38:10.427Z,41.20
2019-04-20T19:40:46.747Z,41.50
2019-04-20T19:43:15.565Z,41.90
2019-04-20T19:46:07.286Z,42.00
2019-04-20T19:48:22.474Z,42.20
2019-04-20T19:51:08.449Z,42.60
2019-04-20T19:53:36.514Z,43.20
2019-04-20T19:55:58.854Z,44.30
2019-04-20T19:58:30.354Z,44.50
2019-04-20T20:00:51.755Z,44.90
2019-04-20T20:03:19.837Z,45.10
2019-04-20T20:05:51.834Z,46.00
2019-04-20T20:08:23.834Z,45.90
2019-04-20T20:10:50.728Z,46.20
2019-04-20T20:13:20.426Z,46.20
2019-04-20T20:15:59.919Z,46.40
2019-04-20T20:18:35.360Z,46.70
2019-04-20T20:21:06.094Z,46.80
2019-04-20T20:23:20.869Z,46.90
2019-04-20T20:25:51.398Z,46.90
2019-04-20T20:28:30.702Z,47.20
2019-04-20T20:31:03.450Z,47.30
2019-04-20T20:33:39.577Z,47.50
2019-04-20T20:36:02.219Z,47.70
2019-04-20T20:38:31.287Z,48.10
2019-04-20T20:41:05.701Z,48.50
2019-04-20T20:43:43.513Z,48.90
2019-04-20T20:46:06.090Z,49.20
2019-04-20T20:48:38.808Z,49.60
2019-04-20T20:51:10.425Z,49.80
2019-04-20T20:53:41.718Z,50.20
2019-04-20T20:56:06.106Z,50.30
2019-04-20T20:58:43.284Z,50.50
2019-04-20T21:01:08.941Z,50.70
2019-04-20T21:03:34.634Z,51.00
2019-04-20T21:05:59.928Z,51.00
2019-04-20T21:08:36.198Z,51.30
2019-04-20T21:11:04.834Z,51.30
2019-04-20T21:13:39.343Z,51.30
2019-04-20T21:16:12.924Z,51.30
2019-04-20T21:18:50.464Z,51.20
2019-04-20T21:21:17.907Z,50.70
2019-04-20T21:23:45.519Z,50.30
2019-04-20T21:26:12.777Z,50.00
2019-04-20T21:28:40.062Z,49.70
2019-04-20T21:31:15.966Z,49.50
2019-04-20T21:33:40.594Z,49.50
2019-04-20T21:36:14.581Z,49.40
2019-04-20T21:38:42.786Z,49.30
2019-04-20T21:41:16.200Z,49.40
2019-04-20T21:43:44.587Z,49.40
2019-04-20T21:46:14.208Z,49.70
2019-04-20T21:48:55.945Z,49.50
2019-04-20T21:51:29.339Z,49.30
2019-04-20T21:53:44.498Z,49.50
2019-04-20T21:56:13.478Z,49.40
2019-04-20T21:58:49.423Z,49.80
2019-04-20T22:01:24.254Z,50.60
2019-04-20T22:03:44.769Z,50.10
2019-04-20T22:06:14.114Z,49.70
2019-04-20T22:08:49.771Z,49.90
2019-04-20T22:11:17.874Z,49.90
2019-04-20T22:13:49.335Z,50.10
2019-04-20T22:16:20.055Z,50.10
2019-04-20T22:18:58.229Z,50.80
2019-04-20T22:21:26.515Z,50.50
2019-04-20T22:24:05.698Z,50.60
2019-04-20T22:26:27.704Z,50.40
2019-04-20T22:28:52.044Z,50.40
2019-04-20T22:31:22.137Z,50.60
2019-04-20T22:33:54.388Z,50.10
2019-04-20T22:36:27.384Z,50.20
2019-04-20T22:39:13.832Z,50.50
2019-04-20T22:41:56.504Z,50.50
2019-04-20T22:44:26.296Z,50.70
2019-04-20T22:46:54.275Z,50.80
2019-04-20T22:49:41.813Z,50.90
2019-04-20T22:52:04.106Z,51.10
2019-04-20T22:54:39.687Z,51.20
2019-04-20T22:57:03.331Z,51.30
2019-04-20T22:59:37.415Z,51.60
2019-04-20T23:02:00.006Z,51.90
2019-04-20T23:04:26.687Z,52.00
2019-04-20T23:06:57.152Z,52.40
2019-04-20T23:09:26.787Z,52.50
2019-04-20T23:12:04.899Z,52.70
2019-04-20T23:14:26.602Z,52.90
2019-04-20T23:16:57.469Z,53.10
2019-04-20T23:19:35.713Z,53.10
2019-04-20T23:22:01.276Z,53.80
2019-04-20T23:24:29.170Z,54.10
2019-04-20T23:26:59.339Z,53.30
2019-04-20T23:29:32.659Z,53.50
2019-04-20T23:32:02.982Z,53.60
2019-04-20T23:34:33.901Z,53.50
2019-04-20T23:37:03.037Z,53.40
2019-04-20T23:39:37.372Z,53.70
2019-04-20T23:42:07.468Z,53.80
2019-04-20T23:44:40.032Z,54.00
2019-04-20T23:47:19.853Z,54.00
2019-04-20T23:50:05.664Z,54.00
2019-04-20T23:52:44.387Z,54.00
2019-04-20T23:54:59.070Z,54.00
2019-04-20T23:57:23.810Z,54.40
2019-04-20T23:59:53.769Z,54.50
