createdAt,value
2022-08-31T10:53:34.638Z,24.60
2022-08-31T10:56:17.382Z,24.70
2022-08-31T10:59:06.678Z,24.80
2022-08-31T11:01:47.559Z,24.50
2022-08-31T11:04:58.541Z,24.10
2022-08-31T11:07:47.432Z,23.60
2022-08-31T11:10:30.196Z,24.00
2022-08-31T11:13:03.956Z,24.00
2022-08-31T11:15:58.311Z,23.50
2022-08-31T11:19:09.277Z,23.70
2022-08-31T11:22:37.968Z,23.90
2022-08-31T11:25:36.112Z,24.80
2022-08-31T11:28:12.409Z,24.20
2022-08-31T11:30:51.017Z,24.10
2022-08-31T11:33:28.400Z,24.10
2022-08-31T11:36:07.676Z,24.00
2022-08-31T11:38:52.263Z,24.10
2022-08-31T11:41:41.287Z,24.60
2022-08-31T11:44:33.136Z,24.70
2022-08-31T11:47:07.991Z,24.10
2022-08-31T11:49:44.253Z,24.40
2022-08-31T11:52:43.074Z,24.40
2022-08-31T11:55:31.366Z,24.50
2022-08-31T11:58:32.727Z,24.90
2022-08-31T12:01:09.665Z,24.20
2022-08-31T12:03:44.260Z,24.50
2022-08-31T12:06:47.598Z,24.50
2022-08-31T12:10:00.079Z,23.90
2022-08-31T12:12:49.545Z,24.00
2022-08-31T12:15:29.415Z,23.90
2022-08-31T12:18:22.086Z,23.90
2022-08-31T12:21:16.090Z,24.20
2022-08-31T12:23:59.983Z,23.80
2022-08-31T12:27:02.500Z,23.90
2022-08-31T12:29:34.157Z,23.70
2022-08-31T12:32:28.563Z,24.10
2022-08-31T12:35:17.549Z,24.00
2022-08-31T12:37:46.554Z,24.40
2022-08-31T12:40:22.853Z,24.80
2022-08-31T12:43:06.457Z,24.70
2022-08-31T12:46:37.099Z,24.10
2022-08-31T12:49:49.047Z,24.30
2022-08-31T12:52:35.415Z,24.30
2022-08-31T12:55:37.533Z,24.40
2022-08-31T12:58:39.351Z,24.40
2022-08-31T13:01:12.204Z,24.40
2022-08-31T13:03:54.121Z,24.50
2022-08-31T13:06:27.416Z,24.60
2022-08-31T13:08:56.311Z,24.40
2022-08-31T13:11:33.147Z,24.40
2022-08-31T13:14:13.969Z,24.60
2022-08-31T13:16:46.364Z,24.70
2022-08-31T13:19:25.653Z,24.60
2022-08-31T13:21:58.437Z,24.50
2022-08-31T13:24:31.025Z,24.50
2022-08-31T13:27:19.450Z,24.90
2022-08-31T13:29:49.115Z,25.20
2022-08-31T13:32:32.947Z,25.90
2022-08-31T13:35:12.656Z,25.80
2022-08-31T13:37:52.471Z,25.50
2022-08-31T13:40:25.226Z,25.40
2022-08-31T13:42:57.354Z,25.60
2022-08-31T13:45:30.503Z,25.30
2022-08-31T13:48:02.216Z,25.00
2022-08-31T13:50:52.741Z,25.30
2022-08-31T13:53:44.203Z,25.50
2022-08-31T13:56:38.627Z,25.20
2022-08-31T13:59:27.742Z,25.20
2022-08-31T14:01:59.456Z,25.60
2022-08-31T14:04:43.963Z,25.60
2022-08-31T14:07:21.451Z,25.40
2022-08-31T14:09:54.149Z,25.40
2022-08-31T14:12:36.278Z,25.10
2022-08-31T14:15:18.611Z,25.10
2022-08-31T14:21:10.067Z,24.90
2022-08-31T14:23:36.686Z,24.90
2022-08-31T14:26:12.295Z,24.80
2022-08-31T14:28:44.220Z,24.90
2022-08-31T14:31:25.111Z,25.00
2022-08-31T14:34:22.350Z,25.00
2022-08-31T14:36:57.518Z,25.00
2022-08-31T14:39:31.288Z,24.80
2022-08-31T14:42:03.232Z,24.70
2022-08-31T14:44:35.227Z,24.70
2022-08-31T14:47:03.639Z,25.10
2022-08-31T14:49:36.231Z,25.20
2022-08-31T14:52:07.125Z,24.90
2022-08-31T14:54:38.228Z,24.80
2022-08-31T14:57:12.759Z,24.80
2022-08-31T14:59:44.775Z,24.80
2022-08-31T15:02:21.263Z,25.10
2022-08-31T15:04:50.874Z,25.00
2022-08-31T15:07:20.825Z,24.90
2022-08-31T15:09:50.514Z,25.00
2022-08-31T15:12:19.237Z,25.00
2022-08-31T15:14:47.547Z,25.00
2022-08-31T15:17:19.688Z,25.20
2022-08-31T15:19:53.065Z,25.20
2022-08-31T15:22:21.944Z,25.20
2022-08-31T15:24:51.626Z,25.10
2022-08-31T15:27:21.108Z,25.10
2022-08-31T15:29:53.802Z,25.10
2022-08-31T15:32:22.598Z,25.10
2022-08-31T15:34:57.789Z,25.10
2022-08-31T15:37:30.090Z,25.20
2022-08-31T15:40:05.144Z,25.30
2022-08-31T15:42:39.566Z,25.40
2022-08-31T15:45:09.824Z,25.40
2022-08-31T15:47:58.624Z,25.00
2022-08-31T15:50:31.616Z,25.00
2022-08-31T15:53:08.302Z,25.00
2022-08-31T15:55:41.418Z,25.10
2022-08-31T15:58:10.782Z,25.10
2022-08-31T16:00:41.971Z,24.90
2022-08-31T16:03:10.774Z,24.90
2022-08-31T16:05:40.005Z,24.90
2022-08-31T16:08:11.269Z,25.00
2022-08-31T16:10:44.965Z,25.10
2022-08-31T16:13:13.729Z,25.20
2022-08-31T16:15:52.203Z,25.30
2022-08-31T16:18:22.249Z,25.20
2022-08-31T16:20:52.073Z,25.10
2022-08-31T16:23:21.158Z,25.00
2022-08-31T16:25:50.954Z,25.00
2022-08-31T16:28:21.537Z,24.80
2022-08-31T16:30:51.934Z,24.80
2022-08-31T16:33:20.935Z,24.80
2022-08-31T16:35:49.816Z,24.90
2022-08-31T16:38:18.736Z,24.80
2022-08-31T16:40:47.347Z,24.70
2022-08-31T16:43:17.649Z,24.70
2022-08-31T16:45:46.152Z,24.70
2022-08-31T16:48:32.016Z,24.80
2022-08-31T16:51:02.079Z,24.80
2022-08-31T16:53:31.374Z,24.50
2022-08-31T16:56:00.307Z,24.50
2022-08-31T17:01:25.619Z,24.50
2022-08-31T17:03:57.060Z,24.50
2022-08-31T17:06:27.492Z,24.50
2022-08-31T17:08:57.646Z,24.40
2022-08-31T17:11:31.487Z,24.50
2022-08-31T17:14:05.809Z,24.20
2022-08-31T17:16:37.503Z,24.20
2022-08-31T17:19:10.776Z,24.20
2022-08-31T17:21:46.161Z,24.30
2022-08-31T17:24:15.000Z,23.90
2022-08-31T17:26:44.252Z,24.10
2022-08-31T17:29:13.987Z,24.10
2022-08-31T17:31:46.811Z,23.80
2022-08-31T17:34:18.063Z,23.80
2022-08-31T17:36:49.223Z,23.90
2022-08-31T17:39:21.010Z,24.20
2022-08-31T17:41:50.824Z,24.10
2022-08-31T17:44:26.517Z,24.20
2022-08-31T17:46:54.936Z,23.90
2022-08-31T17:49:26.051Z,23.70
2022-08-31T17:51:56.416Z,23.80
2022-08-31T17:54:30.268Z,23.70
2022-08-31T17:57:02.789Z,23.40
2022-08-31T17:59:35.481Z,22.80
2022-08-31T18:02:07.222Z,22.70
2022-08-31T18:04:36.208Z,22.90
2022-08-31T18:07:05.313Z,22.70
2022-08-31T18:09:36.632Z,22.70
2022-08-31T18:12:06.346Z,22.70
2022-08-31T18:14:38.965Z,22.80
2022-08-31T18:17:11.182Z,22.80
2022-08-31T18:19:40.453Z,22.90
2022-08-31T18:22:09.455Z,22.60
2022-08-31T18:24:39.525Z,22.70
2022-08-31T18:27:12.050Z,22.70
2022-08-31T18:29:42.733Z,22.60
2022-08-31T18:32:11.516Z,22.50
2022-08-31T18:34:45.016Z,22.50
2022-08-31T18:37:16.273Z,22.70
2022-08-31T18:40:05.333Z,22.90
2022-08-31T18:42:53.465Z,22.60
2022-08-31T18:45:23.344Z,22.50
2022-08-31T18:48:23.273Z,22.40
2022-08-31T18:50:44.735Z,22.60
2022-08-31T18:53:29.535Z,22.70
2022-08-31T18:56:06.165Z,22.70
2022-08-31T18:58:35.769Z,22.50
2022-08-31T19:01:10.345Z,22.70
2022-08-31T19:03:39.466Z,22.90
2022-08-31T19:06:09.338Z,22.90
2022-08-31T19:08:37.828Z,23.00
2022-08-31T19:11:08.560Z,23.20
2022-08-31T19:13:39.617Z,22.90
2022-08-31T19:16:16.924Z,22.80
2022-08-31T19:18:47.335Z,22.60
2022-08-31T19:21:20.185Z,22.80
2022-08-31T19:23:49.445Z,22.80
2022-08-31T19:26:24.641Z,22.50
2022-08-31T19:28:53.062Z,22.50
2022-08-31T19:31:25.688Z,22.30
2022-08-31T19:33:57.676Z,22.40
2022-08-31T19:36:27.637Z,22.30
2022-08-31T19:38:57.220Z,22.10
2022-08-31T19:41:28.210Z,22.50
2022-08-31T19:44:07.712Z,22.30
2022-08-31T19:46:39.854Z,21.90
2022-08-31T19:49:14.351Z,22.30
2022-08-31T19:51:51.841Z,22.30
2022-08-31T19:54:23.468Z,22.00
2022-08-31T19:56:54.114Z,22.20
2022-08-31T19:59:24.217Z,22.00
2022-08-31T20:01:56.910Z,22.10
2022-08-31T20:04:28.804Z,22.10
2022-08-31T20:06:59.200Z,21.70
2022-08-31T20:09:27.981Z,21.80
2022-08-31T20:12:00.179Z,22.50
2022-08-31T20:14:28.862Z,22.30
2022-08-31T20:16:59.622Z,22.30
2022-08-31T20:19:31.498Z,22.20
2022-08-31T20:22:08.046Z,22.20
2022-08-31T20:24:43.618Z,22.00
2022-08-31T20:27:16.460Z,22.10
2022-08-31T20:29:47.146Z,22.50
2022-08-31T20:32:16.990Z,22.20
2022-08-31T20:34:45.854Z,22.20
2022-08-31T20:37:14.893Z,21.90
2022-08-31T20:39:43.393Z,22.40
2022-08-31T20:42:11.841Z,22.40
2022-08-31T20:44:40.538Z,22.00
2022-08-31T20:47:29.136Z,22.00
2022-08-31T20:50:00.904Z,21.90
2022-08-31T20:52:31.859Z,22.00
2022-08-31T20:55:03.141Z,22.10
2022-08-31T20:57:33.477Z,21.60
2022-08-31T21:00:03.882Z,22.10
2022-08-31T21:02:33.326Z,21.80
2022-08-31T21:05:27.133Z,21.80
2022-08-31T21:07:53.262Z,22.10
2022-08-31T21:10:32.574Z,21.70
2022-08-31T21:13:09.169Z,21.70
2022-08-31T21:15:42.932Z,21.30
2022-08-31T21:18:11.596Z,21.90
2022-08-31T21:20:41.559Z,21.70
2022-08-31T21:23:10.491Z,21.80
2022-08-31T21:25:44.017Z,22.00
2022-08-31T21:28:17.173Z,22.00
2022-08-31T21:30:47.239Z,21.90
2022-08-31T21:33:15.638Z,21.80
2022-08-31T21:35:45.940Z,21.70
2022-08-31T21:38:14.203Z,21.90
2022-08-31T21:40:49.352Z,21.70
2022-08-31T21:43:17.919Z,21.00
2022-08-31T21:45:46.482Z,21.50
2022-08-31T21:48:14.777Z,21.30
2022-08-31T21:50:44.453Z,21.10
2022-08-31T21:53:12.992Z,21.50
2022-08-31T21:55:41.327Z,21.30
2022-08-31T21:58:09.599Z,21.00
2022-08-31T22:00:41.842Z,21.70
2022-08-31T22:03:10.512Z,21.70
2022-08-31T22:05:41.691Z,20.90
2022-08-31T22:08:11.827Z,20.80
2022-08-31T22:10:42.263Z,21.00
2022-08-31T22:13:12.469Z,21.30
2022-08-31T22:15:42.726Z,21.40
2022-08-31T22:18:58.298Z,20.90
2022-08-31T22:21:00.804Z,21.20
2022-08-31T22:23:30.580Z,21.00
2022-08-31T22:25:58.911Z,20.70
2022-08-31T22:28:27.809Z,20.90
2022-08-31T22:30:57.058Z,21.00
2022-08-31T22:33:25.450Z,21.10
2022-08-31T22:35:54.224Z,20.70
2022-08-31T22:38:22.534Z,21.10
2022-08-31T22:40:53.471Z,20.60
2022-08-31T22:43:21.828Z,20.90
2022-08-31T22:45:51.542Z,20.40
2022-08-31T22:48:20.154Z,20.50
2022-08-31T22:50:48.509Z,20.20
2022-08-31T22:53:16.832Z,20.30
2022-08-31T22:55:45.192Z,20.60
2022-08-31T22:58:14.993Z,20.70
2022-08-31T23:00:48.202Z,20.80
2022-08-31T23:03:16.835Z,20.90
2022-08-31T23:05:45.419Z,20.50
2022-08-31T23:08:14.854Z,20.40
2022-08-31T23:10:44.404Z,20.70
2022-08-31T23:13:14.077Z,20.70
2022-08-31T23:15:43.637Z,20.40
2022-08-31T23:18:13.489Z,20.40
2022-08-31T23:20:42.018Z,20.40
2022-08-31T23:23:11.129Z,20.90
2022-08-31T23:25:41.864Z,20.90
2022-08-31T23:28:10.187Z,20.40
2022-08-31T23:30:43.856Z,20.40
2022-08-31T23:33:12.183Z,20.40
2022-08-31T23:35:40.982Z,20.90
2022-08-31T23:38:09.296Z,20.90
2022-08-31T23:40:37.653Z,21.10
2022-08-31T23:43:08.894Z,21.00
2022-08-31T23:45:41.007Z,20.70
2022-08-31T23:48:09.722Z,21.30
2022-08-31T23:50:38.636Z,20.80
2022-08-31T23:53:11.928Z,20.70
2022-08-31T23:55:44.726Z,20.70
2022-08-31T23:58:14.167Z,20.90
