createdAt,value
2017-12-21T00:00:10.478Z,0.00
2017-12-21T00:01:10.393Z,0.00
2017-12-21T00:02:10.484Z,0.00
2017-12-21T00:03:10.230Z,0.00
2017-12-21T00:04:10.121Z,0.00
2017-12-21T00:05:10.053Z,0.00
2017-12-21T00:06:09.944Z,0.00
2017-12-21T00:07:09.853Z,0.00
2017-12-21T00:08:09.769Z,0.00
2017-12-21T00:09:09.678Z,0.00
2017-12-21T00:10:09.597Z,0.00
2017-12-21T00:11:09.503Z,0.00
2017-12-21T00:12:09.421Z,0.00
2017-12-21T00:13:09.334Z,0.00
2017-12-21T00:14:09.236Z,0.00
2017-12-21T00:15:09.154Z,0.00
2017-12-21T00:16:09.067Z,0.00
2017-12-21T00:17:08.972Z,0.00
2017-12-21T00:18:08.886Z,0.00
2017-12-21T00:19:08.793Z,0.00
2017-12-21T00:20:08.707Z,0.00
2017-12-21T00:21:08.627Z,0.00
2017-12-21T00:22:08.527Z,0.00
2017-12-21T00:23:08.443Z,0.00
2017-12-21T00:24:08.356Z,0.00
2017-12-21T00:25:08.269Z,0.00
2017-12-21T00:26:08.184Z,0.00
2017-12-21T00:27:08.088Z,0.00
2017-12-21T00:28:07.998Z,0.00
2017-12-21T00:29:07.915Z,0.00
2017-12-21T00:30:07.823Z,0.00
2017-12-21T00:31:07.737Z,0.00
2017-12-21T00:32:07.641Z,0.00
2017-12-21T00:33:07.557Z,0.00
2017-12-21T00:34:07.471Z,0.00
2017-12-21T00:35:07.381Z,0.00
2017-12-21T00:36:07.297Z,0.00
2017-12-21T00:37:07.197Z,0.00
2017-12-21T00:38:07.113Z,0.00
2017-12-21T00:39:07.034Z,0.00
2017-12-21T00:40:06.938Z,0.00
2017-12-21T00:41:06.850Z,0.00
2017-12-21T00:42:06.777Z,0.00
2017-12-21T00:43:06.674Z,0.00
2017-12-21T00:44:06.583Z,0.00
2017-12-21T00:45:06.500Z,0.00
2017-12-21T00:46:06.405Z,0.00
2017-12-21T00:47:06.322Z,0.00
2017-12-21T00:48:06.240Z,0.00
2017-12-21T00:49:06.150Z,0.00
2017-12-21T00:50:06.054Z,0.00
2017-12-21T00:51:05.962Z,0.00
2017-12-21T00:52:05.874Z,0.00
2017-12-21T00:53:05.790Z,0.00
2017-12-21T00:54:05.697Z,0.00
2017-12-21T00:55:05.615Z,0.00
2017-12-21T00:56:05.525Z,0.00
2017-12-21T00:57:05.434Z,0.00
2017-12-21T00:58:05.362Z,0.00
2017-12-21T00:59:05.251Z,0.00
2017-12-21T01:00:05.168Z,0.00
2017-12-21T01:01:05.090Z,0.00
2017-12-21T01:02:04.995Z,0.00
2017-12-21T01:03:04.898Z,0.00
2017-12-21T01:04:04.815Z,0.00
2017-12-21T01:05:04.737Z,0.00
2017-12-21T01:06:04.643Z,0.00
2017-12-21T01:07:04.543Z,0.00
2017-12-21T01:08:04.457Z,0.00
2017-12-21T01:09:04.376Z,0.00
2017-12-21T01:10:04.278Z,0.00
2017-12-21T01:11:04.191Z,0.00
2017-12-21T01:12:04.099Z,0.00
2017-12-21T01:13:04.037Z,0.00
2017-12-21T01:14:03.925Z,0.00
2017-12-21T01:15:03.846Z,0.00
2017-12-21T01:16:03.750Z,0.00
2017-12-21T01:17:03.657Z,0.00
2017-12-21T01:18:03.573Z,0.00
2017-12-21T01:19:03.483Z,0.00
2017-12-21T01:20:03.397Z,0.00
2017-12-21T01:21:03.310Z,0.00
2017-12-21T01:22:03.225Z,0.00
2017-12-21T01:23:03.128Z,0.00
2017-12-21T01:24:03.039Z,0.00
2017-12-21T01:25:02.954Z,0.00
2017-12-21T01:26:02.857Z,0.00
2017-12-21T01:27:02.783Z,0.00
2017-12-21T01:28:02.687Z,0.00
2017-12-21T01:29:02.610Z,0.00
2017-12-21T01:30:02.512Z,0.00
2017-12-21T01:31:03.401Z,0.00
2017-12-21T01:32:02.330Z,0.00
2017-12-21T01:33:02.245Z,0.00
2017-12-21T01:34:02.160Z,0.00
2017-12-21T01:35:02.065Z,0.00
2017-12-21T01:36:01.985Z,0.00
2017-12-21T01:37:01.891Z,0.00
2017-12-21T01:38:01.804Z,0.00
2017-12-21T01:39:01.711Z,0.00
2017-12-21T01:40:01.625Z,0.00
2017-12-21T01:41:01.538Z,0.00
2017-12-21T01:42:01.450Z,0.00
2017-12-21T01:43:01.371Z,0.00
2017-12-21T01:44:01.282Z,0.00
2017-12-21T01:45:01.198Z,0.00
2017-12-21T01:46:01.099Z,0.00
2017-12-21T01:47:01.003Z,0.00
2017-12-21T01:48:00.916Z,0.00
2017-12-21T01:49:00.835Z,0.00
2017-12-21T01:50:00.739Z,0.00
2017-12-21T01:51:00.653Z,0.00
2017-12-21T01:52:00.561Z,0.00
2017-12-21T01:53:00.475Z,0.00
2017-12-21T01:54:00.380Z,0.00
2017-12-21T01:55:00.294Z,0.00
2017-12-21T01:56:00.210Z,0.00
2017-12-21T01:57:00.126Z,0.00
2017-12-21T01:58:00.031Z,0.00
2017-12-21T01:58:59.946Z,0.00
2017-12-21T01:59:59.859Z,0.00
2017-12-21T02:00:59.772Z,0.00
2017-12-21T02:01:59.672Z,0.00
2017-12-21T02:02:59.587Z,0.00
2017-12-21T02:03:59.503Z,0.00
2017-12-21T02:04:59.418Z,0.00
2017-12-21T02:05:59.328Z,0.00
2017-12-21T02:06:59.234Z,0.00
2017-12-21T02:07:59.144Z,0.00
2017-12-21T02:08:59.058Z,0.00
2017-12-21T02:09:58.976Z,0.00
2017-12-21T02:10:58.884Z,0.00
2017-12-21T02:11:58.808Z,0.00
2017-12-21T02:12:58.707Z,0.00
2017-12-21T02:13:58.618Z,0.00
2017-12-21T02:14:58.524Z,0.00
2017-12-21T02:15:58.445Z,0.00
2017-12-21T02:16:58.346Z,0.00
2017-12-21T02:17:58.265Z,0.00
2017-12-21T02:18:58.182Z,0.00
2017-12-21T02:19:58.090Z,0.00
2017-12-21T02:20:58.005Z,0.00
2017-12-21T02:21:57.906Z,0.00
2017-12-21T02:22:57.820Z,0.00
2017-12-21T02:23:57.747Z,0.00
2017-12-21T02:24:57.654Z,0.00
2017-12-21T02:25:57.569Z,0.00
2017-12-21T02:26:57.470Z,0.00
2017-12-21T02:27:57.378Z,0.00
2017-12-21T02:28:57.292Z,0.00
2017-12-21T02:29:57.960Z,0.00
2017-12-21T02:30:57.112Z,0.00
2017-12-21T02:31:57.034Z,0.00
2017-12-21T02:32:56.940Z,0.00
2017-12-21T02:33:56.864Z,0.00
2017-12-21T02:34:56.756Z,0.00
2017-12-21T02:35:56.672Z,0.00
2017-12-21T02:36:56.581Z,0.00
2017-12-21T02:37:56.495Z,0.00
2017-12-21T02:38:56.420Z,0.00
2017-12-21T02:39:56.322Z,0.00
2017-12-21T02:40:56.238Z,0.00
2017-12-21T02:41:56.137Z,0.00
2017-12-21T02:42:56.042Z,0.00
2017-12-21T02:43:55.955Z,0.00
2017-12-21T02:44:55.883Z,0.00
2017-12-21T02:45:55.784Z,0.00
2017-12-21T02:46:55.690Z,0.00
2017-12-21T02:47:55.598Z,0.00
2017-12-21T02:48:55.510Z,0.00
2017-12-21T02:49:55.421Z,0.00
2017-12-21T02:50:55.365Z,0.00
2017-12-21T02:51:55.246Z,0.00
2017-12-21T02:52:55.202Z,0.00
2017-12-21T02:53:55.066Z,0.00
2017-12-21T02:54:54.974Z,0.00
2017-12-21T02:55:54.895Z,0.00
2017-12-21T02:56:54.799Z,0.00
2017-12-21T02:57:54.709Z,0.00
2017-12-21T02:58:54.614Z,0.00
2017-12-21T02:59:54.534Z,0.00
2017-12-21T03:00:54.446Z,0.00
2017-12-21T03:01:54.357Z,0.00
2017-12-21T03:02:54.274Z,0.00
2017-12-21T03:03:54.174Z,0.00
2017-12-21T03:04:54.087Z,0.00
2017-12-21T03:05:54.007Z,0.00
2017-12-21T03:06:53.906Z,0.00
2017-12-21T03:07:53.825Z,0.00
2017-12-21T03:08:53.744Z,0.00
2017-12-21T03:09:53.669Z,0.00
2017-12-21T03:10:53.613Z,0.00
2017-12-21T03:11:53.465Z,0.00
2017-12-21T03:12:53.376Z,0.00
2017-12-21T03:13:53.289Z,0.00
2017-12-21T03:14:53.207Z,0.00
2017-12-21T03:15:53.114Z,0.00
2017-12-21T03:16:53.022Z,0.00
2017-12-21T03:17:52.937Z,0.00
2017-12-21T03:18:52.857Z,0.00
2017-12-21T03:19:52.762Z,0.00
2017-12-21T03:20:52.665Z,0.00
2017-12-21T03:21:52.584Z,0.00
2017-12-21T03:22:52.512Z,0.00
2017-12-21T03:23:52.406Z,0.00
2017-12-21T03:24:52.320Z,0.00
2017-12-21T03:25:52.228Z,0.00
2017-12-21T03:26:52.139Z,0.00
2017-12-21T03:27:52.049Z,0.00
2017-12-21T03:28:52.535Z,0.00
2017-12-21T03:29:51.883Z,0.00
2017-12-21T03:30:51.782Z,0.00
2017-12-21T03:31:51.692Z,0.00
2017-12-21T03:32:51.609Z,0.00
2017-12-21T03:33:51.514Z,0.00
2017-12-21T03:34:51.427Z,0.00
2017-12-21T03:35:51.338Z,0.00
2017-12-21T03:36:51.255Z,0.00
2017-12-21T03:37:51.162Z,0.00
2017-12-21T03:38:51.078Z,0.00
2017-12-21T03:39:50.988Z,0.00
2017-12-21T03:40:50.898Z,0.00
2017-12-21T03:41:50.811Z,0.00
2017-12-21T03:42:50.735Z,0.00
2017-12-21T03:43:50.645Z,0.00
2017-12-21T03:44:50.544Z,0.00
2017-12-21T03:45:50.454Z,0.00
2017-12-21T03:46:50.366Z,0.00
2017-12-21T03:47:50.274Z,0.00
2017-12-21T03:48:50.191Z,0.00
2017-12-21T03:49:50.105Z,0.00
2017-12-21T03:50:50.023Z,0.00
2017-12-21T03:51:49.927Z,0.00
2017-12-21T03:52:49.838Z,0.00
2017-12-21T03:53:49.750Z,0.00
2017-12-21T03:54:49.667Z,0.00
2017-12-21T03:55:49.569Z,0.00
2017-12-21T03:56:49.489Z,0.00
2017-12-21T03:57:49.399Z,0.00
2017-12-21T03:58:49.312Z,0.00
2017-12-21T03:59:49.226Z,0.00
2017-12-21T04:00:49.132Z,0.00
2017-12-21T04:01:49.045Z,0.00
2017-12-21T04:02:48.955Z,0.00
2017-12-21T04:03:48.870Z,0.00
2017-12-21T04:04:48.788Z,0.00
2017-12-21T04:05:48.739Z,0.00
2017-12-21T04:06:48.610Z,0.00
2017-12-21T04:07:48.516Z,0.00
2017-12-21T04:08:48.434Z,0.00
2017-12-21T04:09:48.344Z,0.00
2017-12-21T04:10:48.254Z,0.00
2017-12-21T04:11:48.172Z,0.00
2017-12-21T04:12:48.077Z,0.00
2017-12-21T04:13:47.993Z,0.00
2017-12-21T04:14:47.903Z,0.00
2017-12-21T04:15:47.816Z,0.00
2017-12-21T04:16:47.727Z,0.00
2017-12-21T04:17:47.639Z,0.00
2017-12-21T04:18:47.544Z,0.00
2017-12-21T04:19:47.461Z,0.00
2017-12-21T04:20:47.371Z,0.00
2017-12-21T04:21:47.281Z,0.00
2017-12-21T04:22:47.189Z,0.00
2017-12-21T04:23:47.105Z,0.00
2017-12-21T04:24:47.030Z,0.00
2017-12-21T04:25:46.931Z,0.00
2017-12-21T04:26:46.851Z,0.00
2017-12-21T04:27:47.112Z,0.00
2017-12-21T04:28:46.664Z,0.00
2017-12-21T04:29:46.582Z,0.00
2017-12-21T04:30:46.501Z,0.00
2017-12-21T04:31:46.406Z,0.00
2017-12-21T04:32:46.314Z,0.00
2017-12-21T04:33:46.227Z,0.00
2017-12-21T04:34:46.137Z,0.00
2017-12-21T04:35:46.052Z,0.00
2017-12-21T04:36:45.962Z,0.00
2017-12-21T04:37:45.897Z,0.00
2017-12-21T04:38:45.789Z,0.00
2017-12-21T04:39:45.699Z,0.00
2017-12-21T04:40:45.616Z,0.00
2017-12-21T04:41:45.524Z,0.00
2017-12-21T04:42:45.431Z,0.00
2017-12-21T04:43:45.342Z,0.00
2017-12-21T04:44:45.255Z,0.00
2017-12-21T04:45:45.167Z,0.00
2017-12-21T04:46:45.081Z,0.00
2017-12-21T04:47:44.988Z,0.00
2017-12-21T04:48:44.900Z,0.00
2017-12-21T04:49:44.812Z,0.00
2017-12-21T04:50:44.726Z,0.00
2017-12-21T04:51:44.637Z,0.00
2017-12-21T04:52:44.548Z,0.00
2017-12-21T04:53:44.461Z,0.00
2017-12-21T04:54:44.369Z,0.00
2017-12-21T04:55:44.283Z,0.00
2017-12-21T04:56:44.199Z,0.00
2017-12-21T04:57:44.106Z,0.00
2017-12-21T04:58:44.017Z,0.00
2017-12-21T04:59:43.930Z,0.00
2017-12-21T05:00:43.850Z,0.00
2017-12-21T05:01:43.765Z,0.00
2017-12-21T05:02:43.665Z,0.00
2017-12-21T05:03:43.576Z,0.00
2017-12-21T05:04:43.490Z,0.00
2017-12-21T05:05:43.395Z,0.00
2017-12-21T05:06:43.309Z,0.00
2017-12-21T05:07:43.228Z,0.00
2017-12-21T05:08:43.133Z,0.00
2017-12-21T05:09:43.044Z,0.00
2017-12-21T05:10:42.970Z,0.00
2017-12-21T05:11:42.866Z,0.00
2017-12-21T05:12:42.783Z,0.00
2017-12-21T05:13:42.696Z,0.00
2017-12-21T05:14:42.601Z,0.00
2017-12-21T05:15:42.514Z,0.00
2017-12-21T05:16:42.422Z,0.00
2017-12-21T05:17:42.356Z,0.00
2017-12-21T05:18:42.251Z,0.00
2017-12-21T05:19:42.160Z,0.00
2017-12-21T05:20:42.076Z,0.00
2017-12-21T05:21:41.986Z,0.00
2017-12-21T05:22:41.893Z,0.00
2017-12-21T05:23:41.815Z,0.00
2017-12-21T05:24:41.718Z,0.00
2017-12-21T05:25:41.631Z,0.00
2017-12-21T05:26:41.672Z,0.00
2017-12-21T05:27:41.454Z,0.00
2017-12-21T05:28:41.365Z,0.00
2017-12-21T05:29:41.278Z,0.00
2017-12-21T05:30:41.181Z,0.00
2017-12-21T05:31:41.095Z,0.00
2017-12-21T05:32:41.027Z,0.00
2017-12-21T05:33:40.924Z,0.00
2017-12-21T05:34:40.834Z,0.00
2017-12-21T05:35:40.744Z,0.00
2017-12-21T05:36:40.656Z,0.00
2017-12-21T05:37:40.567Z,0.00
2017-12-21T05:38:40.476Z,0.00
2017-12-21T05:39:40.388Z,0.00
2017-12-21T05:40:40.303Z,0.00
2017-12-21T05:41:40.222Z,0.00
2017-12-21T05:42:40.125Z,0.00
2017-12-21T05:43:40.030Z,0.00
2017-12-21T05:44:39.961Z,0.00
2017-12-21T05:45:39.858Z,0.00
2017-12-21T05:46:39.777Z,0.00
2017-12-21T05:47:39.686Z,0.00
2017-12-21T05:48:39.598Z,0.00
2017-12-21T05:49:39.505Z,0.00
2017-12-21T05:50:39.420Z,0.00
2017-12-21T05:51:39.327Z,0.00
2017-12-21T05:52:39.249Z,0.00
2017-12-21T05:53:39.150Z,0.00
2017-12-21T05:54:39.060Z,0.00
2017-12-21T05:55:38.970Z,0.00
2017-12-21T05:56:38.886Z,0.00
2017-12-21T05:57:38.794Z,0.00
2017-12-21T05:58:38.704Z,0.00
2017-12-21T05:59:38.620Z,0.00
2017-12-21T06:00:38.528Z,0.00
2017-12-21T06:01:38.450Z,0.00
2017-12-21T06:02:38.356Z,0.00
2017-12-21T06:03:38.265Z,0.00
2017-12-21T06:04:38.178Z,0.00
2017-12-21T06:05:38.085Z,0.00
2017-12-21T06:06:37.997Z,0.00
2017-12-21T06:07:37.914Z,0.00
2017-12-21T06:08:37.819Z,0.00
2017-12-21T06:09:37.739Z,0.00
2017-12-21T06:10:37.643Z,0.00
2017-12-21T06:11:37.555Z,0.00
2017-12-21T06:12:37.468Z,0.00
2017-12-21T06:13:37.376Z,0.00
2017-12-21T06:14:37.288Z,0.00
2017-12-21T06:15:37.210Z,0.00
2017-12-21T06:16:37.108Z,0.00
2017-12-21T06:17:37.022Z,0.00
2017-12-21T06:18:36.935Z,0.00
2017-12-21T06:19:36.845Z,0.00
2017-12-21T06:20:36.758Z,0.00
2017-12-21T06:21:36.662Z,0.00
2017-12-21T06:22:36.584Z,0.00
2017-12-21T06:23:36.487Z,0.00
2017-12-21T06:24:36.396Z,0.00
2017-12-21T06:25:36.306Z,0.00
2017-12-21T06:26:36.217Z,0.00
2017-12-21T06:27:36.125Z,0.00
2017-12-21T06:28:36.041Z,0.00
2017-12-21T06:29:35.954Z,0.00
2017-12-21T06:30:35.864Z,0.00
2017-12-21T06:31:35.784Z,0.00
2017-12-21T06:32:35.680Z,0.00
2017-12-21T06:33:35.622Z,0.00
2017-12-21T06:34:35.508Z,0.00
2017-12-21T06:35:35.416Z,0.00
2017-12-21T06:36:35.345Z,0.00
2017-12-21T06:37:35.247Z,0.00
2017-12-21T06:38:35.157Z,0.00
2017-12-21T06:39:35.061Z,0.00
2017-12-21T06:40:34.968Z,0.00
2017-12-21T06:41:34.878Z,0.00
2017-12-21T06:42:34.786Z,0.00
2017-12-21T06:43:34.707Z,0.00
2017-12-21T06:44:34.611Z,0.00
2017-12-21T06:45:34.523Z,0.00
2017-12-21T06:46:34.441Z,0.00
2017-12-21T06:47:34.341Z,0.00
2017-12-21T06:48:34.250Z,0.00
2017-12-21T06:49:34.165Z,0.00
2017-12-21T06:50:34.076Z,0.00
2017-12-21T06:51:33.988Z,0.00
2017-12-21T06:52:33.920Z,0.00
2017-12-21T06:53:33.820Z,0.00
2017-12-21T06:54:33.733Z,0.00
2017-12-21T06:55:34.575Z,0.00
2017-12-21T06:56:33.543Z,0.00
2017-12-21T06:57:33.454Z,0.00
2017-12-21T06:58:33.361Z,0.00
2017-12-21T06:59:33.281Z,0.00
2017-12-21T07:00:33.189Z,0.00
2017-12-21T07:01:33.096Z,0.00
2017-12-21T07:02:33.014Z,0.00
2017-12-21T07:03:32.919Z,0.00
2017-12-21T07:04:32.823Z,0.00
2017-12-21T07:05:32.736Z,0.00
2017-12-21T07:06:32.651Z,0.00
2017-12-21T07:07:32.564Z,0.00
2017-12-21T07:08:32.472Z,0.00
2017-12-21T07:09:32.390Z,0.00
2017-12-21T07:10:32.296Z,0.00
2017-12-21T07:11:32.223Z,0.00
2017-12-21T07:12:32.118Z,0.00
2017-12-21T07:13:32.027Z,0.00
2017-12-21T07:14:31.937Z,0.00
2017-12-21T07:15:31.848Z,0.00
2017-12-21T07:16:31.756Z,0.00
2017-12-21T07:17:31.669Z,0.00
2017-12-21T07:18:31.574Z,0.00
2017-12-21T07:19:31.494Z,0.00
2017-12-21T07:20:31.398Z,5.63
2017-12-21T07:21:31.319Z,5.63
2017-12-21T07:22:31.226Z,5.63
2017-12-21T07:23:31.140Z,5.63
2017-12-21T07:24:31.044Z,5.63
2017-12-21T07:25:30.953Z,5.63
2017-12-21T07:26:30.871Z,5.63
2017-12-21T07:27:30.776Z,5.63
2017-12-21T07:28:30.683Z,5.63
2017-12-21T07:29:30.594Z,11.25
2017-12-21T07:30:30.507Z,11.25
2017-12-21T07:31:30.419Z,11.25
2017-12-21T07:32:30.327Z,11.25
2017-12-21T07:33:30.242Z,11.25
2017-12-21T07:34:30.151Z,11.25
2017-12-21T07:35:30.061Z,11.25
2017-12-21T07:36:29.970Z,11.25
2017-12-21T07:37:29.876Z,11.25
2017-12-21T07:38:29.799Z,11.25
2017-12-21T07:39:29.701Z,11.25
2017-12-21T07:40:29.614Z,11.25
2017-12-21T07:41:29.532Z,11.25
2017-12-21T07:42:29.449Z,11.25
2017-12-21T07:43:29.349Z,11.25
2017-12-21T07:44:29.254Z,11.25
2017-12-21T07:45:29.169Z,11.25
2017-12-21T07:46:29.076Z,5.63
2017-12-21T07:47:29.000Z,5.63
2017-12-21T07:48:28.900Z,5.63
2017-12-21T07:49:28.819Z,5.63
2017-12-21T07:50:28.718Z,5.63
2017-12-21T07:51:28.633Z,11.25
2017-12-21T07:52:28.546Z,11.25
2017-12-21T07:53:28.459Z,11.25
2017-12-21T07:54:29.159Z,11.25
2017-12-21T07:55:28.348Z,11.25
2017-12-21T07:56:28.189Z,11.25
2017-12-21T07:57:28.099Z,11.25
2017-12-21T07:58:28.020Z,11.25
2017-12-21T07:59:27.920Z,11.25
2017-12-21T08:00:27.837Z,11.25
2017-12-21T08:01:27.758Z,11.25
2017-12-21T08:02:27.664Z,11.25
2017-12-21T08:03:27.570Z,11.25
2017-12-21T08:04:27.481Z,11.25
2017-12-21T08:05:27.396Z,11.25
2017-12-21T08:06:27.306Z,11.25
2017-12-21T08:07:27.214Z,16.88
2017-12-21T08:08:27.128Z,16.88
2017-12-21T08:09:27.048Z,16.88
2017-12-21T08:10:26.948Z,16.88
2017-12-21T08:11:26.860Z,22.50
2017-12-21T08:12:26.772Z,22.50
2017-12-21T08:13:26.688Z,22.50
2017-12-21T08:14:26.600Z,22.50
2017-12-21T08:15:26.503Z,22.50
2017-12-21T08:16:26.418Z,22.50
2017-12-21T08:17:26.335Z,22.50
2017-12-21T08:18:26.259Z,22.50
2017-12-21T08:19:26.160Z,22.50
2017-12-21T08:20:26.068Z,22.50
2017-12-21T08:21:25.979Z,22.50
2017-12-21T08:22:25.884Z,22.50
2017-12-21T08:23:25.795Z,22.50
2017-12-21T08:24:25.706Z,28.13
2017-12-21T08:25:25.631Z,28.13
2017-12-21T08:26:25.535Z,28.13
2017-12-21T08:27:25.455Z,28.13
2017-12-21T08:28:25.362Z,28.13
2017-12-21T08:29:25.261Z,28.13
2017-12-21T08:30:25.176Z,28.13
2017-12-21T08:31:25.152Z,28.13
2017-12-21T08:32:25.001Z,28.13
2017-12-21T08:33:24.917Z,28.13
2017-12-21T08:34:24.824Z,28.13
2017-12-21T08:35:24.771Z,28.13
2017-12-21T08:36:24.649Z,28.13
2017-12-21T08:37:24.554Z,33.75
2017-12-21T08:38:24.465Z,33.75
2017-12-21T08:39:24.380Z,33.75
2017-12-21T08:40:24.295Z,33.75
2017-12-21T08:41:24.203Z,28.13
2017-12-21T08:42:24.110Z,28.13
2017-12-21T08:43:24.019Z,28.13
2017-12-21T08:44:23.931Z,28.13
2017-12-21T08:45:23.844Z,28.13
2017-12-21T08:46:23.752Z,28.13
2017-12-21T08:47:23.670Z,28.13
2017-12-21T08:48:23.584Z,28.13
2017-12-21T08:49:23.484Z,28.13
2017-12-21T08:50:23.393Z,33.75
2017-12-21T08:51:23.370Z,33.75
2017-12-21T08:52:23.237Z,33.75
2017-12-21T08:53:23.744Z,39.38
2017-12-21T08:54:23.051Z,39.38
2017-12-21T08:55:22.963Z,39.38
2017-12-21T08:56:22.870Z,39.38
2017-12-21T08:57:22.784Z,39.38
2017-12-21T08:58:22.694Z,39.38
2017-12-21T08:59:22.611Z,39.38
2017-12-21T09:00:22.517Z,39.38
2017-12-21T09:01:22.426Z,45.00
2017-12-21T09:02:22.342Z,45.00
2017-12-21T09:03:22.256Z,50.63
2017-12-21T09:04:22.165Z,50.63
2017-12-21T09:05:22.067Z,50.63
2017-12-21T09:06:22.004Z,56.25
2017-12-21T09:07:21.900Z,56.25
2017-12-21T09:08:21.817Z,56.25
2017-12-21T09:09:21.718Z,56.25
2017-12-21T09:10:21.632Z,61.88
2017-12-21T09:11:21.532Z,61.88
2017-12-21T09:12:21.454Z,67.50
2017-12-21T09:13:21.388Z,67.50
2017-12-21T09:14:21.281Z,67.50
2017-12-21T09:15:21.194Z,67.50
2017-12-21T09:16:21.101Z,67.50
2017-12-21T09:17:21.011Z,67.50
2017-12-21T09:18:20.918Z,67.50
2017-12-21T09:19:20.835Z,73.13
2017-12-21T09:20:20.735Z,67.50
2017-12-21T09:21:20.656Z,73.13
2017-12-21T09:22:20.558Z,78.75
2017-12-21T09:23:20.481Z,84.38
2017-12-21T09:24:20.383Z,84.38
2017-12-21T09:25:20.293Z,90.00
2017-12-21T09:26:20.207Z,95.63
2017-12-21T09:27:20.133Z,95.63
2017-12-21T09:28:20.043Z,101.25
2017-12-21T09:29:19.941Z,101.25
2017-12-21T09:30:19.872Z,101.25
2017-12-21T09:31:19.765Z,95.63
2017-12-21T09:32:19.677Z,95.63
2017-12-21T09:33:19.593Z,90.00
2017-12-21T09:34:19.489Z,84.38
2017-12-21T09:35:19.408Z,84.38
2017-12-21T09:36:19.320Z,78.75
2017-12-21T09:37:19.230Z,78.75
2017-12-21T09:38:19.142Z,78.75
2017-12-21T09:39:19.056Z,84.38
2017-12-21T09:40:18.962Z,84.38
2017-12-21T09:41:18.878Z,90.00
2017-12-21T09:42:18.788Z,90.00
2017-12-21T09:43:18.696Z,90.00
2017-12-21T09:44:18.608Z,90.00
2017-12-21T09:45:18.521Z,90.00
2017-12-21T09:46:18.452Z,90.00
2017-12-21T09:47:18.347Z,90.00
2017-12-21T09:48:18.263Z,90.00
2017-12-21T09:49:18.165Z,84.38
2017-12-21T09:50:18.095Z,84.38
2017-12-21T09:51:17.992Z,78.75
2017-12-21T09:52:18.266Z,78.75
2017-12-21T09:53:17.811Z,84.38
2017-12-21T09:54:17.714Z,84.38
2017-12-21T09:55:17.635Z,90.00
2017-12-21T09:56:17.542Z,90.00
2017-12-21T09:57:17.447Z,90.00
2017-12-21T09:58:17.361Z,95.63
2017-12-21T09:59:17.282Z,90.00
2017-12-21T10:00:17.187Z,90.00
2017-12-21T10:01:17.105Z,84.38
2017-12-21T10:02:17.012Z,84.38
2017-12-21T10:03:16.924Z,84.38
2017-12-21T10:04:16.832Z,84.38
2017-12-21T10:05:16.738Z,78.75
2017-12-21T10:06:16.649Z,78.75
2017-12-21T10:07:16.568Z,78.75
2017-12-21T10:08:16.477Z,73.13
2017-12-21T10:09:16.386Z,73.13
2017-12-21T10:10:16.301Z,73.13
2017-12-21T10:11:16.215Z,73.13
2017-12-21T10:12:16.122Z,73.13
2017-12-21T10:13:16.034Z,67.50
2017-12-21T10:14:15.948Z,67.50
2017-12-21T10:15:15.856Z,67.50
2017-12-21T10:16:15.775Z,67.50
2017-12-21T10:17:15.699Z,67.50
2017-12-21T10:18:15.590Z,67.50
2017-12-21T10:19:15.508Z,61.88
2017-12-21T10:20:15.420Z,61.88
2017-12-21T10:21:15.326Z,61.88
2017-12-21T10:22:15.235Z,61.88
2017-12-21T10:23:15.183Z,61.88
2017-12-21T10:24:15.062Z,61.88
2017-12-21T10:25:14.976Z,61.88
2017-12-21T10:26:14.887Z,61.88
2017-12-21T10:27:14.804Z,61.88
2017-12-21T10:28:14.724Z,61.88
2017-12-21T10:29:14.629Z,61.88
2017-12-21T10:30:14.533Z,67.50
2017-12-21T10:31:14.450Z,67.50
2017-12-21T10:32:14.358Z,67.50
2017-12-21T10:33:14.282Z,73.13
2017-12-21T10:34:14.186Z,73.13
2017-12-21T10:35:14.103Z,67.50
2017-12-21T10:36:14.055Z,67.50
2017-12-21T10:37:13.922Z,67.50
2017-12-21T10:38:13.828Z,61.88
2017-12-21T10:39:13.741Z,61.88
2017-12-21T10:40:13.656Z,67.50
2017-12-21T10:41:13.577Z,67.50
2017-12-21T10:42:13.498Z,67.50
2017-12-21T10:43:13.388Z,73.13
2017-12-21T10:44:13.299Z,73.13
2017-12-21T10:45:13.216Z,73.13
2017-12-21T10:46:13.130Z,73.13
2017-12-21T10:47:13.037Z,73.13
2017-12-21T10:48:12.950Z,73.13
2017-12-21T10:49:12.865Z,67.50
2017-12-21T10:50:12.768Z,67.50
2017-12-21T10:51:12.862Z,67.50
2017-12-21T10:52:12.614Z,67.50
2017-12-21T10:53:12.531Z,67.50
2017-12-21T10:54:12.428Z,67.50
2017-12-21T10:55:12.332Z,73.13
2017-12-21T10:56:12.241Z,78.75
2017-12-21T10:57:12.152Z,84.38
2017-12-21T10:58:12.059Z,84.38
2017-12-21T10:59:11.972Z,78.75
2017-12-21T11:00:11.893Z,78.75
2017-12-21T11:01:11.796Z,78.75
2017-12-21T11:02:11.708Z,84.38
2017-12-21T11:03:11.618Z,84.38
2017-12-21T11:04:11.547Z,95.63
2017-12-21T11:05:11.440Z,101.25
2017-12-21T11:06:11.349Z,101.25
2017-12-21T11:07:11.261Z,106.88
2017-12-21T11:08:11.175Z,101.25
2017-12-21T11:09:11.085Z,101.25
2017-12-21T11:10:11.008Z,95.63
2017-12-21T11:11:10.906Z,78.75
2017-12-21T11:12:10.816Z,78.75
2017-12-21T11:13:10.730Z,78.75
2017-12-21T11:14:10.646Z,78.75
2017-12-21T11:15:10.567Z,84.38
2017-12-21T11:16:10.472Z,84.38
2017-12-21T11:17:10.393Z,78.75
2017-12-21T11:18:10.279Z,90.00
2017-12-21T11:19:10.191Z,95.63
2017-12-21T11:20:10.102Z,101.25
2017-12-21T11:21:10.018Z,101.25
2017-12-21T11:22:09.926Z,101.25
2017-12-21T11:23:09.853Z,101.25
2017-12-21T11:24:09.750Z,106.88
2017-12-21T11:25:09.676Z,106.88
2017-12-21T11:26:09.587Z,112.50
2017-12-21T11:27:09.494Z,118.13
2017-12-21T11:28:09.402Z,123.75
2017-12-21T11:29:09.308Z,118.13
2017-12-21T11:30:09.231Z,123.75
2017-12-21T11:31:09.137Z,129.38
2017-12-21T11:32:09.045Z,135.00
2017-12-21T11:33:08.952Z,135.00
2017-12-21T11:34:08.896Z,135.00
2017-12-21T11:35:08.775Z,129.38
2017-12-21T11:36:08.691Z,129.38
2017-12-21T11:37:08.614Z,129.38
2017-12-21T11:38:08.552Z,123.75
2017-12-21T11:39:08.477Z,118.13
2017-12-21T11:40:08.377Z,118.13
2017-12-21T11:41:08.253Z,106.88
2017-12-21T11:42:08.164Z,95.63
2017-12-21T11:43:08.074Z,84.38
2017-12-21T11:44:07.982Z,78.75
2017-12-21T11:45:07.901Z,84.38
2017-12-21T11:46:07.809Z,84.38
2017-12-21T11:47:07.728Z,84.38
2017-12-21T11:48:07.630Z,78.75
2017-12-21T11:49:07.551Z,78.75
2017-12-21T11:50:07.631Z,84.38
2017-12-21T11:51:07.374Z,90.00
2017-12-21T11:52:07.291Z,90.00
2017-12-21T11:53:07.193Z,95.63
2017-12-21T11:54:07.102Z,90.00
2017-12-21T11:55:07.020Z,90.00
2017-12-21T11:56:06.931Z,90.00
2017-12-21T11:57:06.840Z,90.00
2017-12-21T11:58:06.745Z,101.25
2017-12-21T11:59:06.662Z,101.25
2017-12-21T12:00:06.574Z,112.50
2017-12-21T12:01:06.480Z,112.50
2017-12-21T12:02:06.395Z,112.50
2017-12-21T12:03:06.300Z,112.50
2017-12-21T12:04:06.227Z,118.13
2017-12-21T12:05:06.126Z,112.50
2017-12-21T12:06:06.037Z,106.88
2017-12-21T12:07:05.957Z,95.63
2017-12-21T12:08:05.863Z,90.00
2017-12-21T12:09:05.764Z,90.00
2017-12-21T12:10:05.690Z,90.00
2017-12-21T12:11:05.590Z,84.38
2017-12-21T12:12:05.508Z,84.38
2017-12-21T12:13:05.422Z,84.38
2017-12-21T12:14:05.332Z,90.00
2017-12-21T12:15:05.247Z,90.00
2017-12-21T12:16:05.149Z,84.38
2017-12-21T12:17:05.081Z,90.00
2017-12-21T12:18:04.965Z,90.00
2017-12-21T12:19:04.877Z,84.38
2017-12-21T12:20:04.806Z,84.38
2017-12-21T12:21:04.711Z,84.38
2017-12-21T12:22:04.616Z,95.63
2017-12-21T12:23:04.542Z,101.25
2017-12-21T12:24:04.442Z,90.00
2017-12-21T12:25:04.380Z,90.00
2017-12-21T12:26:04.279Z,95.63
2017-12-21T12:27:04.173Z,90.00
2017-12-21T12:28:04.084Z,78.75
2017-12-21T12:29:04.001Z,84.38
2017-12-21T12:30:03.913Z,84.38
2017-12-21T12:31:03.821Z,78.75
2017-12-21T12:32:03.732Z,78.75
2017-12-21T12:33:03.652Z,67.50
2017-12-21T12:34:03.565Z,67.50
2017-12-21T12:35:03.468Z,61.88
2017-12-21T12:36:03.382Z,56.25
2017-12-21T12:37:03.292Z,50.63
2017-12-21T12:38:03.202Z,45.00
2017-12-21T12:39:03.114Z,45.00
2017-12-21T12:40:03.037Z,45.00
2017-12-21T12:41:02.935Z,45.00
2017-12-21T12:42:02.843Z,45.00
2017-12-21T12:43:02.758Z,45.00
2017-12-21T12:44:02.676Z,45.00
2017-12-21T12:45:02.587Z,50.63
2017-12-21T12:46:02.488Z,50.63
2017-12-21T12:47:02.408Z,50.63
2017-12-21T12:48:02.326Z,56.25
2017-12-21T12:49:02.232Z,50.63
2017-12-21T12:50:02.144Z,50.63
2017-12-21T12:51:02.054Z,56.25
2017-12-21T12:52:01.962Z,56.25
2017-12-21T12:53:01.886Z,56.25
2017-12-21T12:54:01.790Z,50.63
2017-12-21T12:55:01.700Z,56.25
2017-12-21T12:56:01.611Z,56.25
2017-12-21T12:57:01.537Z,50.63
2017-12-21T12:58:01.439Z,50.63
2017-12-21T12:59:01.356Z,56.25
2017-12-21T13:00:01.261Z,50.63
2017-12-21T13:01:01.173Z,50.63
2017-12-21T13:02:01.082Z,50.63
2017-12-21T13:03:01.024Z,45.00
2017-12-21T13:04:00.918Z,50.63
2017-12-21T13:05:00.820Z,50.63