createdAt,value
2019-05-15T00:01:30.654Z,73.70
2019-05-15T00:03:58.603Z,73.90
2019-05-15T00:06:28.363Z,74.60
2019-05-15T00:08:55.462Z,75.00
2019-05-15T00:11:22.931Z,75.40
2019-05-15T00:13:50.363Z,75.90
2019-05-15T00:16:18.141Z,76.10
2019-05-15T00:18:48.059Z,76.70
2019-05-15T00:21:15.177Z,76.90
2019-05-15T00:23:42.636Z,77.40
2019-05-15T00:26:10.089Z,77.60
2019-05-15T00:28:38.830Z,77.60
2019-05-15T00:31:08.746Z,78.00
2019-05-15T00:33:36.240Z,78.60
2019-05-15T00:36:03.697Z,78.60
2019-05-15T00:38:31.159Z,78.70
2019-05-15T00:40:58.762Z,78.40
2019-05-15T00:43:26.253Z,78.90
2019-05-15T00:45:53.674Z,78.70
2019-05-15T00:48:21.219Z,78.90
2019-05-15T00:50:48.748Z,79.10
2019-05-15T00:53:16.285Z,79.50
2019-05-15T00:55:43.756Z,80.20
2019-05-15T00:58:11.313Z,80.40
2019-05-15T01:00:41.586Z,80.60
2019-05-15T01:03:09.281Z,81.00
2019-05-15T01:05:38.770Z,81.20
2019-05-15T01:08:08.213Z,81.20
2019-05-15T01:10:38.360Z,81.40
2019-05-15T01:13:05.070Z,81.20
2019-05-15T01:15:32.523Z,81.50
2019-05-15T01:18:00.031Z,81.50
2019-05-15T01:20:28.654Z,81.50
2019-05-15T01:22:56.099Z,81.70
2019-05-15T01:25:23.538Z,82.10
2019-05-15T01:27:51.059Z,81.90
2019-05-15T01:30:18.582Z,82.30
2019-05-15T01:32:48.425Z,82.30
2019-05-15T01:35:15.471Z,82.30
2019-05-15T01:37:42.940Z,82.50
2019-05-15T01:40:10.479Z,82.50
2019-05-15T01:42:38.570Z,82.50
2019-05-15T01:45:08.612Z,82.70
2019-05-15T01:47:38.566Z,82.70
2019-05-15T01:50:06.086Z,82.80
2019-05-15T01:52:33.543Z,83.20
2019-05-15T01:55:01.187Z,83.40
2019-05-15T01:57:28.815Z,83.80
2019-05-15T01:59:58.290Z,84.00
2019-05-15T02:02:27.999Z,84.10
2019-05-15T02:04:55.505Z,84.50
2019-05-15T02:07:23.054Z,84.10
2019-05-15T02:09:50.529Z,84.10
2019-05-15T02:12:19.095Z,84.10
2019-05-15T02:14:48.495Z,84.00
2019-05-15T02:17:16.178Z,84.50
2019-05-15T02:19:43.633Z,84.50
2019-05-15T02:22:42.334Z,84.70
2019-05-15T02:25:08.742Z,85.10
2019-05-15T02:27:38.943Z,85.10
2019-05-15T02:30:17.927Z,84.70
2019-05-15T02:32:39.091Z,85.50
2019-05-15T02:35:09.533Z,86.00
2019-05-15T02:37:35.670Z,86.60
2019-05-15T02:40:04.165Z,86.80
2019-05-15T02:42:31.649Z,87.50
2019-05-15T02:44:59.087Z,87.10
2019-05-15T02:47:29.125Z,86.60
2019-05-15T02:49:59.119Z,86.90
2019-05-15T02:52:25.482Z,86.60
2019-05-15T02:54:52.914Z,86.80
2019-05-15T02:57:20.364Z,86.00
2019-05-15T02:59:49.801Z,85.10
2019-05-15T03:02:19.089Z,84.90
2019-05-15T03:04:48.650Z,84.70
2019-05-15T03:07:19.004Z,84.50
2019-05-15T03:09:45.583Z,84.50
2019-05-15T03:12:13.061Z,84.30
2019-05-15T03:14:40.635Z,84.10
2019-05-15T03:17:09.796Z,84.00
2019-05-15T03:19:39.345Z,82.80
2019-05-15T03:22:09.814Z,83.20
2019-05-15T03:24:39.417Z,82.80
2019-05-15T03:27:08.952Z,82.70
2019-05-15T03:29:34.975Z,82.50
2019-05-15T03:32:18.206Z,82.10
2019-05-15T03:34:38.105Z,82.10
2019-05-15T03:37:03.608Z,82.30
2019-05-15T03:39:30.687Z,82.50
2019-05-15T03:41:58.902Z,82.70
2019-05-15T03:44:28.740Z,82.70
2019-05-15T03:46:56.063Z,82.30
2019-05-15T03:49:23.642Z,82.10
2019-05-15T03:51:51.069Z,82.70
2019-05-15T03:54:19.093Z,82.30
2019-05-15T03:56:49.858Z,82.10
2019-05-15T03:59:19.298Z,82.30
2019-05-15T04:01:49.689Z,82.70
2019-05-15T04:04:18.914Z,81.90
2019-05-15T04:06:49.639Z,81.20
2019-05-15T04:09:18.713Z,81.00
2019-05-15T04:11:45.276Z,81.00
2019-05-15T04:14:12.836Z,80.00
2019-05-15T04:16:40.294Z,79.50
2019-05-15T04:19:09.641Z,79.30
2019-05-15T04:21:41.369Z,78.40
2019-05-15T04:24:09.523Z,77.60
2019-05-15T04:26:39.394Z,76.90
2019-05-15T04:29:09.789Z,76.70
2019-05-15T04:31:51.770Z,76.50
2019-05-15T04:34:08.946Z,76.30
2019-05-15T04:36:35.209Z,75.00
2019-05-15T04:39:04.656Z,75.40
2019-05-15T04:41:32.214Z,75.00
2019-05-15T04:43:59.956Z,73.70
2019-05-15T04:46:29.906Z,72.40
2019-05-15T04:48:59.582Z,71.80
2019-05-15T04:51:30.142Z,70.70
2019-05-15T04:53:58.476Z,71.10
2019-05-15T04:56:25.070Z,70.40
2019-05-15T04:58:52.554Z,70.40
2019-05-15T05:01:20.431Z,69.10
2019-05-15T05:03:49.644Z,67.70
2019-05-15T05:06:19.025Z,67.90
2019-05-15T05:08:49.075Z,67.90
2019-05-15T05:11:19.147Z,67.40
2019-05-15T05:13:48.365Z,67.40
2019-05-15T05:16:15.272Z,65.10
2019-05-15T05:18:43.031Z,65.70
2019-05-15T05:21:10.507Z,64.20
2019-05-15T05:23:38.007Z,65.10
2019-05-15T05:26:08.207Z,64.00
2019-05-15T05:28:34.816Z,63.80
2019-05-15T05:31:02.297Z,63.80
2019-05-15T05:33:29.867Z,64.40
2019-05-15T05:35:59.168Z,65.10
2019-05-15T05:38:28.136Z,62.70
2019-05-15T05:40:58.476Z,63.50
2019-05-15T05:43:25.515Z,62.50
2019-05-15T05:45:53.052Z,60.70
2019-05-15T05:48:20.508Z,60.50
2019-05-15T05:50:49.547Z,59.90
2019-05-15T05:53:17.432Z,60.10
2019-05-15T05:55:44.983Z,59.60
2019-05-15T05:58:12.494Z,59.80
2019-05-15T06:00:42.277Z,59.60
2019-05-15T06:03:09.942Z,60.90
2019-05-15T06:05:38.906Z,58.90
2019-05-15T06:08:08.186Z,58.10
2019-05-15T06:10:38.335Z,58.00
2019-05-15T06:13:08.494Z,57.70
2019-05-15T06:15:37.914Z,59.00
2019-05-15T06:18:08.148Z,57.40
2019-05-15T06:20:34.982Z,57.80
2019-05-15T06:23:02.455Z,54.90
2019-05-15T06:25:30.646Z,56.90
2019-05-15T06:27:58.398Z,56.40
2019-05-15T06:30:30.268Z,54.80
2019-05-15T06:33:05.630Z,54.00
2019-05-15T06:35:30.941Z,52.30
2019-05-15T06:37:58.933Z,52.90
2019-05-15T06:40:25.748Z,51.30
2019-05-15T06:42:53.574Z,51.60
2019-05-15T06:45:21.162Z,49.60
2019-05-15T06:47:48.722Z,50.80
2019-05-15T06:50:31.833Z,51.40
2019-05-15T06:52:59.421Z,50.00
2019-05-15T06:55:28.836Z,50.80
2019-05-15T06:57:58.461Z,50.30
2019-05-15T07:00:28.225Z,48.20
2019-05-15T07:02:55.033Z,48.40
2019-05-15T07:05:22.471Z,47.20
2019-05-15T07:07:49.958Z,45.50
2019-05-15T07:10:19.020Z,46.70
2019-05-15T07:12:49.176Z,43.80
2019-05-15T07:15:18.310Z,45.50
2019-05-15T07:17:48.260Z,43.20
2019-05-15T07:20:15.873Z,43.60
2019-05-15T07:22:43.389Z,42.10
2019-05-15T07:25:11.056Z,43.00
2019-05-15T07:27:39.242Z,46.80
2019-05-15T07:30:07.844Z,45.60
2019-05-15T07:32:35.479Z,42.90
2019-05-15T07:35:02.985Z,42.10
2019-05-15T07:37:30.609Z,43.50
2019-05-15T07:39:59.031Z,41.70
2019-05-15T07:42:29.097Z,41.40
2019-05-15T07:44:58.600Z,40.60
2019-05-15T07:47:25.652Z,40.30
2019-05-15T07:49:53.113Z,41.50
2019-05-15T07:52:20.531Z,39.70
2019-05-15T07:54:48.852Z,38.90
2019-05-15T07:57:19.091Z,39.70
2019-05-15T07:59:47.918Z,36.80
2019-05-15T08:02:15.381Z,36.90
2019-05-15T08:04:43.441Z,38.30
2019-05-15T08:07:10.911Z,38.20
2019-05-15T08:09:39.107Z,36.20
2019-05-15T08:12:08.286Z,36.00
2019-05-15T08:14:38.692Z,35.40
2019-05-15T08:17:05.308Z,35.70
2019-05-15T08:19:32.757Z,37.40
2019-05-15T08:22:00.196Z,36.60
2019-05-15T08:24:29.724Z,37.10
2019-05-15T08:26:58.118Z,36.60
2019-05-15T08:29:25.771Z,34.80
2019-05-15T08:31:53.244Z,35.40
2019-05-15T08:34:20.781Z,36.20
2019-05-15T08:36:48.571Z,38.30
2019-05-15T08:39:16.122Z,37.60
2019-05-15T08:41:43.590Z,35.10
2019-05-15T08:44:11.116Z,35.40
2019-05-15T08:46:40.096Z,34.80
2019-05-15T08:49:09.238Z,35.40
2019-05-15T08:51:38.138Z,32.40
2019-05-15T08:54:05.678Z,36.80
2019-05-15T08:56:33.231Z,30.40
2019-05-15T08:59:00.729Z,31.30
2019-05-15T09:01:28.825Z,34.20
2019-05-15T09:03:58.141Z,33.00
2019-05-15T09:06:29.097Z,33.30
2019-05-15T09:08:58.540Z,31.50
2019-05-15T09:11:28.377Z,31.30
2019-05-15T09:13:55.702Z,31.00
2019-05-15T09:16:23.334Z,34.80
2019-05-15T09:18:50.933Z,31.20
2019-05-15T09:21:19.322Z,32.50
2019-05-15T09:23:49.823Z,30.40
2019-05-15T09:26:19.263Z,30.20
2019-05-15T09:28:45.918Z,29.50
2019-05-15T09:31:13.351Z,28.70
2019-05-15T09:33:41.053Z,26.90
2019-05-15T09:36:09.153Z,29.50
2019-05-15T09:38:38.895Z,29.50
2019-05-15T09:41:08.679Z,29.60
2019-05-15T09:43:38.289Z,28.30
2019-05-15T09:46:07.486Z,28.40
2019-05-15T09:48:34.370Z,28.20
2019-05-15T09:51:01.897Z,27.40
2019-05-15T09:53:29.409Z,26.60
2019-05-15T09:55:59.995Z,28.40
2019-05-15T09:58:27.325Z,26.80
2019-05-15T10:00:54.870Z,26.30
2019-05-15T10:03:22.381Z,25.80
2019-05-15T10:05:50.038Z,25.90
2019-05-15T10:08:20.912Z,26.10
2019-05-15T10:10:48.775Z,23.80
2019-05-15T10:13:18.496Z,23.70
2019-05-15T10:15:50.239Z,24.60
2019-05-15T10:18:18.722Z,25.90
2019-05-15T10:20:45.760Z,22.80
2019-05-15T10:23:13.247Z,22.50
2019-05-15T10:25:40.786Z,23.20
2019-05-15T10:28:09.955Z,21.30
2019-05-15T10:30:39.390Z,21.80
2019-05-15T10:33:08.530Z,21.90
2019-05-15T10:35:39.120Z,23.60
2019-05-15T10:38:08.549Z,22.80
2019-05-15T10:40:35.211Z,24.40
2019-05-15T10:43:02.860Z,26.10
2019-05-15T10:45:30.440Z,24.70
2019-05-15T10:47:58.619Z,23.60
2019-05-15T10:50:28.452Z,21.70
2019-05-15T10:52:55.794Z,21.80
2019-05-15T10:55:23.252Z,20.20
2019-05-15T10:57:50.915Z,21.50
2019-05-15T11:00:19.550Z,21.10
2019-05-15T11:02:48.928Z,20.70
2019-05-15T11:05:18.025Z,20.30
2019-05-15T11:07:48.061Z,22.30
2019-05-15T11:10:18.394Z,23.10
2019-05-15T11:12:46.275Z,22.20
2019-05-15T11:15:13.819Z,23.90
2019-05-15T11:17:41.278Z,22.50
2019-05-15T11:20:09.129Z,21.80
2019-05-15T11:22:42.200Z,22.30
2019-05-15T11:25:09.917Z,22.50
2019-05-15T11:27:38.841Z,22.40
2019-05-15T11:30:07.740Z,23.40
2019-05-15T11:32:35.553Z,22.80
2019-05-15T11:35:04.510Z,21.40
2019-05-15T11:37:32.434Z,22.80
2019-05-15T11:39:59.915Z,21.80
2019-05-15T11:42:28.791Z,22.10
2019-05-15T11:44:58.479Z,22.80
2019-05-15T11:47:27.765Z,23.70
2019-05-15T11:49:55.339Z,22.90
2019-05-15T11:52:22.779Z,22.80
2019-05-15T11:54:50.250Z,22.00
2019-05-15T11:57:19.043Z,21.50
2019-05-15T11:59:54.867Z,22.30
2019-05-15T12:02:18.654Z,23.70
2019-05-15T12:04:45.443Z,23.20
2019-05-15T12:07:13.117Z,22.20
2019-05-15T12:09:40.601Z,21.70
2019-05-15T12:12:08.861Z,22.80
2019-05-15T12:14:38.886Z,23.90
2019-05-15T12:17:12.377Z,23.80
2019-05-15T12:19:35.288Z,24.70
2019-05-15T12:22:02.858Z,24.60
2019-05-15T12:24:35.218Z,24.40
2019-05-15T12:27:12.839Z,24.00
2019-05-15T12:29:30.065Z,22.90
2019-05-15T12:31:58.983Z,23.10
2019-05-15T12:34:28.962Z,23.60
2019-05-15T12:36:58.063Z,22.90
2019-05-15T13:01:50.312Z,23.50
2019-05-15T13:04:19.856Z,21.40
2019-05-15T13:06:59.402Z,22.40
2019-05-15T13:09:16.426Z,23.00
2019-05-15T13:11:44.296Z,21.40
2019-05-15T13:14:11.931Z,22.20
2019-05-15T13:16:39.385Z,21.50
2019-05-15T13:19:06.863Z,21.00
2019-05-15T13:21:34.326Z,22.90
2019-05-15T13:24:01.839Z,23.90
2019-05-15T13:26:29.623Z,23.10
2019-05-15T13:28:58.340Z,24.80
2019-05-15T13:31:28.221Z,22.80
2019-05-15T13:33:55.768Z,23.70
2019-05-15T13:36:23.250Z,24.00
2019-05-15T13:38:50.733Z,24.80
2019-05-15T13:41:18.916Z,24.30
2019-05-15T13:43:49.085Z,24.60
2019-05-15T13:46:20.274Z,22.60
2019-05-15T13:48:45.549Z,23.20
2019-05-15T13:51:13.007Z,23.70
2019-05-15T13:53:40.510Z,24.30
2019-05-15T13:56:07.970Z,25.00
2019-05-15T13:58:35.405Z,26.20
2019-05-15T14:01:02.986Z,23.30
2019-05-15T14:03:30.521Z,25.20
2019-05-15T14:05:58.515Z,23.80
2019-05-15T14:08:28.522Z,24.80
2019-05-15T14:10:58.113Z,26.20
2019-05-15T14:13:25.370Z,25.80
2019-05-15T14:15:52.892Z,26.10
2019-05-15T14:18:20.398Z,26.20
2019-05-15T14:20:49.051Z,26.60
2019-05-15T14:23:18.610Z,26.70
2019-05-15T14:25:48.215Z,26.00
2019-05-15T14:28:15.558Z,25.90
2019-05-15T14:30:43.087Z,26.20
2019-05-15T14:33:10.526Z,24.80
2019-05-15T14:35:38.138Z,25.70
2019-05-15T14:38:09.350Z,25.30
2019-05-15T14:40:35.282Z,25.70
2019-05-15T14:43:02.780Z,26.50
2019-05-15T14:45:30.297Z,26.40
2019-05-15T14:47:58.263Z,26.90
2019-05-15T14:50:26.451Z,27.10
2019-05-15T14:52:55.775Z,26.00
2019-05-15T14:55:23.193Z,26.50
2019-05-15T14:57:50.687Z,27.50
2019-05-15T15:00:19.987Z,26.30
2019-05-15T15:02:49.501Z,27.20
2019-05-15T15:05:21.462Z,28.20
2019-05-15T15:07:48.802Z,27.90
2019-05-15T15:10:15.674Z,27.40
2019-05-15T15:12:43.172Z,28.70
2019-05-15T15:15:10.926Z,29.00
2019-05-15T15:17:39.002Z,28.70
2019-05-15T15:20:07.185Z,29.10
2019-05-15T15:22:34.633Z,30.10
2019-05-15T15:25:02.128Z,29.50
2019-05-15T15:27:29.814Z,29.60
2019-05-15T15:29:58.040Z,29.70
2019-05-15T15:32:27.935Z,29.90
2019-05-15T15:34:55.122Z,29.90
2019-05-15T15:37:22.554Z,30.60
2019-05-15T15:39:50.313Z,30.70
2019-05-15T15:42:17.785Z,30.60
2019-05-15T15:44:45.331Z,31.80
2019-05-15T15:47:12.889Z,32.10
2019-05-15T15:49:40.387Z,32.50
2019-05-15T15:52:08.999Z,32.20
2019-05-15T15:54:39.301Z,31.80
2019-05-15T15:57:08.395Z,32.70
2019-05-15T15:59:38.417Z,32.40
2019-05-15T16:02:08.615Z,33.30
2019-05-15T16:04:35.522Z,32.50
2019-05-15T16:07:03.024Z,33.00
2019-05-15T16:09:30.493Z,32.40
2019-05-15T16:11:58.351Z,32.10
2019-05-15T16:14:28.518Z,32.10
2019-05-15T16:16:55.760Z,32.80
2019-05-15T16:19:25.153Z,31.90
2019-05-15T16:21:52.674Z,33.10
2019-05-15T16:24:21.876Z,33.70
2019-05-15T16:26:49.965Z,33.90
2019-05-15T16:29:18.329Z,32.40
2019-05-15T16:31:46.000Z,31.60
2019-05-15T16:34:13.820Z,31.50
2019-05-15T16:36:41.314Z,31.90
2019-05-15T16:39:11.636Z,33.00
2019-05-15T16:41:38.389Z,31.30
2019-05-15T16:44:08.404Z,30.40
2019-05-15T16:46:38.884Z,29.20
2019-05-15T16:49:05.846Z,30.20
2019-05-15T16:51:33.872Z,29.10
2019-05-15T16:54:01.513Z,28.90
2019-05-15T16:56:30.122Z,27.20
2019-05-15T16:58:59.661Z,25.30
2019-05-15T17:01:29.018Z,26.30
2019-05-15T17:03:56.814Z,25.60
2019-05-15T17:06:24.436Z,27.30
2019-05-15T17:08:51.945Z,27.30
2019-05-15T17:11:20.031Z,28.10
2019-05-15T17:13:48.340Z,28.30
2019-05-15T17:16:18.558Z,28.30
2019-05-15T17:18:45.452Z,29.30
2019-05-15T17:21:13.351Z,29.70
2019-05-15T17:23:41.641Z,29.10
2019-05-15T17:26:09.282Z,29.40
2019-05-15T17:28:38.259Z,29.30
2019-05-15T17:31:09.014Z,29.50
2019-05-15T17:33:37.734Z,29.20
2019-05-15T17:36:04.899Z,29.70
2019-05-15T17:38:32.793Z,29.90
2019-05-15T17:41:00.310Z,30.20
2019-05-15T17:43:28.847Z,30.60
2019-05-15T17:45:58.207Z,30.20
2019-05-15T17:48:28.604Z,30.90
2019-05-15T17:50:58.418Z,30.70
2019-05-15T17:53:25.281Z,31.00
2019-05-15T17:55:53.153Z,31.50
2019-05-15T17:58:20.685Z,32.20
2019-05-15T18:00:48.745Z,33.30
2019-05-15T18:03:18.937Z,32.50
2019-05-15T18:05:48.281Z,32.40
2019-05-15T18:08:15.355Z,33.60
2019-05-15T18:10:42.868Z,33.40
2019-05-15T18:13:10.363Z,34.10
2019-05-15T18:15:38.574Z,34.70
2019-05-15T18:18:09.523Z,34.20
2019-05-15T18:20:38.137Z,35.10
2019-05-15T18:23:05.265Z,36.30
2019-05-15T18:25:32.832Z,36.30
2019-05-15T18:28:00.300Z,36.00
2019-05-15T18:30:28.358Z,36.50
2019-05-15T18:32:58.522Z,36.30
2019-05-15T18:35:25.893Z,36.80
2019-05-15T18:37:53.538Z,36.20
2019-05-15T18:40:21.039Z,36.50
2019-05-15T18:42:49.549Z,36.80
2019-05-15T18:45:18.285Z,36.50
2019-05-15T18:47:48.097Z,36.50
2019-05-15T18:50:15.838Z,36.60
2019-05-15T18:52:43.525Z,36.60
2019-05-15T18:55:11.407Z,37.10
2019-05-15T18:57:38.954Z,36.90
2019-05-15T19:00:09.032Z,36.90
2019-05-15T19:02:39.233Z,37.60
2019-05-15T19:05:08.201Z,36.90
2019-05-15T19:07:38.418Z,38.50
2019-05-15T19:10:07.907Z,38.80
2019-05-15T19:12:37.711Z,38.30
2019-05-15T19:15:05.715Z,38.50
2019-05-15T19:17:33.308Z,38.50
2019-05-15T19:20:00.950Z,38.90
2019-05-15T19:22:28.958Z,39.10
2019-05-15T19:24:58.296Z,39.20
2019-05-15T19:27:28.050Z,38.90
2019-05-15T19:29:55.316Z,39.80
2019-05-15T19:32:22.795Z,40.30
2019-05-15T19:34:50.256Z,40.50
2019-05-15T19:37:18.353Z,40.80
2019-05-15T19:39:47.942Z,40.50
2019-05-15T19:42:17.936Z,41.50
2019-05-15T19:44:45.082Z,42.60
2019-05-15T19:47:12.701Z,42.90
2019-05-15T19:49:40.273Z,43.00
2019-05-15T19:52:08.554Z,43.00
2019-05-15T19:54:39.334Z,43.20
2019-05-15T19:57:08.050Z,44.60
2019-05-15T19:59:38.056Z,44.10
2019-05-15T20:02:05.675Z,44.70
2019-05-15T20:04:33.205Z,45.00
2019-05-15T20:07:00.839Z,45.50
2019-05-15T20:09:29.576Z,45.80
2019-05-15T20:11:58.522Z,46.10
2019-05-15T20:14:28.680Z,46.40
2019-05-15T20:16:55.915Z,46.80
2019-05-15T20:19:23.497Z,47.20
2019-05-15T20:21:51.210Z,47.20
2019-05-15T20:24:18.953Z,47.60
2019-05-15T20:26:48.594Z,47.80
2019-05-15T20:29:18.215Z,48.80
2019-05-15T20:31:48.372Z,49.10
2019-05-15T20:34:15.840Z,48.50
2019-05-15T20:36:43.642Z,49.40
2019-05-15T20:39:11.210Z,49.30
2019-05-15T20:41:38.758Z,50.00
2019-05-15T20:44:08.666Z,50.70
2019-05-15T20:46:35.732Z,50.70
2019-05-15T20:49:03.311Z,51.30
2019-05-15T20:51:30.798Z,51.00
2019-05-15T20:53:58.388Z,51.30
2019-05-15T20:56:28.185Z,51.70
2019-05-15T20:58:55.611Z,51.60
2019-05-15T21:01:23.272Z,52.20
2019-05-15T21:03:51.147Z,52.50
2019-05-15T21:06:18.610Z,52.50
2019-05-15T21:08:48.567Z,53.10
2019-05-15T21:11:17.886Z,52.90
2019-05-15T21:13:45.066Z,52.90
2019-05-15T21:16:12.641Z,53.70
2019-05-15T21:18:41.579Z,54.00
2019-05-15T21:21:10.565Z,54.50
2019-05-15T21:23:38.692Z,54.50
2019-05-15T21:26:07.775Z,54.80
2019-05-15T21:28:35.878Z,56.00
2019-05-15T21:31:03.414Z,56.00
2019-05-15T21:33:31.380Z,56.10
2019-05-15T21:35:58.937Z,56.10
2019-05-15T21:38:28.323Z,56.40
2019-05-15T21:40:58.436Z,56.40
2019-05-15T21:43:25.317Z,56.10
2019-05-15T21:45:52.845Z,56.40
2019-05-15T21:48:20.376Z,56.10
2019-05-15T21:50:48.435Z,56.40
2019-05-15T21:53:17.625Z,56.70
2019-05-15T21:55:47.750Z,57.20
2019-05-15T21:58:15.101Z,57.40
2019-05-15T22:00:48.431Z,58.00
2019-05-15T22:03:17.798Z,57.50
2019-05-15T22:05:45.669Z,57.70
2019-05-15T22:08:13.175Z,58.30
2019-05-15T22:10:40.782Z,58.60
2019-05-15T22:13:08.298Z,59.00
2019-05-15T22:15:36.426Z,59.20
2019-05-15T22:18:04.388Z,58.70
2019-05-15T22:20:31.932Z,59.90
2019-05-15T22:22:59.770Z,61.20
2019-05-15T22:25:28.079Z,59.80
2019-05-15T22:27:57.649Z,58.60
2019-05-15T22:30:25.057Z,59.00
2019-05-15T22:32:52.604Z,59.60
2019-05-15T22:35:20.139Z,60.10
2019-05-15T22:37:49.252Z,61.60
2019-05-15T22:40:18.335Z,62.00
2019-05-15T22:42:48.361Z,62.00
2019-05-15T22:45:17.929Z,62.50
2019-05-15T22:47:45.297Z,62.30
2019-05-15T22:50:13.159Z,62.90
2019-05-15T22:52:40.761Z,63.10
2019-05-15T22:55:08.613Z,62.70
2019-05-15T22:57:38.658Z,63.50
2019-05-15T23:00:08.648Z,63.50
2019-05-15T23:02:39.459Z,63.80
2019-05-15T23:05:23.111Z,64.40
2019-05-15T23:07:39.025Z,64.80
2019-05-15T23:10:08.870Z,65.10
2019-05-15T23:12:38.225Z,65.50
2019-05-15T23:15:08.595Z,65.50
2019-05-15T23:17:38.307Z,66.30
2019-05-15T23:20:08.705Z,66.60
2019-05-15T23:22:38.343Z,66.40
2019-05-15T23:25:05.964Z,66.40
2019-05-15T23:27:33.403Z,66.80
2019-05-15T23:30:00.841Z,66.40
2019-05-15T23:32:29.069Z,66.60
2019-05-15T23:34:58.385Z,66.60
2019-05-15T23:37:27.951Z,67.00
2019-05-15T23:39:55.380Z,66.30
2019-05-15T23:42:22.943Z,66.30
2019-05-15T23:44:50.438Z,67.40
2019-05-15T23:47:18.052Z,67.40
2019-05-15T23:49:45.546Z,68.30
2019-05-15T23:52:13.082Z,68.70
2019-05-15T23:54:40.552Z,69.10
2019-05-15T23:57:08.899Z,69.40
2019-05-15T23:59:38.432Z,69.40
