createdAt,value
2019-01-13T00:04:11.457Z,4.10
2019-01-13T00:07:01.046Z,4.10
2019-01-13T00:09:50.614Z,4.20
2019-01-13T00:12:58.416Z,4.20
2019-01-13T00:15:47.996Z,4.20
2019-01-13T00:21:50.014Z,4.30
2019-01-13T00:24:39.591Z,4.30
2019-01-13T00:27:29.237Z,4.30
2019-01-13T00:36:58.665Z,4.50
2019-01-13T00:39:46.517Z,4.50
2019-01-13T00:42:36.157Z,4.50
2019-01-13T00:49:25.171Z,4.60
2019-01-13T00:52:15.052Z,4.60
2019-01-13T00:58:51.451Z,4.60
2019-01-13T01:01:41.014Z,4.60
2019-01-13T01:08:52.665Z,4.70
2019-01-13T01:14:35.529Z,4.70
2019-01-13T01:20:08.688Z,4.70
2019-01-13T01:22:58.261Z,4.70
2019-01-13T01:25:47.835Z,4.70
2019-01-13T01:28:37.439Z,4.70
2019-01-13T01:32:03.899Z,4.80
2019-01-13T01:34:53.537Z,4.80
2019-01-13T01:37:43.067Z,4.80
2019-01-13T01:40:32.923Z,4.80
2019-01-13T01:47:10.160Z,4.80
2019-01-13T01:50:00.021Z,4.80
2019-01-13T01:53:26.102Z,4.80
2019-01-13T02:00:41.975Z,4.90
2019-01-13T02:03:31.616Z,4.90
2019-01-13T02:06:21.202Z,4.80
2019-01-13T02:09:28.620Z,4.80
2019-01-13T02:12:18.192Z,4.80
2019-01-13T02:15:30.381Z,4.80
2019-01-13T02:18:12.713Z,4.80
2019-01-13T02:21:02.429Z,4.80
2019-01-13T02:23:52.043Z,4.90
2019-01-13T02:30:28.120Z,4.90
2019-01-13T02:33:17.793Z,4.90
2019-01-13T02:36:07.362Z,4.90
2019-01-13T02:39:14.805Z,4.90
2019-01-13T02:50:01.950Z,4.90
2019-01-13T02:57:31.355Z,5.00
2019-01-13T03:04:48.217Z,5.00
2019-01-13T03:07:54.362Z,5.00
2019-01-13T03:10:44.265Z,4.90
2019-01-13T03:13:33.842Z,4.90
2019-01-13T03:16:23.418Z,4.90
2019-01-13T03:19:06.079Z,4.90
2019-01-13T03:21:55.932Z,4.90
2019-01-13T03:24:45.787Z,4.90
2019-01-13T03:28:10.662Z,5.00
2019-01-13T03:31:11.342Z,5.00
2019-01-13T03:37:23.445Z,5.00
2019-01-13T03:40:48.214Z,5.00
2019-01-13T03:43:38.132Z,4.90
2019-01-13T03:46:27.747Z,5.00
2019-01-13T03:49:17.308Z,4.90
2019-01-13T03:52:05.297Z,5.00
2019-01-13T03:54:55.153Z,5.00
2019-01-13T03:57:44.832Z,5.00
2019-01-13T04:00:34.419Z,5.00
2019-01-13T04:03:24.010Z,5.00
2019-01-13T04:06:14.017Z,5.00
2019-01-13T04:11:59.970Z,5.00
2019-01-13T04:14:49.603Z,5.10
2019-01-13T04:17:31.637Z,5.00
2019-01-13T04:20:21.248Z,4.90
2019-01-13T04:23:10.906Z,5.00
2019-01-13T04:26:18.083Z,5.00
2019-01-13T04:29:07.673Z,5.00
2019-01-13T04:31:57.246Z,5.00
2019-01-13T04:35:05.171Z,5.00
2019-01-13T04:37:55.084Z,5.00
2019-01-13T04:40:44.663Z,5.00
2019-01-13T04:43:34.222Z,5.00
2019-01-13T04:50:47.044Z,5.00
2019-01-13T04:53:36.581Z,5.00
2019-01-13T04:56:26.232Z,5.10
2019-01-13T04:59:15.877Z,5.10
2019-01-13T05:02:05.726Z,5.10
2019-01-13T05:13:25.279Z,5.10
2019-01-13T05:16:50.740Z,5.10
2019-01-13T05:19:33.437Z,5.10
2019-01-13T05:22:23.019Z,5.10
2019-01-13T05:28:57.195Z,5.10
2019-01-13T05:36:11.920Z,5.10
2019-01-13T05:41:51.022Z,5.20
2019-01-13T05:44:40.591Z,5.20
2019-01-13T05:47:30.213Z,5.20
2019-01-13T05:54:05.221Z,5.30
2019-01-13T05:56:54.817Z,5.30
2019-01-13T06:04:21.353Z,5.30
2019-01-13T06:07:11.138Z,5.30
2019-01-13T06:12:56.812Z,5.30
2019-01-13T06:18:28.241Z,5.40
2019-01-13T06:24:13.902Z,5.40
2019-01-13T06:27:03.479Z,5.50
2019-01-13T06:30:12.264Z,5.50
2019-01-13T06:33:19.713Z,5.50
2019-01-13T07:29:39.511Z,5.50
2019-01-13T07:44:28.113Z,5.50
2019-01-13T07:50:19.609Z,5.40
2019-01-13T07:56:05.534Z,5.40
2019-01-13T08:23:09.643Z,5.30
2019-01-13T08:29:16.068Z,5.30
2019-01-13T08:32:06.199Z,5.20
2019-01-13T08:45:25.080Z,5.20
2019-01-13T08:52:10.365Z,5.20
2019-01-13T08:57:56.936Z,5.20
2019-01-13T09:17:22.077Z,5.20
2019-01-13T09:23:37.551Z,5.20
2019-01-13T09:35:16.838Z,5.30
2019-01-13T09:41:55.165Z,5.30
2019-01-13T09:44:43.373Z,5.30
2019-01-13T09:53:25.671Z,5.30
2019-01-13T10:02:05.644Z,5.30
2019-01-13T10:07:51.525Z,5.30
2019-01-13T10:11:19.339Z,5.40
2019-01-13T10:18:03.024Z,5.40
2019-01-13T10:20:52.905Z,5.40
2019-01-13T10:23:42.470Z,5.30
2019-01-13T10:26:32.044Z,5.40
2019-01-13T10:29:39.260Z,5.40
2019-01-13T10:32:28.945Z,5.40
2019-01-13T10:39:06.333Z,5.40
2019-01-13T10:41:55.930Z,5.40
2019-01-13T10:44:45.521Z,5.40
2019-01-13T10:48:11.769Z,5.40
2019-01-13T10:51:01.342Z,5.30
2019-01-13T10:54:11.091Z,5.30
2019-01-13T10:57:00.739Z,5.40
2019-01-13T10:59:50.432Z,5.40
2019-01-13T11:02:40.013Z,5.40
2019-01-13T11:05:29.607Z,5.40
2019-01-13T11:08:19.127Z,5.40
2019-01-13T11:14:01.696Z,5.50
2019-01-13T11:16:51.366Z,5.40
2019-01-13T11:19:33.583Z,5.40
2019-01-13T11:22:23.217Z,5.40
2019-01-13T11:28:42.141Z,5.40
2019-01-13T11:31:31.810Z,5.50
2019-01-13T11:34:21.678Z,5.50
2019-01-13T11:37:11.375Z,5.50
2019-01-13T11:40:00.948Z,5.50
2019-01-13T11:42:50.828Z,5.50
2019-01-13T11:45:40.514Z,5.50
2019-01-13T11:48:30.135Z,5.50
2019-01-13T11:51:20.276Z,5.60
2019-01-13T11:54:09.861Z,5.60
2019-01-13T11:56:59.485Z,5.60
2019-01-13T11:59:49.108Z,5.60
2019-01-13T12:02:39.080Z,5.60
2019-01-13T12:05:28.632Z,5.60
2019-01-13T12:08:18.574Z,5.60
2019-01-13T12:11:08.184Z,5.60
2019-01-13T12:13:57.779Z,5.70
2019-01-13T12:16:47.404Z,5.70
2019-01-13T12:19:29.933Z,5.70
2019-01-13T12:22:19.541Z,5.70
2019-01-13T12:25:31.043Z,5.80
2019-01-13T12:28:20.670Z,5.70
2019-01-13T12:31:10.603Z,5.80
2019-01-13T12:34:00.191Z,5.80
2019-01-13T12:36:49.796Z,5.80
2019-01-13T12:39:39.434Z,5.90
2019-01-13T12:42:28.999Z,5.90
2019-01-13T12:45:19.655Z,6.00
2019-01-13T12:48:09.276Z,6.00
2019-01-13T12:50:59.050Z,6.10
2019-01-13T12:53:48.947Z,6.10
2019-01-13T12:56:38.548Z,6.20
2019-01-13T13:03:32.126Z,6.30
2019-01-13T13:06:21.699Z,6.40
2019-01-13T13:09:11.378Z,6.50
2019-01-13T13:12:00.977Z,6.50
2019-01-13T13:14:50.924Z,6.50
2019-01-13T13:17:45.149Z,6.70
2019-01-13T13:20:34.734Z,6.70
2019-01-13T13:23:25.032Z,6.70
2019-01-13T13:26:14.648Z,6.70
2019-01-13T13:29:04.341Z,6.80
2019-01-13T13:31:53.906Z,6.80
2019-01-13T13:34:43.507Z,6.80
2019-01-13T13:37:33.080Z,6.80
2019-01-13T13:41:02.648Z,6.90
2019-01-13T13:43:52.244Z,6.90
2019-01-13T13:46:41.912Z,6.90
2019-01-13T13:49:31.507Z,6.90
2019-01-13T13:56:10.633Z,7.00
2019-01-13T13:59:37.144Z,7.00
2019-01-13T14:03:03.483Z,7.00
2019-01-13T14:05:53.352Z,7.10
2019-01-13T14:08:42.958Z,7.10
2019-01-13T14:15:33.954Z,7.10
2019-01-13T14:18:16.303Z,7.20
2019-01-13T14:21:05.885Z,7.30
2019-01-13T14:23:54.377Z,7.20
2019-01-13T14:29:33.455Z,7.30
2019-01-13T14:32:23.032Z,7.30
2019-01-13T14:35:12.670Z,7.30
2019-01-13T14:38:02.237Z,7.20
2019-01-13T14:40:51.818Z,7.30
2019-01-13T14:43:41.392Z,7.20
2019-01-13T14:46:31.015Z,7.20
2019-01-13T14:49:20.642Z,7.20
2019-01-13T14:52:10.842Z,7.20
2019-01-13T14:55:00.722Z,7.20
2019-01-13T14:57:50.290Z,7.30
2019-01-13T15:00:40.173Z,7.30
2019-01-13T15:03:29.770Z,7.30
2019-01-13T15:06:19.358Z,7.30
2019-01-13T15:12:21.029Z,7.40
2019-01-13T15:15:11.372Z,7.40
2019-01-13T15:18:00.969Z,7.40
2019-01-13T15:20:50.582Z,7.40
2019-01-13T15:23:40.520Z,7.50
2019-01-13T15:26:30.124Z,7.50
2019-01-13T15:32:09.208Z,7.50
2019-01-13T15:34:58.838Z,7.40
2019-01-13T15:37:48.471Z,7.50
2019-01-13T15:40:38.108Z,7.50
2019-01-13T15:47:16.940Z,7.50
2019-01-13T15:50:28.865Z,7.60
2019-01-13T15:53:18.456Z,7.50
2019-01-13T15:56:43.835Z,7.60
2019-01-13T15:59:33.390Z,7.50
2019-01-13T16:02:23.371Z,7.50
2019-01-13T16:05:12.935Z,7.40
2019-01-13T16:08:03.080Z,7.50
2019-01-13T16:10:53.011Z,7.40
2019-01-13T16:18:06.559Z,7.50
2019-01-13T16:23:38.769Z,7.50
2019-01-13T16:26:28.351Z,7.50
2019-01-13T16:29:16.875Z,7.50
2019-01-13T16:32:06.456Z,7.60
2019-01-13T16:35:10.175Z,7.60
2019-01-13T16:38:42.840Z,7.60
2019-01-13T16:41:51.416Z,7.60
2019-01-13T16:44:41.280Z,7.60
2019-01-13T16:47:38.555Z,7.70
2019-01-13T16:50:28.405Z,7.70
2019-01-13T16:53:17.999Z,7.70
2019-01-13T16:56:07.574Z,7.70
2019-01-13T16:58:57.169Z,7.70
2019-01-13T17:01:46.744Z,7.70
2019-01-13T17:04:36.337Z,7.70
2019-01-13T17:11:24.884Z,7.70
2019-01-13T17:14:14.503Z,7.70
2019-01-13T17:17:04.094Z,7.70
2019-01-13T17:19:46.298Z,7.70
2019-01-13T17:22:35.907Z,7.70
2019-01-13T17:25:26.441Z,7.70
2019-01-13T17:28:33.614Z,7.70
2019-01-13T17:34:12.679Z,7.70
2019-01-13T17:37:02.252Z,7.70
2019-01-13T17:40:46.262Z,7.70
2019-01-13T17:43:35.841Z,7.70
2019-01-13T17:46:25.426Z,7.70
2019-01-13T17:53:02.949Z,7.80
2019-01-13T17:55:50.986Z,7.80
2019-01-13T17:58:40.556Z,7.80
2019-01-13T18:01:51.575Z,7.70
2019-01-13T18:05:36.867Z,7.80
2019-01-13T18:08:26.870Z,7.80
2019-01-13T18:11:16.945Z,7.80
2019-01-13T18:14:07.207Z,7.80
2019-01-13T18:16:56.903Z,7.80
2019-01-13T18:19:39.544Z,7.80
2019-01-13T18:22:29.125Z,7.80
2019-01-13T18:25:18.798Z,7.80
2019-01-13T18:28:08.364Z,7.80
2019-01-13T18:30:57.988Z,7.80
2019-01-13T18:37:51.681Z,7.90
2019-01-13T18:40:58.909Z,7.80
2019-01-13T18:43:48.603Z,7.90
2019-01-13T18:46:38.490Z,7.90
2019-01-13T18:49:28.106Z,7.90
2019-01-13T18:52:17.695Z,7.80
2019-01-13T18:55:08.079Z,7.90
2019-01-13T18:58:17.548Z,7.80
2019-01-13T19:01:27.737Z,7.90
2019-01-13T19:04:17.324Z,7.80
2019-01-13T19:07:06.909Z,7.90
2019-01-13T19:09:56.523Z,7.80
2019-01-13T19:13:08.171Z,7.80
2019-01-13T19:15:57.840Z,7.90
2019-01-13T19:19:16.951Z,7.80
2019-01-13T19:21:59.779Z,7.70
2019-01-13T19:32:47.123Z,7.70
2019-01-13T19:36:12.171Z,7.60
2019-01-13T19:39:19.352Z,7.80
2019-01-13T19:43:05.382Z,7.70
2019-01-13T19:48:50.943Z,7.60
2019-01-13T19:51:40.560Z,7.60
2019-01-13T19:54:29.079Z,7.50
2019-01-13T19:57:55.457Z,7.40
2019-01-13T20:01:21.980Z,7.50
2019-01-13T20:04:11.556Z,7.60
2019-01-13T20:07:01.172Z,7.40
2019-01-13T20:09:50.809Z,7.40
2019-01-13T20:12:40.396Z,7.40
2019-01-13T20:15:30.026Z,7.50
2019-01-13T20:18:19.647Z,7.30
2019-01-13T20:21:02.052Z,7.30
2019-01-13T20:26:47.902Z,7.40
2019-01-13T20:29:37.507Z,7.40
2019-01-13T20:32:27.087Z,7.40
2019-01-13T20:38:49.840Z,7.40
2019-01-13T20:41:39.738Z,7.40
2019-01-13T20:44:47.231Z,7.40
2019-01-13T20:51:39.533Z,7.50
2019-01-13T20:54:29.102Z,7.50
2019-01-13T20:57:18.699Z,7.40
2019-01-13T21:00:31.197Z,7.40
2019-01-13T21:03:21.082Z,7.40
2019-01-13T21:06:10.660Z,7.30
2019-01-13T21:09:00.878Z,7.20
2019-01-13T21:11:50.463Z,7.20
2019-01-13T21:14:40.028Z,7.10
2019-01-13T21:17:30.181Z,7.20
2019-01-13T21:23:05.755Z,7.10
2019-01-13T21:25:54.377Z,7.20
2019-01-13T21:28:44.221Z,7.10
2019-01-13T21:31:32.571Z,7.10
2019-01-13T21:34:22.168Z,7.20
2019-01-13T21:37:11.742Z,7.30
2019-01-13T21:40:20.214Z,7.10
2019-01-13T21:43:10.076Z,6.90
2019-01-13T21:45:59.641Z,6.50
2019-01-13T21:48:49.522Z,6.40
2019-01-13T21:51:39.094Z,6.30
2019-01-13T21:54:28.663Z,6.20
2019-01-13T21:57:18.256Z,6.30
2019-01-13T22:00:31.589Z,6.30
2019-01-13T22:03:21.836Z,6.30
2019-01-13T22:06:11.399Z,6.30
2019-01-13T22:08:59.701Z,6.20
2019-01-13T22:11:49.264Z,6.30
2019-01-13T22:14:38.846Z,6.20
2019-01-13T22:18:24.301Z,6.20
2019-01-13T22:21:06.774Z,6.10
2019-01-13T22:23:56.713Z,6.10
2019-01-13T22:26:46.953Z,6.00
2019-01-13T22:29:36.570Z,6.10
2019-01-13T22:32:26.137Z,6.10
2019-01-13T22:35:15.751Z,6.00
2019-01-13T22:38:06.250Z,6.00
2019-01-13T22:41:13.703Z,6.00
2019-01-13T22:44:03.266Z,6.10
2019-01-13T22:49:45.816Z,6.10
2019-01-13T22:52:35.374Z,6.20
2019-01-13T22:55:24.982Z,6.10
2019-01-13T22:59:09.191Z,6.10
2019-01-13T23:02:35.331Z,6.10
2019-01-13T23:05:23.431Z,6.00
2019-01-13T23:08:13.050Z,6.00
2019-01-13T23:11:58.451Z,6.00
2019-01-13T23:14:48.027Z,5.90
2019-01-13T23:17:37.708Z,5.80
2019-01-13T23:20:20.281Z,5.80
2019-01-13T23:23:09.834Z,5.80
2019-01-13T23:25:59.418Z,5.80
2019-01-13T23:28:48.984Z,5.70
2019-01-13T23:31:38.548Z,5.60
2019-01-13T23:34:28.866Z,5.70
2019-01-13T23:37:19.514Z,5.60
2019-01-13T23:40:09.171Z,5.70
2019-01-13T23:42:58.744Z,5.60
2019-01-13T23:45:48.661Z,5.50
2019-01-13T23:48:38.210Z,5.50
2019-01-13T23:51:27.924Z,5.50
2019-01-13T23:54:17.527Z,5.50
2019-01-13T23:57:07.095Z,5.40
2019-01-13T23:59:56.671Z,5.40
