createdAt,value
2018-12-24T00:00:40.535Z,99.90
2018-12-24T00:03:29.937Z,99.90
2018-12-24T00:06:20.577Z,99.90
2018-12-24T00:09:10.827Z,99.90
2018-12-24T00:12:07.032Z,99.90
2018-12-24T00:14:52.535Z,99.90
2018-12-24T00:17:42.737Z,99.90
2018-12-24T00:20:32.477Z,99.90
2018-12-24T00:23:22.574Z,99.90
2018-12-24T00:26:12.187Z,99.90
2018-12-24T00:29:01.987Z,99.90
2018-12-24T00:31:51.534Z,99.90
2018-12-24T00:34:41.757Z,99.90
2018-12-24T00:37:31.600Z,99.90
2018-12-24T00:40:21.197Z,99.90
2018-12-24T00:43:10.604Z,99.90
2018-12-24T00:46:00.567Z,99.90
2018-12-24T00:48:50.488Z,99.90
2018-12-24T00:51:40.327Z,99.90
2018-12-24T00:54:30.357Z,99.90
2018-12-24T00:57:20.474Z,99.90
2018-12-24T01:00:10.637Z,99.90
2018-12-24T01:03:00.457Z,99.90
2018-12-24T01:05:50.075Z,99.90
2018-12-24T01:08:40.007Z,99.90
2018-12-24T01:11:29.646Z,99.90
2018-12-24T01:14:19.568Z,99.90
2018-12-24T01:17:09.324Z,99.90
2018-12-24T01:19:59.327Z,99.90
2018-12-24T01:22:49.064Z,99.90
2018-12-24T01:25:38.987Z,99.90
2018-12-24T01:28:28.635Z,99.90
2018-12-24T01:31:18.448Z,99.90
2018-12-24T01:34:08.307Z,99.90
2018-12-24T01:37:00.553Z,99.90
2018-12-24T01:39:50.196Z,99.90
2018-12-24T01:42:40.157Z,99.90
2018-12-24T01:45:30.268Z,99.90
2018-12-24T01:48:19.906Z,99.90
2018-12-24T01:51:09.648Z,99.90
2018-12-24T01:53:59.710Z,99.90
2018-12-24T01:56:49.475Z,99.90
2018-12-24T01:59:39.540Z,99.90
2018-12-24T02:02:29.468Z,99.90
2018-12-24T02:05:19.511Z,99.90
2018-12-24T02:08:09.335Z,99.90
2018-12-24T02:10:59.015Z,99.90
2018-12-24T02:13:48.927Z,99.90
2018-12-24T02:16:38.616Z,99.90
2018-12-24T02:19:28.344Z,99.90
2018-12-24T02:22:18.265Z,99.90
2018-12-24T02:25:07.873Z,99.90
2018-12-24T02:27:57.847Z,99.90
2018-12-24T02:30:48.107Z,99.90
2018-12-24T02:33:38.407Z,99.90
2018-12-24T02:36:28.247Z,99.90
2018-12-24T02:39:18.268Z,99.90
2018-12-24T02:42:08.427Z,99.90
2018-12-24T02:44:58.347Z,99.90
2018-12-24T02:47:48.197Z,99.90
2018-12-24T02:50:38.096Z,99.90
2018-12-24T02:53:28.134Z,99.90
2018-12-24T02:56:19.307Z,99.90
2018-12-24T02:59:10.278Z,99.90
2018-12-24T03:01:59.532Z,99.90
2018-12-24T03:04:49.430Z,99.90
2018-12-24T03:07:39.666Z,99.90
2018-12-24T03:10:29.422Z,99.90
2018-12-24T03:13:19.086Z,99.90
2018-12-24T03:16:08.959Z,99.90
2018-12-24T03:18:58.885Z,99.90
2018-12-24T03:21:48.927Z,99.90
2018-12-24T03:24:39.006Z,99.90
2018-12-24T03:27:32.147Z,99.90
2018-12-24T03:30:22.057Z,99.90
2018-12-24T03:33:12.228Z,99.90
2018-12-24T03:36:02.421Z,99.90
2018-12-24T03:38:52.606Z,99.90
2018-12-24T03:41:42.976Z,99.90
2018-12-24T03:44:32.778Z,99.90
2018-12-24T03:47:23.133Z,99.90
2018-12-24T03:50:13.048Z,99.90
2018-12-24T03:53:02.856Z,99.90
2018-12-24T03:55:52.725Z,99.90
2018-12-24T03:58:42.755Z,99.90
2018-12-24T04:01:32.695Z,99.90
2018-12-24T04:04:22.807Z,99.90
2018-12-24T04:07:12.689Z,99.90
2018-12-24T04:10:03.105Z,99.90
2018-12-24T04:12:53.137Z,99.90
2018-12-24T04:15:43.385Z,99.90
2018-12-24T04:18:33.461Z,99.90
2018-12-24T04:21:23.526Z,99.90
2018-12-24T04:24:13.324Z,99.90
2018-12-24T04:27:03.649Z,99.90
2018-12-24T04:29:53.735Z,99.90
2018-12-24T04:32:44.004Z,99.90
2018-12-24T04:35:33.834Z,99.90
2018-12-24T04:38:23.809Z,99.90
2018-12-24T04:41:13.312Z,99.90
2018-12-24T04:44:03.026Z,99.90
2018-12-24T04:46:52.836Z,99.90
2018-12-24T04:49:42.662Z,99.90
2018-12-24T04:52:32.729Z,99.90
2018-12-24T04:55:22.589Z,99.90
2018-12-24T04:58:12.927Z,99.90
2018-12-24T05:01:03.144Z,99.90
2018-12-24T05:03:53.179Z,99.90
2018-12-24T05:06:43.266Z,99.90
2018-12-24T05:09:33.147Z,99.90
2018-12-24T05:12:23.157Z,99.90
2018-12-24T05:15:13.004Z,99.90
2018-12-24T05:18:02.784Z,99.90
2018-12-24T05:20:52.884Z,99.90
2018-12-24T05:23:43.284Z,99.90
2018-12-24T05:26:33.026Z,99.90
2018-12-24T05:29:22.665Z,99.90
2018-12-24T05:32:12.574Z,99.90
2018-12-24T05:35:02.404Z,99.90
2018-12-24T05:37:52.244Z,99.90
2018-12-24T05:40:42.318Z,99.90
2018-12-24T05:43:32.348Z,99.90
2018-12-24T05:46:22.434Z,99.90
2018-12-24T05:49:12.295Z,99.90
2018-12-24T05:52:02.418Z,99.90
2018-12-24T05:54:52.653Z,99.90
2018-12-24T05:57:42.465Z,99.90
2018-12-24T06:00:32.352Z,99.90
2018-12-24T06:03:22.256Z,99.90
2018-12-24T06:06:11.798Z,99.90
2018-12-24T06:09:01.818Z,99.90
2018-12-24T06:11:51.565Z,99.90
2018-12-24T06:14:41.667Z,99.90
2018-12-24T06:17:31.722Z,99.90
2018-12-24T06:20:21.955Z,99.90
2018-12-24T06:23:11.727Z,99.90
2018-12-24T06:26:01.615Z,99.90
2018-12-24T06:28:51.189Z,99.90
2018-12-24T06:31:41.045Z,99.90
2018-12-24T06:34:31.055Z,99.90
2018-12-24T06:37:21.065Z,99.90
2018-12-24T06:40:11.306Z,99.90
2018-12-24T06:43:01.268Z,99.90
2018-12-24T06:45:51.275Z,99.90
2018-12-24T06:48:41.189Z,99.90
2018-12-24T06:51:31.069Z,99.90
2018-12-24T06:54:20.730Z,99.90
2018-12-24T06:57:10.529Z,99.90
2018-12-24T07:00:00.565Z,99.90
2018-12-24T07:02:50.797Z,99.90
2018-12-24T07:05:40.716Z,99.90
2018-12-24T07:08:30.567Z,99.90
2018-12-24T07:11:20.718Z,99.90
2018-12-24T07:14:15.344Z,99.90
2018-12-24T07:17:02.115Z,99.90
2018-12-24T07:19:52.425Z,99.90
2018-12-24T07:22:42.609Z,99.90
2018-12-24T07:25:32.706Z,99.90
2018-12-24T07:28:22.759Z,99.90
2018-12-24T07:31:12.407Z,99.90
2018-12-24T07:34:02.321Z,99.90
2018-12-24T07:36:52.446Z,99.90
2018-12-24T07:39:42.209Z,99.90
2018-12-24T07:42:31.957Z,99.90
2018-12-24T07:45:21.831Z,99.90
2018-12-24T07:48:11.546Z,99.90
2018-12-24T07:51:01.455Z,99.90
2018-12-24T07:53:51.348Z,99.90
2018-12-24T07:56:41.505Z,99.90
2018-12-24T07:59:31.386Z,99.90
2018-12-24T08:02:21.465Z,99.90
2018-12-24T08:05:11.689Z,99.90
2018-12-24T08:08:01.847Z,99.90
2018-12-24T08:10:51.640Z,99.90
2018-12-24T08:13:41.827Z,99.90
2018-12-24T08:16:31.828Z,99.90
2018-12-24T08:19:21.588Z,99.90
2018-12-24T08:22:11.275Z,99.90
2018-12-24T08:25:01.516Z,99.90
2018-12-24T08:27:51.717Z,99.90
2018-12-24T08:30:44.587Z,99.90
2018-12-24T08:33:34.448Z,99.90
2018-12-24T08:36:24.314Z,99.90
2018-12-24T08:39:13.844Z,99.90
2018-12-24T08:42:04.298Z,99.90
2018-12-24T08:44:54.305Z,99.90
2018-12-24T08:47:44.385Z,99.90
2018-12-24T08:50:34.306Z,99.90
2018-12-24T08:53:24.044Z,99.90
2018-12-24T08:56:14.255Z,99.90
2018-12-24T08:59:04.460Z,99.90
2018-12-24T09:01:54.105Z,99.90
2018-12-24T09:04:43.973Z,99.90
2018-12-24T09:07:33.715Z,99.90
2018-12-24T09:10:23.545Z,99.90
2018-12-24T09:13:13.717Z,99.90
2018-12-24T09:16:03.565Z,99.90
2018-12-24T09:18:53.785Z,99.90
2018-12-24T09:21:44.156Z,99.90
2018-12-24T09:24:33.947Z,99.90
2018-12-24T09:27:23.634Z,99.90
2018-12-24T09:30:16.415Z,99.90
2018-12-24T09:33:06.418Z,99.90
2018-12-24T09:35:56.190Z,99.90
2018-12-24T09:38:46.189Z,99.90
2018-12-24T09:41:36.146Z,99.90
2018-12-24T09:44:26.374Z,99.90
2018-12-24T09:47:16.314Z,99.90
2018-12-24T09:50:09.168Z,99.90
2018-12-24T09:52:59.316Z,99.90
2018-12-24T09:55:49.536Z,99.90
2018-12-24T09:58:39.394Z,99.90
2018-12-24T10:01:28.999Z,99.90
2018-12-24T10:04:39.228Z,99.90
2018-12-24T10:07:37.060Z,99.90
2018-12-24T10:10:27.917Z,99.90
2018-12-24T10:13:17.905Z,99.90
2018-12-24T10:16:07.773Z,99.90
2018-12-24T10:18:57.907Z,99.90
2018-12-24T10:21:47.969Z,99.90
2018-12-24T10:24:38.019Z,99.90
2018-12-24T10:27:27.765Z,99.90
2018-12-24T10:30:17.510Z,99.90
2018-12-24T10:33:07.278Z,99.90
2018-12-24T10:35:57.742Z,99.90
2018-12-24T10:38:47.865Z,99.90
2018-12-24T10:41:39.009Z,99.90
2018-12-24T10:44:28.845Z,99.90
2018-12-24T10:47:18.561Z,99.90
2018-12-24T10:50:08.610Z,99.90
2018-12-24T10:52:58.349Z,99.90
2018-12-24T10:55:48.155Z,99.90
2018-12-24T10:58:39.894Z,99.90
2018-12-24T11:01:29.918Z,99.90
2018-12-24T11:04:19.687Z,99.90
2018-12-24T11:07:09.225Z,99.90
2018-12-24T11:10:00.339Z,99.90
2018-12-24T11:12:50.536Z,99.90
2018-12-24T11:15:40.749Z,99.90
2018-12-24T11:18:30.645Z,99.90
2018-12-24T11:21:20.438Z,99.90
2018-12-24T11:24:12.417Z,99.90
2018-12-24T11:27:02.553Z,99.90
2018-12-24T11:29:52.715Z,99.90
2018-12-24T11:32:42.318Z,99.90
2018-12-24T11:35:32.258Z,99.90
2018-12-24T11:38:21.972Z,99.90
2018-12-24T11:41:11.918Z,99.90
2018-12-24T11:44:22.218Z,99.90
2018-12-24T11:47:13.075Z,99.90
2018-12-24T11:50:03.279Z,99.90
2018-12-24T11:52:53.311Z,99.90
2018-12-24T11:55:43.178Z,99.90
2018-12-24T11:58:33.068Z,99.90
2018-12-24T12:01:23.537Z,99.90
2018-12-24T12:04:13.517Z,99.90
2018-12-24T12:07:03.517Z,99.90
2018-12-24T12:09:53.475Z,99.90
2018-12-24T12:12:43.155Z,99.90
2018-12-24T12:15:33.508Z,99.90
2018-12-24T12:18:24.554Z,99.90
2018-12-24T12:21:14.726Z,99.90
2018-12-24T12:24:04.645Z,99.90
2018-12-24T12:26:55.131Z,99.90
2018-12-24T12:29:44.918Z,99.90
2018-12-24T12:32:35.921Z,99.90
2018-12-24T12:35:26.586Z,99.90
2018-12-24T12:38:16.608Z,99.90
2018-12-24T12:41:06.828Z,99.90
2018-12-24T12:43:56.690Z,99.90
2018-12-24T12:46:46.586Z,99.90
2018-12-24T12:49:36.586Z,99.90
2018-12-24T12:52:28.500Z,99.90
2018-12-24T12:55:19.045Z,99.90
2018-12-24T12:58:15.054Z,99.90
2018-12-24T13:01:06.611Z,99.90
2018-12-24T13:03:56.165Z,99.90
2018-12-24T13:06:46.116Z,99.90
2018-12-24T13:09:35.728Z,99.90
2018-12-24T13:12:26.041Z,99.90
2018-12-24T13:15:15.991Z,99.90
2018-12-24T13:18:06.085Z,99.90
2018-12-24T13:20:55.904Z,99.90
2018-12-24T13:23:49.532Z,99.90
2018-12-24T13:26:39.998Z,99.90
2018-12-24T13:29:30.278Z,99.90
2018-12-24T13:32:20.686Z,99.90
2018-12-24T13:35:10.535Z,99.90
2018-12-24T13:38:00.751Z,99.90
2018-12-24T13:40:50.848Z,99.90
2018-12-24T13:43:40.821Z,1.00
2018-12-24T13:46:30.808Z,99.90
2018-12-24T13:49:20.668Z,99.90
2018-12-24T13:52:30.164Z,99.90
2018-12-24T13:55:19.903Z,1.00
2018-12-24T13:58:09.528Z,1.00
2018-12-24T14:00:59.424Z,1.00
2018-12-24T14:03:49.375Z,25.20
2018-12-24T14:06:39.438Z,99.90
2018-12-24T14:09:32.297Z,99.90
2018-12-24T14:12:22.425Z,1.00
2018-12-24T14:15:12.605Z,1.00
2018-12-24T14:18:03.131Z,1.00
2018-12-24T14:20:52.714Z,1.00
2018-12-24T14:23:42.518Z,1.00
2018-12-24T14:26:35.958Z,99.90
2018-12-24T14:29:25.974Z,99.90
2018-12-24T14:32:22.489Z,99.90
2018-12-24T14:35:12.059Z,99.90
2018-12-24T14:38:02.509Z,99.90
2018-12-24T14:40:52.635Z,99.90
2018-12-24T14:43:42.486Z,99.90
2018-12-24T14:46:32.575Z,99.90
2018-12-24T14:49:22.257Z,99.90
2018-12-24T14:52:13.083Z,86.00
2018-12-24T14:55:03.069Z,26.80
2018-12-24T14:57:52.849Z,6.70
2018-12-24T15:00:42.498Z,1.00
2018-12-24T15:03:32.398Z,1.00
2018-12-24T15:06:22.236Z,1.00
2018-12-24T15:09:12.478Z,1.00
2018-12-24T15:12:02.238Z,1.00
2018-12-24T15:14:52.139Z,1.00
2018-12-24T15:17:41.865Z,1.00
2018-12-24T15:20:31.876Z,1.00
2018-12-24T15:23:21.897Z,1.00
2018-12-24T15:26:11.805Z,1.00
2018-12-24T15:29:01.499Z,1.00
2018-12-24T15:31:51.318Z,1.00
2018-12-24T15:34:42.165Z,1.00
2018-12-24T15:37:32.425Z,1.00
2018-12-24T15:40:25.355Z,1.00
2018-12-24T15:43:15.182Z,1.00
2018-12-24T15:46:04.694Z,1.00
2018-12-24T15:48:54.468Z,1.00
2018-12-24T15:51:45.301Z,1.00
2018-12-24T15:54:35.088Z,1.00
2018-12-24T15:57:28.561Z,1.00
2018-12-24T16:00:18.705Z,1.00
2018-12-24T16:03:08.485Z,1.00
2018-12-24T16:05:58.575Z,1.00
2018-12-24T16:08:48.346Z,1.00
2018-12-24T16:11:38.487Z,1.00
2018-12-24T16:14:28.571Z,1.00
2018-12-24T16:17:18.548Z,1.00
2018-12-24T16:20:08.224Z,1.00
2018-12-24T16:22:57.838Z,1.00
2018-12-24T16:25:47.988Z,1.00
2018-12-24T16:28:37.949Z,1.00
2018-12-24T16:31:28.048Z,1.00
2018-12-24T16:34:18.048Z,1.00
2018-12-24T16:37:08.029Z,1.00
2018-12-24T16:39:58.108Z,1.00
2018-12-24T16:42:47.668Z,1.00
2018-12-24T16:45:37.568Z,1.00
2018-12-24T16:48:27.706Z,1.00
2018-12-24T16:51:17.470Z,1.00
2018-12-24T16:54:07.195Z,1.00
2018-12-24T16:56:56.709Z,99.90
2018-12-24T16:59:46.645Z,99.90
2018-12-24T17:02:36.847Z,99.90
2018-12-24T17:05:26.705Z,99.90
2018-12-24T17:08:16.759Z,99.90
2018-12-24T17:11:07.209Z,99.90
2018-12-24T17:13:57.128Z,99.90
2018-12-24T17:16:47.676Z,99.90
2018-12-24T17:19:37.605Z,99.90
2018-12-24T17:22:27.323Z,99.90
2018-12-24T17:25:17.569Z,99.90
2018-12-24T17:28:08.649Z,99.90
2018-12-24T17:30:58.436Z,99.90
2018-12-24T17:33:47.765Z,99.90
2018-12-24T17:36:38.095Z,99.90
2018-12-24T17:39:27.932Z,99.90
2018-12-24T17:42:17.829Z,99.90
2018-12-24T17:45:07.824Z,99.90
2018-12-24T17:47:57.745Z,99.90
2018-12-24T17:50:47.655Z,99.90
2018-12-24T17:53:37.870Z,99.90
2018-12-24T17:56:27.667Z,99.90
2018-12-24T17:59:17.818Z,99.90
2018-12-24T18:02:07.526Z,99.90
2018-12-24T18:04:57.296Z,99.90
2018-12-24T18:07:47.386Z,99.90
2018-12-24T18:10:37.486Z,99.90
2018-12-24T18:13:28.527Z,99.90
2018-12-24T18:16:18.418Z,99.90
2018-12-24T18:19:08.356Z,99.90
2018-12-24T18:21:58.469Z,99.90
2018-12-24T18:24:47.919Z,99.90
2018-12-24T18:27:38.011Z,99.90
2018-12-24T18:30:27.829Z,99.90
2018-12-24T18:33:17.558Z,99.90
2018-12-24T18:36:07.668Z,99.90
2018-12-24T18:38:57.134Z,99.90
2018-12-24T18:42:06.487Z,99.90
2018-12-24T18:44:56.593Z,99.90
2018-12-24T18:47:46.756Z,99.90
2018-12-24T18:50:37.209Z,99.90
2018-12-24T18:53:27.064Z,99.90
2018-12-24T18:56:17.538Z,99.90
2018-12-24T18:59:07.639Z,99.90
2018-12-24T19:01:57.592Z,95.30
2018-12-24T19:04:47.518Z,92.20
2018-12-24T19:07:37.649Z,60.20
2018-12-24T19:10:28.579Z,32.40
2018-12-24T19:13:18.857Z,1.10
2018-12-24T19:16:08.964Z,1.00
2018-12-24T19:18:58.560Z,1.00
2018-12-24T19:21:48.494Z,1.00
2018-12-24T19:24:38.563Z,1.00
2018-12-24T19:27:28.679Z,1.00
2018-12-24T19:30:29.378Z,1.00
2018-12-24T19:33:19.487Z,1.00
2018-12-24T19:36:09.644Z,1.00
2018-12-24T19:38:59.835Z,1.00
2018-12-24T19:41:49.951Z,1.00
2018-12-24T19:44:41.067Z,1.00
2018-12-24T19:47:31.444Z,1.00
2018-12-24T19:50:21.774Z,1.00
2018-12-24T19:53:11.844Z,1.00
2018-12-24T19:56:02.048Z,1.00
2018-12-24T19:58:51.888Z,1.00
2018-12-24T20:01:41.799Z,1.00
2018-12-24T20:04:32.338Z,1.00
2018-12-24T20:07:22.358Z,1.00
2018-12-24T20:10:12.564Z,1.00
2018-12-24T20:13:02.150Z,1.00
2018-12-24T20:15:51.985Z,1.00
2018-12-24T20:18:42.208Z,1.00
2018-12-24T20:21:32.997Z,1.00
2018-12-24T20:24:22.689Z,1.00
2018-12-24T20:27:12.325Z,1.00
2018-12-24T20:30:02.646Z,1.00
2018-12-24T20:32:52.601Z,1.00
2018-12-24T20:35:42.727Z,1.00
2018-12-24T20:38:37.239Z,1.00
2018-12-24T20:41:25.689Z,1.00
2018-12-24T20:44:15.704Z,1.00
2018-12-24T20:47:05.207Z,1.00
2018-12-24T20:49:55.241Z,1.00
2018-12-24T20:52:45.458Z,1.00
2018-12-24T20:55:35.679Z,14.20
2018-12-24T20:58:25.491Z,18.40
2018-12-24T21:01:15.277Z,31.50
2018-12-24T21:04:05.009Z,32.80
2018-12-24T21:06:54.556Z,49.60
2018-12-24T21:09:44.766Z,59.30
2018-12-24T21:12:34.962Z,76.50
2018-12-24T21:15:25.286Z,97.00
2018-12-24T21:18:15.375Z,93.00
2018-12-24T21:21:29.058Z,84.40
2018-12-24T21:24:19.252Z,91.00
2018-12-24T21:27:10.280Z,99.90
2018-12-24T21:30:00.286Z,99.90
2018-12-24T21:32:50.524Z,99.90
2018-12-24T21:35:40.620Z,99.90
2018-12-24T21:38:30.940Z,87.60
2018-12-24T21:41:21.267Z,69.30
2018-12-24T21:44:11.226Z,88.20
2018-12-24T21:47:01.097Z,94.40
2018-12-24T21:49:50.936Z,76.00
2018-12-24T21:52:40.859Z,95.40
2018-12-24T21:55:31.160Z,99.90
2018-12-24T21:58:24.230Z,99.90
2018-12-24T22:01:14.189Z,98.20
2018-12-24T22:04:24.862Z,93.30
2018-12-24T22:07:14.635Z,92.30
2018-12-24T22:10:04.569Z,96.90
2018-12-24T22:12:54.518Z,90.50
2018-12-24T22:15:44.825Z,86.80
2018-12-24T22:18:34.885Z,93.80
2018-12-24T22:21:24.928Z,95.80
2018-12-24T22:24:16.195Z,99.90
2018-12-24T22:27:07.393Z,99.90
2018-12-24T22:29:57.278Z,93.10
2018-12-24T22:32:48.354Z,82.60
2018-12-24T22:35:38.686Z,82.20
2018-12-24T22:38:29.715Z,77.40
2018-12-24T22:41:19.585Z,60.00
2018-12-24T22:44:09.714Z,41.00
2018-12-24T22:47:00.088Z,39.70
2018-12-24T22:49:52.228Z,40.80
2018-12-24T22:52:41.995Z,41.90
2018-12-24T22:55:31.965Z,40.30
2018-12-24T22:58:21.990Z,13.40
2018-12-24T23:01:12.118Z,1.00
2018-12-24T23:04:02.157Z,1.00
2018-12-24T23:06:52.055Z,1.00
2018-12-24T23:09:42.279Z,1.00
2018-12-24T23:12:31.585Z,1.00
2018-12-24T23:15:22.025Z,1.00
2018-12-24T23:18:11.703Z,1.00
2018-12-24T23:21:01.636Z,1.00
2018-12-24T23:23:51.609Z,1.00
2018-12-24T23:26:41.669Z,1.00
2018-12-24T23:29:32.032Z,4.10
2018-12-24T23:32:21.678Z,1.00
2018-12-24T23:35:11.955Z,1.00
2018-12-24T23:38:02.397Z,1.00
2018-12-24T23:40:52.369Z,1.00
2018-12-24T23:43:42.288Z,1.00
2018-12-24T23:46:32.107Z,1.00
2018-12-24T23:49:21.937Z,1.00
2018-12-24T23:52:12.204Z,1.00
2018-12-24T23:55:02.303Z,1.00
2018-12-24T23:57:52.669Z,1.00
