createdAt,value
2022-10-14T00:01:24.434Z,8.20
2022-10-14T00:03:51.934Z,8.20
2022-10-14T00:06:21.940Z,8.20
2022-10-14T00:08:54.939Z,8.20
2022-10-14T00:11:27.921Z,8.10
2022-10-14T00:13:57.774Z,8.20
2022-10-14T00:16:32.383Z,8.10
2022-10-14T00:19:00.181Z,8.10
2022-10-14T00:21:28.765Z,8.10
2022-10-14T00:23:55.678Z,8.10
2022-10-14T00:26:28.601Z,8.10
2022-10-14T00:28:56.577Z,8.20
2022-10-14T00:31:24.035Z,8.10
2022-10-14T00:33:50.895Z,8.10
2022-10-14T00:36:22.509Z,8.00
2022-10-14T00:38:49.609Z,8.00
2022-10-14T00:41:29.089Z,8.10
2022-10-14T00:44:00.638Z,8.10
2022-10-14T00:46:30.731Z,8.10
2022-10-14T00:49:01.667Z,8.00
2022-10-14T00:51:28.737Z,8.00
2022-10-14T00:53:58.879Z,8.10
2022-10-14T00:56:28.858Z,8.00
2022-10-14T00:58:56.581Z,8.00
2022-10-14T01:01:23.637Z,8.00
2022-10-14T01:03:53.668Z,8.00
2022-10-14T01:06:40.237Z,8.10
2022-10-14T01:09:30.999Z,8.00
2022-10-14T01:12:34.847Z,8.00
2022-10-14T01:15:10.984Z,7.90
2022-10-14T01:18:01.810Z,7.90
2022-10-14T01:20:47.445Z,7.90
2022-10-14T01:23:51.787Z,7.90
2022-10-14T01:26:33.619Z,7.80
2022-10-14T01:29:18.975Z,7.90
2022-10-14T01:31:48.954Z,7.80
2022-10-14T01:34:24.852Z,7.80
2022-10-14T01:36:59.081Z,7.80
2022-10-14T01:39:33.312Z,7.70
2022-10-14T01:42:14.284Z,7.70
2022-10-14T01:44:47.958Z,7.70
2022-10-14T01:47:19.540Z,7.70
2022-10-14T01:49:59.101Z,7.80
2022-10-14T01:52:31.288Z,7.70
2022-10-14T01:55:03.129Z,7.70
2022-10-14T01:57:34.188Z,7.70
2022-10-14T02:00:03.028Z,7.70
2022-10-14T02:02:35.757Z,7.70
2022-10-14T02:05:06.783Z,7.70
2022-10-14T02:07:40.566Z,7.70
2022-10-14T02:10:21.866Z,7.60
2022-10-14T02:13:07.440Z,7.60
2022-10-14T02:15:52.608Z,7.60
2022-10-14T02:18:43.624Z,7.60
2022-10-14T02:21:35.540Z,7.50
2022-10-14T02:24:11.469Z,7.50
2022-10-14T02:26:40.212Z,7.50
2022-10-14T02:29:07.556Z,7.50
2022-10-14T02:31:37.992Z,7.40
2022-10-14T02:34:10.902Z,7.50
2022-10-14T02:36:38.748Z,7.60
2022-10-14T02:39:11.868Z,7.50
2022-10-14T02:41:39.359Z,7.60
2022-10-14T02:44:09.237Z,7.60
2022-10-14T02:46:38.801Z,7.60
2022-10-14T02:49:05.612Z,7.70
2022-10-14T02:51:32.342Z,7.80
2022-10-14T02:54:01.486Z,8.00
2022-10-14T02:56:31.059Z,8.10
2022-10-14T02:59:00.083Z,8.20
2022-10-14T03:01:26.955Z,8.40
2022-10-14T03:03:53.765Z,8.60
2022-10-14T03:06:20.587Z,8.90
2022-10-14T03:08:47.426Z,9.10
2022-10-14T03:11:14.196Z,9.20
2022-10-14T03:13:43.503Z,9.30
2022-10-14T03:16:10.229Z,9.20
2022-10-14T03:18:39.388Z,9.30
2022-10-14T03:21:08.327Z,9.20
2022-10-14T03:23:39.675Z,9.30
2022-10-14T03:26:13.980Z,9.30
2022-10-14T03:28:41.260Z,9.30
2022-10-14T03:31:10.375Z,9.40
2022-10-14T03:33:37.406Z,9.30
2022-10-14T03:36:06.501Z,9.30
2022-10-14T03:38:33.263Z,9.30
2022-10-14T03:41:04.862Z,9.20
2022-10-14T03:43:31.711Z,9.10
2022-10-14T03:45:58.435Z,9.00
2022-10-14T03:48:25.292Z,8.90
2022-10-14T03:50:52.008Z,8.80
2022-10-14T03:53:18.867Z,8.70
2022-10-14T03:55:45.767Z,8.70
2022-10-14T03:58:14.701Z,8.70
2022-10-14T04:00:41.463Z,8.60
2022-10-14T04:03:08.246Z,8.50
2022-10-14T04:05:37.149Z,8.50
2022-10-14T04:08:04.135Z,8.40
2022-10-14T04:10:31.323Z,8.30
2022-10-14T04:13:00.558Z,8.30
2022-10-14T04:15:29.791Z,8.20
2022-10-14T04:17:57.021Z,8.10
2022-10-14T04:20:26.247Z,8.10
2022-10-14T04:22:53.007Z,8.10
2022-10-14T04:25:20.316Z,8.20
2022-10-14T04:27:47.087Z,8.20
2022-10-14T04:30:13.873Z,8.20
2022-10-14T04:32:40.765Z,8.20
2022-10-14T04:35:07.707Z,8.20
2022-10-14T04:37:34.426Z,8.20
2022-10-14T04:40:04.128Z,8.20
2022-10-14T04:42:31.292Z,8.20
2022-10-14T04:45:00.253Z,8.20
2022-10-14T04:47:26.987Z,8.30
2022-10-14T04:49:55.847Z,8.30
2022-10-14T04:52:22.947Z,8.40
2022-10-14T04:54:52.530Z,8.50
2022-10-14T04:57:21.480Z,8.50
2022-10-14T04:59:50.469Z,8.60
2022-10-14T05:02:17.674Z,8.70
2022-10-14T05:04:44.429Z,8.70
2022-10-14T05:07:12.170Z,8.80
2022-10-14T05:09:39.197Z,8.90
2022-10-14T05:12:06.167Z,9.00
2022-10-14T05:14:33.201Z,9.00
2022-10-14T05:17:04.764Z,9.00
2022-10-14T05:19:31.561Z,9.10
2022-10-14T05:22:00.615Z,9.10
2022-10-14T05:24:27.520Z,9.20
2022-10-14T05:26:54.321Z,9.20
2022-10-14T05:29:21.118Z,9.30
2022-10-14T05:31:47.894Z,9.30
2022-10-14T05:34:14.648Z,9.40
2022-10-14T05:36:44.230Z,9.40
2022-10-14T05:39:13.572Z,9.40
2022-10-14T05:41:40.319Z,9.50
2022-10-14T05:44:11.144Z,9.50
2022-10-14T05:46:38.075Z,9.60
2022-10-14T05:49:06.075Z,9.70
2022-10-14T05:51:35.355Z,9.70
2022-10-14T05:54:04.987Z,9.70
2022-10-14T05:56:33.828Z,9.80
2022-10-14T05:59:03.223Z,9.90
2022-10-14T06:01:34.833Z,9.90
2022-10-14T06:04:01.568Z,10.00
2022-10-14T06:06:29.222Z,10.10
2022-10-14T06:08:57.136Z,10.10
2022-10-14T06:11:26.469Z,10.20
2022-10-14T06:13:53.555Z,10.30
2022-10-14T06:16:20.581Z,10.30
2022-10-14T06:18:50.996Z,10.40
2022-10-14T06:21:22.757Z,10.40
2022-10-14T06:23:49.891Z,10.50
2022-10-14T06:26:16.668Z,10.50
2022-10-14T06:28:46.485Z,10.60
2022-10-14T06:31:13.455Z,10.60
2022-10-14T06:33:43.549Z,10.70
2022-10-14T06:36:13.330Z,10.80
2022-10-14T06:38:40.947Z,10.90
2022-10-14T06:41:10.237Z,11.00
2022-10-14T06:43:39.312Z,11.10
2022-10-14T06:46:06.673Z,11.20
2022-10-14T06:48:33.475Z,11.20
2022-10-14T06:51:01.282Z,11.20
2022-10-14T06:53:31.528Z,11.30
2022-10-14T06:56:04.490Z,11.40
2022-10-14T06:58:33.893Z,11.40
2022-10-14T07:01:05.903Z,11.50
2022-10-14T07:03:39.254Z,11.60
2022-10-14T07:06:07.779Z,11.60
2022-10-14T07:08:34.945Z,11.70
2022-10-14T07:11:04.309Z,11.70
2022-10-14T07:13:34.540Z,11.80
2022-10-14T07:16:01.360Z,11.90
2022-10-14T07:18:28.196Z,12.00
2022-10-14T07:20:55.033Z,12.10
2022-10-14T07:23:24.518Z,12.20
2022-10-14T07:25:53.361Z,12.40
2022-10-14T07:28:20.294Z,12.50
2022-10-14T07:30:59.041Z,12.50
2022-10-14T07:33:28.651Z,12.50
2022-10-14T07:36:06.311Z,12.60
2022-10-14T07:38:33.186Z,12.60
2022-10-14T07:41:05.324Z,12.80
2022-10-14T07:43:33.938Z,12.80
2022-10-14T07:46:05.217Z,12.90
2022-10-14T07:48:45.257Z,12.90
2022-10-14T07:51:20.583Z,12.90
2022-10-14T07:53:48.597Z,12.90
2022-10-14T07:56:17.904Z,12.80
2022-10-14T07:58:47.745Z,13.00
2022-10-14T08:01:16.075Z,13.10
2022-10-14T08:03:46.807Z,13.40
2022-10-14T08:06:14.583Z,13.40
2022-10-14T08:08:42.368Z,13.40
2022-10-14T08:11:15.425Z,13.30
2022-10-14T08:13:45.985Z,13.20
2022-10-14T08:16:19.828Z,13.20
2022-10-14T08:18:48.116Z,13.40
2022-10-14T08:21:15.897Z,13.40
2022-10-14T08:23:42.886Z,13.30
2022-10-14T08:26:40.090Z,13.10
2022-10-14T08:29:10.862Z,12.90
2022-10-14T08:31:39.932Z,12.70
2022-10-14T08:34:06.752Z,12.60
2022-10-14T08:36:36.165Z,12.50
2022-10-14T08:39:04.707Z,12.50
2022-10-14T08:41:46.887Z,12.50
2022-10-14T08:44:13.581Z,12.50
2022-10-14T08:46:51.029Z,12.60
2022-10-14T08:49:38.574Z,12.70
2022-10-14T08:52:27.766Z,12.90
2022-10-14T08:55:02.192Z,13.10
2022-10-14T08:57:44.192Z,13.30
2022-10-14T09:00:12.370Z,13.70
2022-10-14T09:02:50.703Z,14.10
2022-10-14T09:05:21.389Z,14.30
2022-10-14T09:07:52.221Z,14.40
2022-10-14T09:10:31.359Z,14.70
2022-10-14T09:13:07.527Z,14.80
2022-10-14T09:15:40.476Z,14.80
2022-10-14T09:18:31.463Z,14.70
2022-10-14T09:21:02.444Z,14.80
2022-10-14T09:23:29.281Z,14.70
2022-10-14T09:25:59.077Z,14.70
2022-10-14T09:28:40.483Z,14.70
2022-10-14T09:31:11.087Z,14.70
2022-10-14T09:33:42.845Z,14.80
2022-10-14T09:36:20.732Z,15.00
2022-10-14T09:38:52.775Z,15.10
2022-10-14T09:41:25.141Z,15.10
2022-10-14T09:44:14.895Z,15.10
2022-10-14T09:46:46.464Z,15.10
2022-10-14T09:49:20.054Z,15.00
2022-10-14T09:51:46.888Z,15.00
2022-10-14T09:54:26.579Z,15.00
2022-10-14T09:57:08.038Z,15.10
2022-10-14T09:59:49.895Z,15.10
2022-10-14T10:02:25.763Z,15.20
2022-10-14T10:04:57.395Z,15.30
2022-10-14T10:07:31.978Z,15.40
2022-10-14T10:10:05.582Z,15.60
2022-10-14T10:12:36.009Z,15.70
2022-10-14T10:15:06.659Z,15.90
2022-10-14T10:17:36.059Z,16.00
2022-10-14T10:20:12.603Z,16.10
2022-10-14T10:22:44.527Z,16.30
2022-10-14T10:25:17.267Z,16.50
2022-10-14T10:27:46.301Z,16.60
2022-10-14T10:30:16.151Z,17.00
2022-10-14T10:33:14.068Z,17.30
2022-10-14T10:36:09.048Z,17.40
2022-10-14T10:38:51.006Z,17.80
2022-10-14T10:41:31.299Z,18.00
2022-10-14T10:44:16.744Z,18.20
2022-10-14T10:47:14.044Z,18.30
2022-10-14T10:49:52.884Z,18.30
2022-10-14T10:52:41.073Z,18.40
2022-10-14T10:55:35.023Z,18.60
2022-10-14T10:58:39.094Z,18.20
2022-10-14T11:01:31.565Z,18.20
2022-10-14T11:04:05.890Z,18.30
2022-10-14T11:07:28.062Z,18.70
2022-10-14T11:10:28.586Z,19.10
2022-10-14T11:13:04.576Z,19.40
2022-10-14T11:15:50.674Z,19.40
2022-10-14T11:18:45.638Z,19.30
2022-10-14T11:21:31.696Z,19.40
2022-10-14T11:24:10.372Z,19.60
2022-10-14T11:27:08.568Z,19.60
2022-10-14T11:30:01.343Z,19.80
2022-10-14T11:33:04.347Z,19.90
2022-10-14T11:35:50.839Z,19.30
2022-10-14T11:38:43.783Z,19.00
2022-10-14T11:41:24.752Z,19.40
2022-10-14T11:43:56.663Z,19.40
2022-10-14T11:46:28.968Z,19.10
2022-10-14T11:49:17.356Z,19.10
2022-10-14T11:51:57.316Z,19.00
2022-10-14T11:54:52.715Z,18.90
2022-10-14T11:57:33.446Z,19.00
2022-10-14T12:00:56.495Z,19.60
2022-10-14T12:04:04.652Z,19.90
2022-10-14T12:06:41.908Z,19.50
2022-10-14T12:09:42.109Z,19.50
2022-10-14T12:12:13.571Z,19.40
2022-10-14T12:14:46.627Z,19.40
2022-10-14T12:17:27.438Z,19.80
2022-10-14T12:20:01.217Z,19.60
2022-10-14T12:22:31.680Z,19.80
2022-10-14T12:25:17.288Z,20.10
2022-10-14T12:27:44.592Z,20.30
2022-10-14T12:30:38.803Z,20.10
2022-10-14T12:33:09.608Z,20.30
2022-10-14T12:35:50.788Z,20.90
2022-10-14T12:38:18.935Z,21.00
2022-10-14T12:40:49.356Z,21.10
2022-10-14T12:43:26.696Z,21.00
2022-10-14T12:46:16.489Z,20.70
2022-10-14T12:48:51.029Z,20.40
2022-10-14T12:51:21.203Z,20.30
2022-10-14T12:54:12.328Z,20.40
2022-10-14T12:56:56.373Z,20.10
2022-10-14T12:59:29.887Z,19.50
2022-10-14T13:02:01.191Z,19.60
2022-10-14T13:04:31.565Z,19.90
2022-10-14T13:07:42.769Z,21.30
2022-10-14T13:10:47.578Z,23.40
2022-10-14T13:13:42.515Z,23.10
2022-10-14T13:16:11.283Z,23.30
2022-10-14T13:18:44.836Z,22.60
2022-10-14T13:21:26.128Z,23.10
2022-10-14T13:23:53.550Z,23.60
2022-10-14T13:26:27.679Z,25.70
2022-10-14T13:29:23.139Z,25.40
2022-10-14T13:31:57.869Z,25.10
2022-10-14T13:35:05.957Z,25.30
2022-10-14T13:38:13.190Z,25.50
2022-10-14T13:40:45.778Z,24.70
2022-10-14T13:43:29.484Z,24.10
2022-10-14T13:46:22.528Z,23.80
2022-10-14T13:48:51.904Z,23.20
2022-10-14T13:51:37.676Z,22.60
2022-10-14T13:54:16.665Z,22.20
2022-10-14T13:56:43.928Z,21.70
2022-10-14T13:59:43.412Z,21.30
2022-10-14T14:02:29.029Z,20.70
2022-10-14T14:04:59.250Z,20.50
2022-10-14T14:08:14.653Z,20.30
2022-10-14T14:10:28.601Z,20.20
2022-10-14T14:12:56.331Z,20.10
2022-10-14T14:15:31.144Z,19.60
2022-10-14T14:17:57.897Z,19.20
2022-10-14T14:20:28.685Z,19.10
2022-10-14T14:22:59.521Z,18.90
2022-10-14T14:25:35.042Z,18.70
2022-10-14T14:28:05.741Z,18.50
2022-10-14T14:30:37.799Z,18.30
2022-10-14T14:33:11.156Z,18.30
2022-10-14T14:35:38.616Z,18.30
2022-10-14T14:38:30.501Z,18.30
2022-10-14T14:41:24.290Z,18.30
2022-10-14T14:44:20.962Z,18.60
2022-10-14T14:46:48.477Z,18.60
2022-10-14T14:49:25.346Z,18.30
2022-10-14T14:51:52.581Z,18.10
2022-10-14T14:54:22.434Z,18.00
2022-10-14T14:56:54.041Z,18.10
2022-10-14T14:59:37.213Z,18.20
2022-10-14T15:02:17.710Z,17.90
2022-10-14T15:04:50.502Z,17.70
2022-10-14T15:07:21.795Z,17.50
2022-10-14T15:09:58.972Z,17.30
2022-10-14T15:12:30.806Z,17.00
2022-10-14T15:14:59.439Z,16.80
2022-10-14T15:17:34.334Z,16.60
2022-10-14T15:20:32.003Z,16.40
2022-10-14T15:22:58.828Z,16.10
2022-10-14T15:25:34.617Z,15.90
2022-10-14T15:28:03.154Z,15.70
2022-10-14T15:30:51.843Z,15.50
2022-10-14T15:33:23.537Z,15.40
2022-10-14T15:36:04.536Z,15.30
2022-10-14T15:41:09.797Z,15.30
2022-10-14T15:43:39.779Z,15.30
2022-10-14T15:46:30.731Z,15.20
2022-10-14T15:49:01.441Z,15.10
2022-10-14T15:51:30.633Z,14.90
2022-10-14T15:53:58.161Z,14.80
2022-10-14T15:56:29.192Z,14.70
2022-10-14T15:58:56.195Z,14.60
2022-10-14T16:01:23.710Z,14.50
2022-10-14T16:03:54.516Z,14.40
2022-10-14T16:06:22.703Z,14.30
2022-10-14T16:08:52.772Z,14.10
2022-10-14T16:11:25.943Z,14.00
2022-10-14T16:13:52.860Z,13.90
2022-10-14T16:16:27.293Z,13.80
2022-10-14T16:18:54.169Z,13.70
2022-10-14T16:21:21.127Z,13.60
2022-10-14T16:23:47.980Z,13.50
2022-10-14T16:26:17.075Z,13.40
2022-10-14T16:28:44.407Z,13.20
2022-10-14T16:31:15.225Z,13.10
2022-10-14T16:33:45.818Z,13.00
2022-10-14T16:36:16.519Z,13.00
2022-10-14T16:38:43.821Z,12.90
2022-10-14T16:41:11.446Z,12.90
2022-10-14T16:43:38.877Z,12.80
2022-10-14T16:46:10.595Z,12.80
2022-10-14T16:48:40.161Z,12.80
2022-10-14T16:51:07.441Z,12.80
2022-10-14T16:53:48.882Z,12.80
2022-10-14T16:56:35.778Z,12.90
2022-10-14T16:59:03.671Z,12.90
2022-10-14T17:01:31.538Z,12.90
2022-10-14T17:03:58.435Z,13.00
2022-10-14T17:06:25.973Z,13.00
2022-10-14T17:08:53.327Z,13.00
2022-10-14T17:11:28.284Z,13.00
2022-10-14T17:13:56.537Z,13.00
2022-10-14T17:16:28.556Z,13.10
2022-10-14T17:18:56.829Z,13.10
2022-10-14T17:21:24.357Z,13.20
2022-10-14T17:23:51.188Z,13.30
2022-10-14T17:26:19.368Z,13.40
2022-10-14T17:28:47.087Z,13.50
2022-10-14T17:31:16.582Z,13.60
2022-10-14T17:33:44.007Z,13.70
2022-10-14T17:36:19.740Z,13.80
2022-10-14T17:38:48.041Z,13.80
2022-10-14T17:41:15.730Z,13.80
2022-10-14T17:43:42.548Z,13.70
2022-10-14T17:46:13.226Z,13.70
2022-10-14T17:48:42.530Z,13.60
2022-10-14T17:51:13.507Z,13.60
2022-10-14T17:53:40.575Z,13.50
2022-10-14T17:56:10.157Z,13.50
2022-10-14T17:58:37.188Z,13.50
2022-10-14T18:01:12.715Z,13.50
2022-10-14T18:03:44.094Z,13.50
2022-10-14T18:06:22.080Z,13.50
2022-10-14T18:08:57.860Z,13.30
2022-10-14T18:11:25.481Z,13.30
2022-10-14T18:13:58.099Z,13.20
2022-10-14T18:16:31.776Z,13.20
2022-10-14T18:18:59.658Z,13.20
2022-10-14T18:21:27.512Z,13.10
2022-10-14T18:23:54.930Z,13.00
2022-10-14T18:26:21.989Z,12.90
2022-10-14T18:28:53.607Z,12.90
2022-10-14T18:31:22.785Z,12.80
2022-10-14T18:33:51.555Z,12.70
2022-10-14T18:36:22.768Z,12.60
2022-10-14T18:38:54.633Z,12.50
2022-10-14T18:41:25.007Z,12.50
2022-10-14T18:43:52.142Z,12.40
2022-10-14T18:46:25.484Z,12.30
2022-10-14T18:48:54.068Z,12.30
2022-10-14T18:51:27.092Z,12.30
2022-10-14T18:54:01.711Z,12.20
2022-10-14T18:56:33.506Z,12.20
2022-10-14T18:59:09.269Z,12.10
2022-10-14T19:01:37.324Z,12.10
2022-10-14T19:04:08.134Z,12.10
2022-10-14T19:06:37.218Z,12.00
2022-10-14T19:09:05.225Z,12.00
2022-10-14T19:11:35.175Z,12.00
2022-10-14T19:14:03.873Z,12.00
2022-10-14T19:16:36.187Z,12.00
2022-10-14T19:19:11.578Z,12.00
2022-10-14T19:21:39.665Z,12.00
2022-10-14T19:24:10.009Z,12.10
2022-10-14T19:26:44.473Z,12.20
2022-10-14T19:29:17.192Z,12.20
2022-10-14T19:31:44.318Z,12.30
2022-10-14T19:34:14.262Z,12.40
2022-10-14T19:36:42.228Z,12.50
2022-10-14T19:39:13.186Z,12.40
2022-10-14T19:41:43.361Z,12.40
2022-10-14T19:44:11.848Z,12.50
2022-10-14T19:46:39.005Z,12.50
2022-10-14T19:49:06.184Z,12.50
2022-10-14T19:51:35.968Z,12.50
2022-10-14T19:54:08.355Z,12.60
2022-10-14T19:56:35.284Z,12.60
2022-10-14T19:59:02.577Z,12.60
2022-10-14T20:01:32.519Z,12.60
2022-10-14T20:04:01.335Z,12.70
2022-10-14T20:06:33.892Z,12.70
2022-10-14T20:09:00.970Z,12.70
2022-10-14T20:11:30.936Z,12.70
2022-10-14T20:13:58.128Z,12.80
2022-10-14T20:16:25.154Z,12.80
2022-10-14T20:18:52.429Z,12.90
2022-10-14T20:21:19.466Z,13.00
2022-10-14T20:23:48.838Z,13.00
2022-10-14T20:26:18.457Z,13.10
2022-10-14T20:28:45.927Z,13.10
2022-10-14T20:31:18.586Z,13.20
2022-10-14T20:33:45.764Z,13.20
2022-10-14T20:36:15.600Z,13.20
2022-10-14T20:38:43.179Z,13.30
2022-10-14T20:41:16.514Z,13.30
2022-10-14T20:43:45.025Z,13.30
2022-10-14T20:46:12.541Z,13.40
2022-10-14T20:48:39.511Z,13.40
2022-10-14T20:51:10.905Z,13.40
2022-10-14T20:53:38.476Z,13.40
2022-10-14T20:56:08.377Z,13.50
2022-10-14T20:58:35.809Z,13.40
2022-10-14T21:01:12.000Z,13.40
2022-10-14T21:03:40.321Z,13.40
2022-10-14T21:06:10.375Z,13.40
2022-10-14T21:08:40.039Z,13.40
2022-10-14T21:11:13.730Z,13.50
2022-10-14T21:13:55.374Z,13.50
2022-10-14T21:16:28.511Z,13.40
2022-10-14T21:18:58.314Z,13.40
2022-10-14T21:21:31.299Z,13.40
2022-10-14T21:24:02.895Z,13.30
2022-10-14T21:26:32.486Z,13.30
2022-10-14T21:29:03.168Z,13.30
2022-10-14T21:31:30.612Z,13.30
2022-10-14T21:34:04.418Z,13.30
2022-10-14T21:36:33.065Z,13.30
2022-10-14T21:39:01.460Z,13.30
2022-10-14T21:41:30.645Z,13.30
2022-10-14T21:43:59.222Z,13.40
2022-10-14T21:46:27.645Z,13.40
2022-10-14T21:48:57.121Z,13.40
2022-10-14T21:51:26.465Z,13.50
2022-10-14T21:53:53.328Z,13.50
2022-10-14T21:56:22.739Z,13.50
2022-10-14T21:58:51.947Z,13.60
2022-10-14T22:01:29.688Z,13.50
2022-10-14T22:04:06.175Z,13.50
2022-10-14T22:06:34.874Z,13.50
2022-10-14T22:09:03.988Z,13.40
2022-10-14T22:11:39.731Z,13.40
2022-10-14T22:14:13.241Z,13.40
2022-10-14T22:16:40.077Z,13.40
2022-10-14T22:19:13.314Z,13.40
2022-10-14T22:21:41.953Z,13.30
2022-10-14T22:24:09.938Z,13.30
2022-10-14T22:26:38.093Z,13.30
2022-10-14T22:29:17.013Z,13.20
2022-10-14T22:31:45.096Z,13.20
2022-10-14T22:34:14.359Z,13.10
2022-10-14T22:36:41.304Z,13.00
2022-10-14T22:39:12.312Z,12.90
2022-10-14T22:41:41.556Z,12.90
2022-10-14T22:44:09.185Z,12.80
2022-10-14T22:46:37.956Z,12.80
2022-10-14T22:49:07.420Z,12.80
2022-10-14T22:51:40.661Z,12.80
2022-10-14T22:54:08.168Z,12.90
2022-10-14T22:56:35.163Z,12.90
2022-10-14T22:59:08.282Z,12.90
2022-10-14T23:01:35.111Z,13.00
2022-10-14T23:04:02.722Z,13.00
2022-10-14T23:06:30.532Z,12.90
2022-10-14T23:09:00.486Z,13.00
2022-10-14T23:11:30.775Z,13.00
2022-10-14T23:14:03.041Z,12.90
2022-10-14T23:16:34.734Z,13.00
2022-10-14T23:19:02.281Z,13.00
2022-10-14T23:21:34.306Z,13.00
2022-10-14T23:24:12.308Z,13.10
2022-10-14T23:26:39.352Z,13.10
2022-10-14T23:29:09.827Z,13.10
2022-10-14T23:31:38.481Z,13.10
2022-10-14T23:34:09.717Z,13.20
2022-10-14T23:36:36.934Z,13.20
2022-10-14T23:39:07.048Z,13.30
2022-10-14T23:41:33.947Z,13.30
2022-10-14T23:44:03.228Z,13.30
2022-10-14T23:46:30.241Z,13.30
2022-10-14T23:49:06.958Z,13.40
2022-10-14T23:51:35.295Z,13.40
2022-10-14T23:54:02.315Z,13.40
2022-10-14T23:56:29.148Z,13.40
2022-10-14T23:58:56.031Z,13.50
