createdAt,value
2018-09-11T00:01:23.775Z,14.20
2018-09-11T00:03:52.453Z,14.20
2018-09-11T00:06:21.089Z,14.20
2018-09-11T00:08:49.745Z,14.20
2018-09-11T00:11:18.553Z,14.20
2018-09-11T00:13:47.194Z,14.20
2018-09-11T00:16:15.843Z,14.20
2018-09-11T00:18:44.473Z,14.20
2018-09-11T00:21:13.097Z,14.20
2018-09-11T00:23:41.893Z,14.20
2018-09-11T00:26:10.497Z,14.10
2018-09-11T00:28:39.089Z,14.10
2018-09-11T00:31:07.781Z,14.10
2018-09-11T00:33:36.446Z,14.10
2018-09-11T00:36:05.189Z,14.10
2018-09-11T00:38:33.785Z,14.00
2018-09-11T00:41:02.462Z,14.00
2018-09-11T00:43:31.119Z,14.00
2018-09-11T00:45:59.770Z,14.00
2018-09-11T00:48:28.612Z,14.00
2018-09-11T00:50:57.215Z,14.00
2018-09-11T00:53:25.825Z,14.00
2018-09-11T00:55:54.441Z,14.00
2018-09-11T00:58:23.094Z,14.00
2018-09-11T01:00:51.983Z,14.00
2018-09-11T01:03:20.741Z,13.90
2018-09-11T01:05:49.445Z,13.90
2018-09-11T01:08:18.109Z,13.90
2018-09-11T01:10:46.736Z,13.80
2018-09-11T01:13:15.420Z,13.80
2018-09-11T01:15:44.093Z,13.80
2018-09-11T01:18:12.748Z,13.70
2018-09-11T01:20:41.394Z,13.70
2018-09-11T01:23:10.045Z,13.60
2018-09-11T01:25:38.928Z,13.60
2018-09-11T01:28:07.538Z,13.60
2018-09-11T01:30:36.143Z,13.50
2018-09-11T01:33:04.804Z,13.50
2018-09-11T01:35:33.421Z,13.50
2018-09-11T01:38:02.168Z,13.50
2018-09-11T01:40:30.797Z,13.40
2018-09-11T01:42:59.412Z,13.40
2018-09-11T01:45:28.105Z,13.40
2018-09-11T01:47:56.707Z,13.40
2018-09-11T01:50:25.412Z,13.30
2018-09-11T01:52:54.002Z,13.40
2018-09-11T01:55:22.616Z,13.40
2018-09-11T01:57:51.253Z,13.40
2018-09-11T02:00:20.615Z,13.40
2018-09-11T02:02:49.403Z,13.30
2018-09-11T02:05:18.175Z,13.40
2018-09-11T02:07:46.834Z,13.40
2018-09-11T02:10:15.475Z,13.30
2018-09-11T02:12:44.092Z,13.30
2018-09-11T02:15:12.808Z,13.30
2018-09-11T02:17:41.925Z,13.30
2018-09-11T02:20:10.684Z,13.30
2018-09-11T02:22:39.325Z,13.20
2018-09-11T02:25:07.991Z,13.20
2018-09-11T02:27:36.787Z,13.20
2018-09-11T02:30:05.478Z,13.20
2018-09-11T02:32:34.092Z,13.20
2018-09-11T02:35:02.767Z,13.10
2018-09-11T02:37:31.389Z,13.00
2018-09-11T02:40:01.421Z,13.00
2018-09-11T02:42:30.063Z,13.00
2018-09-11T02:44:58.709Z,12.90
2018-09-11T02:47:27.371Z,12.90
2018-09-11T02:49:55.980Z,12.80
2018-09-11T02:52:24.712Z,12.90
2018-09-11T02:54:53.397Z,12.80
2018-09-11T02:57:22.033Z,12.80
2018-09-11T02:59:50.697Z,12.80
2018-09-11T03:02:19.333Z,12.70
2018-09-11T03:04:48.085Z,12.70
2018-09-11T03:07:16.701Z,12.60
2018-09-11T03:09:45.465Z,12.50
2018-09-11T03:12:14.114Z,12.50
2018-09-11T03:14:42.752Z,12.50
2018-09-11T03:17:11.425Z,12.50
2018-09-11T03:19:40.061Z,12.40
2018-09-11T03:22:08.722Z,12.40
2018-09-11T03:24:37.371Z,12.40
2018-09-11T03:27:05.994Z,12.30
2018-09-11T03:29:34.653Z,12.30
2018-09-11T03:32:03.702Z,12.30
2018-09-11T03:34:32.311Z,12.30
2018-09-11T03:37:01.152Z,12.20
2018-09-11T03:39:29.811Z,12.20
2018-09-11T03:41:58.506Z,12.10
2018-09-11T03:44:27.128Z,12.10
2018-09-11T03:46:55.741Z,12.00
2018-09-11T03:49:24.404Z,12.00
2018-09-11T03:51:53.068Z,12.00
2018-09-11T03:54:22.078Z,12.00
2018-09-11T03:56:50.973Z,11.90
2018-09-11T03:59:19.705Z,11.90
2018-09-11T04:01:48.370Z,11.80
2018-09-11T04:04:16.984Z,11.80
2018-09-11T04:06:45.694Z,11.80
2018-09-11T04:09:14.325Z,11.70
2018-09-11T04:11:43.339Z,11.70
2018-09-11T04:14:12.217Z,11.70
2018-09-11T04:16:40.938Z,11.70
2018-09-11T04:19:09.674Z,11.60
2018-09-11T04:21:38.317Z,11.60
2018-09-11T04:24:07.022Z,11.60
2018-09-11T04:26:35.785Z,11.60
2018-09-11T04:29:04.633Z,11.60
2018-09-11T04:31:33.324Z,11.50
2018-09-11T04:34:02.115Z,11.50
2018-09-11T04:36:30.935Z,11.40
2018-09-11T04:38:59.573Z,11.40
2018-09-11T04:41:28.190Z,11.40
2018-09-11T04:43:56.878Z,11.30
2018-09-11T04:46:25.542Z,11.30
2018-09-11T04:48:54.311Z,11.30
2018-09-11T04:51:22.930Z,11.30
2018-09-11T04:53:51.575Z,11.30
2018-09-11T04:56:20.222Z,11.40
2018-09-11T04:58:48.901Z,11.40
2018-09-11T05:01:17.658Z,11.30
2018-09-11T05:03:46.273Z,11.30
2018-09-11T05:06:14.900Z,11.30
2018-09-11T05:08:43.554Z,11.30
2018-09-11T05:11:12.201Z,11.40
2018-09-11T05:13:40.985Z,11.30
2018-09-11T05:16:09.611Z,11.40
2018-09-11T05:18:38.226Z,11.40
2018-09-11T05:21:06.925Z,11.50
2018-09-11T05:23:35.570Z,11.50
2018-09-11T05:26:04.448Z,11.60
2018-09-11T05:28:33.061Z,11.70
2018-09-11T05:31:01.688Z,11.80
2018-09-11T05:33:30.346Z,11.80
2018-09-11T05:35:58.984Z,11.90
2018-09-11T05:38:27.849Z,12.00
2018-09-11T05:40:56.489Z,12.10
2018-09-11T05:43:25.117Z,12.10
2018-09-11T05:45:53.817Z,12.20
2018-09-11T05:48:22.480Z,12.30
2018-09-11T05:50:51.162Z,12.40
2018-09-11T05:53:19.797Z,12.50
2018-09-11T05:55:48.438Z,12.60
2018-09-11T05:58:23.853Z,12.70
2018-09-11T06:00:52.925Z,12.80
2018-09-11T06:03:21.574Z,13.00
2018-09-11T06:05:50.258Z,13.10
2018-09-11T06:08:18.940Z,13.20
2018-09-11T06:10:50.521Z,13.40
2018-09-11T06:13:19.207Z,13.60
2018-09-11T06:15:47.863Z,13.70
2018-09-11T06:18:16.510Z,13.80
2018-09-11T06:20:45.181Z,14.00
2018-09-11T06:23:13.834Z,14.10
2018-09-11T06:25:42.522Z,14.30
2018-09-11T06:28:11.191Z,14.50
2018-09-11T06:30:39.897Z,14.70
2018-09-11T06:33:08.679Z,14.80
2018-09-11T06:35:40.365Z,15.00
2018-09-11T06:38:09.065Z,15.10
2018-09-11T06:40:37.707Z,15.30
2018-09-11T06:43:06.445Z,15.50
2018-09-11T06:45:35.153Z,15.60
2018-09-11T06:48:03.797Z,15.80
2018-09-11T06:50:32.600Z,15.90
2018-09-11T06:53:01.235Z,16.00
2018-09-11T06:55:29.834Z,16.10
2018-09-11T06:57:58.634Z,16.20
2018-09-11T07:00:27.262Z,16.40
2018-09-11T07:02:56.051Z,16.50
2018-09-11T07:05:24.680Z,16.60
2018-09-11T07:07:53.315Z,16.70
2018-09-11T07:10:21.975Z,16.90
2018-09-11T07:12:50.599Z,17.00
2018-09-11T07:15:19.271Z,17.20
2018-09-11T07:17:47.910Z,17.30
2018-09-11T07:20:16.722Z,17.50
2018-09-11T07:22:45.245Z,17.60
2018-09-11T07:25:13.874Z,17.70
2018-09-11T07:27:42.633Z,17.90
2018-09-11T07:30:11.315Z,18.00
2018-09-11T07:32:39.962Z,18.20
2018-09-11T07:35:08.631Z,18.30
2018-09-11T07:37:37.469Z,18.40
2018-09-11T07:40:06.341Z,18.50
2018-09-11T07:42:34.970Z,18.70
2018-09-11T07:45:03.609Z,18.80
2018-09-11T07:47:32.285Z,18.90
2018-09-11T07:50:00.890Z,19.10
2018-09-11T07:52:29.623Z,19.30
2018-09-11T07:54:58.254Z,19.50
2018-09-11T07:57:27.188Z,19.70
2018-09-11T07:59:55.866Z,20.00
2018-09-11T08:02:24.493Z,20.00
2018-09-11T08:04:53.328Z,20.30
2018-09-11T08:07:21.952Z,20.30
2018-09-11T08:09:50.664Z,20.20
2018-09-11T08:12:19.334Z,20.20
2018-09-11T08:14:48.014Z,20.20
2018-09-11T08:17:16.921Z,20.20
2018-09-11T08:19:45.597Z,20.30
2018-09-11T08:22:14.213Z,20.30
2018-09-11T08:24:42.846Z,20.30
2018-09-11T08:27:11.478Z,20.40
2018-09-11T08:29:40.353Z,20.40
2018-09-11T08:32:08.989Z,20.50
2018-09-11T08:34:37.640Z,20.60
2018-09-11T08:37:06.304Z,20.70
2018-09-11T08:39:34.953Z,20.90
2018-09-11T08:42:03.849Z,21.00
2018-09-11T08:44:32.481Z,21.20
2018-09-11T08:47:01.112Z,21.30
2018-09-11T08:49:29.764Z,21.40
2018-09-11T08:51:58.411Z,21.50
2018-09-11T08:54:27.165Z,21.50
2018-09-11T08:56:55.797Z,21.40
2018-09-11T08:59:24.437Z,21.50
2018-09-11T09:01:53.137Z,21.50
2018-09-11T09:04:21.749Z,21.60
2018-09-11T09:06:50.448Z,21.80
2018-09-11T09:09:19.077Z,21.90
2018-09-11T09:11:47.691Z,21.90
2018-09-11T09:14:16.334Z,21.90
2018-09-11T09:16:44.962Z,21.90
2018-09-11T09:19:13.617Z,21.90
2018-09-11T09:21:42.229Z,22.00
2018-09-11T09:24:10.839Z,22.10
2018-09-11T09:26:39.477Z,22.40
2018-09-11T09:29:08.084Z,22.20
2018-09-11T09:31:36.975Z,22.30
2018-09-11T09:34:05.641Z,22.40
2018-09-11T09:36:34.349Z,22.40
2018-09-11T09:39:03.231Z,22.50
2018-09-11T09:41:31.854Z,22.60
2018-09-11T09:44:00.674Z,22.70
2018-09-11T09:46:29.286Z,22.70
2018-09-11T09:48:57.975Z,22.70
2018-09-11T09:51:26.612Z,22.70
2018-09-11T09:53:55.224Z,22.90
2018-09-11T09:56:24.166Z,23.00
2018-09-11T09:58:52.797Z,22.90
2018-09-11T10:01:26.601Z,23.00
2018-09-11T10:03:55.249Z,23.10
2018-09-11T10:06:23.905Z,23.10
2018-09-11T10:08:52.552Z,23.20
2018-09-11T10:11:21.186Z,23.10
2018-09-11T10:13:49.809Z,23.20
2018-09-11T10:16:18.425Z,23.30
2018-09-11T10:18:47.297Z,23.40
2018-09-11T10:21:15.901Z,23.40
2018-09-11T10:23:44.585Z,23.50
2018-09-11T10:26:13.194Z,23.50
2018-09-11T10:28:41.824Z,23.60
2018-09-11T10:31:10.445Z,23.70
2018-09-11T10:33:39.346Z,23.60
2018-09-11T10:36:07.906Z,23.90
2018-09-11T10:38:36.541Z,24.00
2018-09-11T10:41:05.281Z,24.10
2018-09-11T10:43:33.930Z,24.20
2018-09-11T10:46:02.626Z,24.20
2018-09-11T10:48:31.301Z,24.10
2018-09-11T10:51:00.019Z,24.20
2018-09-11T10:53:28.665Z,24.30
2018-09-11T10:55:57.305Z,24.40
2018-09-11T10:58:25.986Z,24.60
2018-09-11T11:00:54.598Z,24.70
2018-09-11T11:03:23.249Z,24.80
2018-09-11T11:05:51.916Z,24.80
2018-09-11T11:08:20.530Z,24.60
2018-09-11T11:10:49.181Z,24.60
2018-09-11T11:13:17.818Z,24.70
2018-09-11T11:15:46.429Z,24.80
2018-09-11T11:18:15.072Z,25.00
2018-09-11T11:20:43.696Z,25.10
2018-09-11T11:23:12.350Z,24.80
2018-09-11T11:25:41.035Z,24.60
2018-09-11T11:28:09.653Z,24.50
2018-09-11T11:30:38.306Z,24.50
2018-09-11T11:33:06.955Z,24.60
2018-09-11T11:35:35.637Z,24.90
2018-09-11T11:38:04.323Z,25.00
2018-09-11T11:40:32.972Z,25.10
2018-09-11T11:43:01.625Z,25.10
2018-09-11T11:45:30.277Z,25.20
2018-09-11T11:47:58.919Z,25.40
2018-09-11T11:50:27.576Z,25.50
2018-09-11T11:52:56.253Z,25.70
2018-09-11T11:55:24.961Z,26.00
2018-09-11T11:57:53.578Z,26.20
2018-09-11T12:00:22.242Z,26.20
2018-09-11T12:02:50.841Z,26.30
2018-09-11T12:05:19.508Z,26.60
2018-09-11T12:07:48.186Z,26.90
2018-09-11T12:10:16.812Z,27.10
2018-09-11T12:12:45.434Z,26.90
2018-09-11T12:15:14.190Z,26.80
2018-09-11T12:17:42.827Z,26.80
2018-09-11T12:20:11.445Z,27.00
2018-09-11T12:22:40.065Z,27.10
2018-09-11T12:25:08.718Z,27.40
2018-09-11T12:27:37.382Z,27.90
2018-09-11T12:30:06.092Z,28.10
2018-09-11T12:32:34.721Z,28.10
2018-09-11T12:35:03.393Z,28.10
2018-09-11T12:37:32.001Z,28.30
2018-09-11T12:40:00.673Z,28.30
2018-09-11T12:42:29.273Z,28.50
2018-09-11T12:44:57.895Z,28.50
2018-09-11T12:47:26.982Z,28.40
2018-09-11T12:49:55.215Z,28.40
2018-09-11T12:52:24.094Z,28.20
2018-09-11T12:54:52.781Z,28.20
2018-09-11T12:57:21.421Z,28.30
2018-09-11T12:59:50.089Z,28.00
2018-09-11T13:02:18.784Z,28.20
2018-09-11T13:04:47.466Z,28.40
2018-09-11T13:07:16.081Z,28.60
2018-09-11T13:09:44.713Z,28.40
2018-09-11T13:12:13.343Z,29.10
2018-09-11T13:14:41.949Z,29.20
2018-09-11T13:17:10.741Z,29.30
2018-09-11T13:19:39.365Z,29.10
2018-09-11T13:22:08.010Z,29.10
2018-09-11T13:24:36.686Z,29.40
2018-09-11T13:27:05.286Z,29.30
2018-09-11T13:29:34.012Z,29.60
2018-09-11T13:32:02.777Z,30.40
2018-09-11T13:34:31.370Z,30.30
2018-09-11T13:36:59.993Z,30.20
2018-09-11T13:39:28.637Z,30.20
2018-09-11T13:41:57.596Z,30.30
2018-09-11T13:44:26.221Z,30.70
2018-09-11T13:46:54.862Z,31.30
2018-09-11T13:49:23.496Z,31.30
2018-09-11T13:51:52.384Z,30.70
2018-09-11T13:54:21.174Z,30.60
2018-09-11T13:56:49.789Z,30.80
2018-09-11T13:59:18.421Z,31.00
2018-09-11T14:01:47.054Z,30.80
2018-09-11T14:04:15.665Z,30.80
2018-09-11T14:06:44.319Z,30.90
2018-09-11T14:09:15.221Z,31.20
2018-09-11T14:11:44.563Z,31.30
2018-09-11T14:14:13.494Z,31.50
2018-09-11T14:16:42.134Z,31.70
2018-09-11T14:19:10.915Z,31.60
2018-09-11T14:21:39.573Z,31.70
2018-09-11T14:24:08.177Z,31.50
2018-09-11T14:26:36.872Z,31.70
2018-09-11T14:29:05.538Z,31.40
2018-09-11T14:31:34.177Z,31.20
2018-09-11T14:34:02.809Z,31.60
2018-09-11T14:36:31.451Z,31.90
2018-09-11T14:39:00.062Z,31.80
2018-09-11T14:41:28.682Z,32.10
2018-09-11T14:43:57.328Z,32.00
2018-09-11T14:46:26.919Z,31.70
2018-09-11T14:48:57.334Z,31.60
2018-09-11T14:51:27.663Z,32.00
2018-09-11T14:53:56.956Z,32.50
2018-09-11T14:56:26.328Z,32.40
2018-09-11T14:58:56.021Z,32.70
2018-09-11T15:01:26.297Z,32.90
2018-09-11T15:03:56.513Z,32.00
2018-09-11T15:06:25.913Z,32.10
2018-09-11T15:08:55.301Z,31.60
2018-09-11T15:11:24.869Z,31.90
2018-09-11T15:13:55.436Z,32.30
2018-09-11T15:16:25.312Z,32.50
2018-09-11T15:18:55.224Z,32.40
2018-09-11T15:21:28.728Z,32.10
2018-09-11T15:23:58.276Z,31.90
2018-09-11T15:26:27.760Z,32.40
2018-09-11T15:28:57.075Z,32.30
2018-09-11T15:31:26.420Z,32.40
2018-09-11T15:33:55.833Z,32.00
2018-09-11T15:36:25.439Z,31.80
2018-09-11T15:38:55.631Z,31.40
2018-09-11T15:41:24.987Z,31.50
2018-09-11T15:43:54.768Z,31.50
2018-09-11T15:46:24.145Z,31.60
2018-09-11T15:48:53.463Z,31.90
2018-09-11T15:51:24.682Z,32.10
2018-09-11T15:53:57.819Z,31.60
2018-09-11T15:56:50.801Z,31.60
2018-09-11T16:02:02.731Z,31.90
2018-09-11T16:04:32.198Z,31.40
2018-09-11T16:07:05.251Z,31.90
2018-09-11T16:09:58.365Z,32.00
2018-09-11T16:12:27.870Z,31.90
2018-09-11T16:17:38.197Z,32.20
2018-09-11T16:20:08.216Z,32.30
2018-09-11T16:22:38.618Z,32.50
2018-09-11T16:25:08.791Z,32.50
2018-09-11T16:27:38.198Z,32.70
2018-09-11T16:30:09.918Z,32.20
2018-09-11T16:32:39.220Z,31.90
2018-09-11T16:35:13.248Z,31.70
2018-09-11T16:37:45.292Z,31.60
2018-09-11T16:40:15.297Z,31.80
2018-09-11T16:42:45.822Z,31.90
2018-09-11T16:45:15.871Z,32.20
2018-09-11T16:47:51.919Z,32.50
2018-09-11T16:50:30.208Z,32.40
2018-09-11T16:55:43.308Z,32.50
2018-09-11T16:58:14.433Z,32.30
2018-09-11T17:00:46.676Z,32.00
2018-09-11T17:03:21.232Z,31.60
2018-09-11T17:05:51.719Z,31.10
2018-09-11T17:08:21.109Z,30.40
2018-09-11T17:10:50.396Z,29.70
2018-09-11T17:13:19.661Z,28.90
2018-09-11T17:15:52.352Z,28.30
2018-09-11T17:18:21.644Z,27.80
2018-09-11T17:20:51.047Z,27.40
2018-09-11T17:23:22.244Z,27.00
2018-09-11T17:25:51.555Z,26.60
2018-09-11T17:28:20.938Z,26.20
2018-09-11T17:30:51.022Z,26.00
2018-09-11T17:33:20.225Z,25.70
2018-09-11T17:35:49.768Z,25.50
2018-09-11T17:38:19.035Z,25.30
2018-09-11T17:40:48.311Z,24.90
2018-09-11T17:43:17.814Z,24.60
2018-09-11T17:45:48.233Z,24.40
2018-09-11T17:48:17.628Z,24.20
2018-09-11T17:50:47.070Z,23.90
2018-09-11T17:53:16.586Z,23.60
2018-09-11T17:55:45.936Z,23.30
2018-09-11T17:58:15.077Z,23.10
2018-09-11T18:00:44.385Z,22.90
2018-09-11T18:03:13.812Z,22.60
2018-09-11T18:05:43.032Z,22.40
2018-09-11T18:08:12.346Z,22.20
2018-09-11T18:10:41.609Z,22.00
2018-09-11T18:13:11.384Z,21.90
2018-09-11T18:15:40.611Z,21.70
2018-09-11T18:18:09.949Z,21.60
2018-09-11T18:20:39.489Z,21.50
2018-09-11T18:23:10.062Z,21.30
2018-09-11T18:25:39.693Z,21.20
2018-09-11T18:28:09.177Z,21.00
2018-09-11T18:30:38.593Z,20.90
2018-09-11T18:33:07.952Z,20.70
2018-09-11T18:35:37.143Z,20.60
2018-09-11T18:38:06.895Z,20.40
2018-09-11T18:40:36.548Z,20.30
2018-09-11T18:43:06.328Z,20.20
2018-09-11T18:45:35.761Z,20.10
2018-09-11T18:48:05.648Z,20.00
2018-09-11T18:50:35.178Z,19.90
2018-09-11T18:53:04.743Z,19.80
2018-09-11T18:55:34.096Z,19.70
2018-09-11T18:58:03.671Z,19.50
2018-09-11T19:00:33.210Z,19.40
2018-09-11T19:03:03.396Z,19.30
2018-09-11T19:05:32.880Z,19.20
2018-09-11T19:08:02.900Z,19.10
2018-09-11T19:10:32.431Z,19.10
2018-09-11T19:13:01.832Z,19.00
2018-09-11T19:15:31.407Z,18.90
2018-09-11T19:18:01.020Z,18.70
2018-09-11T19:20:30.515Z,18.60
2018-09-11T19:23:00.019Z,18.50
2018-09-11T19:25:29.709Z,18.40
2018-09-11T19:27:58.967Z,18.40
2018-09-11T19:30:28.520Z,18.30
2018-09-11T19:33:07.982Z,18.20
2018-09-11T19:35:37.638Z,18.10
2018-09-11T19:38:08.570Z,18.10
2018-09-11T19:40:38.646Z,18.00
2018-09-11T19:43:08.585Z,17.90
2018-09-11T19:45:37.961Z,17.90
2018-09-11T19:51:03.837Z,17.80
2018-09-11T19:56:34.574Z,17.70
2018-09-11T19:59:03.539Z,17.50
2018-09-11T20:01:32.287Z,17.40
2018-09-11T20:04:01.053Z,17.40
2018-09-11T20:06:29.703Z,17.30
2018-09-11T20:08:58.318Z,17.20
2018-09-11T20:11:26.942Z,17.20
2018-09-11T20:13:55.630Z,17.10
2018-09-11T20:16:24.252Z,17.00
2018-09-11T20:18:52.996Z,17.00
2018-09-11T20:21:21.624Z,16.90
2018-09-11T20:23:51.720Z,16.80
2018-09-11T20:26:20.751Z,16.80
2018-09-11T20:28:49.552Z,16.80
2018-09-11T20:31:18.304Z,16.70
2018-09-11T20:33:49.156Z,16.70
2018-09-11T20:36:18.114Z,16.70
2018-09-11T20:38:47.619Z,16.70
2018-09-11T20:41:16.833Z,16.60
2018-09-11T20:43:45.680Z,16.50
2018-09-11T20:46:14.864Z,16.40
2018-09-11T20:48:43.969Z,16.30
2018-09-11T20:51:12.723Z,16.20
2018-09-11T20:53:41.365Z,16.10
2018-09-11T20:56:10.069Z,16.10
2018-09-11T20:58:38.708Z,16.00
2018-09-11T21:01:07.369Z,16.00
2018-09-11T21:03:35.999Z,15.90
2018-09-11T21:06:04.626Z,15.90
2018-09-11T21:08:33.234Z,15.90
2018-09-11T21:13:43.810Z,15.80
2018-09-11T21:16:12.459Z,15.80
2018-09-11T21:18:41.196Z,15.70
2018-09-11T21:21:09.810Z,15.70
2018-09-11T21:23:38.513Z,15.70
2018-09-11T21:26:07.177Z,15.60
2018-09-11T21:28:35.855Z,15.60
2018-09-11T21:31:04.493Z,15.50
2018-09-11T21:33:33.134Z,15.50
2018-09-11T21:36:01.829Z,15.40
2018-09-11T21:38:30.519Z,15.40
2018-09-11T21:41:02.169Z,15.30
2018-09-11T21:43:30.789Z,15.30
2018-09-11T21:45:59.439Z,15.30
2018-09-11T21:48:28.113Z,15.20
2018-09-11T21:50:56.774Z,15.20
2018-09-11T21:53:25.437Z,15.20
2018-09-11T21:55:54.070Z,15.20
2018-09-11T21:58:22.769Z,15.10
2018-09-11T22:00:56.702Z,15.10
2018-09-11T22:03:25.353Z,15.10
2018-09-11T22:05:54.009Z,15.00
2018-09-11T22:08:22.678Z,15.00
2018-09-11T22:10:51.281Z,14.90
2018-09-11T22:13:19.918Z,14.90
2018-09-11T22:15:48.563Z,14.80
2018-09-11T22:18:17.193Z,14.70
2018-09-11T22:20:52.898Z,14.70
2018-09-11T22:23:21.554Z,14.60
2018-09-11T22:25:50.261Z,14.60
2018-09-11T22:28:18.889Z,14.60
2018-09-11T22:30:47.514Z,14.60
2018-09-11T22:33:16.238Z,14.50
2018-09-11T22:35:44.920Z,14.50
2018-09-11T22:38:13.563Z,14.40
2018-09-11T22:40:42.200Z,14.40
2018-09-11T22:43:10.866Z,14.40
2018-09-11T22:45:39.654Z,14.30
2018-09-11T22:48:08.322Z,14.30
2018-09-11T22:50:37.002Z,14.30
2018-09-11T22:53:05.793Z,14.30
2018-09-11T22:55:34.406Z,14.20
2018-09-11T22:58:03.239Z,14.20
2018-09-11T23:00:31.872Z,14.10
2018-09-11T23:03:00.500Z,14.20
2018-09-11T23:05:29.162Z,14.10
2018-09-11T23:07:57.813Z,14.20
2018-09-11T23:10:26.424Z,14.20
2018-09-11T23:12:55.090Z,14.10
2018-09-11T23:15:23.715Z,14.10
2018-09-11T23:17:52.384Z,14.10
2018-09-11T23:20:21.019Z,14.00
2018-09-11T23:22:49.637Z,14.00
2018-09-11T23:25:18.316Z,13.90
2018-09-11T23:27:46.946Z,13.90
2018-09-11T23:30:15.589Z,13.90
2018-09-11T23:32:44.182Z,13.80
2018-09-11T23:35:12.825Z,13.80
2018-09-11T23:37:41.514Z,13.80
2018-09-11T23:40:10.210Z,13.70
2018-09-11T23:42:38.858Z,13.70
2018-09-11T23:45:07.587Z,13.70
2018-09-11T23:47:36.217Z,13.60
2018-09-11T23:50:05.246Z,13.60
2018-09-11T23:52:33.863Z,13.60
2018-09-11T23:55:02.550Z,13.50
2018-09-11T23:57:31.291Z,13.50
2018-09-11T23:59:59.917Z,13.40
