createdAt,value
2019-04-30T00:01:17.116Z,8.60
2019-04-30T00:03:50.437Z,8.50
2019-04-30T00:06:19.046Z,8.40
2019-04-30T00:08:47.862Z,8.40
2019-04-30T00:11:19.502Z,8.30
2019-04-30T00:13:50.169Z,8.30
2019-04-30T00:16:18.628Z,8.20
2019-04-30T00:18:55.561Z,8.20
2019-04-30T00:21:18.765Z,8.10
2019-04-30T00:23:47.763Z,8.10
2019-04-30T00:26:17.296Z,8.00
2019-04-30T00:28:47.737Z,8.00
2019-04-30T00:31:23.486Z,8.00
2019-04-30T00:33:47.271Z,7.90
2019-04-30T00:36:17.390Z,7.80
2019-04-30T00:38:46.385Z,7.80
2019-04-30T00:41:15.523Z,7.80
2019-04-30T00:43:49.237Z,7.80
2019-04-30T00:46:17.371Z,7.70
2019-04-30T00:48:45.632Z,7.60
2019-04-30T00:51:21.166Z,7.60
2019-04-30T00:53:51.194Z,7.60
2019-04-30T00:56:15.818Z,7.50
2019-04-30T00:58:45.609Z,7.50
2019-04-30T01:01:18.933Z,7.50
2019-04-30T01:03:58.321Z,7.40
2019-04-30T01:06:28.605Z,7.40
2019-04-30T01:08:58.257Z,7.40
2019-04-30T01:11:28.006Z,7.40
2019-04-30T01:13:56.835Z,7.40
2019-04-30T01:16:30.230Z,7.30
2019-04-30T01:18:56.124Z,7.30
2019-04-30T01:21:24.876Z,7.30
2019-04-30T01:23:54.932Z,7.30
2019-04-30T01:26:27.743Z,7.20
2019-04-30T01:28:58.523Z,7.20
2019-04-30T01:31:25.391Z,7.20
2019-04-30T01:33:54.145Z,7.20
2019-04-30T01:36:22.901Z,7.10
2019-04-30T01:38:52.544Z,7.10
2019-04-30T01:41:27.490Z,7.20
2019-04-30T01:43:51.965Z,7.20
2019-04-30T01:46:20.976Z,7.20
2019-04-30T01:48:51.964Z,7.20
2019-04-30T01:51:21.742Z,7.20
2019-04-30T01:53:50.833Z,7.20
2019-04-30T01:56:23.942Z,7.20
2019-04-30T01:58:54.333Z,7.20
2019-04-30T02:01:28.642Z,7.20
2019-04-30T02:03:58.597Z,7.20
2019-04-30T02:06:29.323Z,7.10
2019-04-30T02:08:59.359Z,7.10
2019-04-30T02:11:28.901Z,7.00
2019-04-30T02:13:59.100Z,7.00
2019-04-30T02:16:29.029Z,7.10
2019-04-30T02:18:59.661Z,7.10
2019-04-30T02:21:30.049Z,7.20
2019-04-30T02:23:58.973Z,7.20
2019-04-30T02:26:28.615Z,7.30
2019-04-30T02:28:59.349Z,7.30
2019-04-30T02:31:30.708Z,7.40
2019-04-30T02:34:06.153Z,7.40
2019-04-30T02:36:36.533Z,7.50
2019-04-30T02:39:06.896Z,7.60
2019-04-30T02:41:36.901Z,7.60
2019-04-30T02:44:09.730Z,7.60
2019-04-30T02:46:40.667Z,7.70
2019-04-30T02:49:10.898Z,7.70
2019-04-30T02:51:40.950Z,7.60
2019-04-30T02:54:14.674Z,7.60
2019-04-30T02:56:45.036Z,7.60
2019-04-30T02:59:13.844Z,7.60
2019-04-30T03:01:42.668Z,7.60
2019-04-30T03:04:11.417Z,7.60
2019-04-30T03:06:40.661Z,7.60
2019-04-30T03:09:10.662Z,7.60
2019-04-30T03:11:40.775Z,7.60
2019-04-30T03:14:10.586Z,7.60
2019-04-30T03:16:56.575Z,7.70
2019-04-30T03:19:29.341Z,7.70
2019-04-30T03:22:00.246Z,7.70
2019-04-30T03:24:29.561Z,7.70
2019-04-30T03:26:59.447Z,7.70
2019-04-30T03:29:30.262Z,7.70
2019-04-30T03:32:02.727Z,7.70
2019-04-30T03:34:32.447Z,7.70
2019-04-30T03:37:01.949Z,7.80
2019-04-30T03:39:33.632Z,7.80
2019-04-30T03:42:00.777Z,7.80
2019-04-30T03:44:32.444Z,7.80
2019-04-30T03:47:03.913Z,7.80
2019-04-30T03:49:32.639Z,7.80
2019-04-30T03:52:01.457Z,7.90
2019-04-30T03:54:30.361Z,7.80
2019-04-30T03:57:01.126Z,7.80
2019-04-30T03:59:30.343Z,7.80
2019-04-30T04:02:15.781Z,7.80
2019-04-30T04:04:52.557Z,7.80
2019-04-30T04:07:29.970Z,7.80
2019-04-30T04:10:00.826Z,7.80
2019-04-30T04:12:30.637Z,7.80
2019-04-30T04:15:03.281Z,7.80
2019-04-30T04:17:31.419Z,7.90
2019-04-30T04:20:00.662Z,7.90
2019-04-30T04:22:30.669Z,7.90
2019-04-30T04:25:00.228Z,7.90
2019-04-30T04:27:30.093Z,7.90
2019-04-30T04:30:01.085Z,8.00
2019-04-30T04:32:30.891Z,8.00
2019-04-30T04:35:00.445Z,8.00
2019-04-30T04:37:30.181Z,8.10
2019-04-30T04:39:59.726Z,8.10
2019-04-30T04:42:32.515Z,8.10
2019-04-30T04:44:59.633Z,8.10
2019-04-30T04:47:30.919Z,8.10
2019-04-30T04:50:00.745Z,8.10
2019-04-30T04:52:31.492Z,8.10
2019-04-30T04:55:00.516Z,8.10
2019-04-30T04:57:30.402Z,8.10
2019-04-30T05:00:06.389Z,8.10
2019-04-30T05:02:49.771Z,8.10
2019-04-30T05:05:19.384Z,8.20
2019-04-30T05:07:48.660Z,8.20
2019-04-30T05:10:19.230Z,8.20
2019-04-30T05:12:50.590Z,8.30
2019-04-30T05:15:19.473Z,8.30
2019-04-30T05:17:49.482Z,8.30
2019-04-30T05:20:19.435Z,8.30
2019-04-30T05:22:48.885Z,8.30
2019-04-30T05:25:18.729Z,8.30
2019-04-30T05:27:48.873Z,8.30
2019-04-30T05:30:19.860Z,8.20
2019-04-30T05:32:50.453Z,8.20
2019-04-30T05:35:18.925Z,8.30
2019-04-30T05:37:49.388Z,8.30
2019-04-30T05:40:18.838Z,8.30
2019-04-30T05:42:49.494Z,8.30
2019-04-30T05:45:19.237Z,8.30
2019-04-30T05:47:50.231Z,8.40
2019-04-30T05:50:20.030Z,8.40
2019-04-30T05:52:49.407Z,8.40
2019-04-30T05:55:19.777Z,8.40
2019-04-30T05:57:55.807Z,8.40
2019-04-30T06:00:19.478Z,8.50
2019-04-30T06:02:49.680Z,8.50
2019-04-30T06:05:18.914Z,8.50
2019-04-30T06:07:51.619Z,8.50
2019-04-30T06:10:36.358Z,8.50
2019-04-30T06:13:06.851Z,8.50
2019-04-30T06:15:38.982Z,8.60
2019-04-30T06:18:13.578Z,8.60
2019-04-30T06:20:38.653Z,8.70
2019-04-30T06:23:09.467Z,8.70
2019-04-30T06:25:55.552Z,8.70
2019-04-30T06:28:09.680Z,8.70
2019-04-30T06:30:39.668Z,8.70
2019-04-30T06:33:09.303Z,8.70
2019-04-30T06:35:39.197Z,8.80
2019-04-30T06:38:08.636Z,8.80
2019-04-30T06:40:39.107Z,8.80
2019-04-30T06:43:09.079Z,8.90
2019-04-30T06:45:38.789Z,8.90
2019-04-30T06:48:08.940Z,9.00
2019-04-30T06:50:39.316Z,9.00
2019-04-30T06:53:09.396Z,9.10
2019-04-30T06:55:39.232Z,9.10
2019-04-30T06:58:14.642Z,9.20
2019-04-30T07:00:40.242Z,9.20
2019-04-30T07:03:09.747Z,9.30
2019-04-30T07:05:39.201Z,9.30
2019-04-30T07:08:38.904Z,9.40
2019-04-30T07:11:08.598Z,9.40
2019-04-30T07:13:39.049Z,9.50
2019-04-30T07:16:08.315Z,9.50
2019-04-30T07:18:38.842Z,9.60
2019-04-30T07:21:08.711Z,9.60
2019-04-30T07:23:38.740Z,9.60
2019-04-30T07:26:09.017Z,9.70
2019-04-30T07:28:46.154Z,9.80
2019-04-30T07:31:14.178Z,9.80
2019-04-30T07:33:39.663Z,9.90
2019-04-30T07:36:09.672Z,9.90
2019-04-30T07:38:43.141Z,9.90
2019-04-30T07:41:09.686Z,9.90
2019-04-30T07:43:39.229Z,10.00
2019-04-30T07:46:09.441Z,10.00
2019-04-30T07:48:40.244Z,10.10
2019-04-30T07:51:10.479Z,10.10
2019-04-30T07:53:40.448Z,10.20
2019-04-30T07:56:24.276Z,10.20
2019-04-30T07:58:40.125Z,10.30
2019-04-30T08:01:10.264Z,10.30
2019-04-30T08:03:46.896Z,10.30
2019-04-30T08:06:18.997Z,10.30
2019-04-30T08:08:50.568Z,10.40
2019-04-30T08:11:25.552Z,10.40
2019-04-30T08:13:49.864Z,10.50
2019-04-30T08:16:19.044Z,10.60
2019-04-30T08:18:49.253Z,10.60
2019-04-30T08:21:19.011Z,10.70
2019-04-30T08:23:48.944Z,10.80
2019-04-30T08:26:18.734Z,10.80
2019-04-30T08:28:48.765Z,10.80
2019-04-30T08:31:19.536Z,10.90
2019-04-30T08:33:49.068Z,10.90
2019-04-30T08:36:19.712Z,11.00
2019-04-30T08:38:49.501Z,11.00
2019-04-30T08:41:19.327Z,11.10
2019-04-30T08:43:49.700Z,11.10
2019-04-30T08:46:19.158Z,11.10
2019-04-30T08:48:51.755Z,11.10
2019-04-30T08:51:19.229Z,11.10
2019-04-30T08:53:48.718Z,11.20
2019-04-30T08:56:21.628Z,11.30
2019-04-30T08:58:49.124Z,11.30
2019-04-30T09:01:19.458Z,11.40
2019-04-30T09:03:50.883Z,11.40
2019-04-30T09:06:20.702Z,11.40
2019-04-30T09:08:49.882Z,11.40
2019-04-30T09:11:25.685Z,11.50
2019-04-30T09:13:49.299Z,11.50
2019-04-30T09:16:19.410Z,11.60
2019-04-30T09:18:49.440Z,11.70
2019-04-30T09:21:18.773Z,11.80
2019-04-30T09:24:06.833Z,11.80
2019-04-30T09:26:35.692Z,11.90
2019-04-30T09:29:04.514Z,11.90
2019-04-30T09:31:33.376Z,11.90
2019-04-30T09:34:13.779Z,12.00
2019-04-30T09:36:32.690Z,12.00
2019-04-30T09:39:01.728Z,12.10
2019-04-30T09:41:30.854Z,12.10
2019-04-30T09:44:00.025Z,12.30
2019-04-30T09:46:29.909Z,12.40
2019-04-30T09:48:59.796Z,12.50
2019-04-30T09:51:30.651Z,12.60
2019-04-30T09:54:02.381Z,12.60
2019-04-30T09:56:29.774Z,12.70
2019-04-30T09:58:59.234Z,12.80
2019-04-30T10:01:28.319Z,12.90
2019-04-30T10:03:59.614Z,12.90
2019-04-30T10:06:39.369Z,13.00
2019-04-30T10:08:59.633Z,13.00
2019-04-30T10:11:33.072Z,13.10
2019-04-30T10:14:02.009Z,13.20
2019-04-30T10:16:41.436Z,13.20
2019-04-30T10:19:10.669Z,13.30
2019-04-30T10:21:39.486Z,13.30
2019-04-30T10:24:14.736Z,13.30
2019-04-30T10:26:38.782Z,13.40
2019-04-30T10:29:07.631Z,13.50
2019-04-30T10:31:36.438Z,13.60
2019-04-30T10:34:05.776Z,13.70
2019-04-30T10:36:34.612Z,13.90
2019-04-30T10:39:05.269Z,14.10
2019-04-30T10:41:34.290Z,14.40
2019-04-30T10:44:03.193Z,14.60
2019-04-30T10:46:31.993Z,14.70
2019-04-30T10:49:01.121Z,14.90
2019-04-30T10:51:29.944Z,15.10
2019-04-30T10:53:59.169Z,15.20
2019-04-30T10:56:29.179Z,15.30
2019-04-30T10:58:57.996Z,15.40
2019-04-30T11:01:26.798Z,15.40
2019-04-30T11:03:55.716Z,15.40
2019-04-30T11:06:24.527Z,15.50
2019-04-30T11:08:53.353Z,15.60
2019-04-30T11:11:22.362Z,15.70
2019-04-30T11:13:51.101Z,15.80
2019-04-30T11:16:19.919Z,15.90
2019-04-30T11:18:48.933Z,16.00
2019-04-30T11:21:19.721Z,16.10
2019-04-30T11:23:49.477Z,16.20
2019-04-30T11:26:19.216Z,16.20
2019-04-30T11:28:48.634Z,16.30
2019-04-30T11:31:25.454Z,16.40
2019-04-30T11:33:56.504Z,16.50
2019-04-30T11:36:26.146Z,16.60
2019-04-30T11:38:54.975Z,16.70
2019-04-30T11:41:30.979Z,16.80
2019-04-30T11:43:54.405Z,16.90
2019-04-30T11:46:35.028Z,16.90
2019-04-30T11:49:03.884Z,17.00
2019-04-30T11:51:32.704Z,17.00
2019-04-30T11:54:01.531Z,17.00
2019-04-30T11:56:30.434Z,17.10
2019-04-30T11:58:59.271Z,17.20
2019-04-30T12:01:29.747Z,17.30
2019-04-30T12:03:59.807Z,17.50
2019-04-30T12:06:28.718Z,17.70
2019-04-30T12:08:59.191Z,17.80
2019-04-30T12:11:35.736Z,17.80
2019-04-30T12:14:04.943Z,17.80
2019-04-30T12:16:34.134Z,17.80
2019-04-30T12:19:03.125Z,17.90
2019-04-30T12:21:31.994Z,18.00
2019-04-30T12:24:04.287Z,18.10
2019-04-30T12:26:33.510Z,18.20
2019-04-30T12:29:02.543Z,18.30
2019-04-30T12:31:31.652Z,18.30
2019-04-30T12:34:00.708Z,18.10
2019-04-30T12:36:29.472Z,18.10
2019-04-30T12:38:58.303Z,18.10
2019-04-30T12:41:27.177Z,18.00
2019-04-30T12:43:55.966Z,17.80
2019-04-30T12:46:25.197Z,17.70
2019-04-30T12:49:00.054Z,17.60
2019-04-30T12:51:30.642Z,17.60
2019-04-30T12:54:01.222Z,17.70
2019-04-30T12:56:44.057Z,17.80
2019-04-30T12:59:12.896Z,17.90
2019-04-30T13:01:41.697Z,18.10
2019-04-30T13:04:10.605Z,18.10
2019-04-30T13:06:39.884Z,18.30
2019-04-30T13:09:11.113Z,18.30
2019-04-30T13:11:41.644Z,18.30
2019-04-30T13:14:11.340Z,18.30
2019-04-30T13:16:40.453Z,18.20
2019-04-30T13:19:09.442Z,18.20
2019-04-30T13:21:39.551Z,18.30
2019-04-30T13:24:08.401Z,18.40
2019-04-30T13:26:37.240Z,18.50
2019-04-30T13:29:19.733Z,18.50
2019-04-30T13:31:50.318Z,18.60
2019-04-30T13:34:37.152Z,18.60
2019-04-30T13:37:06.166Z,18.70
2019-04-30T13:39:55.825Z,18.70
2019-04-30T13:42:29.673Z,18.80
2019-04-30T13:44:58.440Z,18.90
2019-04-30T13:47:29.151Z,18.90
2019-04-30T13:49:59.353Z,18.90
2019-04-30T13:52:28.837Z,18.80
2019-04-30T13:54:58.738Z,18.70
2019-04-30T13:57:27.742Z,18.60
2019-04-30T13:59:58.527Z,18.40
2019-04-30T14:02:29.538Z,18.30
2019-04-30T14:05:08.944Z,18.10
2019-04-30T14:07:42.165Z,18.00
2019-04-30T14:10:10.970Z,17.80
2019-04-30T14:12:41.343Z,17.70
2019-04-30T14:15:10.656Z,17.60
2019-04-30T14:17:40.179Z,17.50
2019-04-30T14:20:09.404Z,17.30
2019-04-30T14:22:38.256Z,17.10
2019-04-30T14:25:07.476Z,17.00
2019-04-30T14:27:48.798Z,16.90
2019-04-30T14:30:09.201Z,16.70
2019-04-30T14:32:39.626Z,16.70
2019-04-30T14:35:09.169Z,16.60
2019-04-30T14:37:38.940Z,16.50
2019-04-30T14:40:12.247Z,16.40
2019-04-30T14:42:40.805Z,16.30
2019-04-30T14:45:12.463Z,16.30
2019-04-30T14:48:09.679Z,16.20
2019-04-30T14:50:38.832Z,16.20
2019-04-30T14:53:09.219Z,16.20
2019-04-30T14:56:08.077Z,16.10
2019-04-30T14:58:44.378Z,16.20
2019-04-30T15:01:14.951Z,16.10
2019-04-30T15:03:43.773Z,16.10
2019-04-30T15:06:12.660Z,16.10
2019-04-30T15:08:41.502Z,16.00
2019-04-30T15:11:10.294Z,16.10
2019-04-30T15:13:39.499Z,16.10
2019-04-30T15:16:08.505Z,16.20
2019-04-30T15:18:38.856Z,16.20
2019-04-30T15:21:09.435Z,16.30
2019-04-30T15:23:45.969Z,16.30
2019-04-30T15:26:22.142Z,16.30
2019-04-30T15:28:45.217Z,16.30
2019-04-30T15:31:14.139Z,16.20
2019-04-30T15:33:44.509Z,16.20
2019-04-30T15:36:13.947Z,16.10
2019-04-30T15:38:53.322Z,16.10
2019-04-30T15:41:22.163Z,16.10
2019-04-30T15:43:50.971Z,16.10
2019-04-30T15:46:19.903Z,16.00
2019-04-30T15:48:48.642Z,16.00
2019-04-30T15:51:17.390Z,16.00
2019-04-30T15:53:46.493Z,15.90
2019-04-30T15:56:16.438Z,15.90
2019-04-30T15:59:03.319Z,15.90
2019-04-30T16:01:32.201Z,16.00
2019-04-30T16:04:01.213Z,16.00
2019-04-30T16:06:30.194Z,16.00
2019-04-30T16:09:06.883Z,16.10
2019-04-30T16:11:40.487Z,16.10
2019-04-30T16:14:29.513Z,16.10
2019-04-30T16:17:12.601Z,16.10
2019-04-30T16:19:41.417Z,16.20
2019-04-30T16:22:10.309Z,16.20
2019-04-30T16:24:39.377Z,16.20
2019-04-30T16:27:09.262Z,16.20
2019-04-30T16:29:38.773Z,16.10
2019-04-30T16:32:09.324Z,16.10
2019-04-30T16:34:38.891Z,16.10
2019-04-30T16:37:07.912Z,16.10
2019-04-30T16:39:36.747Z,16.10
2019-04-30T16:42:05.726Z,16.10
2019-04-30T16:44:34.488Z,16.00
2019-04-30T16:47:13.699Z,16.00
2019-04-30T16:49:33.998Z,15.90
2019-04-30T16:52:02.848Z,15.90
2019-04-30T16:54:32.143Z,15.80
2019-04-30T16:57:05.963Z,15.80
2019-04-30T16:59:39.724Z,15.80
2019-04-30T17:02:12.966Z,15.70
2019-04-30T17:04:55.525Z,15.60
2019-04-30T17:07:31.817Z,15.40
2019-04-30T17:10:02.343Z,15.40
2019-04-30T17:12:35.320Z,15.40
2019-04-30T17:15:16.128Z,15.40
2019-04-30T17:17:44.891Z,15.40
2019-04-30T17:20:15.139Z,15.40
2019-04-30T17:22:44.017Z,15.30
2019-04-30T17:25:12.898Z,15.20
2019-04-30T17:27:41.812Z,15.20
2019-04-30T17:30:11.418Z,15.10
2019-04-30T17:32:40.281Z,14.90
2019-04-30T17:35:10.059Z,14.80
2019-04-30T17:37:38.974Z,14.70
2019-04-30T17:40:09.384Z,14.60
2019-04-30T17:42:38.326Z,14.60
2019-04-30T17:45:09.790Z,14.50
2019-04-30T17:47:38.777Z,14.40
2019-04-30T17:50:09.635Z,14.30
2019-04-30T17:52:38.548Z,14.20
2019-04-30T17:55:10.513Z,14.10
2019-04-30T17:57:40.286Z,14.10
2019-04-30T18:00:18.696Z,14.00
2019-04-30T18:02:41.732Z,13.90
2019-04-30T18:05:11.401Z,13.80
2019-04-30T18:07:40.289Z,13.80
2019-04-30T18:10:11.148Z,13.80
2019-04-30T18:12:40.068Z,13.70
2019-04-30T18:15:13.572Z,13.70
2019-04-30T18:17:43.963Z,13.60
2019-04-30T18:20:23.644Z,13.60
2019-04-30T18:22:57.101Z,13.50
2019-04-30T18:25:40.029Z,13.50
2019-04-30T18:28:09.129Z,13.40
2019-04-30T18:30:39.578Z,13.30
2019-04-30T18:33:09.858Z,13.30
2019-04-30T18:35:38.986Z,13.20
2019-04-30T18:38:09.643Z,13.20
2019-04-30T18:40:39.690Z,13.20
2019-04-30T18:43:09.016Z,13.10
2019-04-30T18:45:39.552Z,13.10
2019-04-30T18:48:09.729Z,13.00
2019-04-30T18:50:38.632Z,13.00
2019-04-30T18:53:12.034Z,12.90
2019-04-30T18:55:40.749Z,12.80
2019-04-30T18:58:09.565Z,12.80
2019-04-30T19:00:40.045Z,12.80
2019-04-30T19:03:08.895Z,12.70
2019-04-30T19:05:39.362Z,12.60
2019-04-30T19:08:19.463Z,12.60
2019-04-30T19:10:55.799Z,12.50
2019-04-30T19:13:42.912Z,12.50
2019-04-30T19:16:22.372Z,12.40
2019-04-30T19:18:51.179Z,12.40
2019-04-30T19:21:20.333Z,12.30
2019-04-30T19:23:49.132Z,12.20
2019-04-30T19:26:19.011Z,12.20
2019-04-30T19:28:49.323Z,12.20
2019-04-30T19:31:30.505Z,12.10
2019-04-30T19:33:59.311Z,12.10
2019-04-30T19:36:37.338Z,12.00
2019-04-30T19:38:59.766Z,12.00
2019-04-30T19:41:28.793Z,11.90
2019-04-30T19:43:57.599Z,11.90
2019-04-30T19:46:26.466Z,11.80
2019-04-30T19:48:55.292Z,11.80
2019-04-30T19:51:24.141Z,11.70
2019-04-30T19:53:53.081Z,11.70
2019-04-30T19:56:21.904Z,11.70
2019-04-30T19:59:01.466Z,11.70
2019-04-30T20:01:21.409Z,11.70
2019-04-30T20:03:50.278Z,11.60
2019-04-30T20:06:19.227Z,11.60
2019-04-30T20:08:48.189Z,11.60
2019-04-30T20:11:19.947Z,11.50
2019-04-30T20:13:49.029Z,11.40
2019-04-30T20:16:20.595Z,11.40
2019-04-30T20:18:49.404Z,11.40
2019-04-30T20:21:28.422Z,11.30
2019-04-30T20:23:50.446Z,11.30
2019-04-30T20:26:19.259Z,11.20
2019-04-30T20:28:48.756Z,11.20
2019-04-30T20:31:19.022Z,11.20
2019-04-30T20:33:48.916Z,11.10
2019-04-30T20:36:19.091Z,11.10
2019-04-30T20:39:01.911Z,11.00
2019-04-30T20:41:32.511Z,11.00
2019-04-30T20:44:01.609Z,10.90
2019-04-30T20:46:35.187Z,10.90
2019-04-30T20:49:01.314Z,10.80
2019-04-30T20:51:30.109Z,10.80
2019-04-30T20:53:59.252Z,10.70
2019-04-30T20:56:29.095Z,10.60
2019-04-30T20:59:03.954Z,10.60
2019-04-30T21:01:29.509Z,10.50
2019-04-30T21:03:58.361Z,10.50
2019-04-30T21:06:27.210Z,10.40
2019-04-30T21:08:56.117Z,10.40
2019-04-30T21:11:24.935Z,10.30
2019-04-30T21:13:53.797Z,10.20
2019-04-30T21:16:22.592Z,10.20
2019-04-30T21:18:51.412Z,10.20
2019-04-30T21:21:20.525Z,10.20
2019-04-30T21:23:49.515Z,10.20
2019-04-30T21:26:19.651Z,10.20
2019-04-30T21:28:49.394Z,10.10
2019-04-30T21:31:36.783Z,10.10
2019-04-30T21:34:22.620Z,10.00
2019-04-30T21:36:51.625Z,10.00
2019-04-30T21:39:20.394Z,10.00
2019-04-30T21:41:49.616Z,9.90
2019-04-30T21:44:20.059Z,9.90
2019-04-30T21:46:48.874Z,9.90
2019-04-30T21:49:17.784Z,9.90
2019-04-30T21:51:46.718Z,9.90
2019-04-30T21:54:15.515Z,9.90
2019-04-30T21:56:44.253Z,9.80
2019-04-30T21:59:23.719Z,9.80
2019-04-30T22:01:43.559Z,9.70
2019-04-30T22:04:12.388Z,9.70
2019-04-30T22:06:41.366Z,9.70
2019-04-30T22:09:10.581Z,9.70
2019-04-30T22:11:39.606Z,9.70
2019-04-30T22:14:08.597Z,9.60
2019-04-30T22:16:39.628Z,9.60
2019-04-30T22:19:08.220Z,9.60
2019-04-30T22:21:37.329Z,9.60
2019-04-30T22:24:06.115Z,9.50
2019-04-30T22:26:34.936Z,9.50
2019-04-30T22:29:03.961Z,9.50
2019-04-30T22:31:32.785Z,9.50
2019-04-30T22:34:03.157Z,9.50
2019-04-30T22:36:33.676Z,9.50
2019-04-30T22:39:13.542Z,9.40
2019-04-30T22:41:42.430Z,9.40
2019-04-30T22:44:11.223Z,9.40
2019-04-30T22:46:40.053Z,9.30
2019-04-30T22:49:08.939Z,9.30
2019-04-30T22:51:37.830Z,9.30
2019-04-30T22:54:06.586Z,9.30
2019-04-30T22:56:54.852Z,9.20
2019-04-30T22:59:23.694Z,9.20
2019-04-30T23:01:54.067Z,9.20
2019-04-30T23:04:32.755Z,9.20
2019-04-30T23:07:01.634Z,9.10
2019-04-30T23:09:30.557Z,9.10
2019-04-30T23:11:59.462Z,9.10
2019-04-30T23:14:28.260Z,9.00
2019-04-30T23:16:57.028Z,9.00
2019-04-30T23:19:26.026Z,8.90
2019-04-30T23:21:54.882Z,8.90
2019-04-30T23:24:23.687Z,8.90
2019-04-30T23:26:52.609Z,8.80
2019-04-30T23:29:21.370Z,8.80
2019-04-30T23:31:50.112Z,8.70
2019-04-30T23:34:19.503Z,8.60
2019-04-30T23:36:48.306Z,8.60
2019-04-30T23:39:17.112Z,8.60
2019-04-30T23:41:46.363Z,8.60
2019-04-30T23:44:15.177Z,8.50
2019-04-30T23:46:43.981Z,8.50
2019-04-30T23:49:13.044Z,8.50
2019-04-30T23:51:41.815Z,8.40
2019-04-30T23:54:10.611Z,8.30
2019-04-30T23:56:39.538Z,8.30
2019-04-30T23:59:08.372Z,8.20
