createdAt,value
2022-12-23T00:04:01.704Z,7.28
2022-12-23T00:09:03.532Z,6.55
2022-12-23T00:14:23.726Z,4.78
2022-12-23T00:19:25.236Z,6.40
2022-12-23T00:24:26.711Z,5.70
2022-12-23T00:29:28.260Z,4.63
2022-12-23T00:34:29.763Z,7.93
2022-12-23T00:39:54.802Z,7.28
2022-12-23T00:45:15.667Z,6.25
2022-12-23T00:50:17.754Z,3.03
2022-12-23T00:55:19.626Z,5.68
2022-12-23T01:00:41.161Z,4.97
2022-12-23T01:05:42.643Z,4.45
2022-12-23T01:10:44.231Z,4.15
2022-12-23T01:15:45.858Z,3.05
2022-12-23T01:20:47.391Z,5.00
2022-12-23T01:25:55.706Z,4.95
2022-12-23T01:30:57.686Z,4.20
2022-12-23T01:36:02.816Z,4.82
2022-12-23T01:41:04.519Z,5.40
2022-12-23T01:46:06.071Z,7.47
2022-12-23T01:51:13.726Z,6.18
2022-12-23T01:56:16.681Z,6.00
2022-12-23T02:01:36.787Z,2.80
2022-12-23T02:06:58.601Z,3.90
2022-12-23T02:12:18.957Z,6.97
2022-12-23T02:17:20.488Z,6.93
2022-12-23T02:22:24.695Z,3.72
2022-12-23T02:27:28.798Z,3.85
2022-12-23T02:32:36.195Z,5.65
2022-12-23T02:37:49.308Z,7.07
2022-12-23T02:42:59.644Z,5.43
2022-12-23T02:48:06.524Z,3.42
2022-12-23T02:53:11.776Z,5.97
2022-12-23T02:58:14.094Z,4.45
2022-12-23T03:03:17.211Z,5.38
2022-12-23T03:08:21.027Z,6.60
2022-12-23T03:13:28.361Z,4.95
2022-12-23T03:18:29.828Z,5.05
2022-12-23T03:23:55.397Z,4.50
2022-12-23T03:29:01.405Z,5.13
2022-12-23T03:34:05.939Z,4.45
2022-12-23T03:39:10.806Z,5.00
2022-12-23T03:44:32.014Z,4.57
2022-12-23T03:49:59.912Z,7.53
2022-12-23T03:55:04.578Z,4.32
2022-12-23T04:00:06.748Z,2.67
2022-12-23T04:05:17.114Z,0.65
2022-12-23T04:10:19.439Z,1.00
2022-12-23T04:15:22.572Z,0.10
2022-12-23T04:20:24.589Z,0.30
2022-12-23T04:25:26.245Z,0.10
2022-12-23T04:30:33.654Z,0.10
2022-12-23T04:35:35.983Z,0.10
2022-12-23T04:40:37.527Z,0.00
2022-12-23T04:45:39.004Z,0.10
2022-12-23T04:50:40.815Z,0.00
2022-12-23T04:55:42.674Z,0.00
2022-12-23T05:00:44.365Z,0.00
2022-12-23T05:05:46.056Z,0.00
2022-12-23T05:10:47.647Z,0.10
2022-12-23T05:15:49.933Z,0.52
2022-12-23T05:20:51.575Z,0.57
2022-12-23T05:25:53.582Z,0.00
2022-12-23T05:31:02.478Z,0.00
2022-12-23T05:36:04.467Z,0.00
2022-12-23T05:41:06.127Z,0.08
2022-12-23T05:46:07.684Z,0.00
2022-12-23T05:51:09.441Z,0.08
2022-12-23T05:56:10.986Z,0.00
2022-12-23T06:01:12.567Z,0.15
2022-12-23T06:06:14.200Z,0.15
2022-12-23T06:11:15.829Z,0.05
2022-12-23T06:16:17.396Z,0.00
2022-12-23T06:21:19.016Z,0.00
2022-12-23T06:26:20.531Z,0.10
2022-12-23T06:31:22.132Z,0.00
2022-12-23T06:36:23.711Z,0.10
2022-12-23T06:41:25.230Z,0.88
2022-12-23T06:46:26.819Z,0.35
2022-12-23T06:51:28.651Z,0.08
2022-12-23T06:56:30.206Z,0.25
2022-12-23T07:01:31.850Z,0.20
2022-12-23T07:06:33.474Z,0.17
2022-12-23T07:11:34.965Z,0.57
2022-12-23T07:16:36.479Z,0.45
2022-12-23T07:21:38.853Z,0.32
2022-12-23T07:26:40.354Z,0.35
2022-12-23T07:31:42.214Z,0.10
2022-12-23T07:36:43.801Z,0.28
2022-12-23T07:41:45.316Z,0.10
2022-12-23T07:46:46.916Z,0.10
2022-12-23T07:51:49.807Z,0.85
2022-12-23T07:56:51.381Z,0.10
2022-12-23T08:01:52.991Z,0.90
2022-12-23T08:06:54.612Z,0.20
2022-12-23T08:11:56.163Z,0.30
2022-12-23T08:16:57.709Z,0.10
2022-12-23T08:21:59.401Z,0.13
2022-12-23T08:27:00.943Z,0.60
2022-12-23T08:32:02.625Z,0.20
2022-12-23T08:37:04.174Z,0.28
2022-12-23T08:42:05.706Z,0.20
2022-12-23T08:47:07.271Z,0.17
2022-12-23T08:52:08.990Z,0.13
2022-12-23T08:57:10.492Z,0.17
2022-12-23T09:02:12.348Z,0.20
2022-12-23T09:07:13.956Z,1.17
2022-12-23T09:12:15.457Z,0.13
2022-12-23T09:17:17.874Z,0.15
2022-12-23T09:22:19.413Z,0.25
2022-12-23T09:27:20.954Z,0.28
2022-12-23T09:32:22.449Z,0.68
2022-12-23T09:37:23.960Z,0.25
2022-12-23T09:42:37.496Z,0.90
2022-12-23T09:47:39.841Z,0.40
2022-12-23T09:53:13.615Z,2.40
2022-12-23T09:58:22.890Z,0.88
2022-12-23T10:03:29.080Z,1.47
2022-12-23T10:08:35.390Z,1.67
2022-12-23T10:13:45.244Z,1.15
2022-12-23T10:18:55.831Z,1.08
2022-12-23T10:23:59.708Z,1.58
2022-12-23T10:29:08.414Z,0.80
2022-12-23T10:34:32.182Z,1.58
2022-12-23T10:39:54.797Z,0.32
2022-12-23T10:45:10.459Z,1.30
2022-12-23T10:50:30.813Z,0.88
2022-12-23T10:55:34.529Z,1.38
2022-12-23T11:00:38.279Z,0.68
2022-12-23T11:05:40.013Z,0.95
2022-12-23T11:10:41.780Z,1.48
2022-12-23T11:15:43.304Z,1.80
2022-12-23T11:20:46.192Z,0.40
2022-12-23T11:25:47.695Z,0.55
2022-12-23T11:30:56.306Z,0.40
2022-12-23T11:36:03.289Z,0.68
2022-12-23T11:41:05.355Z,0.52
2022-12-23T11:46:14.339Z,0.77
2022-12-23T11:51:24.649Z,0.57
2022-12-23T11:56:26.739Z,1.58
2022-12-23T12:01:28.501Z,0.57
2022-12-23T12:06:31.122Z,0.35
2022-12-23T12:11:37.965Z,0.55
2022-12-23T12:16:45.541Z,0.38
2022-12-23T12:21:47.544Z,0.55
2022-12-23T12:26:52.616Z,1.10
2022-12-23T12:31:59.136Z,4.38
2022-12-23T12:37:00.991Z,2.08
2022-12-23T12:42:12.298Z,0.30
2022-12-23T12:47:44.520Z,0.38
2022-12-23T12:52:43.055Z,0.60
2022-12-23T12:57:44.635Z,0.65
2022-12-23T13:03:04.865Z,1.63
2022-12-23T13:08:06.412Z,1.05
2022-12-23T13:13:26.421Z,0.93
2022-12-23T13:18:27.879Z,0.20
2022-12-23T13:23:43.444Z,0.28
2022-12-23T13:28:51.555Z,0.80
2022-12-23T13:33:53.086Z,0.22
2022-12-23T13:39:00.504Z,0.77
2022-12-23T13:44:05.427Z,0.28
2022-12-23T13:49:13.213Z,0.52
2022-12-23T13:54:33.041Z,0.73
2022-12-23T13:59:41.846Z,0.30
2022-12-23T14:04:55.726Z,0.65
2022-12-23T14:09:58.639Z,2.78
2022-12-23T14:15:17.668Z,2.03
2022-12-23T14:20:21.962Z,0.32
2022-12-23T14:25:23.815Z,0.30
2022-12-23T14:30:28.034Z,3.50
2022-12-23T14:35:36.967Z,0.52
2022-12-23T14:40:43.791Z,0.88
2022-12-23T14:45:45.306Z,1.00
2022-12-23T14:50:57.155Z,1.90
2022-12-23T14:56:05.055Z,2.13
2022-12-23T15:01:11.648Z,0.30
2022-12-23T15:06:27.718Z,0.52
2022-12-23T15:11:30.710Z,0.40
2022-12-23T15:16:36.743Z,1.27
2022-12-23T15:21:38.268Z,2.17
2022-12-23T15:26:51.833Z,1.13
2022-12-23T15:32:02.015Z,0.50
2022-12-23T15:37:03.667Z,1.02
2022-12-23T15:42:05.336Z,0.88
2022-12-23T15:47:29.976Z,1.75
2022-12-23T15:52:32.905Z,2.00
2022-12-23T15:57:34.449Z,3.58
2022-12-23T16:08:16.352Z,0.43
2022-12-23T16:13:19.320Z,1.10
2022-12-23T16:18:20.905Z,2.33
2022-12-23T16:23:22.994Z,0.70
2022-12-23T16:28:44.407Z,2.50
2022-12-23T16:33:49.323Z,1.33
2022-12-23T16:38:51.918Z,3.45
2022-12-23T16:43:53.571Z,0.40
2022-12-23T16:48:57.654Z,1.83
2022-12-23T16:53:59.787Z,0.50
2022-12-23T16:59:01.514Z,0.50
2022-12-23T17:04:03.040Z,2.15
2022-12-23T17:09:05.759Z,1.10
2022-12-23T17:14:13.576Z,2.42
2022-12-23T17:19:21.860Z,0.52
2022-12-23T17:24:27.196Z,1.48
2022-12-23T17:29:28.808Z,1.55
2022-12-23T17:34:30.375Z,1.50
2022-12-23T17:39:31.950Z,0.40
2022-12-23T17:44:33.450Z,0.52
2022-12-23T17:49:35.161Z,1.23
2022-12-23T17:54:36.725Z,0.40
2022-12-23T17:59:38.210Z,5.57
2022-12-23T18:04:39.752Z,2.40
2022-12-23T18:09:41.282Z,1.80
2022-12-23T18:14:42.829Z,2.40
2022-12-23T18:19:44.393Z,1.40
2022-12-23T18:24:46.660Z,2.25
2022-12-23T18:29:48.547Z,3.22
2022-12-23T18:34:50.266Z,1.10
2022-12-23T18:39:51.782Z,3.45
2022-12-23T18:44:53.297Z,2.50
2022-12-23T18:49:55.131Z,1.85
2022-12-23T18:54:56.670Z,4.10
2022-12-23T18:59:58.242Z,0.95
2022-12-23T19:04:59.745Z,1.50
2022-12-23T19:10:01.396Z,0.98
2022-12-23T19:15:02.925Z,0.85
2022-12-23T19:20:05.098Z,1.50
2022-12-23T19:25:07.399Z,0.57
2022-12-23T19:30:10.768Z,2.67
2022-12-23T19:35:13.045Z,0.73
2022-12-23T19:40:14.557Z,0.75
2022-12-23T19:45:17.158Z,1.30
2022-12-23T19:50:19.782Z,0.60
2022-12-23T19:55:32.245Z,0.70
2022-12-23T20:00:33.731Z,0.60
2022-12-23T20:05:35.218Z,3.92
2022-12-23T20:10:36.678Z,2.55
2022-12-23T20:15:41.402Z,1.25
2022-12-23T20:20:43.842Z,1.25
2022-12-23T20:25:45.368Z,1.67
2022-12-23T20:30:48.398Z,0.57
2022-12-23T20:35:49.982Z,1.92
2022-12-23T20:40:51.589Z,3.72
2022-12-23T20:45:53.166Z,0.73
2022-12-23T20:50:54.667Z,1.83
2022-12-23T20:56:02.517Z,0.93
2022-12-23T21:01:07.741Z,1.45
2022-12-23T21:06:09.631Z,1.02
2022-12-23T21:11:11.198Z,0.50
2022-12-23T21:16:13.406Z,1.73
2022-12-23T21:21:14.955Z,1.75
2022-12-23T21:26:20.547Z,2.45
2022-12-23T21:31:23.600Z,1.13
2022-12-23T21:36:34.648Z,1.17
2022-12-23T21:41:37.300Z,0.30
2022-12-23T21:46:38.848Z,1.00
2022-12-23T21:51:41.671Z,0.93
2022-12-23T21:56:43.585Z,0.45
2022-12-23T22:01:45.229Z,2.33
2022-12-23T22:06:47.317Z,0.40
2022-12-23T22:11:48.864Z,0.82
2022-12-23T22:16:50.440Z,3.47
2022-12-23T22:21:52.039Z,0.43
2022-12-23T22:26:53.539Z,1.65
2022-12-23T22:31:55.263Z,0.50
2022-12-23T22:37:04.675Z,1.55
2022-12-23T22:42:06.141Z,1.00
2022-12-23T22:47:07.726Z,1.15
2022-12-23T22:52:09.443Z,1.88
2022-12-23T22:57:11.482Z,1.10
2022-12-23T23:02:13.023Z,1.95
2022-12-23T23:07:14.515Z,1.55
2022-12-23T23:12:16.701Z,0.85
2022-12-23T23:17:18.965Z,1.38
2022-12-23T23:22:21.901Z,0.70
2022-12-23T23:27:23.486Z,2.42
2022-12-23T23:32:25.060Z,1.58
2022-12-23T23:37:27.707Z,0.40
2022-12-23T23:42:29.225Z,4.30
2022-12-23T23:47:34.619Z,4.43
2022-12-23T23:52:36.386Z,1.95
2022-12-23T23:57:38.075Z,1.30
