createdAt,value
2022-08-07T00:04:55.879Z,13.6
2022-08-07T00:10:31.501Z,13.6
2022-08-07T00:16:05.863Z,13.6
2022-08-07T00:21:57.125Z,13.6
2022-08-07T00:27:15.849Z,13.6
2022-08-07T00:32:50.829Z,13.6
2022-08-07T00:39:33.057Z,13.6
2022-08-07T00:45:07.944Z,13.6
2022-08-07T00:51:58.448Z,13.6
2022-08-07T00:57:25.932Z,13.6
2022-08-07T01:03:00.072Z,13.6
2022-08-07T01:10:06.280Z,13.6
2022-08-07T01:15:18.333Z,13.6
2022-08-07T01:20:58.453Z,13.6
2022-08-07T01:26:27.262Z,13.6
2022-08-07T01:32:05.630Z,13.6
2022-08-07T01:37:37.308Z,13.5
2022-08-07T01:43:12.290Z,13.5
2022-08-07T01:48:47.502Z,13.6
2022-08-07T01:55:28.788Z,13.6
2022-08-07T02:01:09.672Z,13.6
2022-08-07T02:07:50.460Z,13.6
2022-08-07T02:13:20.944Z,13.5
2022-08-07T02:18:56.005Z,13.6
2022-08-07T02:24:32.221Z,13.5
2022-08-07T02:30:07.045Z,13.5
2022-08-07T02:36:30.418Z,13.5
2022-08-07T02:41:21.529Z,13.6
2022-08-07T02:46:52.585Z,13.5
2022-08-07T02:52:31.977Z,13.5
2022-08-07T02:59:08.163Z,13.5
2022-08-07T03:05:49.675Z,13.4
2022-08-07T03:11:25.326Z,13.4
2022-08-07T03:16:59.719Z,13.5
2022-08-07T03:22:34.773Z,13.4
2022-08-07T03:28:37.142Z,13.4
2022-08-07T03:33:44.714Z,13.4
2022-08-07T03:39:46.239Z,13.4
2022-08-07T03:44:58.001Z,13.3
2022-08-07T03:50:29.791Z,13.3
2022-08-07T03:56:05.245Z,13.3
2022-08-07T04:02:47.413Z,13.3
2022-08-07T04:08:21.935Z,13.3
2022-08-07T04:14:10.293Z,13.3
2022-08-07T04:19:51.198Z,13.3
2022-08-07T04:25:08.810Z,13.3
2022-08-07T04:30:55.110Z,13.3
2022-08-07T04:36:16.982Z,13.3
2022-08-07T04:41:51.908Z,13.3
2022-08-07T04:48:01.122Z,13.3
2022-08-07T04:53:03.219Z,13.3
2022-08-07T04:59:17.479Z,13.3
2022-08-07T05:04:17.168Z,13.3
2022-08-07T05:09:47.071Z,13.3
2022-08-07T05:15:23.530Z,13.3
2022-08-07T05:20:57.131Z,13.3
2022-08-07T05:26:33.064Z,13.3
2022-08-07T05:32:07.202Z,13.3
2022-08-07T05:37:42.467Z,13.3
2022-08-07T05:43:17.033Z,13.3
2022-08-07T05:48:59.371Z,13.3
2022-08-07T05:54:31.493Z,13.3
2022-08-07T06:00:02.027Z,13.3
2022-08-07T06:05:37.063Z,13.3
2022-08-07T06:11:12.113Z,13.3
2022-08-07T06:16:50.356Z,13.2
2022-08-07T06:22:23.789Z,13.2
2022-08-07T06:28:01.896Z,13.3
2022-08-07T06:33:33.080Z,13.3
2022-08-07T06:40:13.647Z,13.3
2022-08-07T06:44:42.195Z,13.3
2022-08-07T06:50:18.941Z,13.3
2022-08-07T06:56:01.144Z,13.3
2022-08-07T07:01:26.700Z,13.3
2022-08-07T07:07:02.382Z,13.3
2022-08-07T07:13:58.277Z,13.3
2022-08-07T07:19:55.071Z,13.3
2022-08-07T07:25:02.407Z,13.3
2022-08-07T07:30:38.031Z,13.3
2022-08-07T07:36:05.449Z,13.3
2022-08-07T07:42:01.903Z,13.3
2022-08-07T07:47:22.949Z,13.3
2022-08-07T07:52:48.812Z,13.3
2022-08-07T07:58:23.752Z,13.3
2022-08-07T08:04:10.162Z,13.3
2022-08-07T08:09:33.859Z,13.3
2022-08-07T08:15:08.856Z,13.3
2022-08-07T08:20:43.841Z,13.4
2022-08-07T08:26:18.880Z,13.4
2022-08-07T08:31:59.124Z,13.4
2022-08-07T08:38:00.486Z,13.4
2022-08-07T08:43:04.758Z,13.4
2022-08-07T08:48:38.823Z,13.5
2022-08-07T08:54:13.963Z,13.6
2022-08-07T08:59:50.270Z,13.7
2022-08-07T09:05:32.053Z,13.6
2022-08-07T09:10:58.983Z,13.8
2022-08-07T09:16:33.916Z,13.9
2022-08-07T09:22:22.964Z,14
2022-08-07T09:28:00.810Z,14.2
2022-08-07T09:33:40.729Z,14.3
2022-08-07T09:38:54.106Z,14.4
2022-08-07T09:44:52.047Z,14.5
2022-08-07T09:50:19.714Z,14.5
2022-08-07T09:56:03.490Z,14.5
2022-08-07T10:01:14.758Z,14.7
2022-08-07T10:06:55.536Z,14.7
2022-08-07T10:12:26.334Z,15
2022-08-07T10:18:02.517Z,15.3
2022-08-07T10:24:40.577Z,15.6
2022-08-07T10:31:22.705Z,16
2022-08-07T10:36:58.789Z,16.3
2022-08-07T10:42:36.522Z,16.3
2022-08-07T10:48:09.501Z,16.3
2022-08-07T10:53:44.797Z,16.2
2022-08-07T10:59:21.180Z,16.1
2022-08-07T11:04:53.339Z,16.4
2022-08-07T11:10:27.812Z,16
2022-08-07T11:16:02.732Z,16
2022-08-07T11:21:42.827Z,16.1
2022-08-07T11:28:20.149Z,16.6
2022-08-07T11:34:00.279Z,16.5
2022-08-07T11:39:39.794Z,16.1
2022-08-07T11:45:04.972Z,16.3
2022-08-07T11:50:44.595Z,16.3
2022-08-07T11:56:27.650Z,16.4
2022-08-07T12:01:59.549Z,16.3
2022-08-07T12:09:38.994Z,16.3
2022-08-07T12:15:16.961Z,16.6
2022-08-07T12:20:49.304Z,16.6
2022-08-07T12:26:30.982Z,16.6
2022-08-07T12:32:03.797Z,16.6
2022-08-07T12:38:09.467Z,16.5
2022-08-07T12:43:09.514Z,16.4
2022-08-07T12:48:52.021Z,16.5
2022-08-07T12:54:36.755Z,16.6
2022-08-07T12:59:53.884Z,16.6
2022-08-07T13:06:02.848Z,16.4
2022-08-07T13:11:04.858Z,16.3
2022-08-07T13:16:38.593Z,16
2022-08-07T13:22:19.682Z,15.8
2022-08-07T13:28:13.951Z,15.5
2022-08-07T13:34:29.771Z,15.2
2022-08-07T13:38:58.684Z,15
2022-08-07T13:44:34.471Z,15
2022-08-07T13:50:34.240Z,14.9
2022-08-07T13:55:54.310Z,14.8
2022-08-07T14:01:20.484Z,14.7
2022-08-07T14:06:53.628Z,14.6
2022-08-07T14:12:28.687Z,14.6
2022-08-07T14:18:28.057Z,14.5
2022-08-07T14:24:45.742Z,14.4
2022-08-07T14:30:32.624Z,14.4
2022-08-07T14:35:55.873Z,14.4
2022-08-07T14:41:33.885Z,14.4
2022-08-07T14:47:14.319Z,14.4
2022-08-07T14:52:40.829Z,14.4
2022-08-07T14:58:24.212Z,14.4
2022-08-07T15:03:51.487Z,14.4
2022-08-07T15:09:59.293Z,14.4
2022-08-07T15:15:00.833Z,14.4
2022-08-07T15:20:55.236Z,14.4
2022-08-07T15:26:10.829Z,14.4
2022-08-07T15:37:27.970Z,14.4
2022-08-07T15:42:55.878Z,14.4
2022-08-07T15:48:30.851Z,14.3
2022-08-07T15:54:05.882Z,14.3
2022-08-07T15:59:44.151Z,14.2
2022-08-07T16:05:15.977Z,14.2
2022-08-07T16:10:50.830Z,14.1
2022-08-07T16:16:47.584Z,14
2022-08-07T16:22:05.531Z,14
2022-08-07T16:30:09.076Z,14
2022-08-07T16:34:24.009Z,14
2022-08-07T16:39:52.605Z,14
2022-08-07T16:47:04.433Z,14
2022-08-07T16:52:51.072Z,14
2022-08-07T16:58:01.912Z,14
2022-08-07T17:03:19.682Z,14
2022-08-07T17:10:06.648Z,14
2022-08-07T17:15:44.531Z,14
2022-08-07T17:21:18.550Z,14
2022-08-07T17:26:48.240Z,14
2022-08-07T17:32:30.824Z,14
2022-08-07T17:38:05.011Z,14
2022-08-07T17:44:01.522Z,14.1
2022-08-07T17:51:21.349Z,14.1
2022-08-07T17:56:55.505Z,14.1
2022-08-07T18:02:30.742Z,14.2
2022-08-07T18:08:09.980Z,14.2
2022-08-07T18:13:41.413Z,14.2
2022-08-07T18:21:12.638Z,14.2
2022-08-07T18:24:51.434Z,14.2
2022-08-07T18:30:32.951Z,14.2
2022-08-07T18:36:00.564Z,14.2
2022-08-07T18:41:44.881Z,14.2
2022-08-07T18:47:10.586Z,14.2
2022-08-07T18:55:08.431Z,14.1
2022-08-07T19:00:35.181Z,14.2
2022-08-07T19:06:09.872Z,14.2
2022-08-07T19:12:05.448Z,14.2
2022-08-07T19:18:00.837Z,14.2
2022-08-07T19:22:54.323Z,14.2
2022-08-07T19:30:55.584Z,14.2
2022-08-07T19:34:04.272Z,14.3
2022-08-07T19:39:55.991Z,14.3
2022-08-07T19:46:04.846Z,14.3
2022-08-07T19:50:53.422Z,14.3
2022-08-07T19:58:02.927Z,14.3
2022-08-07T20:03:06.751Z,14.2
2022-08-07T20:08:48.874Z,14.2
2022-08-07T20:14:20.871Z,14.2
2022-08-07T20:19:58.647Z,14.2
2022-08-07T20:25:26.469Z,14.2
2022-08-07T20:31:01.587Z,14.2
2022-08-07T20:36:36.461Z,14.1
2022-08-07T20:42:11.466Z,14
2022-08-07T20:47:56.198Z,14
2022-08-07T20:54:02.226Z,14
2022-08-07T20:58:56.641Z,14
2022-08-07T21:04:31.536Z,14
2022-08-07T21:10:06.718Z,14
2022-08-07T21:15:47.578Z,14
2022-08-07T21:21:16.618Z,14
2022-08-07T21:26:51.609Z,14
2022-08-07T21:32:47.504Z,14
2022-08-07T21:38:01.773Z,14
2022-08-07T23:11:49.639Z,14
2022-08-07T23:17:24.638Z,14
2022-08-07T23:22:59.576Z,13.9
2022-08-07T23:28:34.627Z,13.9
2022-08-07T23:34:34.865Z,13.9
2022-08-07T23:39:44.719Z,13.9
2022-08-07T23:45:33.188Z,13.9
2022-08-07T23:50:54.819Z,13.9
2022-08-07T23:56:31.125Z,13.9
