createdAt,value
2022-11-20T00:04:39.941Z,-2.81
2022-11-20T00:14:41.703Z,-3.03
2022-11-20T00:24:43.575Z,-3.09
2022-11-20T00:34:45.305Z,-3.07
2022-11-20T00:44:47.112Z,-3.02
2022-11-20T00:54:48.844Z,-2.93
2022-11-20T01:04:50.604Z,-2.77
2022-11-20T01:14:52.354Z,-2.62
2022-11-20T01:24:54.078Z,-2.57
2022-11-20T01:34:55.792Z,-2.54
2022-11-20T01:45:00.643Z,-2.48
2022-11-20T01:55:08.044Z,-2.56
2022-11-20T02:05:25.460Z,-2.57
2022-11-20T02:15:30.320Z,-2.57
2022-11-20T02:25:33.474Z,-2.62
2022-11-20T02:35:35.146Z,-2.65
2022-11-20T02:45:36.897Z,-2.64
2022-11-20T02:55:38.665Z,-2.62
2022-11-20T03:05:40.643Z,-2.63
2022-11-20T03:15:42.372Z,-2.60
2022-11-20T03:25:44.009Z,-2.57
2022-11-20T03:35:45.760Z,-2.60
2022-11-20T03:45:47.421Z,-2.78
2022-11-20T03:55:52.270Z,-3.03
2022-11-20T04:05:53.967Z,-3.31
2022-11-20T04:15:57.553Z,-3.52
2022-11-20T04:26:07.057Z,-3.61
2022-11-20T04:36:13.306Z,-3.44
2022-11-20T04:46:15.291Z,-3.31
2022-11-20T04:56:17.467Z,-3.49
2022-11-20T05:06:21.127Z,-3.67
2022-11-20T05:16:23.775Z,-3.84
2022-11-20T05:26:26.043Z,-3.98
2022-11-20T05:36:27.778Z,-4.13
2022-11-20T05:46:29.807Z,-4.13
2022-11-20T05:56:33.040Z,-3.96
2022-11-20T06:06:34.802Z,-3.87
2022-11-20T06:16:36.699Z,-3.97
2022-11-20T06:26:53.857Z,-4.12
2022-11-20T06:36:55.477Z,-4.24
2022-11-20T06:46:57.178Z,-4.35
2022-11-20T06:56:58.849Z,-4.32
2022-11-20T07:07:00.670Z,-4.09
2022-11-20T07:17:02.365Z,-3.90
2022-11-20T07:27:04.835Z,-3.81
2022-11-20T07:37:18.753Z,-3.79
2022-11-20T07:47:38.753Z,-3.73
2022-11-20T07:57:40.526Z,-3.58
2022-11-20T08:07:43.468Z,-3.44
2022-11-20T08:28:34.155Z,-3.03
2022-11-20T08:38:36.244Z,-2.51
2022-11-20T08:48:37.999Z,-1.98
2022-11-20T08:59:15.398Z,-1.71
2022-11-20T09:09:06.909Z,-1.68
2022-11-20T09:29:45.741Z,-1.61
2022-11-20T09:40:46.090Z,-1.33
2022-11-20T09:51:14.543Z,-0.94
2022-11-20T10:01:56.262Z,-0.83
2022-11-20T10:12:32.211Z,-0.75
2022-11-20T10:22:43.217Z,-0.62
2022-11-20T10:33:21.949Z,-0.45
2022-11-20T10:43:33.639Z,-0.18
2022-11-20T10:54:15.628Z,0.15
2022-11-20T11:04:55.155Z,0.32
2022-11-20T11:14:58.004Z,0.35
2022-11-20T11:25:00.403Z,0.43
2022-11-20T11:35:03.736Z,0.52
2022-11-20T11:45:06.750Z,0.63
2022-11-20T11:55:11.913Z,0.73
2022-11-20T12:05:22.876Z,0.84
2022-11-20T12:15:31.918Z,0.95
2022-11-20T12:25:35.896Z,1.04
2022-11-20T12:35:56.561Z,1.32
2022-11-20T12:46:18.495Z,1.62
2022-11-20T12:56:20.243Z,1.57
2022-11-20T13:06:22.055Z,1.36
2022-11-20T13:16:46.458Z,1.22
2022-11-20T13:26:48.150Z,1.19
2022-11-20T13:36:54.312Z,1.17
2022-11-20T13:46:56.213Z,1.23
2022-11-20T13:57:16.532Z,1.34
2022-11-20T14:07:19.839Z,1.24
2022-11-20T14:17:21.658Z,1.04
2022-11-20T14:27:23.390Z,0.90
2022-11-20T14:37:33.873Z,0.79
2022-11-20T14:47:35.724Z,0.65
2022-11-20T14:57:37.465Z,0.56
2022-11-20T15:07:43.946Z,0.45
2022-11-20T15:17:45.719Z,0.42
2022-11-20T15:27:50.792Z,0.52
2022-11-20T15:37:52.771Z,0.44
2022-11-20T15:47:54.563Z,0.22
2022-11-20T15:57:56.289Z,-0.03
2022-11-20T16:07:58.388Z,-0.29
2022-11-20T16:18:00.284Z,-0.53
2022-11-20T16:28:02.224Z,-0.58
2022-11-20T16:38:04.115Z,-0.52
2022-11-20T16:48:06.088Z,-0.59
2022-11-20T17:08:35.160Z,-1.09
2022-11-20T17:18:37.174Z,-1.21
2022-11-20T17:28:39.316Z,-1.11
2022-11-20T17:38:41.249Z,-1.07
2022-11-20T17:48:44.194Z,-1.20
2022-11-20T17:58:46.282Z,-1.45
2022-11-20T18:08:48.352Z,-1.64
2022-11-20T18:18:52.806Z,-1.75
2022-11-20T18:28:54.569Z,-1.84
2022-11-20T18:38:57.541Z,-1.85
2022-11-20T18:48:59.256Z,-1.58
2022-11-20T18:59:01.815Z,-1.49
2022-11-20T19:09:04.315Z,-1.57
2022-11-20T19:19:06.875Z,-1.75
2022-11-20T19:29:13.626Z,-1.89
2022-11-20T19:39:15.454Z,-1.95
2022-11-20T19:49:17.329Z,-2.01
2022-11-20T19:59:19.036Z,-1.90
2022-11-20T20:09:23.140Z,-1.65
2022-11-20T20:19:25.500Z,-1.46
2022-11-20T20:41:30.643Z,-1.43
2022-11-20T20:51:33.908Z,-1.28
2022-11-20T21:01:37.104Z,-0.97
2022-11-20T21:11:41.054Z,-0.93
2022-11-20T21:21:59.402Z,-0.99
2022-11-20T21:32:02.526Z,-1.08
2022-11-20T21:42:05.783Z,-1.14
2022-11-20T21:52:09.089Z,-1.00
2022-11-20T22:02:12.973Z,-0.92
2022-11-20T22:12:16.522Z,-1.05
2022-11-20T22:22:19.761Z,-1.18
2022-11-20T22:32:22.903Z,-1.36
2022-11-20T22:42:25.927Z,-1.36
2022-11-20T22:52:29.009Z,-1.32
2022-11-20T23:02:32.097Z,-1.45
2022-11-20T23:12:35.330Z,-1.73
2022-11-20T23:22:38.468Z,-2.04
2022-11-20T23:32:41.580Z,-2.28
2022-11-20T23:43:04.751Z,-2.21
2022-11-20T23:53:08.341Z,-2.02
