createdAt,value
2024-02-20T00:04:29.046Z,5.25
2024-02-20T00:09:28.976Z,5.32
2024-02-20T00:14:28.828Z,5.29
2024-02-20T00:19:28.974Z,5.34
2024-02-20T00:24:29.045Z,5.36
2024-02-20T00:29:30.417Z,5.31
2024-02-20T00:34:28.865Z,5.29
2024-02-20T00:39:28.845Z,5.24
2024-02-20T00:44:29.050Z,5.21
2024-02-20T00:49:29.064Z,5.20
2024-02-20T00:54:30.666Z,5.18
2024-02-20T00:59:29.412Z,5.15
2024-02-20T01:04:28.899Z,5.18
2024-02-20T01:09:28.752Z,5.14
2024-02-20T01:14:30.486Z,5.16
2024-02-20T01:19:28.983Z,5.20
2024-02-20T01:24:28.785Z,5.14
2024-02-20T01:29:29.400Z,5.12
2024-02-20T01:34:28.884Z,5.09
2024-02-20T01:39:31.160Z,5.13
2024-02-20T01:44:31.330Z,5.12
2024-02-20T01:49:29.503Z,5.19
2024-02-20T01:54:30.591Z,5.21
2024-02-20T01:59:28.887Z,5.19
2024-02-20T02:04:29.088Z,5.29
2024-02-20T02:09:31.011Z,5.29
2024-02-20T02:14:28.665Z,5.28
2024-02-20T02:19:28.889Z,5.35
2024-02-20T02:24:28.814Z,5.36
2024-02-20T02:29:28.694Z,5.40
2024-02-20T02:34:29.613Z,5.42
2024-02-20T02:39:28.765Z,5.47
2024-02-20T02:44:28.648Z,5.48
2024-02-20T02:49:29.123Z,5.45
2024-02-20T02:54:29.830Z,5.46
2024-02-20T02:59:28.647Z,5.45
2024-02-20T03:04:30.158Z,5.47
2024-02-20T03:09:28.892Z,5.44
2024-02-20T03:14:28.743Z,5.43
2024-02-20T03:19:28.715Z,5.48
2024-02-20T03:24:28.915Z,5.54
2024-02-20T03:29:30.461Z,5.53
2024-02-20T03:34:28.803Z,5.49
2024-02-20T03:39:29.438Z,5.46
2024-02-20T03:44:28.695Z,5.46
2024-02-20T03:49:29.012Z,5.45
2024-02-20T03:54:28.694Z,5.45
2024-02-20T03:59:28.655Z,5.43
2024-02-20T04:04:29.397Z,5.47
2024-02-20T04:09:28.716Z,5.51
2024-02-20T04:14:28.648Z,5.47
2024-02-20T04:19:28.936Z,5.49
2024-02-20T04:24:29.161Z,5.52
2024-02-20T04:29:28.556Z,5.57
2024-02-20T04:34:28.774Z,5.55
2024-02-20T04:39:30.740Z,5.58
2024-02-20T04:44:28.747Z,5.64
2024-02-20T04:49:29.041Z,5.60
2024-02-20T04:54:28.766Z,5.56
2024-02-20T04:59:28.717Z,5.59
2024-02-20T05:04:28.613Z,5.59
2024-02-20T05:09:28.792Z,5.59
2024-02-20T05:14:28.564Z,5.62
2024-02-20T05:19:28.893Z,5.64
2024-02-20T05:24:28.977Z,5.63
2024-02-20T05:29:29.378Z,5.63
2024-02-20T05:34:28.860Z,5.66
2024-02-20T05:39:28.694Z,5.64
2024-02-20T05:44:28.837Z,5.64
2024-02-20T05:49:29.004Z,5.67
2024-02-20T05:54:28.555Z,5.59
2024-02-20T05:59:29.065Z,5.69
2024-02-20T06:04:28.793Z,5.67
2024-02-20T06:09:29.097Z,5.67
2024-02-20T06:14:28.514Z,5.71
2024-02-20T06:19:28.877Z,5.73
2024-02-20T06:24:28.527Z,5.69
2024-02-20T06:29:28.491Z,5.77
2024-02-20T06:34:28.959Z,5.82
2024-02-20T06:39:28.474Z,5.73
2024-02-20T06:44:28.527Z,5.79
2024-02-20T06:49:29.029Z,5.80
2024-02-20T06:54:28.456Z,5.83
2024-02-20T06:59:28.574Z,5.84
2024-02-20T07:04:29.093Z,5.84
2024-02-20T07:09:29.860Z,5.79
2024-02-20T07:14:30.179Z,5.81
2024-02-20T07:19:28.730Z,5.96
2024-02-20T07:24:30.033Z,5.98
2024-02-20T07:29:28.654Z,5.99
2024-02-20T07:34:30.295Z,5.97
2024-02-20T07:39:28.432Z,6.01
2024-02-20T07:44:28.664Z,6.10
2024-02-20T07:49:29.913Z,6.14
2024-02-20T07:54:28.414Z,6.12
2024-02-20T07:59:28.592Z,6.18
2024-02-20T08:04:28.913Z,6.28
2024-02-20T08:09:28.486Z,6.26
2024-02-20T08:14:28.587Z,6.22
2024-02-20T08:19:28.692Z,6.28
2024-02-20T08:24:28.428Z,6.38
2024-02-20T08:29:30.012Z,6.35
2024-02-20T08:34:28.498Z,6.38
2024-02-20T08:39:28.712Z,6.44
2024-02-20T08:44:28.599Z,6.54
2024-02-20T08:49:31.632Z,6.67
2024-02-20T08:54:28.354Z,6.87
2024-02-20T08:59:28.528Z,6.92
2024-02-20T09:04:29.971Z,6.99
2024-02-20T09:09:28.578Z,7.12
2024-02-20T09:14:28.934Z,7.46
2024-02-20T09:19:28.494Z,7.69
2024-02-20T09:24:28.566Z,7.83
2024-02-20T09:29:28.749Z,7.86
2024-02-20T09:34:28.788Z,7.69
2024-02-20T09:39:28.437Z,7.66
2024-02-20T09:44:30.672Z,7.56
2024-02-20T09:49:29.061Z,7.50
2024-02-20T09:54:31.418Z,7.35
2024-02-20T09:59:31.973Z,7.35
2024-02-20T10:04:33.415Z,7.35
2024-02-20T10:09:28.282Z,7.20
2024-02-20T10:14:30.176Z,7.20
2024-02-20T10:19:29.992Z,7.24
2024-02-20T10:24:37.883Z,7.80
2024-02-20T10:29:30.311Z,8.34
2024-02-20T10:34:28.443Z,8.70
2024-02-20T10:39:28.403Z,8.97
2024-02-20T10:44:30.734Z,8.78
2024-02-20T10:49:33.230Z,8.62
2024-02-20T10:54:39.750Z,8.47
2024-02-20T10:59:29.878Z,8.39
2024-02-20T11:04:28.733Z,8.39
2024-02-20T11:09:28.329Z,8.45
2024-02-20T11:14:29.352Z,9.31
2024-02-20T11:19:28.742Z,9.93
2024-02-20T11:24:32.284Z,10.00
2024-02-20T11:29:30.397Z,10.14
2024-02-20T11:34:32.944Z,9.98
2024-02-20T11:39:29.796Z,10.52
2024-02-20T11:44:35.567Z,10.60
2024-02-20T11:49:30.973Z,10.75
2024-02-20T11:54:28.375Z,10.49
2024-02-20T11:59:29.247Z,10.10
2024-02-20T12:04:28.795Z,10.08
2024-02-20T12:09:28.257Z,10.81
2024-02-20T12:14:28.591Z,10.71
2024-02-20T12:19:31.510Z,10.55
2024-02-20T12:24:28.228Z,10.20
2024-02-20T12:29:30.807Z,9.99
2024-02-20T12:34:34.267Z,9.78
2024-02-20T12:39:28.293Z,9.78
2024-02-20T12:44:28.493Z,9.79
2024-02-20T12:49:29.923Z,9.80
2024-02-20T12:54:28.171Z,10.07
2024-02-20T12:59:30.441Z,10.07
2024-02-20T13:04:32.790Z,10.14
2024-02-20T13:09:28.574Z,10.81
2024-02-20T13:14:31.100Z,10.85
2024-02-20T13:19:28.431Z,10.96
2024-02-20T13:24:28.186Z,10.68
2024-02-20T13:29:30.278Z,10.47
2024-02-20T13:34:28.425Z,10.39
2024-02-20T13:39:29.600Z,9.81
2024-02-20T13:44:28.303Z,9.22
2024-02-20T13:49:28.732Z,9.03
2024-02-20T13:54:29.923Z,9.30
2024-02-20T13:59:28.212Z,9.29
2024-02-20T14:04:28.254Z,9.16
2024-02-20T14:09:30.655Z,9.29
2024-02-20T14:14:28.140Z,9.37
2024-02-20T14:19:28.377Z,9.32
2024-02-20T14:24:30.341Z,9.29
2024-02-20T14:29:28.201Z,9.25
2024-02-20T14:34:31.297Z,9.24
2024-02-20T14:39:28.238Z,9.16
2024-02-20T14:44:28.236Z,9.07
2024-02-20T14:49:30.288Z,9.04
2024-02-20T14:54:28.407Z,8.98
2024-02-20T14:59:29.904Z,8.92
2024-02-20T15:04:28.286Z,8.93
2024-02-20T15:09:28.355Z,8.87
2024-02-20T15:14:28.144Z,8.79
2024-02-20T15:19:28.152Z,8.65
2024-02-20T15:24:31.813Z,8.50
2024-02-20T15:29:28.145Z,8.48
2024-02-20T15:34:30.186Z,8.40
2024-02-20T15:39:29.160Z,8.36
2024-02-20T15:44:30.465Z,8.26
2024-02-20T15:49:28.114Z,8.19
2024-02-20T15:54:30.119Z,8.20
2024-02-20T15:59:28.124Z,8.14
2024-02-20T16:04:29.646Z,8.04
2024-02-20T16:09:29.904Z,8.05
2024-02-20T16:14:28.344Z,7.93
2024-02-20T16:19:28.132Z,7.88
2024-02-20T16:24:29.650Z,7.81
2024-02-20T16:29:29.710Z,7.75
2024-02-20T16:34:30.597Z,7.57
2024-02-20T16:39:28.070Z,7.46
2024-02-20T16:44:28.982Z,7.32
2024-02-20T16:49:30.566Z,7.19
2024-02-20T16:54:28.732Z,7.09
2024-02-20T16:59:28.090Z,7.04
2024-02-20T17:04:28.301Z,7.04
2024-02-20T17:09:28.067Z,7.04
2024-02-20T17:14:28.125Z,7.05
2024-02-20T17:19:28.347Z,6.99
2024-02-20T17:24:28.010Z,6.96
2024-02-20T17:29:28.077Z,6.95
2024-02-20T17:34:30.440Z,6.87
2024-02-20T17:39:28.127Z,6.90
2024-02-20T17:44:28.017Z,6.85
2024-02-20T17:49:29.921Z,6.84
2024-02-20T17:54:27.969Z,6.82
2024-02-20T17:59:30.476Z,6.84
2024-02-20T18:04:33.201Z,6.81
2024-02-20T18:09:28.025Z,6.81
2024-02-20T18:14:28.142Z,6.77
2024-02-20T18:19:28.210Z,6.74
2024-02-20T18:24:27.974Z,6.73
2024-02-20T18:29:28.197Z,6.69
2024-02-20T18:34:28.079Z,6.73
2024-02-20T18:39:32.698Z,6.75
2024-02-20T18:44:27.931Z,6.75
2024-02-20T18:49:28.447Z,6.68
2024-02-20T18:54:31.508Z,6.62
2024-02-20T18:59:28.010Z,6.49
2024-02-20T19:04:29.675Z,6.42
2024-02-20T19:09:28.542Z,6.41
2024-02-20T19:14:28.088Z,6.32
2024-02-20T19:19:28.097Z,6.31
2024-02-20T19:24:28.343Z,6.30
2024-02-20T19:29:28.633Z,6.34
2024-02-20T19:34:28.407Z,6.37
2024-02-20T19:39:27.966Z,6.44
2024-02-20T19:44:29.002Z,6.45
2024-02-20T19:49:30.099Z,6.47
2024-02-20T19:54:27.984Z,6.50
2024-02-20T19:59:27.867Z,6.57
2024-02-20T20:04:28.543Z,6.57
2024-02-20T20:09:27.956Z,6.63
2024-02-20T20:14:27.944Z,6.63
2024-02-20T20:19:29.077Z,6.66
2024-02-20T20:24:27.947Z,6.67
2024-02-20T20:29:29.045Z,6.68
2024-02-20T20:34:30.223Z,6.59
2024-02-20T20:39:27.838Z,6.56
2024-02-20T20:44:27.954Z,6.52
2024-02-20T20:49:30.683Z,6.50
2024-02-20T20:54:27.988Z,6.47
2024-02-20T20:59:28.427Z,6.39
2024-02-20T21:04:29.679Z,6.32
2024-02-20T21:09:27.924Z,6.29
2024-02-20T21:14:27.837Z,6.27
2024-02-20T21:19:29.940Z,6.22
2024-02-20T21:24:27.825Z,6.12
2024-02-20T21:29:27.954Z,6.05
2024-02-20T21:34:28.151Z,5.99
2024-02-20T21:39:27.778Z,5.99
2024-02-20T21:44:27.891Z,5.89
2024-02-20T21:49:28.298Z,5.69
2024-02-20T21:54:27.775Z,5.61
2024-02-20T21:59:27.928Z,5.51
2024-02-20T22:04:28.074Z,5.30
2024-02-20T22:09:29.489Z,5.20
2024-02-20T22:14:27.811Z,5.17
2024-02-20T22:19:28.081Z,5.10
2024-02-20T22:24:27.811Z,5.00
2024-02-20T22:29:27.839Z,4.94
2024-02-20T22:34:27.988Z,4.74
2024-02-20T22:39:27.777Z,4.71
2024-02-20T22:44:29.567Z,4.65
2024-02-20T22:49:28.992Z,4.59
2024-02-20T22:54:29.642Z,4.52
2024-02-20T22:59:28.561Z,4.56
2024-02-20T23:04:27.902Z,4.60
2024-02-20T23:09:27.794Z,4.66
2024-02-20T23:14:28.129Z,4.66
2024-02-20T23:19:28.318Z,4.71
2024-02-20T23:24:27.737Z,4.80
2024-02-20T23:29:29.663Z,4.83
2024-02-20T23:34:28.355Z,4.85
2024-02-20T23:39:29.819Z,4.89
2024-02-20T23:44:29.210Z,4.90
2024-02-20T23:49:28.082Z,4.90
2024-02-20T23:54:28.992Z,4.78
2024-02-20T23:59:29.834Z,4.76
