createdAt,value
2019-04-30T00:01:55.864Z,90.70
2019-04-30T00:04:37.242Z,90.50
2019-04-30T00:07:15.559Z,90.70
2019-04-30T00:09:49.210Z,90.90
2019-04-30T00:12:25.727Z,90.70
2019-04-30T00:15:01.453Z,90.60
2019-04-30T00:17:38.444Z,90.70
2019-04-30T00:20:15.149Z,90.90
2019-04-30T00:22:51.062Z,90.70
2019-04-30T00:25:28.556Z,90.40
2019-04-30T00:28:05.281Z,90.50
2019-04-30T00:30:43.888Z,90.90
2019-04-30T00:33:22.152Z,90.50
2019-04-30T00:35:57.931Z,90.20
2019-04-30T00:38:34.258Z,90.50
2019-04-30T00:41:10.919Z,90.10
2019-04-30T00:43:49.345Z,90.10
2019-04-30T00:46:25.479Z,90.80
2019-04-30T00:49:09.022Z,90.40
2019-04-30T00:51:37.605Z,90.90
2019-04-30T00:54:13.076Z,90.80
2019-04-30T00:56:48.471Z,90.60
2019-04-30T00:59:25.014Z,90.50
2019-04-30T01:02:32.259Z,91.00
2019-04-30T01:05:12.418Z,90.50
2019-04-30T01:07:51.560Z,90.40
2019-04-30T01:10:28.305Z,90.70
2019-04-30T01:13:08.043Z,90.60
2019-04-30T01:15:39.102Z,90.80
2019-04-30T01:18:14.552Z,90.20
2019-04-30T01:20:49.905Z,90.90
2019-04-30T01:23:25.404Z,90.40
2019-04-30T01:26:01.376Z,90.90
2019-04-30T01:28:38.602Z,90.60
2019-04-30T01:31:14.085Z,90.00
2019-04-30T01:33:49.570Z,90.60
2019-04-30T01:36:25.044Z,90.80
2019-04-30T01:39:00.465Z,90.90
2019-04-30T01:41:35.856Z,90.60
2019-04-30T01:44:12.148Z,90.90
2019-04-30T01:46:51.709Z,91.20
2019-04-30T01:49:26.738Z,91.10
2019-04-30T01:52:02.681Z,91.00
2019-04-30T01:54:39.108Z,91.10
2019-04-30T01:57:35.071Z,91.50
2019-04-30T02:00:20.892Z,91.20
2019-04-30T02:02:56.245Z,90.90
2019-04-30T02:05:31.649Z,90.90
2019-04-30T02:08:09.768Z,91.40
2019-04-30T02:10:45.299Z,91.40
2019-04-30T02:13:20.673Z,91.20
2019-04-30T02:15:56.128Z,91.90
2019-04-30T02:18:31.518Z,91.30
2019-04-30T02:21:06.923Z,91.10
2019-04-30T02:23:45.275Z,91.10
2019-04-30T02:26:20.771Z,91.30
2019-04-30T02:28:56.132Z,90.80
2019-04-30T02:31:31.568Z,91.00
2019-04-30T02:34:34.627Z,90.60
2019-04-30T02:37:16.684Z,89.70
2019-04-30T02:39:52.059Z,90.80
2019-04-30T02:42:29.760Z,89.20
2019-04-30T02:45:05.966Z,90.30
2019-04-30T02:47:41.395Z,90.20
2019-04-30T02:50:19.831Z,90.60
2019-04-30T02:52:55.092Z,90.90
2019-04-30T02:55:43.790Z,90.60
2019-04-30T02:58:21.074Z,90.20
2019-04-30T03:00:56.294Z,91.10
2019-04-30T03:03:31.749Z,90.40
2019-04-30T03:06:07.128Z,90.70
2019-04-30T03:08:42.591Z,90.70
2019-04-30T03:11:26.799Z,90.70
2019-04-30T03:14:02.181Z,90.90
2019-04-30T03:16:52.322Z,90.60
2019-04-30T03:19:31.449Z,90.90
2019-04-30T03:22:13.881Z,91.00
2019-04-30T03:24:50.057Z,91.50
2019-04-30T03:27:26.698Z,91.30
2019-04-30T03:30:02.121Z,91.40
2019-04-30T03:32:43.135Z,91.70
2019-04-30T03:35:15.722Z,91.80
2019-04-30T03:37:51.100Z,91.80
2019-04-30T03:40:26.540Z,91.50
2019-04-30T03:43:03.177Z,91.40
2019-04-30T03:45:40.257Z,91.50
2019-04-30T03:48:16.040Z,91.00
2019-04-30T03:50:56.642Z,91.60
2019-04-30T03:53:29.829Z,91.50
2019-04-30T03:56:05.332Z,91.60
2019-04-30T03:58:40.800Z,91.80
2019-04-30T04:01:29.727Z,92.00
2019-04-30T04:04:24.035Z,91.70
2019-04-30T04:07:16.206Z,91.40
2019-04-30T04:09:59.911Z,91.40
2019-04-30T04:12:35.421Z,91.30
2019-04-30T04:15:11.011Z,91.90
2019-04-30T04:17:46.449Z,91.80
2019-04-30T04:20:21.899Z,92.00
2019-04-30T04:22:59.680Z,92.10
2019-04-30T04:25:34.412Z,92.30
2019-04-30T04:28:10.204Z,92.40
2019-04-30T04:31:00.133Z,92.30
2019-04-30T04:33:39.559Z,92.70
2019-04-30T04:36:14.351Z,93.00
2019-04-30T04:38:50.723Z,92.80
2019-04-30T04:41:26.270Z,92.60
2019-04-30T04:44:01.797Z,92.50
2019-04-30T04:46:40.063Z,93.20
2019-04-30T04:49:14.440Z,92.90
2019-04-30T04:51:49.751Z,92.90
2019-04-30T04:54:25.088Z,93.10
2019-04-30T04:57:14.023Z,92.80
2019-04-30T04:59:39.382Z,93.20
2019-04-30T05:02:51.519Z,93.50
2019-04-30T05:05:26.841Z,93.20
2019-04-30T05:08:02.259Z,93.20
2019-04-30T05:10:39.207Z,93.50
2019-04-30T05:13:14.737Z,92.90
2019-04-30T05:15:51.578Z,93.20
2019-04-30T05:18:28.997Z,93.50
2019-04-30T05:21:04.037Z,93.30
2019-04-30T05:23:42.369Z,93.70
2019-04-30T05:26:16.368Z,93.20
2019-04-30T05:28:52.973Z,93.50
2019-04-30T05:31:28.958Z,93.80
2019-04-30T05:34:06.397Z,93.90
2019-04-30T05:36:41.603Z,93.70
2019-04-30T05:39:18.739Z,93.50
2019-04-30T05:41:53.978Z,93.50
2019-04-30T05:44:29.816Z,94.20
2019-04-30T05:47:06.218Z,93.60
2019-04-30T05:49:41.610Z,93.70
2019-04-30T05:52:19.928Z,93.40
2019-04-30T05:54:55.040Z,93.70
2019-04-30T05:57:30.551Z,93.70
2019-04-30T06:00:07.104Z,93.50
2019-04-30T06:02:42.724Z,93.60
2019-04-30T06:05:18.794Z,93.70
2019-04-30T06:07:55.476Z,94.00
2019-04-30T06:10:49.578Z,93.70
2019-04-30T06:13:28.803Z,93.70
2019-04-30T06:16:16.192Z,93.80
2019-04-30T06:18:52.598Z,94.00
2019-04-30T06:21:29.474Z,94.00
2019-04-30T06:24:04.945Z,93.70
2019-04-30T06:26:50.100Z,93.10
2019-04-30T06:29:25.655Z,93.50
2019-04-30T06:32:01.292Z,94.00
2019-04-30T06:34:39.473Z,93.30
2019-04-30T06:37:14.387Z,93.00
2019-04-30T06:39:50.185Z,93.40
2019-04-30T06:42:25.655Z,93.30
2019-04-30T06:45:01.517Z,93.50
2019-04-30T06:47:38.904Z,92.90
2019-04-30T06:50:15.201Z,93.30
2019-04-30T06:52:56.743Z,92.90
2019-04-30T06:55:30.641Z,93.00
2019-04-30T06:58:14.164Z,92.60
2019-04-30T07:00:42.790Z,93.10
2019-04-30T07:03:19.161Z,93.10
2019-04-30T07:05:54.794Z,92.20
2019-04-30T07:08:57.032Z,92.20
2019-04-30T07:11:35.594Z,92.00
2019-04-30T07:14:10.949Z,92.00
2019-04-30T07:16:46.395Z,91.10
2019-04-30T07:19:31.981Z,91.80
2019-04-30T07:22:01.538Z,91.60
2019-04-30T07:24:36.948Z,91.10
2019-04-30T07:27:12.476Z,90.50
2019-04-30T07:29:49.510Z,91.20
2019-04-30T07:32:25.067Z,90.50
2019-04-30T07:35:00.554Z,90.90
2019-04-30T07:37:35.937Z,90.60
2019-04-30T07:40:11.676Z,90.90
2019-04-30T07:42:49.006Z,90.50
2019-04-30T07:45:25.713Z,90.50
2019-04-30T07:48:01.445Z,89.40
2019-04-30T07:50:37.479Z,88.80
2019-04-30T07:53:13.958Z,88.30
2019-04-30T07:55:49.543Z,88.00
2019-04-30T07:58:25.023Z,87.70
2019-04-30T08:01:00.539Z,88.40
2019-04-30T08:04:12.976Z,87.50
2019-04-30T08:06:49.914Z,86.30
2019-04-30T08:09:25.412Z,85.30
2019-04-30T08:12:00.829Z,86.30
2019-04-30T08:14:36.443Z,84.50
2019-04-30T08:17:11.895Z,85.90
2019-04-30T08:19:48.956Z,85.00
2019-04-30T08:22:24.606Z,86.00
2019-04-30T08:25:00.050Z,87.10
2019-04-30T08:27:35.433Z,86.50
2019-04-30T08:30:22.899Z,87.80
2019-04-30T08:32:49.964Z,88.60
2019-04-30T08:35:25.202Z,87.10
2019-04-30T08:38:00.650Z,84.90
2019-04-30T08:40:36.056Z,85.00
2019-04-30T08:43:11.611Z,80.70
2019-04-30T08:45:48.868Z,80.10
2019-04-30T08:48:24.342Z,80.60
2019-04-30T08:50:59.837Z,80.90
2019-04-30T08:53:36.222Z,78.10
2019-04-30T08:56:11.655Z,78.60
2019-04-30T08:58:48.939Z,77.60
2019-04-30T09:01:24.235Z,76.90
2019-04-30T09:03:59.886Z,78.60
2019-04-30T09:06:38.491Z,78.00
2019-04-30T09:09:18.611Z,79.50
2019-04-30T09:11:55.754Z,78.20
2019-04-30T09:14:30.548Z,77.80
2019-04-30T09:17:06.023Z,75.60
2019-04-30T09:19:41.537Z,74.90
2019-04-30T09:22:17.040Z,75.00
2019-04-30T09:24:52.357Z,75.50
2019-04-30T09:27:29.665Z,74.20
2019-04-30T09:30:05.459Z,73.40
2019-04-30T09:32:40.965Z,74.10
2019-04-30T09:35:16.347Z,73.80
2019-04-30T09:37:58.930Z,75.00
2019-04-30T09:40:32.176Z,73.50
2019-04-30T09:43:06.033Z,72.20
2019-04-30T09:45:41.379Z,70.70
2019-04-30T09:48:18.815Z,70.20
2019-04-30T09:50:54.079Z,68.00
2019-04-30T09:53:31.779Z,68.20
2019-04-30T09:56:09.428Z,65.30
2019-04-30T09:58:44.410Z,64.70
2019-04-30T10:01:22.013Z,65.30
2019-04-30T10:03:59.376Z,64.20
2019-04-30T10:06:39.698Z,66.80
2019-04-30T10:09:13.435Z,67.80
2019-04-30T10:11:54.382Z,69.60
2019-04-30T10:14:29.810Z,69.70
2019-04-30T10:17:27.006Z,71.40
2019-04-30T10:20:02.449Z,71.50
2019-04-30T10:22:39.889Z,70.70
2019-04-30T10:25:15.199Z,71.00
2019-04-30T10:27:51.275Z,71.00
2019-04-30T10:30:30.804Z,70.70
2019-04-30T10:33:06.727Z,70.80
2019-04-30T10:35:42.227Z,70.50
2019-04-30T10:38:19.385Z,68.40
2019-04-30T10:40:54.600Z,64.70
2019-04-30T10:43:32.050Z,65.70
2019-04-30T10:46:07.319Z,65.60
2019-04-30T10:48:43.436Z,66.00
2019-04-30T10:51:20.141Z,67.40
2019-04-30T10:53:55.509Z,65.70
2019-04-30T10:56:30.979Z,66.40
2019-04-30T10:59:06.435Z,66.10
2019-04-30T11:01:41.809Z,65.80
2019-04-30T11:04:19.263Z,64.30
2019-04-30T11:06:54.719Z,62.90
2019-04-30T11:09:31.035Z,63.50
2019-04-30T11:12:07.085Z,64.60
2019-04-30T11:14:42.787Z,61.40
2019-04-30T11:17:19.741Z,61.00
2019-04-30T11:19:56.483Z,63.90
2019-04-30T11:22:32.049Z,60.10
2019-04-30T11:25:09.765Z,60.30
2019-04-30T11:27:45.124Z,58.40
2019-04-30T11:30:24.390Z,58.40
2019-04-30T11:32:58.961Z,61.30
2019-04-30T11:35:34.632Z,59.00
2019-04-30T11:38:10.379Z,58.90
2019-04-30T11:40:48.586Z,57.90
2019-04-30T11:43:24.014Z,57.40
2019-04-30T11:46:28.555Z,59.20
2019-04-30T11:49:03.687Z,58.00
2019-04-30T11:51:39.322Z,59.80
2019-04-30T11:54:14.940Z,57.20
2019-04-30T11:56:50.518Z,56.70
2019-04-30T11:59:26.120Z,58.10
2019-04-30T12:02:03.413Z,57.30
2019-04-30T12:04:39.361Z,57.90
2019-04-30T12:07:21.642Z,56.90
2019-04-30T12:10:19.435Z,57.80
2019-04-30T12:12:54.855Z,55.30
2019-04-30T12:15:30.289Z,53.40
2019-04-30T12:18:05.787Z,56.50
2019-04-30T12:20:41.205Z,57.80
2019-04-30T12:23:16.667Z,55.60
2019-04-30T12:25:52.014Z,55.30
2019-04-30T12:28:27.965Z,54.60
2019-04-30T12:31:05.998Z,54.40
2019-04-30T12:33:42.507Z,54.70
2019-04-30T12:36:18.891Z,54.20
2019-04-30T12:38:54.317Z,53.80
2019-04-30T12:41:29.644Z,54.80
2019-04-30T12:44:05.075Z,55.40
2019-04-30T12:46:40.478Z,56.00
2019-04-30T12:49:15.925Z,57.30
2019-04-30T12:52:22.187Z,58.20
2019-04-30T12:55:01.829Z,55.80
2019-04-30T12:57:58.303Z,53.20
2019-04-30T13:00:29.373Z,54.10
2019-04-30T13:03:05.028Z,53.10
2019-04-30T13:05:40.434Z,54.20
2019-04-30T13:08:16.558Z,52.70
2019-04-30T13:10:52.939Z,53.50
2019-04-30T13:13:31.463Z,54.40
2019-04-30T13:16:05.700Z,52.70
2019-04-30T13:18:41.354Z,52.20
2019-04-30T13:21:18.368Z,52.80
2019-04-30T13:23:53.930Z,53.20
2019-04-30T13:26:29.271Z,51.30
2019-04-30T13:29:18.443Z,52.10
2019-04-30T13:31:53.866Z,52.50
2019-04-30T13:35:00.996Z,53.50
2019-04-30T13:37:43.337Z,52.60
2019-04-30T13:40:39.056Z,52.20
2019-04-30T13:43:15.083Z,50.30
2019-04-30T13:45:51.874Z,51.70
2019-04-30T13:48:27.325Z,52.20
2019-04-30T13:51:02.711Z,53.10
2019-04-30T13:53:39.509Z,53.40
2019-04-30T13:56:15.243Z,53.90
2019-04-30T13:58:50.744Z,55.00
2019-04-30T14:01:26.401Z,53.60
2019-04-30T14:04:23.491Z,52.20
2019-04-30T14:07:17.843Z,52.20
2019-04-30T14:09:53.331Z,52.70
2019-04-30T14:12:30.426Z,51.70
2019-04-30T14:15:06.297Z,51.00
2019-04-30T14:17:41.923Z,53.20
2019-04-30T14:20:17.465Z,50.70
2019-04-30T14:22:52.931Z,47.90
2019-04-30T14:25:29.017Z,48.80
2019-04-30T14:28:04.431Z,50.10
2019-04-30T14:30:39.850Z,51.90
2019-04-30T14:33:25.575Z,50.60
2019-04-30T14:35:52.308Z,52.90
2019-04-30T14:38:27.801Z,52.20
2019-04-30T14:41:03.904Z,51.40
2019-04-30T14:43:48.353Z,49.70
2019-04-30T14:46:43.810Z,49.90
2019-04-30T14:49:56.451Z,51.10
2019-04-30T14:52:22.948Z,52.50
2019-04-30T14:55:18.763Z,52.80
2019-04-30T14:58:13.354Z,53.30
2019-04-30T15:00:59.335Z,51.10
2019-04-30T15:03:34.939Z,51.90
2019-04-30T15:06:10.435Z,52.60
2019-04-30T15:08:46.130Z,55.00
2019-04-30T15:11:21.554Z,55.10
2019-04-30T15:13:59.027Z,55.50
2019-04-30T15:16:34.120Z,57.40
2019-04-30T15:19:09.565Z,55.90
2019-04-30T15:21:44.924Z,55.90
2019-04-30T15:24:35.233Z,56.40
2019-04-30T15:27:10.657Z,55.90
2019-04-30T15:29:45.958Z,56.60
2019-04-30T15:32:21.463Z,57.20
2019-04-30T15:34:58.772Z,56.80
2019-04-30T15:37:33.832Z,58.10
2019-04-30T15:40:09.317Z,58.20
2019-04-30T15:42:46.549Z,59.60
2019-04-30T15:45:23.061Z,58.90
2019-04-30T15:47:58.578Z,58.80
2019-04-30T15:50:33.983Z,59.60
2019-04-30T15:53:09.745Z,59.90
2019-04-30T15:55:45.149Z,60.70
2019-04-30T15:58:24.822Z,60.50
2019-04-30T16:01:00.260Z,60.90
2019-04-30T16:03:36.944Z,62.70
2019-04-30T16:06:21.227Z,62.00
2019-04-30T16:08:58.650Z,62.60
2019-04-30T16:11:49.346Z,62.00
2019-04-30T16:14:30.965Z,61.80
2019-04-30T16:17:14.525Z,61.60
2019-04-30T16:19:50.073Z,62.30
2019-04-30T16:22:25.440Z,62.30
2019-04-30T16:25:00.939Z,64.50
2019-04-30T16:27:36.348Z,64.20
2019-04-30T16:30:11.860Z,64.40
2019-04-30T16:32:50.476Z,65.40
2019-04-30T16:35:24.538Z,65.40
2019-04-30T16:37:59.970Z,66.20
2019-04-30T16:40:38.637Z,66.30
2019-04-30T16:43:14.161Z,66.60
2019-04-30T16:45:49.808Z,65.20
2019-04-30T16:48:25.271Z,66.40
2019-04-30T16:51:00.928Z,66.40
2019-04-30T16:53:36.220Z,67.10
2019-04-30T16:56:11.675Z,67.40
2019-04-30T16:58:59.393Z,69.80
2019-04-30T17:01:36.107Z,68.30
2019-04-30T17:04:20.485Z,68.20
2019-04-30T17:07:11.913Z,69.90
2019-04-30T17:10:09.036Z,70.40
2019-04-30T17:13:00.705Z,69.60
2019-04-30T17:15:36.997Z,68.20
2019-04-30T17:18:12.393Z,68.40
2019-04-30T17:20:49.093Z,68.80
2019-04-30T17:23:25.877Z,70.20
2019-04-30T17:26:01.190Z,70.30
2019-04-30T17:28:38.484Z,71.70
2019-04-30T17:31:13.779Z,73.10
2019-04-30T17:33:49.194Z,73.80
2019-04-30T17:36:24.669Z,72.70
2019-04-30T17:39:00.164Z,74.10
2019-04-30T17:41:37.143Z,73.10
2019-04-30T17:44:12.512Z,73.80
2019-04-30T17:46:49.725Z,74.10
2019-04-30T17:49:24.952Z,75.20
2019-04-30T17:52:00.342Z,75.10
2019-04-30T17:54:35.818Z,75.90
2019-04-30T17:57:11.212Z,75.80
2019-04-30T17:59:46.598Z,75.30
2019-04-30T18:02:23.482Z,75.00
2019-04-30T18:04:58.870Z,75.40
2019-04-30T18:07:34.274Z,76.70
2019-04-30T18:10:12.253Z,77.20
2019-04-30T18:12:47.796Z,77.40
2019-04-30T18:15:23.268Z,77.10
2019-04-30T18:18:29.883Z,77.60
2019-04-30T18:21:24.351Z,78.50
2019-04-30T18:24:30.910Z,78.00
2019-04-30T18:27:13.199Z,79.20
2019-04-30T18:29:48.460Z,79.50
2019-04-30T18:32:25.856Z,80.10
2019-04-30T18:35:01.319Z,80.30
2019-04-30T18:37:38.611Z,81.10
2019-04-30T18:40:13.886Z,81.20
2019-04-30T18:42:49.518Z,81.40
2019-04-30T18:45:24.935Z,81.20
2019-04-30T18:48:01.719Z,80.90
2019-04-30T18:50:37.249Z,81.70
2019-04-30T18:53:18.527Z,83.30
2019-04-30T18:55:53.907Z,82.40
2019-04-30T18:58:39.244Z,83.10
2019-04-30T19:01:06.650Z,83.40
2019-04-30T19:03:43.664Z,84.20
2019-04-30T19:06:26.103Z,83.40
2019-04-30T19:09:29.713Z,83.40
2019-04-30T19:12:25.301Z,84.50
2019-04-30T19:15:48.598Z,84.60
2019-04-30T19:18:29.700Z,84.70
2019-04-30T19:21:06.507Z,85.00
2019-04-30T19:23:42.145Z,85.30
2019-04-30T19:26:19.018Z,84.90
2019-04-30T19:28:54.490Z,84.80
2019-04-30T19:31:30.080Z,85.10
2019-04-30T19:34:05.817Z,85.60
2019-04-30T19:36:44.223Z,85.40
2019-04-30T19:39:20.060Z,85.20
2019-04-30T19:41:55.475Z,85.90
2019-04-30T19:44:31.054Z,86.60
2019-04-30T19:47:06.570Z,86.50
2019-04-30T19:49:42.130Z,87.10
2019-04-30T19:52:19.266Z,86.80
2019-04-30T19:54:58.883Z,87.40
2019-04-30T19:57:34.339Z,87.80
2019-04-30T20:00:09.843Z,87.20
2019-04-30T20:02:45.483Z,88.00
2019-04-30T20:05:21.017Z,88.20
2019-04-30T20:07:56.430Z,88.80
2019-04-30T20:10:31.942Z,88.70
2019-04-30T20:13:07.346Z,89.60
2019-04-30T20:15:42.909Z,89.90
2019-04-30T20:18:19.102Z,89.80
2019-04-30T20:20:56.276Z,89.90
2019-04-30T20:23:31.720Z,89.80
2019-04-30T20:26:07.323Z,89.90
2019-04-30T20:28:42.770Z,90.20
2019-04-30T20:31:19.017Z,90.30
2019-04-30T20:33:54.537Z,90.60
2019-04-30T20:36:32.252Z,90.60
2019-04-30T20:39:18.253Z,90.40
2019-04-30T20:41:54.216Z,90.60
2019-04-30T20:44:29.674Z,90.80
2019-04-30T20:47:05.329Z,90.90
2019-04-30T20:49:40.690Z,90.70
2019-04-30T20:52:16.075Z,91.00
2019-04-30T20:54:51.779Z,91.10
2019-04-30T20:57:27.160Z,91.30
2019-04-30T21:00:04.100Z,91.40
2019-04-30T21:02:41.249Z,91.40
2019-04-30T21:05:16.815Z,91.30
2019-04-30T21:07:52.182Z,91.50
2019-04-30T21:10:29.251Z,91.50
2019-04-30T21:13:04.817Z,91.70
2019-04-30T21:15:40.264Z,91.50
2019-04-30T21:18:16.059Z,91.90
2019-04-30T21:20:51.517Z,91.80
2019-04-30T21:23:26.993Z,91.90
2019-04-30T21:26:08.426Z,92.00
2019-04-30T21:28:43.721Z,91.70
2019-04-30T21:31:46.885Z,91.70
2019-04-30T21:34:41.827Z,91.90
2019-04-30T21:37:17.230Z,91.90
2019-04-30T21:39:52.607Z,92.10
2019-04-30T21:42:28.082Z,92.40
2019-04-30T21:45:03.671Z,92.40
2019-04-30T21:47:39.046Z,92.20
2019-04-30T21:50:15.092Z,92.30
2019-04-30T21:52:50.549Z,92.40
2019-04-30T21:55:25.955Z,92.70
2019-04-30T21:58:01.590Z,92.70
2019-04-30T22:01:04.732Z,92.60
2019-04-30T22:03:42.343Z,92.70
2019-04-30T22:06:19.471Z,92.80
2019-04-30T22:08:55.016Z,92.80
2019-04-30T22:11:30.451Z,92.90
2019-04-30T22:14:06.067Z,93.00
2019-04-30T22:16:41.494Z,93.10
2019-04-30T22:19:16.864Z,92.80
2019-04-30T22:21:52.304Z,93.10
2019-04-30T22:24:28.285Z,93.20
2019-04-30T22:27:04.708Z,93.30
2019-04-30T22:29:42.287Z,93.30
2019-04-30T22:32:16.961Z,93.30
2019-04-30T22:34:53.918Z,93.40
2019-04-30T22:37:29.295Z,93.30
2019-04-30T22:40:06.165Z,93.40
2019-04-30T22:42:41.515Z,93.40
2019-04-30T22:45:34.311Z,93.60
2019-04-30T22:48:09.662Z,93.50
2019-04-30T22:50:45.104Z,93.90
2019-04-30T22:53:20.613Z,93.60
2019-04-30T22:55:56.012Z,93.60
2019-04-30T22:58:31.412Z,93.70
2019-04-30T23:01:21.331Z,93.80
2019-04-30T23:04:00.746Z,93.70
2019-04-30T23:06:36.144Z,93.60
2019-04-30T23:09:13.280Z,93.80
2019-04-30T23:11:49.198Z,93.80
2019-04-30T23:14:24.603Z,93.60
2019-04-30T23:17:01.674Z,93.80
2019-04-30T23:19:37.183Z,93.80
2019-04-30T23:22:12.748Z,93.90
2019-04-30T23:24:50.631Z,94.00
2019-04-30T23:27:26.758Z,93.90
2019-04-30T23:30:03.414Z,94.10
2019-04-30T23:32:39.516Z,94.30
2019-04-30T23:35:15.080Z,94.10
2019-04-30T23:37:50.427Z,94.00
2019-04-30T23:40:29.551Z,94.10
2019-04-30T23:43:05.101Z,94.20
2019-04-30T23:45:40.643Z,94.20
2019-04-30T23:48:18.187Z,94.20
2019-04-30T23:50:57.623Z,94.20
2019-04-30T23:53:33.402Z,94.30
2019-04-30T23:56:08.794Z,94.40
2019-04-30T23:58:44.395Z,93.90
