createdAt,value
2023-01-10T00:02:20.703Z,12.50
2023-01-10T00:05:23.768Z,13.30
2023-01-10T00:08:26.952Z,12.30
2023-01-10T00:11:48.702Z,13.20
2023-01-10T00:14:52.765Z,11.60
2023-01-10T00:17:55.724Z,12.80
2023-01-10T00:20:58.644Z,13.60
2023-01-10T00:24:13.824Z,10.30
2023-01-10T00:27:22.716Z,13.10
2023-01-10T00:30:25.638Z,11.60
2023-01-10T00:33:32.013Z,12.20
2023-01-10T00:36:35.360Z,12.30
2023-01-10T00:39:38.289Z,12.00
2023-01-10T00:43:00.029Z,13.10
2023-01-10T00:46:03.070Z,14.50
2023-01-10T00:49:08.935Z,14.50
2023-01-10T00:52:11.997Z,16.90
2023-01-10T00:55:15.134Z,18.20
2023-01-10T00:58:18.286Z,19.50
2023-01-10T01:01:21.311Z,18.30
2023-01-10T01:04:24.335Z,13.00
2023-01-10T01:07:27.481Z,15.40
2023-01-10T01:10:30.606Z,15.70
2023-01-10T01:13:33.672Z,14.20
2023-01-10T01:16:36.752Z,14.00
2023-01-10T01:19:39.818Z,12.10
2023-01-10T01:22:42.809Z,11.30
2023-01-10T01:25:45.915Z,9.00
2023-01-10T01:28:48.880Z,6.60
2023-01-10T01:31:52.081Z,10.70
2023-01-10T01:34:55.339Z,10.10
2023-01-10T01:37:59.166Z,15.10
2023-01-10T01:41:02.425Z,14.80
2023-01-10T01:44:15.415Z,8.90
2023-01-10T01:47:27.066Z,5.80
2023-01-10T01:50:59.477Z,6.80
2023-01-10T01:54:12.152Z,5.80
2023-01-10T01:57:21.914Z,5.70
2023-01-10T02:00:25.111Z,5.50
2023-01-10T02:03:30.275Z,6.60
2023-01-10T02:06:33.734Z,6.80
2023-01-10T02:09:46.086Z,8.20
2023-01-10T02:12:53.685Z,7.70
2023-01-10T02:15:57.517Z,8.40
2023-01-10T02:19:00.944Z,9.00
2023-01-10T02:22:39.846Z,8.50
2023-01-10T02:25:51.958Z,5.80
2023-01-10T02:29:13.767Z,6.10
2023-01-10T02:32:17.108Z,4.60
2023-01-10T02:35:23.457Z,4.90
2023-01-10T02:38:48.024Z,5.00
2023-01-10T02:42:08.637Z,4.50
2023-01-10T02:45:23.666Z,3.30
2023-01-10T02:48:26.881Z,4.30
2023-01-10T02:51:33.666Z,4.10
2023-01-10T02:54:36.959Z,3.90
2023-01-10T02:57:53.520Z,3.90
2023-01-10T03:01:14.358Z,4.30
2023-01-10T03:04:48.774Z,4.50
2023-01-10T03:07:51.711Z,3.40
2023-01-10T03:11:00.627Z,4.90
2023-01-10T03:14:05.496Z,4.10
2023-01-10T03:17:12.357Z,4.20
2023-01-10T03:20:17.686Z,6.20
2023-01-10T03:23:25.148Z,4.30
2023-01-10T03:26:45.037Z,3.20
2023-01-10T03:30:04.234Z,3.40
2023-01-10T03:33:07.919Z,4.50
2023-01-10T03:36:19.187Z,4.00
2023-01-10T03:39:36.727Z,4.30
2023-01-10T03:43:49.884Z,5.30
2023-01-10T03:47:19.044Z,4.60
2023-01-10T03:50:25.967Z,6.70
2023-01-10T03:53:29.195Z,4.30
2023-01-10T03:56:32.216Z,3.10
2023-01-10T03:59:35.268Z,4.30
2023-01-10T04:02:38.809Z,4.10
2023-01-10T04:05:43.118Z,4.80
2023-01-10T04:08:46.154Z,4.80
2023-01-10T04:11:49.458Z,4.50
2023-01-10T04:14:52.697Z,4.20
2023-01-10T04:17:56.666Z,4.10
2023-01-10T04:20:59.665Z,4.80
2023-01-10T04:24:02.611Z,4.50
2023-01-10T04:27:05.544Z,5.00
2023-01-10T04:30:09.687Z,4.70
2023-01-10T04:33:12.825Z,6.70
2023-01-10T04:36:15.802Z,5.80
2023-01-10T04:39:18.818Z,3.60
2023-01-10T04:42:21.892Z,5.00
2023-01-10T04:45:25.085Z,6.00
2023-01-10T04:48:28.227Z,7.30
2023-01-10T04:51:31.279Z,7.30
2023-01-10T04:54:34.454Z,7.00
2023-01-10T04:57:37.560Z,8.50
2023-01-10T05:00:40.741Z,5.00
2023-01-10T05:03:44.206Z,5.60
2023-01-10T05:06:47.196Z,7.00
2023-01-10T05:09:50.138Z,9.00
2023-01-10T05:12:53.175Z,8.40
2023-01-10T05:15:58.270Z,6.90
2023-01-10T05:19:01.348Z,5.40
2023-01-10T05:22:04.423Z,4.80
2023-01-10T05:25:07.756Z,6.30
2023-01-10T05:28:10.864Z,6.10
2023-01-10T05:31:16.639Z,6.20
2023-01-10T05:34:20.036Z,6.50
2023-01-10T05:37:23.167Z,6.30
2023-01-10T05:40:26.133Z,4.10
2023-01-10T05:43:29.405Z,5.10
2023-01-10T05:46:33.530Z,5.10
2023-01-10T05:49:37.035Z,5.70
2023-01-10T05:52:41.121Z,4.60
2023-01-10T05:56:23.872Z,4.90
2023-01-10T05:59:28.814Z,3.50
2023-01-10T06:02:38.683Z,4.00
2023-01-10T06:05:42.523Z,4.70
2023-01-10T06:08:46.890Z,4.80
2023-01-10T06:11:50.281Z,6.40
2023-01-10T06:14:53.601Z,5.80
2023-01-10T06:17:58.053Z,5.30
2023-01-10T06:21:01.232Z,5.50
2023-01-10T06:24:04.737Z,5.30
2023-01-10T06:27:08.751Z,6.30
2023-01-10T06:30:14.196Z,6.10
2023-01-10T06:33:18.334Z,4.60
2023-01-10T06:36:21.537Z,5.70
2023-01-10T06:39:24.627Z,7.30
2023-01-10T06:42:27.733Z,6.70
2023-01-10T06:45:31.209Z,11.00
2023-01-10T06:48:34.293Z,12.70
2023-01-10T06:51:37.990Z,10.70
2023-01-10T06:54:42.494Z,10.30
2023-01-10T06:58:21.694Z,10.50
2023-01-10T07:02:12.028Z,11.40
2023-01-10T07:06:24.943Z,12.30
2023-01-10T07:11:52.849Z,6.80
2023-01-10T07:16:07.588Z,9.40
2023-01-10T07:20:09.571Z,7.70
2023-01-10T07:24:01.616Z,7.00
2023-01-10T07:30:34.202Z,7.60
2023-01-10T07:34:20.598Z,8.80
2023-01-10T07:38:04.975Z,8.80
2023-01-10T07:42:09.139Z,9.00
2023-01-10T07:46:17.387Z,7.50
2023-01-10T07:50:25.352Z,8.50
2023-01-10T07:57:10.489Z,8.50
2023-01-10T08:01:38.122Z,8.00
2023-01-10T08:05:43.434Z,8.70
2023-01-10T08:10:22.740Z,6.00
2023-01-10T08:14:48.297Z,6.30
2023-01-10T08:18:53.524Z,5.40
2023-01-10T08:22:58.839Z,5.60
2023-01-10T08:27:23.427Z,5.30
2023-01-10T08:31:28.788Z,7.80
2023-01-10T08:35:35.146Z,6.00
2023-01-10T08:40:14.912Z,6.50
2023-01-10T08:50:33.348Z,6.60
2023-01-10T08:54:58.672Z,6.50
2023-01-10T08:59:44.032Z,6.70
2023-01-10T09:04:00.284Z,8.10
2023-01-10T09:08:05.505Z,8.90
2023-01-10T09:12:30.151Z,9.60
2023-01-10T09:16:33.346Z,8.80
2023-01-10T09:20:49.054Z,9.20
2023-01-10T09:24:42.730Z,8.00
2023-01-10T09:28:33.765Z,8.80
2023-01-10T09:32:01.782Z,11.00
2023-01-10T09:35:59.724Z,16.90
2023-01-10T09:39:36.832Z,8.10
2023-01-10T09:43:04.525Z,7.40
2023-01-10T09:50:35.058Z,8.80
2023-01-10T09:54:12.790Z,11.20
2023-01-10T09:58:17.157Z,9.50
2023-01-10T10:02:15.696Z,11.20
2023-01-10T10:05:40.488Z,11.30
2023-01-10T10:08:54.962Z,10.80
2023-01-10T10:12:30.942Z,13.60
2023-01-10T10:16:42.094Z,18.10
2023-01-10T10:21:07.474Z,18.00
2023-01-10T10:25:06.485Z,9.60
2023-01-10T10:29:10.481Z,10.20
2023-01-10T10:33:29.443Z,11.00
2023-01-10T10:37:39.672Z,7.60
2023-01-10T10:41:43.966Z,5.50
2023-01-10T10:45:50.803Z,8.40
2023-01-10T10:49:57.647Z,6.20
2023-01-10T10:53:57.177Z,6.80
2023-01-10T10:58:00.565Z,6.70
2023-01-10T11:02:04.804Z,7.20
2023-01-10T11:06:08.573Z,6.80
2023-01-10T11:10:21.526Z,5.80
2023-01-10T11:14:27.952Z,6.50
2023-01-10T11:18:32.063Z,6.40
2023-01-10T11:22:41.815Z,7.50
2023-01-10T11:26:45.667Z,7.80
2023-01-10T11:30:46.909Z,5.90
2023-01-10T11:35:02.800Z,8.40
2023-01-10T11:39:15.755Z,9.10
2023-01-10T11:43:18.481Z,7.20
2023-01-10T11:47:22.256Z,8.50
2023-01-10T11:51:25.782Z,8.00
2023-01-10T11:55:25.006Z,8.90
2023-01-10T11:59:30.442Z,8.20
2023-01-10T12:03:34.102Z,9.70
2023-01-10T12:07:41.085Z,10.10
2023-01-10T12:11:44.852Z,7.00
2023-01-10T12:16:03.936Z,9.80
2023-01-10T12:20:06.199Z,5.60
2023-01-10T12:23:46.718Z,7.20
2023-01-10T12:28:58.570Z,9.40
2023-01-10T12:33:12.226Z,5.60
2023-01-10T12:37:27.884Z,7.50
2023-01-10T12:41:31.433Z,5.30
2023-01-10T12:45:48.959Z,6.10
2023-01-10T12:49:55.101Z,6.80
2023-01-10T12:54:10.983Z,4.20
2023-01-10T12:58:18.730Z,6.50
2023-01-10T13:02:25.769Z,7.20
2023-01-10T13:06:27.529Z,5.80
2023-01-10T13:10:31.082Z,6.90
2023-01-10T13:14:43.683Z,6.10
2023-01-10T13:18:59.450Z,6.20
2023-01-10T13:23:18.701Z,6.60
2023-01-10T13:27:25.583Z,7.50
2023-01-10T13:31:10.818Z,6.70
2023-01-10T13:35:06.445Z,6.50
2023-01-10T13:39:04.396Z,7.00
2023-01-10T13:43:12.731Z,5.90
2023-01-10T13:47:22.306Z,7.20
2023-01-10T13:51:24.837Z,7.10
2023-01-10T13:55:38.480Z,7.80
2023-01-10T13:59:41.008Z,4.80
2023-01-10T14:03:05.494Z,8.80
2023-01-10T14:06:44.719Z,8.00
2023-01-10T14:10:20.855Z,7.00
2023-01-10T14:14:26.361Z,9.60
2023-01-10T14:18:20.480Z,10.30
2023-01-10T14:25:51.136Z,12.30
2023-01-10T14:30:10.184Z,17.40
2023-01-10T14:34:00.212Z,13.60
2023-01-10T14:37:52.331Z,12.20
2023-01-10T14:41:25.367Z,12.90
2023-01-10T14:48:51.726Z,14.70
2023-01-10T14:52:25.205Z,15.70
2023-01-10T14:55:32.595Z,15.70
2023-01-10T14:58:44.357Z,14.10
2023-01-10T15:01:58.737Z,13.40
2023-01-10T15:05:19.950Z,15.90
2023-01-10T15:08:57.213Z,14.50
2023-01-10T15:12:08.499Z,10.70
2023-01-10T15:16:09.996Z,17.20
2023-01-10T15:19:42.741Z,17.80
2023-01-10T15:23:03.642Z,18.90
2023-01-10T15:26:22.641Z,13.40
2023-01-10T15:30:19.298Z,7.30
2023-01-10T15:34:26.981Z,16.40
2023-01-10T15:38:34.523Z,17.50
2023-01-10T15:42:38.730Z,18.20
2023-01-10T15:46:45.541Z,18.60
2023-01-10T15:51:01.090Z,16.90
2023-01-10T15:55:04.957Z,16.10
2023-01-10T15:59:17.649Z,17.90
2023-01-10T16:03:17.385Z,12.10
2023-01-10T16:07:25.608Z,14.50
2023-01-10T16:11:34.871Z,14.90
2023-01-10T16:15:39.225Z,15.10
2023-01-10T16:19:43.522Z,15.30
2023-01-10T16:23:47.229Z,8.50
2023-01-10T16:27:42.958Z,15.80
2023-01-10T16:31:47.912Z,17.10
2023-01-10T16:35:52.332Z,18.10
2023-01-10T16:39:47.852Z,13.10
2023-01-10T16:43:44.488Z,18.30
2023-01-10T16:47:49.480Z,16.00
2023-01-10T16:50:55.853Z,18.80
2023-01-10T16:54:50.456Z,18.90
2023-01-10T16:57:57.059Z,14.80
2023-01-10T17:01:02.589Z,11.50
2023-01-10T17:04:10.152Z,18.90
2023-01-10T17:07:13.341Z,19.30
2023-01-10T17:10:16.761Z,16.90
2023-01-10T17:13:29.632Z,18.70
2023-01-10T17:16:35.291Z,15.20
2023-01-10T17:19:39.524Z,20.20
2023-01-10T17:22:43.169Z,16.20
2023-01-10T17:25:48.536Z,14.10
2023-01-10T17:41:09.378Z,13.90
2023-01-10T17:45:53.092Z,14.30
2023-01-10T17:49:38.654Z,17.20
2023-01-10T17:53:11.770Z,15.40
2023-01-10T17:56:37.074Z,16.70
2023-01-10T18:04:06.270Z,14.30
2023-01-10T18:11:38.444Z,14.20
2023-01-10T18:15:31.409Z,16.30
2023-01-10T18:19:39.894Z,15.90
2023-01-10T18:23:51.333Z,20.00
2023-01-10T18:28:00.407Z,16.90
2023-01-10T18:32:12.540Z,20.70
2023-01-10T18:36:27.111Z,15.00
2023-01-10T18:40:37.215Z,21.70
2023-01-10T18:44:53.466Z,20.90
2023-01-10T18:49:06.392Z,19.20
2023-01-10T18:53:05.392Z,22.90
2023-01-10T18:57:14.465Z,23.00
2023-01-10T19:01:23.190Z,16.80
2023-01-10T19:05:49.121Z,25.30
2023-01-10T19:09:49.436Z,15.60
2023-01-10T19:14:10.028Z,17.50
2023-01-10T19:18:28.906Z,24.60
2023-01-10T19:22:40.021Z,25.00
2023-01-10T19:26:57.277Z,23.40
2023-01-10T19:31:17.171Z,16.70
2023-01-10T19:35:33.033Z,22.50
2023-01-10T19:39:49.328Z,18.80
2023-01-10T19:47:40.217Z,17.60
2023-01-10T19:50:43.718Z,13.20
2023-01-10T19:53:46.923Z,34.10
2023-01-10T19:57:46.139Z,27.80
2023-01-10T20:02:24.248Z,32.40
2023-01-10T20:06:26.545Z,19.20
2023-01-10T20:18:28.339Z,22.80
2023-01-10T20:22:38.099Z,25.80
2023-01-10T20:25:43.046Z,15.10
2023-01-10T20:29:47.820Z,30.50
2023-01-10T20:33:35.855Z,16.60
2023-01-10T20:37:15.369Z,17.40
2023-01-10T20:41:21.655Z,15.80
2023-01-10T20:45:21.078Z,16.10
2023-01-10T20:49:36.943Z,25.50
2023-01-10T20:53:57.958Z,15.60
2023-01-10T20:58:10.053Z,22.20
2023-01-10T21:11:12.087Z,17.20
2023-01-10T21:15:31.088Z,20.60
2023-01-10T21:19:43.086Z,10.10
2023-01-10T21:24:03.839Z,15.40
2023-01-10T21:28:12.951Z,12.80
2023-01-10T21:32:22.256Z,13.40
2023-01-10T21:36:31.087Z,12.20
2023-01-10T21:52:59.112Z,15.00
2023-01-10T21:57:18.931Z,18.00
2023-01-10T22:01:28.047Z,20.60
2023-01-10T22:13:23.055Z,19.20
2023-01-10T22:17:27.971Z,19.80
2023-01-10T22:21:36.828Z,18.20
2023-01-10T22:25:49.047Z,11.10
2023-01-10T22:29:57.120Z,19.20
2023-01-10T22:34:09.795Z,10.90
2023-01-10T22:38:18.782Z,11.10
2023-01-10T22:42:32.907Z,15.40
2023-01-10T22:46:47.967Z,12.20
2023-01-10T22:50:24.179Z,9.70
2023-01-10T22:53:28.554Z,13.80
2023-01-10T22:56:31.793Z,17.00
2023-01-10T22:59:36.088Z,13.80
2023-01-10T23:02:39.386Z,8.50
2023-01-10T23:05:42.695Z,15.60
2023-01-10T23:08:46.128Z,11.00
2023-01-10T23:11:49.262Z,12.40
2023-01-10T23:14:52.317Z,11.10
2023-01-10T23:17:55.282Z,8.20
2023-01-10T23:20:58.755Z,12.50
2023-01-10T23:24:01.819Z,11.40
2023-01-10T23:27:04.852Z,17.00
2023-01-10T23:30:09.991Z,13.30
2023-01-10T23:33:13.609Z,15.70
2023-01-10T23:36:17.328Z,16.40
2023-01-10T23:39:20.551Z,18.20
2023-01-10T23:46:52.064Z,7.90
2023-01-10T23:50:35.923Z,19.80
2023-01-10T23:54:51.757Z,21.50
2023-01-10T23:59:00.763Z,4.40
