createdAt,value
2023-05-10T00:00:53.257Z,25.48
2023-05-10T00:03:20.890Z,26.38
2023-05-10T00:05:48.298Z,24.45
2023-05-10T00:08:15.813Z,32.20
2023-05-10T00:10:42.964Z,32.45
2023-05-10T00:13:10.519Z,29.02
2023-05-10T00:15:37.724Z,32.00
2023-05-10T00:18:05.274Z,41.10
2023-05-10T00:20:32.680Z,53.67
2023-05-10T00:23:00.190Z,51.00
2023-05-10T00:25:27.422Z,59.47
2023-05-10T00:27:56.540Z,51.42
2023-05-10T00:30:23.919Z,37.40
2023-05-10T00:32:52.900Z,34.05
2023-05-10T00:35:20.594Z,33.67
2023-05-10T00:37:49.003Z,28.55
2023-05-10T00:40:16.540Z,30.63
2023-05-10T00:42:48.786Z,28.60
2023-05-10T00:45:16.023Z,23.45
2023-05-10T00:47:43.780Z,27.15
2023-05-10T00:50:11.497Z,28.58
2023-05-10T00:52:39.088Z,30.98
2023-05-10T00:55:07.690Z,32.15
2023-05-10T00:57:35.274Z,36.08
2023-05-10T01:00:04.116Z,44.22
2023-05-10T01:02:31.851Z,39.78
2023-05-10T01:04:59.937Z,36.67
2023-05-10T01:07:27.414Z,42.13
2023-05-10T01:09:54.603Z,48.72
2023-05-10T01:12:22.504Z,38.35
2023-05-10T01:14:49.994Z,46.85
2023-05-10T01:17:17.967Z,35.65
2023-05-10T01:19:45.258Z,40.65
2023-05-10T01:22:34.158Z,36.53
2023-05-10T01:25:23.059Z,36.03
2023-05-10T01:28:14.726Z,30.25
2023-05-10T01:31:04.921Z,33.38
2023-05-10T01:33:53.599Z,34.30
2023-05-10T01:36:27.339Z,30.25
2023-05-10T01:39:04.452Z,39.25
2023-05-10T01:42:22.919Z,41.42
2023-05-10T01:44:59.748Z,41.45
2023-05-10T01:47:44.658Z,36.20
2023-05-10T01:50:18.314Z,39.70
2023-05-10T01:52:51.261Z,37.78
2023-05-10T01:55:22.703Z,40.38
2023-05-10T01:57:59.282Z,38.10
2023-05-10T02:00:29.299Z,39.45
2023-05-10T02:02:57.226Z,40.80
2023-05-10T02:05:26.238Z,40.92
2023-05-10T02:07:53.892Z,38.33
2023-05-10T02:10:21.933Z,42.22
2023-05-10T02:12:50.600Z,42.65
2023-05-10T02:15:24.989Z,53.65
2023-05-10T02:17:55.675Z,60.70
2023-05-10T02:20:25.591Z,46.35
2023-05-10T02:22:55.391Z,43.65
2023-05-10T02:25:24.639Z,41.58
2023-05-10T02:27:55.429Z,38.03
2023-05-10T02:30:24.508Z,38.38
2023-05-10T02:32:53.480Z,36.17
2023-05-10T02:35:22.113Z,31.05
2023-05-10T02:37:50.071Z,33.90
2023-05-10T02:40:19.195Z,38.35
2023-05-10T02:42:49.872Z,34.83
2023-05-10T02:45:22.210Z,40.22
2023-05-10T02:47:49.830Z,37.50
2023-05-10T02:50:17.768Z,36.55
2023-05-10T02:52:51.022Z,34.92
2023-05-10T02:55:22.692Z,36.83
2023-05-10T02:57:59.737Z,38.03
2023-05-10T03:00:27.794Z,36.88
2023-05-10T03:02:55.566Z,37.33
2023-05-10T03:05:23.501Z,40.83
2023-05-10T03:07:52.069Z,37.63
2023-05-10T03:10:20.587Z,36.03
2023-05-10T03:13:11.894Z,33.92
2023-05-10T03:15:54.564Z,49.97
2023-05-10T03:18:34.786Z,39.55
2023-05-10T03:21:08.316Z,36.55
2023-05-10T03:23:49.479Z,39.33
2023-05-10T03:26:24.760Z,28.95
2023-05-10T03:28:54.643Z,35.47
2023-05-10T03:31:22.478Z,37.30
2023-05-10T03:33:51.097Z,36.60
2023-05-10T03:36:23.797Z,41.05
2023-05-10T03:38:51.458Z,34.78
2023-05-10T03:41:19.347Z,35.97
2023-05-10T03:43:46.706Z,43.80
2023-05-10T03:46:14.188Z,38.53
2023-05-10T03:48:41.929Z,39.50
2023-05-10T03:51:09.714Z,38.15
2023-05-10T03:53:36.887Z,37.78
2023-05-10T03:56:04.623Z,38.75
2023-05-10T03:58:31.974Z,41.28
2023-05-10T04:00:59.713Z,41.28
2023-05-10T04:03:27.545Z,36.58
2023-05-10T04:06:03.906Z,41.63
2023-05-10T04:08:31.597Z,39.80
2023-05-10T04:11:10.081Z,37.58
2023-05-10T04:13:38.108Z,39.70
2023-05-10T04:16:06.223Z,35.13
2023-05-10T04:18:33.594Z,40.08
2023-05-10T04:21:01.144Z,35.05
2023-05-10T04:23:29.061Z,32.88
2023-05-10T04:26:03.223Z,38.90
2023-05-10T04:28:30.468Z,44.92
2023-05-10T04:31:08.685Z,39.67
2023-05-10T04:33:36.615Z,30.52
2023-05-10T04:36:04.854Z,36.78
2023-05-10T04:38:32.389Z,40.90
2023-05-10T04:41:08.308Z,37.17
2023-05-10T04:43:35.863Z,36.63
2023-05-10T04:46:03.628Z,43.92
2023-05-10T04:48:30.911Z,41.42
2023-05-10T04:50:58.537Z,37.78
2023-05-10T04:53:26.021Z,41.38
2023-05-10T04:55:53.607Z,40.53
2023-05-10T04:58:20.924Z,35.40
2023-05-10T05:00:48.518Z,37.50
2023-05-10T05:03:16.209Z,40.53
2023-05-10T05:05:45.315Z,35.78
2023-05-10T05:08:12.491Z,42.90
2023-05-10T05:10:43.126Z,37.58
2023-05-10T05:13:10.458Z,35.33
2023-05-10T05:15:37.965Z,42.45
2023-05-10T05:18:05.350Z,50.72
2023-05-10T05:20:36.198Z,47.03
2023-05-10T05:23:03.550Z,45.22
2023-05-10T05:25:30.996Z,43.67
2023-05-10T05:27:58.397Z,39.38
2023-05-10T05:30:25.889Z,50.13
2023-05-10T05:32:53.556Z,48.05
2023-05-10T05:35:21.164Z,42.05
2023-05-10T05:37:48.974Z,36.10
2023-05-10T05:40:17.433Z,28.33
2023-05-10T05:42:45.289Z,38.45
2023-05-10T05:45:17.092Z,39.08
2023-05-10T05:47:45.190Z,39.78
2023-05-10T05:50:13.005Z,19.38
2023-05-10T05:52:40.773Z,10.50
2023-05-10T05:55:08.422Z,9.30
2023-05-10T05:57:36.039Z,8.98
2023-05-10T06:00:04.248Z,10.13
2023-05-10T06:02:40.469Z,9.13
2023-05-10T06:05:08.881Z,13.13
2023-05-10T06:07:36.566Z,9.50
2023-05-10T06:10:04.154Z,11.88
2023-05-10T06:12:31.786Z,19.75
2023-05-10T06:14:59.128Z,30.05
2023-05-10T06:17:26.847Z,43.55
2023-05-10T06:19:55.051Z,60.20
2023-05-10T06:22:26.158Z,29.38
2023-05-10T06:24:53.743Z,16.60
2023-05-10T06:27:21.461Z,19.45
2023-05-10T06:29:52.154Z,10.63
2023-05-10T06:32:22.007Z,10.77
2023-05-10T06:34:49.249Z,9.90
2023-05-10T06:37:16.958Z,8.00
2023-05-10T06:39:44.192Z,4.15
2023-05-10T06:42:11.846Z,7.35
2023-05-10T06:44:39.030Z,8.75
2023-05-10T06:47:06.824Z,5.72
2023-05-10T06:49:34.103Z,5.18
2023-05-10T06:52:01.756Z,11.32
2023-05-10T06:54:28.918Z,14.63
2023-05-10T06:57:01.264Z,13.75
2023-05-10T06:59:38.347Z,6.70
2023-05-10T07:02:07.961Z,10.23
2023-05-10T07:04:39.227Z,4.90
2023-05-10T07:07:07.746Z,6.47
2023-05-10T07:09:35.079Z,4.28
2023-05-10T07:12:03.129Z,4.40
2023-05-10T07:14:30.617Z,6.38
2023-05-10T07:17:00.231Z,7.28
2023-05-10T07:19:34.953Z,5.78
2023-05-10T07:22:12.744Z,5.82
2023-05-10T07:24:40.060Z,10.27
2023-05-10T07:27:24.535Z,19.98
2023-05-10T07:29:51.910Z,6.93
2023-05-10T07:32:21.807Z,7.25
2023-05-10T07:34:51.467Z,8.98
2023-05-10T07:37:21.323Z,6.13
2023-05-10T07:39:48.596Z,4.93
2023-05-10T07:42:16.208Z,6.90
2023-05-10T07:44:43.492Z,7.30
2023-05-10T07:47:15.496Z,6.00
2023-05-10T07:49:50.729Z,4.25
2023-05-10T07:52:22.426Z,3.15
2023-05-10T07:54:51.217Z,4.47
2023-05-10T07:57:28.302Z,5.45
2023-05-10T07:59:57.335Z,7.30
2023-05-10T08:02:28.390Z,4.43
2023-05-10T08:04:58.846Z,9.10
2023-05-10T08:07:26.523Z,7.80
2023-05-10T08:09:53.642Z,6.63
2023-05-10T08:12:21.271Z,9.15
2023-05-10T08:14:48.521Z,6.72
2023-05-10T08:17:16.239Z,6.82
2023-05-10T08:19:44.165Z,3.30
2023-05-10T08:22:11.821Z,7.35
2023-05-10T08:24:39.694Z,3.67
2023-05-10T08:27:07.613Z,4.50
2023-05-10T08:29:46.200Z,7.50
2023-05-10T08:32:17.936Z,2.80
2023-05-10T08:34:45.195Z,25.83
2023-05-10T08:37:14.554Z,4.88
2023-05-10T08:39:42.139Z,6.13
2023-05-10T08:42:10.933Z,4.43
2023-05-10T08:44:38.400Z,7.05
2023-05-10T08:47:08.424Z,3.97
2023-05-10T08:49:36.392Z,5.22
2023-05-10T08:52:06.714Z,2.38
2023-05-10T08:54:34.846Z,4.25
2023-05-10T08:57:03.045Z,4.38
2023-05-10T08:59:30.699Z,6.07
2023-05-10T09:02:02.907Z,4.40
2023-05-10T09:04:31.013Z,6.65
2023-05-10T09:07:00.259Z,4.95
2023-05-10T09:09:28.705Z,3.22
2023-05-10T09:11:56.857Z,4.78
2023-05-10T09:17:25.472Z,3.75
2023-05-10T09:20:02.614Z,8.80
2023-05-10T09:22:31.623Z,4.60
2023-05-10T09:25:09.342Z,4.03
2023-05-10T09:27:37.915Z,1.83
2023-05-10T09:30:06.461Z,4.07
2023-05-10T09:32:46.787Z,4.97
2023-05-10T09:35:20.344Z,10.23
2023-05-10T09:37:50.315Z,2.85
2023-05-10T09:40:19.749Z,6.32
2023-05-10T09:42:56.115Z,2.92
2023-05-10T09:45:25.602Z,3.25
2023-05-10T09:47:54.042Z,3.45
2023-05-10T09:50:22.027Z,4.18
2023-05-10T09:53:00.919Z,6.13
2023-05-10T09:55:37.193Z,2.90
2023-05-10T09:58:06.766Z,2.65
2023-05-10T10:00:39.035Z,3.63
2023-05-10T10:03:07.121Z,8.68
2023-05-10T10:05:36.912Z,3.72
2023-05-10T10:08:05.913Z,6.72
2023-05-10T10:10:34.763Z,3.00
2023-05-10T10:13:03.098Z,4.97
2023-05-10T10:15:30.532Z,3.60
2023-05-10T10:17:58.099Z,4.38
2023-05-10T10:20:26.248Z,7.85
2023-05-10T10:22:54.740Z,3.58
2023-05-10T10:25:23.263Z,4.97
2023-05-10T10:27:53.603Z,3.75
2023-05-10T10:30:38.552Z,4.22
2023-05-10T10:33:44.863Z,3.38
2023-05-10T10:38:50.281Z,2.08
2023-05-10T10:41:44.193Z,3.58
2023-05-10T10:44:27.342Z,7.25
2023-05-10T10:47:13.412Z,5.25
2023-05-10T10:49:40.951Z,3.85
2023-05-10T10:52:32.339Z,2.10
2023-05-10T10:55:10.362Z,5.60
2023-05-10T10:57:49.931Z,3.00
2023-05-10T11:00:26.589Z,2.03
2023-05-10T11:03:15.845Z,4.60
2023-05-10T11:05:44.494Z,2.70
2023-05-10T11:08:17.436Z,7.10
2023-05-10T11:11:10.347Z,3.58
2023-05-10T11:13:40.870Z,3.97
2023-05-10T11:16:25.187Z,5.25
2023-05-10T11:19:06.067Z,7.20
2023-05-10T11:21:35.090Z,4.15
2023-05-10T11:24:07.078Z,4.05
2023-05-10T11:26:38.454Z,10.73
2023-05-10T11:29:06.307Z,5.97
2023-05-10T11:31:34.570Z,4.07
2023-05-10T11:34:05.337Z,2.35
2023-05-10T11:36:37.414Z,3.65
2023-05-10T11:39:05.512Z,5.10
2023-05-10T11:41:33.196Z,2.78
2023-05-10T11:44:00.641Z,7.15
2023-05-10T11:46:29.693Z,5.10
2023-05-10T11:49:07.484Z,3.92
2023-05-10T11:51:40.549Z,4.47
2023-05-10T11:54:10.593Z,3.90
2023-05-10T11:56:39.687Z,4.05
2023-05-10T11:59:07.361Z,5.45
2023-05-10T12:01:36.340Z,2.20
2023-05-10T12:04:04.470Z,6.70
2023-05-10T12:06:36.314Z,9.32
2023-05-10T12:09:08.513Z,5.47
2023-05-10T12:11:41.170Z,3.05
2023-05-10T12:14:11.678Z,3.83
2023-05-10T12:16:39.270Z,5.07
2023-05-10T12:19:06.823Z,7.35
2023-05-10T12:21:34.622Z,8.02
2023-05-10T12:24:06.503Z,2.55
2023-05-10T12:26:34.335Z,2.83
2023-05-10T12:29:15.241Z,3.47
2023-05-10T12:31:58.223Z,5.35
2023-05-10T12:34:32.839Z,4.95
2023-05-10T12:37:01.386Z,5.70
2023-05-10T12:39:49.382Z,2.63
2023-05-10T12:42:17.827Z,4.13
2023-05-10T12:44:45.922Z,3.38
2023-05-10T12:47:13.699Z,10.32
2023-05-10T12:49:41.854Z,6.63
2023-05-10T12:52:09.365Z,2.90
2023-05-10T12:54:36.521Z,7.95
2023-05-10T12:57:05.439Z,2.78
2023-05-10T12:59:33.044Z,6.40
2023-05-10T13:02:00.849Z,6.72
2023-05-10T13:04:28.356Z,5.10
2023-05-10T13:07:00.028Z,3.33
2023-05-10T13:09:29.706Z,4.32
2023-05-10T13:11:57.563Z,6.50
2023-05-10T13:14:25.933Z,2.60
2023-05-10T13:16:53.827Z,3.47
2023-05-10T13:19:21.447Z,2.40
2023-05-10T13:21:49.093Z,2.47
2023-05-10T13:24:16.676Z,9.93
2023-05-10T13:26:44.987Z,3.53
2023-05-10T13:29:12.460Z,4.88
2023-05-10T13:31:40.396Z,4.13
2023-05-10T13:34:08.135Z,5.15
2023-05-10T13:36:36.026Z,8.98
2023-05-10T13:39:04.674Z,3.35
2023-05-10T13:41:32.421Z,1.77
2023-05-10T13:44:03.668Z,4.15
2023-05-10T13:46:32.205Z,3.97
2023-05-10T13:48:59.721Z,3.20
2023-05-10T13:51:28.199Z,3.63
2023-05-10T13:53:55.585Z,5.85
2023-05-10T13:56:43.929Z,5.65
2023-05-10T13:59:11.846Z,12.15
2023-05-10T14:01:39.704Z,4.88
2023-05-10T14:04:11.658Z,4.20
2023-05-10T14:06:39.787Z,6.30
2023-05-10T14:09:07.981Z,5.07
2023-05-10T14:11:37.067Z,2.33
2023-05-10T14:14:05.809Z,8.07
2023-05-10T14:16:34.192Z,4.68
2023-05-10T14:19:01.776Z,7.20
2023-05-10T14:21:31.048Z,7.32
2023-05-10T14:23:58.543Z,3.35
2023-05-10T14:26:27.532Z,5.50
2023-05-10T14:28:55.004Z,1.90
2023-05-10T14:31:24.385Z,2.60
2023-05-10T14:33:51.635Z,4.53
2023-05-10T14:36:19.613Z,3.60
2023-05-10T14:38:48.530Z,6.28
2023-05-10T14:41:18.613Z,3.13
2023-05-10T14:43:45.997Z,4.10
2023-05-10T14:46:13.824Z,2.20
2023-05-10T14:48:41.146Z,3.58
2023-05-10T14:51:09.108Z,3.53
2023-05-10T14:56:23.787Z,4.28
2023-05-10T14:58:52.049Z,2.08
2023-05-10T15:01:20.345Z,6.07
2023-05-10T15:03:48.967Z,5.97
2023-05-10T15:06:17.756Z,5.28
2023-05-10T15:08:46.011Z,3.53
2023-05-10T15:11:13.940Z,9.52
2023-05-10T15:13:42.005Z,5.75
2023-05-10T15:16:09.568Z,10.05
2023-05-10T15:18:37.435Z,11.45
2023-05-10T15:21:04.685Z,8.82
2023-05-10T15:23:33.188Z,6.57
2023-05-10T15:26:01.614Z,4.63
2023-05-10T15:28:29.637Z,3.83
2023-05-10T15:30:57.576Z,4.32
2023-05-10T15:33:26.115Z,10.13
2023-05-10T15:35:55.312Z,9.68
2023-05-10T15:38:23.681Z,9.57
2023-05-10T15:40:51.043Z,3.95
2023-05-10T15:43:18.747Z,8.55
2023-05-10T15:45:45.914Z,3.78
2023-05-10T15:48:13.737Z,8.27
2023-05-10T15:50:41.671Z,3.00
2023-05-10T15:53:09.441Z,7.20
2023-05-10T15:55:37.678Z,5.20
2023-05-10T15:58:05.440Z,6.75
2023-05-10T16:00:32.969Z,11.80
2023-05-10T16:03:01.235Z,6.47
2023-05-10T16:05:32.321Z,3.72
2023-05-10T16:08:03.665Z,15.20
2023-05-10T16:10:34.486Z,8.20
2023-05-10T16:13:04.053Z,7.45
2023-05-10T16:15:31.680Z,6.05
2023-05-10T16:17:59.545Z,8.65
2023-05-10T16:20:27.511Z,12.43
2023-05-10T16:22:56.451Z,11.30
2023-05-10T16:25:23.915Z,5.00
2023-05-10T16:27:51.888Z,14.27
2023-05-10T16:30:21.241Z,6.18
2023-05-10T16:32:51.170Z,13.52
2023-05-10T16:35:18.803Z,3.70
2023-05-10T16:37:47.115Z,9.60
2023-05-10T16:40:14.678Z,17.98
2023-05-10T16:42:42.734Z,8.98
2023-05-10T16:45:10.590Z,9.85
2023-05-10T16:47:39.691Z,13.68
2023-05-10T16:50:08.408Z,14.23
2023-05-10T16:52:37.210Z,16.38
2023-05-10T16:55:05.601Z,26.42
2023-05-10T16:57:33.476Z,20.92
2023-05-10T17:00:01.219Z,34.63
2023-05-10T17:02:29.198Z,44.83
2023-05-10T17:04:57.150Z,59.67
2023-05-10T17:07:26.365Z,63.38
2023-05-10T17:09:53.841Z,55.70
2023-05-10T17:12:21.642Z,46.25
2023-05-10T17:14:49.147Z,35.40
2023-05-10T17:17:17.032Z,11.80
2023-05-10T17:19:47.838Z,13.20
2023-05-10T17:22:16.022Z,10.30
2023-05-10T17:24:43.857Z,12.02
2023-05-10T17:27:11.694Z,9.82
2023-05-10T17:29:39.097Z,16.00
2023-05-10T17:32:09.322Z,6.47
2023-05-10T17:34:38.014Z,10.57
2023-05-10T17:37:05.937Z,10.90
2023-05-10T17:39:34.523Z,13.75
2023-05-10T17:42:02.350Z,9.82
2023-05-10T17:44:29.834Z,7.28
2023-05-10T17:46:57.588Z,10.63
2023-05-10T17:49:25.117Z,21.63
2023-05-10T17:51:52.802Z,23.70
2023-05-10T17:54:20.276Z,28.00
2023-05-10T17:56:49.089Z,28.35
2023-05-10T17:59:16.785Z,36.30
2023-05-10T18:01:44.752Z,34.30
2023-05-10T18:04:12.195Z,34.33
2023-05-10T18:06:40.222Z,21.38
2023-05-10T18:09:07.834Z,22.00
2023-05-10T18:11:36.506Z,24.77
2023-05-10T18:14:04.518Z,27.25
2023-05-10T18:16:32.264Z,24.92
2023-05-10T18:18:59.812Z,22.17
2023-05-10T18:21:27.538Z,28.52
2023-05-10T18:23:55.129Z,30.90
2023-05-10T18:26:22.958Z,50.78
2023-05-10T18:28:50.744Z,44.15
2023-05-10T18:31:18.769Z,41.67
2023-05-10T18:33:46.266Z,19.77
2023-05-10T18:36:14.530Z,19.33
2023-05-10T18:38:42.406Z,17.02
2023-05-10T18:41:12.666Z,15.82
2023-05-10T18:43:40.273Z,20.90
2023-05-10T18:46:08.174Z,27.02
2023-05-10T18:48:36.525Z,24.13
2023-05-10T18:51:04.522Z,25.45
2023-05-10T18:53:33.225Z,21.83
2023-05-10T18:56:01.031Z,25.92
2023-05-10T18:58:29.282Z,24.35
2023-05-10T19:00:58.990Z,22.58
2023-05-10T19:03:26.893Z,29.30
2023-05-10T19:05:56.109Z,18.70
2023-05-10T19:08:23.676Z,23.83
2023-05-10T19:10:51.425Z,20.33
2023-05-10T19:13:18.925Z,18.25
2023-05-10T19:15:48.920Z,22.48
2023-05-10T19:18:17.160Z,19.30
2023-05-10T19:20:44.976Z,24.20
2023-05-10T19:23:12.353Z,28.90
2023-05-10T19:25:42.544Z,27.85
2023-05-10T19:28:09.995Z,14.48
2023-05-10T19:30:38.160Z,14.68
2023-05-10T19:33:05.687Z,21.27
2023-05-10T19:35:33.287Z,14.20
2023-05-10T19:38:00.767Z,16.33
2023-05-10T19:40:28.306Z,21.50
2023-05-10T19:42:57.238Z,12.50
2023-05-10T19:45:26.900Z,14.90
2023-05-10T19:47:54.617Z,13.48
2023-05-10T19:53:32.488Z,16.88
2023-05-10T19:56:06.446Z,17.42
2023-05-10T19:58:34.137Z,12.23
2023-05-10T20:01:02.004Z,15.65
2023-05-10T20:03:31.057Z,16.15
2023-05-10T20:05:58.723Z,17.55
2023-05-10T20:08:28.093Z,23.20
2023-05-10T20:10:59.234Z,15.77
2023-05-10T20:13:26.645Z,18.02
2023-05-10T20:15:58.674Z,12.45
2023-05-10T20:18:26.641Z,17.60
2023-05-10T20:20:55.432Z,27.50
2023-05-10T20:23:22.974Z,26.33
2023-05-10T20:25:50.719Z,65.03
2023-05-10T20:28:25.492Z,61.17
2023-05-10T20:30:55.815Z,75.78
2023-05-10T20:33:23.280Z,74.18
2023-05-10T20:35:51.554Z,52.67
2023-05-10T20:38:18.767Z,28.45
2023-05-10T20:40:47.428Z,24.23
2023-05-10T20:43:14.947Z,19.70
2023-05-10T20:45:42.582Z,28.95
2023-05-10T20:48:09.892Z,28.25
2023-05-10T20:50:37.467Z,25.20
2023-05-10T20:53:04.623Z,29.95
2023-05-10T20:55:32.183Z,33.45
2023-05-10T20:57:59.318Z,35.47
2023-05-10T21:00:26.891Z,37.53
2023-05-10T21:02:54.146Z,28.73
2023-05-10T21:05:21.847Z,43.15
2023-05-10T21:07:49.642Z,54.65
2023-05-10T21:10:18.359Z,65.85
2023-05-10T21:12:46.442Z,68.15
2023-05-10T21:15:13.944Z,68.13
2023-05-10T21:17:41.098Z,54.38
2023-05-10T21:20:09.164Z,73.53
2023-05-10T21:22:36.655Z,56.47
2023-05-10T21:25:04.572Z,57.97
2023-05-10T21:27:31.735Z,73.88
2023-05-10T21:29:59.424Z,77.00
2023-05-10T21:32:26.863Z,69.57
2023-05-10T21:34:54.408Z,59.53
2023-05-10T21:37:21.538Z,48.47
2023-05-10T21:39:49.392Z,49.15
2023-05-10T21:42:16.560Z,49.38
2023-05-10T21:44:44.899Z,43.60
2023-05-10T21:47:12.034Z,43.80
2023-05-10T21:49:41.436Z,39.83
2023-05-10T21:52:09.009Z,45.33
2023-05-10T21:54:37.716Z,59.33
2023-05-10T21:57:05.211Z,53.50
2023-05-10T21:59:35.651Z,50.47
2023-05-10T22:02:03.815Z,47.67
2023-05-10T22:04:31.428Z,68.22
2023-05-10T22:06:58.668Z,50.05
2023-05-10T22:09:26.370Z,45.50
2023-05-10T22:11:53.570Z,48.00
2023-05-10T22:14:23.441Z,49.78
2023-05-10T22:16:51.485Z,49.40
2023-05-10T22:19:18.964Z,48.95
2023-05-10T22:21:47.194Z,48.47
2023-05-10T22:24:14.719Z,50.63
2023-05-10T22:26:41.970Z,54.55
2023-05-10T22:29:09.418Z,71.80
2023-05-10T22:31:36.692Z,64.15
2023-05-10T22:34:04.279Z,62.75
2023-05-10T22:36:31.778Z,50.95
2023-05-10T22:38:59.183Z,33.75
2023-05-10T22:41:26.655Z,32.47
2023-05-10T22:43:54.026Z,28.23
2023-05-10T22:46:21.348Z,31.00
2023-05-10T22:48:48.772Z,33.33
2023-05-10T22:51:16.295Z,33.83
2023-05-10T22:53:43.704Z,41.90
2023-05-10T22:56:12.951Z,48.90
2023-05-10T22:58:40.505Z,44.78
2023-05-10T23:01:07.706Z,53.90
2023-05-10T23:03:35.215Z,57.58
2023-05-10T23:06:02.415Z,49.58
2023-05-10T23:08:29.835Z,55.42
2023-05-10T23:10:57.025Z,55.45
2023-05-10T23:13:25.016Z,59.80
2023-05-10T23:15:52.225Z,52.60
2023-05-10T23:18:19.754Z,48.30
2023-05-10T23:20:47.152Z,52.78
2023-05-10T23:23:14.744Z,45.90
2023-05-10T23:25:41.858Z,39.25
2023-05-10T23:28:09.364Z,41.67
2023-05-10T23:30:36.546Z,38.75
2023-05-10T23:33:04.206Z,48.33
2023-05-10T23:35:32.205Z,48.97
2023-05-10T23:37:59.688Z,49.72
2023-05-10T23:40:26.876Z,58.50
2023-05-10T23:42:54.278Z,61.78
2023-05-10T23:45:21.534Z,55.95
2023-05-10T23:47:49.015Z,58.63
2023-05-10T23:50:17.013Z,52.50
2023-05-10T23:52:44.762Z,60.58
2023-05-10T23:55:12.009Z,56.75
2023-05-10T23:57:39.485Z,48.13
