createdAt,value
2023-05-05T00:02:25.585Z,3.40
2023-05-05T00:05:51.466Z,3.50
2023-05-05T00:09:16.684Z,3.08
2023-05-05T00:12:42.445Z,3.45
2023-05-05T00:16:07.698Z,3.65
2023-05-05T00:19:34.676Z,3.22
2023-05-05T00:23:01.012Z,3.00
2023-05-05T00:26:27.047Z,3.00
2023-05-05T00:29:53.101Z,2.70
2023-05-05T00:33:20.400Z,2.60
2023-05-05T00:36:46.058Z,2.70
2023-05-05T00:40:12.139Z,3.07
2023-05-05T00:43:36.992Z,3.00
2023-05-05T00:47:01.896Z,3.30
2023-05-05T00:50:28.031Z,3.08
2023-05-05T00:53:55.602Z,3.08
2023-05-05T00:57:19.836Z,3.10
2023-05-05T01:00:45.138Z,2.92
2023-05-05T01:04:09.968Z,3.40
2023-05-05T01:07:37.915Z,3.35
2023-05-05T01:11:09.941Z,3.20
2023-05-05T01:14:40.558Z,3.07
2023-05-05T01:18:12.661Z,2.90
2023-05-05T01:21:41.043Z,2.67
2023-05-05T01:25:20.219Z,2.97
2023-05-05T01:29:17.912Z,2.97
2023-05-05T01:32:46.365Z,3.27
2023-05-05T01:36:15.119Z,2.67
2023-05-05T01:39:39.833Z,2.95
2023-05-05T01:43:05.760Z,2.90
2023-05-05T01:46:31.173Z,2.50
2023-05-05T01:49:57.853Z,3.10
2023-05-05T01:53:23.641Z,2.70
2023-05-05T01:56:49.069Z,2.50
2023-05-05T02:00:14.013Z,2.90
2023-05-05T02:03:39.035Z,2.78
2023-05-05T02:07:06.073Z,2.87
2023-05-05T02:10:30.902Z,3.10
2023-05-05T02:13:55.773Z,2.97
2023-05-05T02:17:20.821Z,2.70
2023-05-05T02:20:44.979Z,3.12
2023-05-05T02:24:12.396Z,3.07
2023-05-05T02:27:37.413Z,2.87
2023-05-05T02:31:04.772Z,2.83
2023-05-05T02:34:30.269Z,3.17
2023-05-05T02:38:02.368Z,2.90
2023-05-05T02:41:29.757Z,2.67
2023-05-05T02:44:56.081Z,3.20
2023-05-05T02:48:21.632Z,3.25
2023-05-05T02:51:47.467Z,3.10
2023-05-05T02:55:12.557Z,3.87
2023-05-05T02:58:43.967Z,3.27
2023-05-05T03:02:16.882Z,3.47
2023-05-05T03:05:45.271Z,3.20
2023-05-05T03:09:12.755Z,3.62
2023-05-05T03:12:40.706Z,3.17
2023-05-05T03:16:08.720Z,3.30
2023-05-05T03:19:34.240Z,3.70
2023-05-05T03:22:59.017Z,3.50
2023-05-05T03:26:23.979Z,3.33
2023-05-05T03:29:49.108Z,3.30
2023-05-05T03:33:16.453Z,3.40
2023-05-05T03:36:41.570Z,3.53
2023-05-05T03:40:08.703Z,3.22
2023-05-05T03:43:33.591Z,3.47
2023-05-05T03:46:58.888Z,3.60
2023-05-05T03:50:26.096Z,3.63
2023-05-05T03:53:52.428Z,3.75
2023-05-05T03:57:17.517Z,6.12
2023-05-05T04:00:44.288Z,5.87
2023-05-05T04:04:11.494Z,5.75
2023-05-05T04:07:38.196Z,5.07
2023-05-05T04:11:04.756Z,4.57
2023-05-05T04:14:29.423Z,4.40
2023-05-05T04:17:54.857Z,3.80
2023-05-05T04:21:18.482Z,3.62
2023-05-05T04:24:45.382Z,3.80
2023-05-05T04:28:09.951Z,3.53
2023-05-05T04:31:35.378Z,3.47
2023-05-05T04:35:00.120Z,3.42
2023-05-05T04:38:24.979Z,3.60
2023-05-05T04:41:51.635Z,3.70
2023-05-05T04:45:16.745Z,3.95
2023-05-05T04:48:40.935Z,3.17
2023-05-05T04:52:07.582Z,3.12
2023-05-05T04:55:31.449Z,3.90
2023-05-05T04:58:57.081Z,3.80
2023-05-05T05:02:21.024Z,3.45
2023-05-05T05:05:46.470Z,3.40
2023-05-05T05:09:10.235Z,2.90
2023-05-05T05:12:34.573Z,3.42
2023-05-05T05:16:00.259Z,3.83
2023-05-05T05:19:25.467Z,3.62
2023-05-05T05:22:49.774Z,3.80
2023-05-05T05:26:15.031Z,3.47
2023-05-05T05:29:41.471Z,3.53
2023-05-05T05:33:08.241Z,4.10
2023-05-05T05:36:34.929Z,4.20
2023-05-05T05:40:01.430Z,3.30
2023-05-05T05:43:29.113Z,3.47
2023-05-05T05:46:55.466Z,2.62
2023-05-05T05:50:22.407Z,3.10
2023-05-05T05:53:48.124Z,2.58
2023-05-05T05:57:13.005Z,2.25
2023-05-05T06:00:38.758Z,2.22
2023-05-05T06:04:05.025Z,2.17
2023-05-05T06:07:31.845Z,2.20
2023-05-05T06:10:58.183Z,3.00
2023-05-05T06:14:23.697Z,2.17
2023-05-05T06:17:48.477Z,2.42
2023-05-05T06:21:13.964Z,3.08
2023-05-05T06:24:40.810Z,2.20
2023-05-05T06:28:07.684Z,2.37
2023-05-05T06:31:33.742Z,2.30
2023-05-05T06:34:59.155Z,2.25
2023-05-05T06:38:25.104Z,2.30
2023-05-05T06:41:52.354Z,2.30
2023-05-05T06:45:17.564Z,2.37
2023-05-05T06:48:41.581Z,2.37
2023-05-05T06:52:06.660Z,2.65
2023-05-05T06:55:30.719Z,2.53
2023-05-05T06:58:57.842Z,2.50
2023-05-05T07:02:25.282Z,2.15
2023-05-05T07:05:51.876Z,2.62
2023-05-05T07:09:17.464Z,2.90
2023-05-05T07:12:42.512Z,2.33
2023-05-05T07:16:08.467Z,2.17
2023-05-05T07:19:32.833Z,2.42
2023-05-05T07:22:57.206Z,2.28
2023-05-05T07:26:21.644Z,2.50
2023-05-05T07:29:46.406Z,2.65
2023-05-05T07:33:12.975Z,2.40
2023-05-05T07:36:37.124Z,2.28
2023-05-05T07:40:01.360Z,2.62
2023-05-05T07:43:25.289Z,2.97
2023-05-05T07:46:50.337Z,2.62
2023-05-05T07:50:16.701Z,2.53
2023-05-05T07:53:42.719Z,2.95
2023-05-05T07:57:07.012Z,2.40
2023-05-05T08:00:32.480Z,3.20
2023-05-05T08:03:58.346Z,2.50
2023-05-05T08:07:23.792Z,2.60
2023-05-05T08:10:48.776Z,3.37
2023-05-05T08:14:12.945Z,3.03
2023-05-05T08:17:48.426Z,2.40
2023-05-05T08:21:13.057Z,3.05
2023-05-05T08:24:39.119Z,3.17
2023-05-05T08:28:03.865Z,2.92
2023-05-05T08:31:30.523Z,2.95
2023-05-05T08:34:54.959Z,2.80
2023-05-05T08:38:20.311Z,2.80
2023-05-05T08:41:45.678Z,3.33
2023-05-05T08:45:11.237Z,3.12
2023-05-05T08:48:35.603Z,3.33
2023-05-05T08:52:00.470Z,3.08
2023-05-05T08:55:26.037Z,2.97
2023-05-05T08:58:52.200Z,3.50
2023-05-05T09:02:15.943Z,3.72
2023-05-05T09:05:41.584Z,3.60
2023-05-05T09:09:06.680Z,3.33
2023-05-05T09:12:32.133Z,5.25
2023-05-05T09:15:56.960Z,3.77
2023-05-05T09:19:21.402Z,3.10
2023-05-05T09:22:46.400Z,3.47
2023-05-05T09:26:09.503Z,4.28
2023-05-05T09:29:32.701Z,3.75
2023-05-05T09:32:58.537Z,3.83
2023-05-05T09:36:23.856Z,3.53
2023-05-05T09:39:56.290Z,4.30
2023-05-05T09:43:21.260Z,3.90
2023-05-05T09:46:52.965Z,3.53
2023-05-05T09:50:19.173Z,4.13
2023-05-05T09:53:44.362Z,3.50
2023-05-05T09:57:23.498Z,3.85
2023-05-05T10:00:49.927Z,3.55
2023-05-05T10:04:26.957Z,3.17
2023-05-05T10:07:55.614Z,3.13
2023-05-05T10:11:20.508Z,3.05
2023-05-05T10:14:46.242Z,3.35
2023-05-05T10:18:12.001Z,3.00
2023-05-05T10:21:37.203Z,3.08
2023-05-05T10:25:05.936Z,2.80
2023-05-05T10:28:34.313Z,3.00
2023-05-05T10:32:00.689Z,2.92
2023-05-05T10:35:28.015Z,2.97
2023-05-05T10:38:52.931Z,2.85
2023-05-05T10:42:21.649Z,2.80
2023-05-05T10:45:46.304Z,2.80
2023-05-05T10:49:13.774Z,3.10
2023-05-05T10:52:39.222Z,2.95
2023-05-05T10:56:04.304Z,3.28
2023-05-05T10:59:44.876Z,3.40
2023-05-05T11:03:25.107Z,3.20
2023-05-05T11:07:25.109Z,3.08
2023-05-05T11:10:48.457Z,2.92
2023-05-05T11:14:23.567Z,2.90
2023-05-05T11:17:48.127Z,2.97
2023-05-05T11:21:18.424Z,2.97
2023-05-05T11:24:42.381Z,3.40
2023-05-05T11:28:09.364Z,2.87
2023-05-05T11:31:34.457Z,2.53
2023-05-05T11:35:00.856Z,2.57
2023-05-05T11:38:26.522Z,2.70
2023-05-05T11:42:23.694Z,3.03
2023-05-05T11:45:47.790Z,2.78
2023-05-05T11:49:12.851Z,2.83
2023-05-05T11:52:39.133Z,2.63
2023-05-05T11:56:13.144Z,2.78
2023-05-05T11:59:38.660Z,2.90
2023-05-05T12:03:03.455Z,2.70
2023-05-05T12:06:28.792Z,2.70
2023-05-05T12:09:53.979Z,2.87
2023-05-05T12:13:21.978Z,3.17
2023-05-05T12:16:56.528Z,2.35
2023-05-05T12:20:20.445Z,3.12
2023-05-05T12:23:43.399Z,2.78
2023-05-05T12:27:11.385Z,2.70
2023-05-05T12:30:34.882Z,3.03
2023-05-05T12:34:00.189Z,4.68
2023-05-05T12:37:24.904Z,3.05
2023-05-05T12:40:52.227Z,2.58
2023-05-05T12:44:18.134Z,3.13
2023-05-05T12:47:45.258Z,2.33
2023-05-05T12:51:20.585Z,2.17
2023-05-05T12:55:00.726Z,2.60
2023-05-05T12:58:25.710Z,2.53
2023-05-05T13:01:54.510Z,2.10
2023-05-05T13:05:19.568Z,2.50
2023-05-05T13:08:46.103Z,2.60
2023-05-05T13:12:12.878Z,2.47
2023-05-05T13:15:39.095Z,2.65
2023-05-05T13:19:06.080Z,2.30
2023-05-05T13:22:30.833Z,2.50
2023-05-05T13:25:56.126Z,3.20
2023-05-05T13:29:22.167Z,2.62
2023-05-05T13:32:48.559Z,2.20
2023-05-05T13:36:15.893Z,2.30
2023-05-05T13:39:41.157Z,2.30
2023-05-05T13:43:10.080Z,2.90
2023-05-05T13:46:36.106Z,2.58
2023-05-05T13:50:02.520Z,2.33
2023-05-05T13:53:32.399Z,2.67
2023-05-05T13:56:58.456Z,2.85
2023-05-05T14:00:24.561Z,2.53
2023-05-05T14:03:49.678Z,2.58
2023-05-05T14:07:14.392Z,2.35
2023-05-05T14:10:41.197Z,2.30
2023-05-05T14:14:06.890Z,2.47
2023-05-05T14:17:33.533Z,2.83
2023-05-05T14:20:58.077Z,2.50
2023-05-05T14:24:24.212Z,2.62
2023-05-05T14:27:50.391Z,2.40
2023-05-05T14:31:15.742Z,2.75
2023-05-05T14:34:41.034Z,3.00
2023-05-05T14:38:07.515Z,2.33
2023-05-05T14:41:32.378Z,2.25
2023-05-05T14:44:59.060Z,2.47
2023-05-05T14:48:24.144Z,2.47
2023-05-05T14:51:50.544Z,2.70
2023-05-05T14:55:15.896Z,2.87
2023-05-05T14:58:41.780Z,2.55
2023-05-05T15:02:07.832Z,2.60
2023-05-05T15:05:33.198Z,2.62
2023-05-05T15:08:57.853Z,2.50
2023-05-05T15:12:27.612Z,2.67
2023-05-05T15:15:52.358Z,2.80
2023-05-05T15:19:17.878Z,2.53
2023-05-05T15:22:40.954Z,2.70
2023-05-05T15:26:04.625Z,2.50
2023-05-05T15:29:27.324Z,2.70
2023-05-05T15:32:50.563Z,2.28
2023-05-05T15:36:14.924Z,3.17
2023-05-05T15:39:40.069Z,2.47
2023-05-05T15:43:06.149Z,2.92
2023-05-05T15:46:33.942Z,2.45
2023-05-05T15:49:59.674Z,2.53
2023-05-05T15:53:27.482Z,2.83
2023-05-05T15:56:52.493Z,2.45
2023-05-05T16:00:18.715Z,2.03
2023-05-05T16:03:44.041Z,2.30
2023-05-05T16:07:19.607Z,2.35
2023-05-05T16:10:46.745Z,2.30
2023-05-05T16:14:11.799Z,2.30
2023-05-05T16:17:37.744Z,2.30
2023-05-05T16:21:03.566Z,2.55
2023-05-05T16:24:29.496Z,2.37
2023-05-05T16:27:57.870Z,2.10
2023-05-05T16:31:23.393Z,2.40
2023-05-05T16:34:49.790Z,2.22
2023-05-05T16:38:15.400Z,2.50
2023-05-05T16:41:45.743Z,2.78
2023-05-05T16:45:13.970Z,2.67
2023-05-05T16:48:39.248Z,2.50
2023-05-05T16:52:04.534Z,3.00
2023-05-05T16:55:30.289Z,2.53
2023-05-05T16:58:55.716Z,2.70
2023-05-05T17:02:23.562Z,2.50
2023-05-05T17:05:50.119Z,2.47
2023-05-05T17:09:15.939Z,2.70
2023-05-05T17:12:41.576Z,2.37
2023-05-05T17:16:07.353Z,2.83
2023-05-05T17:19:34.061Z,2.90
2023-05-05T17:22:58.890Z,2.72
2023-05-05T17:26:24.934Z,2.87
2023-05-05T17:29:50.796Z,2.72
2023-05-05T17:33:19.015Z,3.08
2023-05-05T17:36:46.274Z,2.47
2023-05-05T17:40:12.492Z,2.70
2023-05-05T17:43:38.293Z,2.40
2023-05-05T17:47:03.449Z,2.70
2023-05-05T17:50:28.690Z,2.90
2023-05-05T17:53:55.953Z,2.80
2023-05-05T17:57:21.511Z,2.75
2023-05-05T18:00:46.789Z,2.40
2023-05-05T18:04:11.910Z,2.65
2023-05-05T18:07:39.184Z,2.85
2023-05-05T18:11:07.087Z,2.70
2023-05-05T18:14:32.044Z,3.25
2023-05-05T18:17:57.849Z,2.83
2023-05-05T18:21:22.941Z,2.65
2023-05-05T18:24:49.822Z,2.90
2023-05-05T18:28:16.364Z,2.70
2023-05-05T18:31:42.289Z,2.45
2023-05-05T18:35:08.520Z,3.05
2023-05-05T18:38:34.338Z,2.90
2023-05-05T18:41:59.350Z,2.55
2023-05-05T18:45:26.744Z,2.50
2023-05-05T18:48:50.896Z,2.72
2023-05-05T18:52:16.244Z,2.90
2023-05-05T18:55:41.214Z,2.25
2023-05-05T18:59:07.150Z,2.45
2023-05-05T19:02:33.943Z,2.77
2023-05-05T19:05:59.773Z,2.70
2023-05-05T19:09:24.836Z,2.45
2023-05-05T19:12:50.127Z,2.70
2023-05-05T19:16:14.679Z,3.12
2023-05-05T19:19:42.412Z,3.30
2023-05-05T19:23:07.629Z,3.55
2023-05-05T19:26:33.522Z,4.47
2023-05-05T19:29:58.832Z,6.68
2023-05-05T19:33:24.780Z,6.22
2023-05-05T19:36:51.337Z,5.30
2023-05-05T19:40:17.688Z,5.72
2023-05-05T19:43:42.476Z,5.87
2023-05-05T19:47:09.036Z,5.50
2023-05-05T19:50:36.269Z,6.15
2023-05-05T19:54:03.060Z,5.43
2023-05-05T19:57:28.310Z,5.65
2023-05-05T20:00:53.894Z,6.10
2023-05-05T20:04:19.935Z,7.70
2023-05-05T20:07:47.172Z,7.75
2023-05-05T20:11:14.482Z,5.83
2023-05-05T20:14:39.452Z,5.93
2023-05-05T20:18:03.749Z,9.63
2023-05-05T20:21:28.471Z,8.65
2023-05-05T20:24:54.436Z,6.37
2023-05-05T20:28:45.323Z,5.33
2023-05-05T20:32:10.978Z,5.68
2023-05-05T20:35:36.528Z,5.32
2023-05-05T20:39:01.648Z,5.10
2023-05-05T20:42:28.393Z,5.07
2023-05-05T20:45:55.708Z,5.00
2023-05-05T20:49:20.772Z,4.62
2023-05-05T20:52:46.684Z,5.30
2023-05-05T20:56:12.406Z,4.55
2023-05-05T20:59:46.960Z,4.90
2023-05-05T21:03:13.026Z,5.40
2023-05-05T21:06:39.007Z,5.05
2023-05-05T21:10:04.268Z,4.53
2023-05-05T21:13:31.214Z,5.03
2023-05-05T21:21:20.103Z,5.50
2023-05-05T21:24:51.669Z,5.35
2023-05-05T21:28:17.447Z,5.80
2023-05-05T21:31:52.055Z,5.30
2023-05-05T21:35:30.125Z,5.70
2023-05-05T21:39:00.527Z,5.80
2023-05-05T21:42:26.440Z,5.68
2023-05-05T21:45:51.859Z,6.00
2023-05-05T21:49:17.436Z,5.20
2023-05-05T21:52:43.467Z,6.43
2023-05-05T21:56:11.905Z,6.00
2023-05-05T21:59:38.255Z,5.68
2023-05-05T22:03:04.605Z,6.32
2023-05-05T22:06:31.199Z,5.43
2023-05-05T22:09:56.695Z,6.07
2023-05-05T22:13:24.078Z,5.57
2023-05-05T22:16:49.655Z,5.80
2023-05-05T22:20:17.440Z,6.10
2023-05-05T22:23:44.009Z,6.50
2023-05-05T22:27:10.387Z,6.60
2023-05-05T22:30:37.588Z,6.20
2023-05-05T22:34:03.728Z,6.18
2023-05-05T22:37:28.455Z,5.95
2023-05-05T22:40:53.763Z,6.70
2023-05-05T22:44:19.108Z,6.07
2023-05-05T22:47:46.664Z,6.17
2023-05-05T22:51:12.511Z,6.12
2023-05-05T22:54:38.262Z,6.28
2023-05-05T22:58:03.789Z,6.03
2023-05-05T23:01:30.001Z,8.57
2023-05-05T23:04:56.725Z,9.30
2023-05-05T23:08:22.391Z,7.55
2023-05-05T23:11:48.206Z,7.87
2023-05-05T23:15:14.474Z,8.07
2023-05-05T23:18:39.655Z,6.90
2023-05-05T23:22:06.609Z,6.67
2023-05-05T23:25:31.859Z,6.60
2023-05-05T23:29:00.597Z,6.00
2023-05-05T23:32:26.900Z,6.12
2023-05-05T23:35:53.498Z,5.70
2023-05-05T23:39:19.830Z,5.57
2023-05-05T23:42:45.118Z,5.55
2023-05-05T23:46:10.390Z,6.57
2023-05-05T23:49:37.071Z,5.80
2023-05-05T23:53:03.131Z,5.65
2023-05-05T23:56:31.045Z,4.37
2023-05-05T23:59:56.935Z,4.97
