createdAt,value
2022-08-22T00:00:13.372Z,10.75
2022-08-22T00:01:04.289Z,10.67
2022-08-22T00:02:03.670Z,10.62
2022-08-22T00:02:56.592Z,6.89
2022-08-22T00:02:57.486Z,10.76
2022-08-22T00:03:02.619Z,9.85
2022-08-22T00:03:08.826Z,10.63
2022-08-22T00:03:16.107Z,11.04
2022-08-22T00:03:17.346Z,10.61
2022-08-22T00:03:57.684Z,10.62
2022-08-22T00:05:03.942Z,10.66
2022-08-22T00:06:09.543Z,10.74
2022-08-22T00:07:03.909Z,10.85
2022-08-22T00:08:05.399Z,10.91
2022-08-22T00:09:06.445Z,10.98
2022-08-22T00:10:02.070Z,11.00
2022-08-22T00:11:05.451Z,10.99
2022-08-22T00:11:55.368Z,11.03
2022-08-22T00:13:02.287Z,11.04
2022-08-22T00:14:04.412Z,11.08
2022-08-22T00:15:00.060Z,11.10
2022-08-22T00:16:00.199Z,11.16
2022-08-22T00:17:03.752Z,11.23
2022-08-22T00:18:01.605Z,11.26
2022-08-22T00:18:57.018Z,11.31
2022-08-22T00:19:56.067Z,11.38
2022-08-22T00:21:02.641Z,11.47
2022-08-22T00:21:59.914Z,11.53
2022-08-22T00:22:57.070Z,11.54
2022-08-22T00:24:04.358Z,11.56
2022-08-22T00:25:02.280Z,11.59
2022-08-22T00:27:00.122Z,11.53
2022-08-22T00:27:56.920Z,11.50
2022-08-22T00:28:57.947Z,11.49
2022-08-22T00:30:59.861Z,11.45
2022-08-22T00:31:57.271Z,11.36
2022-08-22T00:32:57.339Z,11.31
2022-08-22T00:35:05.917Z,11.37
2022-08-22T00:36:03.918Z,11.46
2022-08-22T00:37:06.625Z,11.50
2022-08-22T00:38:04.016Z,11.49
2022-08-22T00:39:59.145Z,11.48
2022-08-22T00:40:59.246Z,11.49
2022-08-22T00:42:10.235Z,11.52
2022-08-22T00:43:09.773Z,11.53
2022-08-22T00:44:04.493Z,11.55
2022-08-22T00:45:09.808Z,11.54
2022-08-22T00:48:09.996Z,11.53
2022-08-22T00:49:07.496Z,11.54
2022-08-22T00:50:09.806Z,11.56
2022-08-22T00:51:09.797Z,11.62
2022-08-22T00:52:09.790Z,11.64
2022-08-22T00:53:01.458Z,11.66
2022-08-22T00:55:09.839Z,11.68
2022-08-22T00:57:09.776Z,11.71
2022-08-22T00:58:09.781Z,11.67
2022-08-22T00:59:22.905Z,11.66
2022-08-22T01:00:13.706Z,11.63
2022-08-22T01:00:55.415Z,11.62
2022-08-22T01:01:54.807Z,11.68
2022-08-22T01:03:09.925Z,11.76
2022-08-22T01:04:04.124Z,11.74
2022-08-22T01:04:58.911Z,11.62
2022-08-22T01:06:09.873Z,11.53
2022-08-22T01:07:03.333Z,11.50
2022-08-22T01:08:04.420Z,11.44
2022-08-22T01:09:02.949Z,11.48
2022-08-22T01:10:10.583Z,11.54
2022-08-22T01:10:57.981Z,11.56
2022-08-22T01:12:01.565Z,11.61
2022-08-22T01:13:10.840Z,11.67
2022-08-22T01:14:08.606Z,11.71
2022-08-22T01:14:57.838Z,11.75
2022-08-22T01:15:59.560Z,11.73
2022-08-22T01:16:58.523Z,11.71
2022-08-22T01:18:00.633Z,11.65
2022-08-22T01:19:07.303Z,11.59
2022-08-22T01:20:09.817Z,11.46
2022-08-22T01:21:09.752Z,11.41
2022-08-22T01:22:10.116Z,11.36
2022-08-22T01:23:01.526Z,11.35
2022-08-22T01:24:09.762Z,11.37
2022-08-22T01:25:09.791Z,11.42
2022-08-22T01:26:09.868Z,11.47
2022-08-22T01:27:10.673Z,11.50
2022-08-22T01:29:10.411Z,11.52
2022-08-22T01:30:04.381Z,11.53
2022-08-22T01:31:09.809Z,11.55
2022-08-22T01:32:09.785Z,11.51
2022-08-22T01:33:00.406Z,11.46
2022-08-22T01:34:04.365Z,11.41
2022-08-22T01:35:05.076Z,11.40
2022-08-22T01:36:00.443Z,11.37
2022-08-22T01:37:10.115Z,11.33
2022-08-22T01:38:08.756Z,11.29
2022-08-22T01:39:09.804Z,11.25
2022-08-22T01:40:05.232Z,11.21
2022-08-22T01:41:11.974Z,11.16
2022-08-22T01:42:00.464Z,11.14
2022-08-22T01:45:09.854Z,11.11
2022-08-22T01:46:08.909Z,11.06
2022-08-22T01:47:58.854Z,11.08
2022-08-22T01:49:04.824Z,11.12
2022-08-22T01:49:58.844Z,11.16
2022-08-22T01:50:56.839Z,11.19
2022-08-22T01:51:59.308Z,11.20
2022-08-22T01:53:04.289Z,11.19
2022-08-22T01:54:05.032Z,11.16
2022-08-22T01:54:59.616Z,11.14
2022-08-22T01:56:07.091Z,11.15
2022-08-22T01:56:52.044Z,11.19
2022-08-22T01:57:55.860Z,11.24
2022-08-22T01:59:02.009Z,11.32
2022-08-22T01:59:55.912Z,11.35
2022-08-22T02:01:04.483Z,11.29
2022-08-22T02:02:04.680Z,11.19
2022-08-22T02:03:00.022Z,11.16
2022-08-22T02:04:00.572Z,11.15
2022-08-22T02:04:56.708Z,11.16
2022-08-22T02:06:05.376Z,11.17
2022-08-22T02:07:09.317Z,11.19
2022-08-22T02:08:07.159Z,11.22
2022-08-22T02:10:00.555Z,11.21
2022-08-22T02:11:09.158Z,11.23
2022-08-22T02:11:57.959Z,11.26
2022-08-22T02:13:05.631Z,11.27
2022-08-22T02:13:59.630Z,11.24
2022-08-22T02:15:07.475Z,11.20
2022-08-22T02:16:06.632Z,11.15
2022-08-22T02:16:58.135Z,11.13
2022-08-22T02:18:10.419Z,11.10
2022-08-22T02:19:03.818Z,11.09
2022-08-22T02:20:08.088Z,11.07
2022-08-22T02:21:08.358Z,11.00
2022-08-22T02:21:58.727Z,10.94
2022-08-22T02:23:04.350Z,10.92
2022-08-22T02:23:56.883Z,10.94
2022-08-22T02:25:01.377Z,10.93
2022-08-22T02:26:03.784Z,10.88
2022-08-22T02:27:06.077Z,10.84
2022-08-22T02:28:57.422Z,10.86
2022-08-22T02:30:02.991Z,10.89
2022-08-22T02:31:03.665Z,10.93
2022-08-22T02:31:58.648Z,10.95
2022-08-22T02:33:01.526Z,10.94
2022-08-22T02:35:09.794Z,10.96
2022-08-22T02:36:00.111Z,10.97
2022-08-22T02:37:04.709Z,10.99
2022-08-22T02:38:58.338Z,10.98
2022-08-22T02:40:04.883Z,11.00
2022-08-22T02:41:04.382Z,11.04
2022-08-22T02:42:00.153Z,11.09
2022-08-22T02:43:05.918Z,11.11
2022-08-22T02:44:05.418Z,11.10
2022-08-22T02:44:58.124Z,11.06
2022-08-22T02:46:05.753Z,11.04
2022-08-22T02:47:04.271Z,11.03
2022-08-22T02:49:05.660Z,10.99
2022-08-22T02:49:56.785Z,10.94
2022-08-22T02:50:59.078Z,10.90
2022-08-22T02:51:54.707Z,10.89
2022-08-22T02:53:05.367Z,10.87
2022-08-22T02:54:01.435Z,10.86
2022-08-22T02:55:00.899Z,10.85
2022-08-22T02:58:00.727Z,10.84
2022-08-22T02:59:00.102Z,10.81
2022-08-22T03:00:31.628Z,10.79
2022-08-22T03:01:04.356Z,10.77
2022-08-22T03:01:52.335Z,10.76
2022-08-22T03:03:53.304Z,10.78
2022-08-22T03:04:57.759Z,10.81
2022-08-22T03:06:01.689Z,10.82
2022-08-22T03:07:00.436Z,10.78
2022-08-22T03:08:07.352Z,10.74
2022-08-22T03:09:07.083Z,10.67
2022-08-22T03:10:03.951Z,10.62
2022-08-22T03:11:03.658Z,10.60
2022-08-22T03:12:03.502Z,10.57
2022-08-22T03:15:57.998Z,10.58
2022-08-22T03:19:57.721Z,10.53
2022-08-22T03:20:59.344Z,10.49
2022-08-22T03:21:58.401Z,10.43
2022-08-22T03:23:00.780Z,10.40
2022-08-22T03:23:58.880Z,10.38
2022-08-22T03:25:05.028Z,10.37
2022-08-22T03:26:59.233Z,10.40
2022-08-22T03:28:01.041Z,10.44
2022-08-22T03:29:00.185Z,10.48
2022-08-22T03:31:01.921Z,10.47
2022-08-22T03:32:07.767Z,10.46
2022-08-22T03:34:09.809Z,10.43
2022-08-22T03:35:03.881Z,10.42
2022-08-22T03:36:06.668Z,10.41
2022-08-22T03:37:08.398Z,10.42
2022-08-22T03:37:56.999Z,10.45
2022-08-22T03:38:56.050Z,10.48
2022-08-22T03:40:03.358Z,10.51
2022-08-22T03:42:00.316Z,10.47
2022-08-22T03:43:01.481Z,10.44
2022-08-22T03:44:01.394Z,10.42
2022-08-22T03:45:09.652Z,10.41
2022-08-22T03:46:09.691Z,10.42
2022-08-22T03:49:07.364Z,10.43
2022-08-22T03:51:09.651Z,10.46
2022-08-22T03:52:09.731Z,10.50
2022-08-22T03:53:15.241Z,10.52
2022-08-22T03:54:09.536Z,10.53
2022-08-22T03:55:01.424Z,10.51
2022-08-22T03:56:08.328Z,10.47
2022-08-22T03:57:09.671Z,10.43
2022-08-22T03:58:11.928Z,10.38
2022-08-22T03:59:10.161Z,10.36
2022-08-22T04:01:00.464Z,10.38
2022-08-22T04:02:43.652Z,10.42
2022-08-22T04:03:08.866Z,10.45
2022-08-22T04:04:04.289Z,10.47
2022-08-22T04:05:01.349Z,10.46
2022-08-22T04:07:01.603Z,10.45
2022-08-22T04:08:59.694Z,10.44
2022-08-22T04:10:00.312Z,10.42
2022-08-22T04:12:05.284Z,10.40
2022-08-22T04:13:05.898Z,10.37
2022-08-22T04:14:05.716Z,10.34
2022-08-22T04:15:01.318Z,10.32
2022-08-22T04:16:10.266Z,10.31
2022-08-22T04:17:09.702Z,10.28
2022-08-22T04:18:09.718Z,10.25
2022-08-22T04:19:01.978Z,10.22
2022-08-22T04:22:01.380Z,10.23
2022-08-22T04:23:00.711Z,10.21
2022-08-22T04:24:08.402Z,10.18
2022-08-22T04:24:54.975Z,10.12
2022-08-22T04:25:59.693Z,10.07
2022-08-22T04:26:53.917Z,10.04
2022-08-22T04:28:01.859Z,10.01
2022-08-22T04:28:59.814Z,9.97
2022-08-22T04:29:59.841Z,9.93
2022-08-22T04:31:01.500Z,9.91
2022-08-22T04:32:03.914Z,9.89
2022-08-22T04:33:03.348Z,9.88
2022-08-22T04:33:57.879Z,9.84
2022-08-22T04:34:57.997Z,9.82
2022-08-22T04:36:04.463Z,9.81
2022-08-22T04:37:00.731Z,9.82
2022-08-22T04:38:01.662Z,9.84
2022-08-22T04:39:59.897Z,9.82
2022-08-22T04:41:02.590Z,9.81
2022-08-22T04:42:59.695Z,9.82
2022-08-22T04:43:54.689Z,9.84
2022-08-22T04:44:58.211Z,9.85
2022-08-22T04:47:00.709Z,9.86
2022-08-22T04:48:03.934Z,9.85
2022-08-22T04:49:01.647Z,9.84
2022-08-22T04:50:02.986Z,9.81
2022-08-22T04:50:58.762Z,9.79
2022-08-22T04:51:58.342Z,9.77
2022-08-22T04:53:03.101Z,9.75
2022-08-22T04:54:06.806Z,9.74
2022-08-22T04:56:07.530Z,9.73
2022-08-22T04:57:01.506Z,9.72
2022-08-22T04:57:58.013Z,9.71
2022-08-22T04:58:58.796Z,9.70
2022-08-22T05:01:55.813Z,9.71
2022-08-22T05:05:54.379Z,9.68
2022-08-22T05:07:03.817Z,9.66
2022-08-22T05:07:56.216Z,9.62
2022-08-22T05:08:54.051Z,9.59
2022-08-22T05:09:56.745Z,9.57
2022-08-22T05:10:52.720Z,9.53
2022-08-22T05:11:58.321Z,9.51
2022-08-22T05:12:56.890Z,9.49
2022-08-22T05:14:58.145Z,9.47
2022-08-22T05:16:55.489Z,9.45
2022-08-22T05:17:54.418Z,9.43
2022-08-22T05:19:03.386Z,9.41
2022-08-22T05:19:56.255Z,9.39
2022-08-22T05:20:55.101Z,9.38
2022-08-22T05:21:52.432Z,9.37
2022-08-22T05:22:57.279Z,9.35
2022-08-22T05:24:00.644Z,9.33
2022-08-22T05:24:58.384Z,9.31
2022-08-22T05:25:55.827Z,9.29
2022-08-22T05:26:56.088Z,9.27
2022-08-22T05:27:56.548Z,9.24
2022-08-22T05:28:57.513Z,9.22
2022-08-22T05:29:55.794Z,9.21
2022-08-22T05:30:52.154Z,9.18
2022-08-22T05:31:59.175Z,9.16
2022-08-22T05:32:57.607Z,9.14
2022-08-22T05:33:56.007Z,9.13
2022-08-22T05:34:54.764Z,9.12
2022-08-22T05:35:57.937Z,9.11
2022-08-22T05:37:05.015Z,9.10
2022-08-22T05:37:55.804Z,9.08
2022-08-22T05:38:54.952Z,9.07
2022-08-22T05:39:56.791Z,9.06
2022-08-22T05:40:58.846Z,9.05
2022-08-22T05:41:54.387Z,9.04
2022-08-22T05:42:53.332Z,9.02
2022-08-22T05:43:53.432Z,8.99
2022-08-22T05:44:52.008Z,8.96
2022-08-22T05:45:52.254Z,8.94
2022-08-22T05:47:01.962Z,8.92
2022-08-22T05:47:54.252Z,8.90
2022-08-22T05:48:59.195Z,8.88
2022-08-22T05:49:58.149Z,8.87
2022-08-22T05:50:57.368Z,8.85
2022-08-22T05:52:00.224Z,8.82
2022-08-22T05:53:09.437Z,8.80
2022-08-22T05:54:04.878Z,8.77
2022-08-22T05:54:56.752Z,8.74
2022-08-22T05:56:03.013Z,8.72
2022-08-22T05:56:58.358Z,8.70
2022-08-22T05:58:03.705Z,8.67
2022-08-22T05:59:00.491Z,8.63
2022-08-22T06:00:01.754Z,8.60
2022-08-22T06:00:59.862Z,8.56
2022-08-22T06:02:06.003Z,8.53
2022-08-22T06:02:56.563Z,8.51
2022-08-22T06:03:57.594Z,8.49
2022-08-22T06:04:59.591Z,8.48
2022-08-22T06:05:54.502Z,8.45
2022-08-22T06:07:03.592Z,8.43
2022-08-22T06:07:55.236Z,8.41
2022-08-22T06:09:03.395Z,8.37
2022-08-22T06:10:09.618Z,8.32
2022-08-22T06:10:55.511Z,8.28
2022-08-22T06:12:06.066Z,8.22
2022-08-22T06:13:01.947Z,8.18
2022-08-22T06:13:58.126Z,8.14
2022-08-22T06:14:58.155Z,8.10
2022-08-22T06:15:56.347Z,8.07
2022-08-22T06:17:00.082Z,8.05
2022-08-22T06:17:57.966Z,8.03
2022-08-22T06:18:53.718Z,8.01
2022-08-22T06:19:53.916Z,7.99
2022-08-22T06:20:58.584Z,7.98
2022-08-22T06:21:55.456Z,7.97
2022-08-22T06:22:56.553Z,7.95
2022-08-22T06:23:58.553Z,7.94
2022-08-22T06:25:53.949Z,7.93
2022-08-22T06:26:55.121Z,7.90
2022-08-22T06:27:52.853Z,7.88
2022-08-22T06:28:55.866Z,7.85
2022-08-22T06:29:57.726Z,7.83
2022-08-22T06:30:54.314Z,7.80
2022-08-22T06:31:51.931Z,7.76
2022-08-22T06:32:59.961Z,7.73
2022-08-22T06:34:05.330Z,7.71
2022-08-22T06:34:55.756Z,7.70
2022-08-22T06:36:12.538Z,7.67
2022-08-22T06:36:54.980Z,7.65
2022-08-22T06:37:54.942Z,7.64
2022-08-22T06:39:06.660Z,7.61
2022-08-22T06:39:54.557Z,7.57
2022-08-22T06:40:54.577Z,7.54
2022-08-22T06:42:03.305Z,7.51
2022-08-22T06:44:54.577Z,7.52
2022-08-22T06:46:55.984Z,7.54
2022-08-22T06:48:00.608Z,7.55
2022-08-22T06:48:52.037Z,7.56
2022-08-22T06:49:56.773Z,7.55
2022-08-22T06:52:58.931Z,7.56
2022-08-22T06:53:56.775Z,7.55
2022-08-22T06:55:00.455Z,7.52
2022-08-22T06:55:55.844Z,7.48
2022-08-22T06:56:53.756Z,7.45
2022-08-22T06:57:58.552Z,7.42
2022-08-22T07:01:05.181Z,7.45
2022-08-22T07:01:58.078Z,7.48
2022-08-22T07:02:58.023Z,7.50
2022-08-22T07:03:55.872Z,7.53
2022-08-22T07:04:53.165Z,7.55
2022-08-22T07:05:57.040Z,7.57
2022-08-22T07:06:53.372Z,7.59
2022-08-22T07:07:52.320Z,7.61
2022-08-22T07:08:56.023Z,7.64
2022-08-22T07:09:55.637Z,7.66
2022-08-22T07:10:58.168Z,7.70
2022-08-22T07:11:54.099Z,7.73
2022-08-22T07:12:54.664Z,7.76
2022-08-22T07:14:00.951Z,7.78
2022-08-22T07:14:54.470Z,7.80
2022-08-22T07:15:56.421Z,7.81
2022-08-22T07:16:57.802Z,7.82
2022-08-22T07:17:58.399Z,7.84
2022-08-22T07:18:52.454Z,7.86
2022-08-22T07:20:08.242Z,7.88
2022-08-22T07:20:55.324Z,7.91
2022-08-22T07:21:52.271Z,7.93
2022-08-22T07:22:57.411Z,7.96
2022-08-22T07:23:52.806Z,7.99
2022-08-22T07:24:58.897Z,8.01
2022-08-22T07:25:58.591Z,8.05
2022-08-22T07:27:06.072Z,8.08
2022-08-22T07:28:07.084Z,8.10
2022-08-22T07:28:58.554Z,8.12
2022-08-22T07:30:05.649Z,8.15
2022-08-22T07:31:03.939Z,8.16
2022-08-22T07:32:04.059Z,8.18
2022-08-22T07:32:55.522Z,8.19
2022-08-22T07:37:01.600Z,8.18
2022-08-22T07:39:11.084Z,8.16
2022-08-22T07:40:00.764Z,8.14
2022-08-22T07:40:58.986Z,8.13
2022-08-22T07:47:00.874Z,8.15
2022-08-22T07:48:01.516Z,8.14
2022-08-22T07:49:57.212Z,8.13
2022-08-22T07:51:01.160Z,8.12
2022-08-22T07:51:55.399Z,8.11
2022-08-22T07:52:53.274Z,8.10
2022-08-22T07:54:00.708Z,8.09
2022-08-22T07:54:58.154Z,8.10
2022-08-22T07:55:53.848Z,8.09
2022-08-22T07:57:56.328Z,8.10
2022-08-22T07:58:57.437Z,8.11
2022-08-22T07:59:55.813Z,8.13
2022-08-22T08:00:52.423Z,8.14
2022-08-22T08:01:53.976Z,8.16
2022-08-22T08:04:55.199Z,8.17
2022-08-22T08:07:54.641Z,8.18
2022-08-22T08:09:59.761Z,8.19
2022-08-22T08:10:53.881Z,8.20
2022-08-22T08:13:02.347Z,8.21
2022-08-22T08:13:58.068Z,8.23
2022-08-22T08:15:52.791Z,8.24
2022-08-22T08:17:00.078Z,8.25
2022-08-22T08:17:58.765Z,8.26
2022-08-22T08:18:55.339Z,8.25
2022-08-22T08:19:54.438Z,8.23
2022-08-22T08:20:56.136Z,8.21
2022-08-22T08:21:55.017Z,8.19
2022-08-22T08:22:54.139Z,8.18
2022-08-22T08:23:53.581Z,8.16
2022-08-22T08:24:52.662Z,8.15
2022-08-22T08:27:05.784Z,8.13
2022-08-22T08:28:02.486Z,8.11
2022-08-22T08:28:55.936Z,8.09
2022-08-22T08:29:59.014Z,8.06
2022-08-22T08:30:57.301Z,8.02
2022-08-22T08:31:53.073Z,7.99
2022-08-22T08:32:57.474Z,7.96
2022-08-22T08:33:59.119Z,7.94
2022-08-22T08:34:52.864Z,7.91
2022-08-22T08:36:02.434Z,7.89
2022-08-22T08:36:53.689Z,7.86
2022-08-22T08:37:57.412Z,7.83
2022-08-22T08:38:59.241Z,7.80
2022-08-22T08:39:55.667Z,7.77
2022-08-22T08:41:09.560Z,7.75
2022-08-22T08:42:07.887Z,7.72
2022-08-22T08:43:15.625Z,7.68
2022-08-22T08:44:08.421Z,7.64
2022-08-22T08:45:07.946Z,7.59
2022-08-22T08:46:09.453Z,7.54
2022-08-22T08:47:02.226Z,7.51
2022-08-22T08:48:08.230Z,7.46
2022-08-22T08:49:01.271Z,7.43
2022-08-22T08:50:04.128Z,7.40
2022-08-22T08:51:08.115Z,7.39
2022-08-22T08:52:01.180Z,7.37
2022-08-22T08:53:07.188Z,7.36
2022-08-22T08:54:00.957Z,7.35
2022-08-22T08:55:15.975Z,7.34
2022-08-22T08:55:54.714Z,7.31
2022-08-22T08:57:06.752Z,7.30
2022-08-22T08:58:07.011Z,7.28
2022-08-22T08:59:04.231Z,7.25
2022-08-22T09:00:00.934Z,7.23
2022-08-22T09:00:57.871Z,7.21
2022-08-22T09:02:09.507Z,7.19
2022-08-22T09:02:55.620Z,7.17
2022-08-22T09:04:15.349Z,7.15
2022-08-22T09:05:09.430Z,7.13
2022-08-22T09:06:07.286Z,7.12
2022-08-22T09:07:09.615Z,7.10
2022-08-22T09:08:11.847Z,7.08
2022-08-22T09:09:04.090Z,7.07
2022-08-22T09:10:04.902Z,7.05
2022-08-22T09:11:00.100Z,7.03
2022-08-22T09:12:07.722Z,7.02
2022-08-22T09:13:12.535Z,7.01
2022-08-22T09:14:05.667Z,7.00
2022-08-22T09:15:11.795Z,6.99
2022-08-22T09:16:05.690Z,6.96
2022-08-22T09:16:59.811Z,6.95
2022-08-22T09:18:00.406Z,6.94
2022-08-22T09:19:09.516Z,6.91
2022-08-22T09:20:15.411Z,6.88
2022-08-22T09:21:04.142Z,6.85
2022-08-22T09:22:14.629Z,6.82
2022-08-22T09:24:00.131Z,6.76
2022-08-22T09:25:09.436Z,6.73
2022-08-22T09:25:53.643Z,6.70
2022-08-22T09:26:53.638Z,6.66
2022-08-22T09:28:04.301Z,6.63
2022-08-22T09:28:59.505Z,6.60
2022-08-22T09:29:59.794Z,6.58
2022-08-22T09:31:16.820Z,6.56
2022-08-22T09:32:03.691Z,6.53
2022-08-22T09:33:03.520Z,6.52
2022-08-22T09:33:58.161Z,6.50
2022-08-22T09:35:08.503Z,6.48
2022-08-22T09:35:59.278Z,6.46
2022-08-22T09:37:04.797Z,6.44
2022-08-22T09:38:03.755Z,6.41
2022-08-22T09:38:59.911Z,6.39
2022-08-22T09:40:06.378Z,6.37
2022-08-22T09:40:58.394Z,6.34
2022-08-22T09:41:57.317Z,6.32
2022-08-22T09:43:04.331Z,6.30
2022-08-22T09:44:04.605Z,6.28
2022-08-22T09:44:57.473Z,6.26
2022-08-22T09:46:07.336Z,6.24
2022-08-22T09:47:03.221Z,6.22
2022-08-22T09:48:07.688Z,6.21
2022-08-22T09:49:02.556Z,6.20
2022-08-22T09:50:05.040Z,6.19
2022-08-22T09:52:14.466Z,6.17
2022-08-22T09:54:09.465Z,6.16
2022-08-22T09:55:01.526Z,6.14
2022-08-22T09:56:15.042Z,6.13
2022-08-22T09:56:56.440Z,6.12
2022-08-22T09:58:59.625Z,6.11
2022-08-22T10:00:00.303Z,6.09
2022-08-22T10:00:57.678Z,6.08
2022-08-22T10:02:00.041Z,6.06
2022-08-22T10:03:01.607Z,6.05
2022-08-22T10:04:09.386Z,6.04
2022-08-22T10:06:00.613Z,6.01
2022-08-22T10:07:11.761Z,6.00
2022-08-22T10:08:00.109Z,5.98
2022-08-22T10:09:03.065Z,5.97
2022-08-22T10:11:06.679Z,5.96
2022-08-22T10:11:55.287Z,5.94
2022-08-22T10:13:10.237Z,5.93
2022-08-22T10:14:01.323Z,5.92
2022-08-22T10:15:01.155Z,5.89
2022-08-22T10:16:01.060Z,5.88
2022-08-22T10:16:58.727Z,5.86
2022-08-22T10:18:10.520Z,5.84
2022-08-22T10:19:07.413Z,5.82
2022-08-22T10:19:58.213Z,5.79
2022-08-22T10:21:06.689Z,5.75
2022-08-22T10:22:08.131Z,5.71
2022-08-22T10:22:59.221Z,5.66
2022-08-22T10:23:57.225Z,5.63
2022-08-22T10:25:07.625Z,5.60
2022-08-22T10:25:55.386Z,5.55
2022-08-22T10:26:55.174Z,5.52
2022-08-22T10:28:10.651Z,5.49
2022-08-22T10:29:02.016Z,5.47
2022-08-22T10:30:09.400Z,5.44
2022-08-22T10:31:04.755Z,5.41
2022-08-22T10:31:59.480Z,5.39
2022-08-22T10:33:03.399Z,5.36
2022-08-22T10:34:05.244Z,5.33
2022-08-22T10:34:56.568Z,5.30
2022-08-22T10:36:05.094Z,5.26
2022-08-22T10:37:06.063Z,5.23
2022-08-22T10:37:58.796Z,5.21
2022-08-22T10:38:58.551Z,5.18
2022-08-22T10:40:07.190Z,5.17
2022-08-22T10:40:54.870Z,5.14
2022-08-22T10:42:59.370Z,5.15
2022-08-22T10:44:01.410Z,5.17
2022-08-22T10:45:00.567Z,5.18
2022-08-22T10:49:57.065Z,5.17
2022-08-22T10:52:00.056Z,5.16
2022-08-22T10:53:07.308Z,5.17
2022-08-22T10:54:58.675Z,5.18
2022-08-22T10:59:56.865Z,5.17
2022-08-22T11:02:06.515Z,5.16
2022-08-22T11:03:04.912Z,5.15
2022-08-22T11:04:02.515Z,5.14
2022-08-22T11:05:08.360Z,5.12
2022-08-22T11:05:55.360Z,5.11
2022-08-22T11:08:06.494Z,5.09
2022-08-22T11:09:58.189Z,5.08
2022-08-22T11:13:06.054Z,5.07
2022-08-22T11:16:04.269Z,5.06
2022-08-22T11:25:04.478Z,5.05
2022-08-22T11:25:59.050Z,5.04
2022-08-22T11:27:00.056Z,5.02
2022-08-22T11:28:08.079Z,5.01
2022-08-22T11:29:13.291Z,5.00
2022-08-22T11:30:58.933Z,4.99
2022-08-22T11:32:01.459Z,4.98
2022-08-22T11:33:01.636Z,4.99
2022-08-22T11:35:56.198Z,5.00
2022-08-22T11:37:58.251Z,5.01
2022-08-22T11:39:13.825Z,5.02
2022-08-22T11:41:08.451Z,5.03
2022-08-22T11:41:56.186Z,5.02
2022-08-22T11:42:59.185Z,5.03
2022-08-22T11:43:58.712Z,5.02
2022-08-22T11:44:56.045Z,5.03
2022-08-22T11:48:01.256Z,5.02
2022-08-22T11:49:01.348Z,5.00
2022-08-22T11:50:13.318Z,4.98
2022-08-22T11:51:03.233Z,4.95
2022-08-22T11:52:03.199Z,4.92
2022-08-22T11:53:04.350Z,4.89
2022-08-22T11:54:04.626Z,4.87
2022-08-22T11:55:09.146Z,4.86
2022-08-22T11:57:05.943Z,4.85
2022-08-22T11:58:55.888Z,4.83
2022-08-22T12:03:09.389Z,4.82
2022-08-22T12:04:03.462Z,4.81
2022-08-22T12:04:58.393Z,4.80
2022-08-22T12:05:53.283Z,4.78
2022-08-22T12:07:08.913Z,4.76
2022-08-22T12:08:01.423Z,4.75
2022-08-22T12:09:09.348Z,4.74
2022-08-22T12:10:01.397Z,4.73
2022-08-22T12:11:57.818Z,4.72
2022-08-22T12:14:04.180Z,4.71
2022-08-22T12:16:04.684Z,4.70
2022-08-22T12:18:08.096Z,4.69
2022-08-22T12:18:56.760Z,4.68
2022-08-22T12:20:15.060Z,4.66
2022-08-22T12:21:09.314Z,4.64
2022-08-22T12:22:00.336Z,4.62
2022-08-22T12:23:09.278Z,4.61
2022-08-22T12:24:11.174Z,4.62
2022-08-22T12:26:11.025Z,4.63
2022-08-22T12:28:05.681Z,4.64
2022-08-22T12:28:59.910Z,4.65
2022-08-22T12:30:05.911Z,4.66
2022-08-22T12:31:09.295Z,4.68
2022-08-22T12:32:10.205Z,4.70
2022-08-22T12:33:10.734Z,4.71
2022-08-22T12:34:08.059Z,4.73
2022-08-22T12:36:05.772Z,4.74
2022-08-22T12:39:05.324Z,4.75
2022-08-22T12:40:09.474Z,4.74
2022-08-22T12:41:03.255Z,4.75
2022-08-22T12:43:03.703Z,4.74
2022-08-22T12:44:04.434Z,4.73
2022-08-22T12:45:09.288Z,4.72
2022-08-22T12:45:59.919Z,4.71
2022-08-22T12:47:00.949Z,4.70
2022-08-22T12:48:09.270Z,4.69
2022-08-22T12:49:08.101Z,4.66
2022-08-22T12:50:00.976Z,4.64
2022-08-22T12:51:17.211Z,4.61
2022-08-22T12:52:04.239Z,4.60
2022-08-22T12:53:07.083Z,4.58
2022-08-22T12:54:09.265Z,4.57
2022-08-22T12:54:59.900Z,4.56
2022-08-22T13:02:02.607Z,4.49
2022-08-22T13:02:54.671Z,4.48
2022-08-22T13:03:58.333Z,4.47
2022-08-22T13:04:59.302Z,4.46
2022-08-22T13:05:59.883Z,4.45
2022-08-22T13:06:57.505Z,4.43
2022-08-22T13:07:57.191Z,4.42
2022-08-22T13:08:51.966Z,4.41
2022-08-22T13:09:56.703Z,4.39
2022-08-22T13:10:58.362Z,4.38
2022-08-22T13:11:55.088Z,4.35
2022-08-22T13:12:55.151Z,4.34
2022-08-22T13:13:57.052Z,4.32
2022-08-22T13:14:56.927Z,4.30
2022-08-22T13:16:00.559Z,4.29
2022-08-22T13:16:55.366Z,4.28
2022-08-22T13:17:53.087Z,4.27
2022-08-22T13:18:54.512Z,4.25
2022-08-22T13:20:02.177Z,4.24
2022-08-22T13:20:55.042Z,4.23
2022-08-22T13:21:59.508Z,4.22
2022-08-22T13:26:57.022Z,4.21
2022-08-22T13:27:55.196Z,4.19
2022-08-22T13:29:24.138Z,4.17
2022-08-22T13:29:58.004Z,4.16
2022-08-22T13:30:54.339Z,4.14
2022-08-22T13:32:00.500Z,4.13
2022-08-22T13:32:53.809Z,4.12
2022-08-22T13:33:57.593Z,4.10
2022-08-22T13:34:55.083Z,4.08
2022-08-22T13:35:56.064Z,4.07
2022-08-22T13:36:55.900Z,4.06
2022-08-22T13:37:56.370Z,4.05
2022-08-22T13:39:55.660Z,4.04
2022-08-22T13:41:55.595Z,4.05
2022-08-22T13:42:58.615Z,4.04
2022-08-22T13:44:09.275Z,4.05
2022-08-22T13:49:00.710Z,4.06
2022-08-22T13:50:59.900Z,4.08
2022-08-22T13:53:04.335Z,4.09
2022-08-22T13:55:01.301Z,4.08
2022-08-22T13:56:56.460Z,4.07
2022-08-22T13:58:00.140Z,4.06
2022-08-22T14:01:09.222Z,4.07
2022-08-22T14:03:05.591Z,4.08
2022-08-22T14:06:53.779Z,4.07
2022-08-22T14:08:57.114Z,4.06
2022-08-22T14:12:59.983Z,4.05
2022-08-22T14:13:56.383Z,4.04
2022-08-22T14:15:02.607Z,4.03
2022-08-22T14:16:00.038Z,4.02
2022-08-22T14:16:53.643Z,4.01
2022-08-22T14:17:56.709Z,4.00
2022-08-22T14:19:58.806Z,3.99
2022-08-22T14:20:51.547Z,3.98
2022-08-22T14:24:57.232Z,3.96
2022-08-22T14:28:00.963Z,3.95
2022-08-22T14:28:52.453Z,3.94
2022-08-22T14:29:55.629Z,3.93
2022-08-22T14:31:00.717Z,3.91
2022-08-22T14:32:56.323Z,3.89
2022-08-22T14:33:56.940Z,3.87
2022-08-22T14:34:59.618Z,3.84
2022-08-22T14:35:55.326Z,3.80
2022-08-22T14:37:03.428Z,3.77
2022-08-22T14:37:55.584Z,3.74
2022-08-22T14:39:01.348Z,3.71
2022-08-22T14:39:57.215Z,3.68
2022-08-22T14:40:58.779Z,3.66
2022-08-22T14:42:00.370Z,3.64
2022-08-22T14:42:56.600Z,3.61
2022-08-22T14:43:58.310Z,3.59
2022-08-22T14:45:08.663Z,3.57
2022-08-22T14:46:01.847Z,3.53
2022-08-22T14:46:55.775Z,3.51
2022-08-22T14:47:55.201Z,3.48
2022-08-22T14:49:10.683Z,3.46
2022-08-22T14:49:54.004Z,3.44
2022-08-22T14:51:03.964Z,3.42
2022-08-22T14:51:55.344Z,3.39
2022-08-22T14:53:09.621Z,3.37
2022-08-22T14:53:51.964Z,3.35
2022-08-22T14:55:08.394Z,3.32
2022-08-22T14:56:05.059Z,3.27
2022-08-22T14:56:54.452Z,3.23
2022-08-22T14:57:56.321Z,3.18
2022-08-22T14:59:02.537Z,3.14
2022-08-22T14:59:53.325Z,3.11
2022-08-22T15:00:54.449Z,3.08
2022-08-22T15:01:59.158Z,3.03
2022-08-22T15:02:51.258Z,2.96
2022-08-22T15:04:05.212Z,2.88
2022-08-22T15:04:53.712Z,2.81
2022-08-22T15:05:56.914Z,2.76
2022-08-22T15:06:57.838Z,2.72
2022-08-22T15:08:00.395Z,2.69
2022-08-22T15:08:52.459Z,2.68
2022-08-22T15:09:57.632Z,2.67
2022-08-22T15:11:51.383Z,2.66
2022-08-22T15:12:54.564Z,2.64
2022-08-22T15:13:56.038Z,2.63
2022-08-22T15:15:55.962Z,2.61
2022-08-22T15:16:55.512Z,2.60
2022-08-22T15:17:51.258Z,2.58
2022-08-22T15:18:52.052Z,2.57
2022-08-22T15:19:52.154Z,2.55
2022-08-22T15:21:10.050Z,2.53
2022-08-22T15:21:51.826Z,2.52
2022-08-22T15:26:02.219Z,2.51
2022-08-22T15:26:55.483Z,2.52
2022-08-22T15:27:55.815Z,2.51
2022-08-22T15:28:58.463Z,2.49
2022-08-22T15:29:56.554Z,2.48
2022-08-22T15:31:03.989Z,2.46
2022-08-22T15:31:56.390Z,2.45
2022-08-22T15:33:51.676Z,2.44
2022-08-22T15:34:52.550Z,2.43
2022-08-22T15:37:08.339Z,2.44
2022-08-22T15:38:01.632Z,2.43
2022-08-22T15:38:53.197Z,2.44
2022-08-22T15:40:52.310Z,2.45
2022-08-22T15:41:51.976Z,2.46
2022-08-22T15:42:52.235Z,2.44
2022-08-22T15:47:02.340Z,2.43
2022-08-22T15:47:54.305Z,2.42
2022-08-22T15:49:06.480Z,2.41
2022-08-22T15:49:55.294Z,2.40
2022-08-22T15:51:01.392Z,2.38
2022-08-22T15:56:07.907Z,2.39
2022-08-22T15:57:03.750Z,2.40
2022-08-22T15:58:04.735Z,2.41
2022-08-22T15:59:02.743Z,2.42
2022-08-22T15:59:56.852Z,2.43
2022-08-22T16:01:19.063Z,2.44
2022-08-22T16:01:55.815Z,2.46
2022-08-22T16:03:06.062Z,2.47
2022-08-22T16:04:00.779Z,2.48
2022-08-22T16:05:04.118Z,2.49
2022-08-22T16:05:55.637Z,2.50
2022-08-22T16:06:55.293Z,2.51
2022-08-22T16:08:02.876Z,2.53