createdAt,value
2022-10-04T00:00:35.529Z,0.00
2022-10-04T00:01:35.540Z,0.00
2022-10-04T00:02:35.551Z,0.00
2022-10-04T00:03:35.490Z,0.00
2022-10-04T00:04:36.491Z,0.00
2022-10-04T00:05:35.486Z,0.00
2022-10-04T00:06:35.480Z,0.00
2022-10-04T00:07:35.509Z,0.00
2022-10-04T00:08:35.462Z,0.00
2022-10-04T00:09:35.458Z,0.00
2022-10-04T00:10:35.448Z,0.00
2022-10-04T00:11:35.447Z,0.00
2022-10-04T00:12:35.471Z,0.00
2022-10-04T00:13:35.431Z,0.00
2022-10-04T00:14:35.421Z,0.00
2022-10-04T00:15:35.410Z,0.00
2022-10-04T00:16:35.465Z,0.00
2022-10-04T00:17:35.424Z,0.00
2022-10-04T00:18:35.388Z,0.00
2022-10-04T00:19:35.384Z,0.00
2022-10-04T00:20:35.376Z,0.00
2022-10-04T00:21:35.364Z,0.00
2022-10-04T00:22:35.389Z,0.00
2022-10-04T00:23:35.379Z,0.00
2022-10-04T00:24:35.348Z,0.00
2022-10-04T00:25:35.339Z,0.00
2022-10-04T00:26:35.328Z,0.00
2022-10-04T00:27:35.357Z,0.00
2022-10-04T00:28:35.386Z,0.00
2022-10-04T00:29:35.310Z,0.00
2022-10-04T00:30:35.299Z,0.00
2022-10-04T00:31:35.331Z,0.00
2022-10-04T00:32:35.312Z,0.00
2022-10-04T00:33:35.272Z,0.00
2022-10-04T00:34:35.268Z,0.00
2022-10-04T00:35:35.267Z,0.00
2022-10-04T00:36:35.255Z,0.00
2022-10-04T00:37:35.244Z,0.00
2022-10-04T00:38:35.278Z,0.00
2022-10-04T00:39:35.230Z,0.00
2022-10-04T00:40:35.221Z,0.00
2022-10-04T00:41:35.213Z,0.00
2022-10-04T00:42:35.205Z,0.00
2022-10-04T00:43:35.223Z,0.00
2022-10-04T00:44:35.199Z,0.00
2022-10-04T00:45:35.184Z,0.00
2022-10-04T00:46:35.239Z,0.00
2022-10-04T00:47:35.169Z,0.00
2022-10-04T00:48:35.189Z,0.00
2022-10-04T00:49:35.159Z,0.00
2022-10-04T00:50:35.151Z,0.00
2022-10-04T00:51:35.137Z,0.00
2022-10-04T00:52:35.129Z,0.00
2022-10-04T00:53:35.149Z,0.00
2022-10-04T00:54:35.121Z,0.00
2022-10-04T00:55:35.108Z,0.00
2022-10-04T00:56:35.103Z,0.00
2022-10-04T00:57:35.103Z,0.00
2022-10-04T00:58:35.113Z,0.00
2022-10-04T00:59:35.077Z,0.00
2022-10-04T01:00:35.070Z,0.00
2022-10-04T01:01:35.136Z,0.00
2022-10-04T01:02:35.112Z,0.00
2022-10-04T01:03:35.083Z,0.00
2022-10-04T01:04:35.043Z,0.00
2022-10-04T01:05:35.031Z,0.00
2022-10-04T01:06:35.021Z,0.00
2022-10-04T01:07:35.017Z,0.00
2022-10-04T01:08:35.009Z,0.00
2022-10-04T01:09:35.028Z,0.00
2022-10-04T01:10:34.998Z,0.00
2022-10-04T01:11:34.989Z,0.00
2022-10-04T01:12:34.979Z,0.00
2022-10-04T01:13:34.967Z,0.00
2022-10-04T01:14:34.986Z,0.00
2022-10-04T01:15:35.026Z,0.00
2022-10-04T01:16:34.938Z,0.00
2022-10-04T01:17:34.934Z,0.00
2022-10-04T01:18:34.929Z,0.00
2022-10-04T01:19:34.959Z,0.00
2022-10-04T01:20:34.907Z,0.00
2022-10-04T01:21:34.901Z,0.00
2022-10-04T01:22:34.899Z,0.00
2022-10-04T01:23:34.890Z,0.00
2022-10-04T01:24:34.969Z,0.00
2022-10-04T01:25:34.878Z,0.00
2022-10-04T01:26:34.878Z,0.00
2022-10-04T01:27:34.854Z,0.00
2022-10-04T01:28:34.939Z,0.00
2022-10-04T01:29:34.869Z,0.00
2022-10-04T01:30:34.845Z,0.00
2022-10-04T01:31:34.907Z,0.00
2022-10-04T01:32:34.814Z,0.00
2022-10-04T01:33:34.799Z,0.00
2022-10-04T01:34:35.829Z,0.00
2022-10-04T01:35:34.802Z,0.00
2022-10-04T01:36:34.780Z,0.00
2022-10-04T01:37:34.781Z,0.00
2022-10-04T01:38:34.773Z,0.00
2022-10-04T01:39:34.788Z,0.00
2022-10-04T01:40:34.762Z,0.00
2022-10-04T01:41:34.746Z,0.00
2022-10-04T01:42:34.739Z,0.00
2022-10-04T01:43:34.739Z,0.00
2022-10-04T01:44:34.748Z,0.00
2022-10-04T01:45:34.717Z,0.00
2022-10-04T01:46:34.741Z,0.00
2022-10-04T01:47:34.705Z,0.00
2022-10-04T01:48:34.698Z,0.00
2022-10-04T01:49:34.962Z,0.00
2022-10-04T01:50:34.684Z,0.00
2022-10-04T01:51:34.677Z,0.00
2022-10-04T01:52:34.667Z,0.00
2022-10-04T01:53:34.654Z,0.00
2022-10-04T01:54:34.955Z,0.00
2022-10-04T01:55:35.639Z,0.00
2022-10-04T01:56:34.631Z,0.00
2022-10-04T01:57:34.629Z,0.00
2022-10-04T01:58:34.615Z,0.00
2022-10-04T01:59:34.644Z,0.00
2022-10-04T02:00:34.601Z,0.00
2022-10-04T02:01:34.625Z,0.00
2022-10-04T02:02:34.584Z,0.00
2022-10-04T02:03:34.611Z,0.00
2022-10-04T02:04:34.654Z,0.00
2022-10-04T02:05:34.564Z,0.00
2022-10-04T02:06:34.550Z,0.00
2022-10-04T02:07:34.545Z,0.00
2022-10-04T02:08:34.536Z,0.00
2022-10-04T02:09:34.534Z,0.00
2022-10-04T02:10:34.548Z,0.00
2022-10-04T02:11:34.513Z,0.00
2022-10-04T02:12:34.505Z,0.00
2022-10-04T02:13:34.497Z,0.00
2022-10-04T02:14:34.531Z,0.00
2022-10-04T02:15:34.482Z,0.00
2022-10-04T02:16:34.475Z,0.00
2022-10-04T02:17:34.476Z,0.00
2022-10-04T02:18:34.463Z,0.00
2022-10-04T02:19:34.453Z,0.00
2022-10-04T02:20:34.478Z,0.00
2022-10-04T02:21:34.434Z,0.00
2022-10-04T02:22:35.435Z,0.00
2022-10-04T02:23:34.423Z,0.00
2022-10-04T02:24:34.413Z,0.00
2022-10-04T02:25:34.508Z,0.00
2022-10-04T02:26:34.405Z,0.00
2022-10-04T02:27:34.395Z,0.00
2022-10-04T02:28:34.413Z,0.00
2022-10-04T02:29:34.375Z,0.00
2022-10-04T02:30:34.501Z,0.00
2022-10-04T02:31:34.421Z,0.00
2022-10-04T02:32:34.364Z,0.00
2022-10-04T02:33:34.346Z,0.00
2022-10-04T02:34:34.341Z,0.00
2022-10-04T02:35:34.525Z,0.00
2022-10-04T02:36:34.327Z,0.00
2022-10-04T02:37:34.322Z,0.00
2022-10-04T02:38:34.307Z,0.00
2022-10-04T02:39:34.300Z,0.00
2022-10-04T02:40:34.534Z,0.00
2022-10-04T02:41:34.281Z,0.00
2022-10-04T02:42:34.284Z,0.00
2022-10-04T02:43:34.277Z,0.00
2022-10-04T02:44:34.265Z,0.00
2022-10-04T02:45:34.552Z,0.00
2022-10-04T02:46:34.322Z,0.00
2022-10-04T02:47:34.240Z,0.00
2022-10-04T02:48:34.231Z,0.00
2022-10-04T02:49:34.230Z,0.00
2022-10-04T02:50:34.573Z,0.00
2022-10-04T02:51:34.207Z,0.00
2022-10-04T02:52:34.208Z,0.00
2022-10-04T02:53:34.195Z,0.00
2022-10-04T02:54:34.185Z,0.00
2022-10-04T02:55:34.202Z,0.00
2022-10-04T02:56:34.165Z,0.00
2022-10-04T02:57:34.162Z,0.00
2022-10-04T02:58:34.166Z,0.00
2022-10-04T02:59:35.497Z,0.00
2022-10-04T03:00:35.450Z,0.00
2022-10-04T03:01:34.129Z,0.00
2022-10-04T03:02:34.147Z,0.00
2022-10-04T03:03:34.125Z,0.00
2022-10-04T03:04:34.119Z,0.00
2022-10-04T03:05:34.132Z,0.00
2022-10-04T03:06:34.097Z,0.00
2022-10-04T03:07:34.090Z,0.00
2022-10-04T03:08:34.078Z,0.00
2022-10-04T03:09:34.073Z,0.00
2022-10-04T03:10:34.089Z,0.00
2022-10-04T03:11:34.069Z,0.00
2022-10-04T03:12:34.050Z,0.00
2022-10-04T03:13:34.041Z,0.00
2022-10-04T03:14:34.033Z,0.00
2022-10-04T03:15:34.067Z,0.00
2022-10-04T03:16:34.059Z,0.00
2022-10-04T03:17:34.023Z,0.00
2022-10-04T03:18:34.002Z,0.00
2022-10-04T03:19:33.995Z,0.00
2022-10-04T03:20:34.022Z,0.00
2022-10-04T03:21:33.976Z,0.00
2022-10-04T03:22:33.973Z,0.00
2022-10-04T03:23:33.959Z,0.00
2022-10-04T03:24:33.954Z,0.00
2022-10-04T03:25:33.982Z,0.00
2022-10-04T03:26:33.941Z,0.00
2022-10-04T03:27:33.932Z,0.00
2022-10-04T03:28:34.040Z,0.00
2022-10-04T03:29:33.912Z,0.00
2022-10-04T03:30:33.908Z,0.00
2022-10-04T03:31:33.951Z,0.00
2022-10-04T03:32:33.893Z,0.00
2022-10-04T03:33:33.881Z,0.00
2022-10-04T03:34:33.887Z,0.00
2022-10-04T03:35:33.867Z,0.00
2022-10-04T03:36:33.889Z,0.00
2022-10-04T03:37:33.852Z,0.00
2022-10-04T03:38:33.846Z,0.00
2022-10-04T03:39:33.834Z,0.00
2022-10-04T03:40:33.830Z,0.00
2022-10-04T03:41:33.848Z,0.00
2022-10-04T03:42:33.809Z,0.00
2022-10-04T03:43:33.805Z,0.00
2022-10-04T03:44:33.796Z,0.00
2022-10-04T03:45:33.824Z,0.00
2022-10-04T03:46:33.809Z,0.00
2022-10-04T03:47:33.776Z,0.00
2022-10-04T03:48:33.767Z,0.00
2022-10-04T03:49:33.756Z,0.00
2022-10-04T03:50:33.755Z,0.00
2022-10-04T03:51:33.768Z,0.00
2022-10-04T03:52:33.732Z,0.00
2022-10-04T03:53:33.725Z,0.00
2022-10-04T03:54:33.717Z,0.00
2022-10-04T03:55:33.714Z,0.00
2022-10-04T03:56:33.729Z,0.00
2022-10-04T03:57:33.695Z,0.00
2022-10-04T03:58:33.690Z,0.00
2022-10-04T03:59:33.682Z,0.00
2022-10-04T04:00:33.677Z,0.00
2022-10-04T04:01:33.745Z,0.00
2022-10-04T04:02:33.761Z,0.00
2022-10-04T04:03:33.650Z,0.00
2022-10-04T04:04:33.643Z,0.00
2022-10-04T04:05:33.633Z,0.00
2022-10-04T04:06:33.645Z,0.00
2022-10-04T04:07:33.616Z,0.00
2022-10-04T04:08:33.609Z,0.00
2022-10-04T04:09:33.598Z,0.00
2022-10-04T04:10:33.595Z,0.00
2022-10-04T04:11:33.608Z,0.00
2022-10-04T04:12:33.576Z,0.00
2022-10-04T04:13:33.575Z,0.00
2022-10-04T04:14:33.560Z,0.00
2022-10-04T04:15:33.552Z,0.00
2022-10-04T04:16:33.649Z,0.00
2022-10-04T04:17:33.529Z,0.00
2022-10-04T04:18:34.534Z,0.00
2022-10-04T04:19:33.518Z,0.00
2022-10-04T04:20:33.514Z,0.00
2022-10-04T04:21:33.563Z,0.00
2022-10-04T04:22:33.498Z,0.00
2022-10-04T04:23:33.491Z,0.00
2022-10-04T04:24:33.479Z,0.00
2022-10-04T04:25:33.472Z,0.00
2022-10-04T04:26:33.491Z,0.00
2022-10-04T04:27:33.462Z,0.00
2022-10-04T04:28:33.490Z,0.00
2022-10-04T04:29:33.438Z,0.00
2022-10-04T04:30:34.430Z,0.00
2022-10-04T04:31:33.478Z,0.00
2022-10-04T04:32:33.415Z,0.00
2022-10-04T04:33:33.407Z,0.00
2022-10-04T04:34:33.400Z,0.00
2022-10-04T04:35:33.396Z,0.00
2022-10-04T04:36:33.409Z,0.00
2022-10-04T04:37:33.374Z,0.00
2022-10-04T04:38:33.367Z,0.00
2022-10-04T04:39:33.397Z,0.00
2022-10-04T04:40:33.353Z,0.00
2022-10-04T04:41:33.370Z,0.00
2022-10-04T04:42:33.339Z,0.00
2022-10-04T04:43:33.326Z,0.00
2022-10-04T04:44:33.324Z,0.00
2022-10-04T04:45:33.343Z,0.00
2022-10-04T04:46:33.395Z,0.00
2022-10-04T04:47:33.304Z,0.00
2022-10-04T04:48:33.290Z,0.00
2022-10-04T04:49:33.273Z,0.00
2022-10-04T04:50:34.274Z,0.00
2022-10-04T04:51:33.292Z,0.00
2022-10-04T04:52:33.256Z,0.00
2022-10-04T04:53:33.252Z,0.00
2022-10-04T04:54:33.240Z,0.00
2022-10-04T04:55:50.087Z,0.00
2022-10-04T04:56:35.253Z,0.00
2022-10-04T04:57:33.222Z,0.00
2022-10-04T04:58:33.243Z,0.00
2022-10-04T04:59:33.200Z,0.00
2022-10-04T05:00:33.191Z,0.00
2022-10-04T05:01:33.289Z,0.00
2022-10-04T05:02:33.313Z,0.00
2022-10-04T05:03:33.173Z,0.00
2022-10-04T05:04:33.162Z,0.00
2022-10-04T05:05:33.146Z,0.00
2022-10-04T05:06:34.193Z,0.00
2022-10-04T05:07:33.138Z,0.00
2022-10-04T05:08:37.184Z,0.00
2022-10-04T05:09:34.121Z,0.00
2022-10-04T05:10:33.138Z,0.00
2022-10-04T05:11:33.106Z,0.00
2022-10-04T05:12:33.088Z,0.00
2022-10-04T05:13:34.088Z,0.00
2022-10-04T05:14:33.076Z,0.00
2022-10-04T05:15:33.108Z,0.00
2022-10-04T05:16:33.105Z,0.00
2022-10-04T05:17:33.060Z,0.00
2022-10-04T05:18:33.062Z,5.62
2022-10-04T05:19:33.040Z,5.62
2022-10-04T05:20:33.060Z,5.62
2022-10-04T05:21:33.026Z,5.62
2022-10-04T05:22:33.017Z,5.62
2022-10-04T05:23:33.010Z,5.62
2022-10-04T05:24:33.008Z,5.62
2022-10-04T05:25:32.998Z,5.62
2022-10-04T05:26:33.011Z,5.62
2022-10-04T05:27:33.107Z,5.62
2022-10-04T05:28:33.050Z,5.62
2022-10-04T05:29:32.964Z,5.62
2022-10-04T05:30:32.986Z,5.62
2022-10-04T05:31:32.987Z,5.62
2022-10-04T05:32:32.941Z,5.62
2022-10-04T05:33:33.963Z,11.25
2022-10-04T05:34:33.925Z,11.25
2022-10-04T05:35:32.920Z,11.25
2022-10-04T05:36:32.943Z,11.25
2022-10-04T05:37:32.903Z,11.25
2022-10-04T05:38:32.897Z,11.25
2022-10-04T05:39:32.887Z,11.25
2022-10-04T05:40:32.882Z,16.88
2022-10-04T05:41:33.743Z,16.88
2022-10-04T05:42:33.861Z,16.88
2022-10-04T05:43:32.854Z,16.88
2022-10-04T05:44:32.846Z,16.88
2022-10-04T05:45:32.912Z,16.88
2022-10-04T05:46:32.861Z,22.50
2022-10-04T05:47:32.826Z,22.50
2022-10-04T05:48:32.814Z,22.50
2022-10-04T05:49:32.807Z,22.50
2022-10-04T05:50:32.838Z,22.50
2022-10-04T05:51:32.813Z,22.50
2022-10-04T05:52:32.779Z,28.12
2022-10-04T05:53:32.776Z,28.12
2022-10-04T05:54:32.768Z,28.12
2022-10-04T05:55:32.758Z,28.12
2022-10-04T05:56:32.773Z,28.12
2022-10-04T05:57:32.793Z,33.75
2022-10-04T05:58:32.739Z,33.75
2022-10-04T05:59:32.731Z,33.75
2022-10-04T06:00:32.726Z,33.75
2022-10-04T06:01:32.785Z,39.38
2022-10-04T06:02:32.740Z,39.38
2022-10-04T06:03:32.701Z,39.38
2022-10-04T06:04:32.688Z,39.38
2022-10-04T06:05:32.687Z,45.00
2022-10-04T06:06:32.702Z,45.00
2022-10-04T06:07:32.672Z,45.00
2022-10-04T06:08:32.664Z,45.00
2022-10-04T06:09:32.650Z,45.00
2022-10-04T06:10:32.644Z,50.62
2022-10-04T06:11:32.665Z,50.62
2022-10-04T06:12:32.629Z,56.25
2022-10-04T06:13:32.622Z,56.25
2022-10-04T06:14:32.620Z,61.88
2022-10-04T06:15:32.607Z,67.50
2022-10-04T06:16:32.652Z,67.50
2022-10-04T06:17:33.590Z,67.50
2022-10-04T06:18:32.580Z,67.50
2022-10-04T06:19:32.577Z,67.50
2022-10-04T06:20:32.570Z,73.12
2022-10-04T06:21:32.598Z,73.12
2022-10-04T06:22:32.559Z,73.12
2022-10-04T06:23:32.542Z,73.12
2022-10-04T06:24:32.536Z,78.75
2022-10-04T06:25:32.537Z,78.75
2022-10-04T06:26:32.527Z,78.75
2022-10-04T06:27:32.545Z,84.38
2022-10-04T06:28:32.641Z,84.38
2022-10-04T06:29:32.500Z,84.38
2022-10-04T06:30:32.539Z,84.38
2022-10-04T06:31:32.484Z,90.00
2022-10-04T06:32:32.502Z,90.00
2022-10-04T06:33:32.465Z,95.62
2022-10-04T06:34:32.459Z,101.25
2022-10-04T06:35:32.452Z,106.88
2022-10-04T06:36:32.453Z,112.50
2022-10-04T06:37:32.464Z,112.50
2022-10-04T06:38:32.429Z,118.12
2022-10-04T06:39:32.420Z,118.12
2022-10-04T06:40:32.414Z,118.12
2022-10-04T06:41:32.404Z,123.75
2022-10-04T06:42:32.418Z,123.75
2022-10-04T06:43:32.391Z,123.75
2022-10-04T06:44:32.386Z,129.38
2022-10-04T06:45:32.374Z,129.38
2022-10-04T06:46:32.417Z,135.00
2022-10-04T06:47:32.386Z,140.62
2022-10-04T06:48:32.338Z,146.25
2022-10-04T06:49:33.343Z,151.88
2022-10-04T06:50:32.335Z,157.50
2022-10-04T06:51:32.338Z,157.50
2022-10-04T06:52:32.345Z,157.50
2022-10-04T06:53:32.307Z,157.50
2022-10-04T06:54:32.324Z,168.75
2022-10-04T06:55:32.298Z,174.38
2022-10-04T06:56:33.289Z,174.38
2022-10-04T06:57:32.310Z,174.38
2022-10-04T06:58:32.286Z,174.38
2022-10-04T06:59:32.269Z,174.38
2022-10-04T07:00:32.268Z,174.38
2022-10-04T07:01:32.326Z,174.38
2022-10-04T07:02:32.301Z,180.00
2022-10-04T07:03:32.234Z,180.00
2022-10-04T07:04:49.963Z,185.62
2022-10-04T07:05:34.229Z,196.88
2022-10-04T07:06:32.211Z,213.75
2022-10-04T07:07:32.226Z,230.62
2022-10-04T07:08:32.194Z,241.88
2022-10-04T07:09:32.238Z,258.75
2022-10-04T07:10:32.284Z,258.75
2022-10-04T07:11:32.175Z,281.25
2022-10-04T07:12:32.194Z,281.25
2022-10-04T07:13:32.155Z,320.62
2022-10-04T07:14:32.155Z,624.38
2022-10-04T07:15:32.174Z,686.25
2022-10-04T07:16:32.142Z,815.62
2022-10-04T07:17:32.162Z,866.25
2022-10-04T07:18:32.117Z,888.75
2022-10-04T07:19:32.108Z,883.12
2022-10-04T07:20:32.102Z,736.88
2022-10-04T07:21:32.095Z,703.12
2022-10-04T07:22:32.111Z,658.12
2022-10-04T07:23:32.085Z,703.12
2022-10-04T07:24:32.077Z,669.38
2022-10-04T07:25:32.061Z,686.25
2022-10-04T07:26:32.055Z,523.12
2022-10-04T07:27:32.073Z,461.25
2022-10-04T07:28:32.062Z,433.12
2022-10-04T07:29:32.027Z,410.62
2022-10-04T07:30:32.019Z,399.38
2022-10-04T07:31:32.057Z,393.75
2022-10-04T07:32:32.008Z,399.38
2022-10-04T07:33:32.022Z,399.38
2022-10-04T07:34:31.988Z,410.62
2022-10-04T07:35:31.977Z,421.88
2022-10-04T07:36:31.966Z,433.12
2022-10-04T07:37:32.965Z,444.38
2022-10-04T07:38:31.983Z,495.00
2022-10-04T07:39:31.951Z,534.38
2022-10-04T07:40:31.943Z,551.25
2022-10-04T07:41:31.933Z,596.25
2022-10-04T07:42:31.924Z,585.00
2022-10-04T07:43:31.946Z,562.50
2022-10-04T07:44:31.909Z,523.12
2022-10-04T07:45:31.903Z,562.50
2022-10-04T07:46:31.926Z,658.12
2022-10-04T07:47:31.892Z,613.12
2022-10-04T07:48:31.901Z,573.75
2022-10-04T07:49:31.868Z,562.50
2022-10-04T07:50:31.858Z,568.12
2022-10-04T07:51:31.857Z,517.50
2022-10-04T07:52:31.879Z,517.50
2022-10-04T07:53:31.835Z,551.25
2022-10-04T07:54:31.828Z,556.88
2022-10-04T07:55:31.825Z,540.00
2022-10-04T07:56:31.814Z,568.12
2022-10-04T07:57:31.840Z,607.50
2022-10-04T07:58:31.797Z,663.75
2022-10-04T07:59:31.795Z,646.88
2022-10-04T08:00:31.793Z,703.12
2022-10-04T08:01:31.820Z,714.38
2022-10-04T08:02:31.917Z,658.12
2022-10-04T08:03:31.831Z,613.12
2022-10-04T08:04:31.763Z,573.75
2022-10-04T08:05:31.752Z,523.12
2022-10-04T08:06:31.735Z,506.25
2022-10-04T08:07:31.768Z,506.25
2022-10-04T08:08:31.722Z,500.62
2022-10-04T08:09:31.711Z,511.88
2022-10-04T08:10:31.707Z,551.25
2022-10-04T08:11:31.700Z,590.62
2022-10-04T08:12:31.715Z,686.25
2022-10-04T08:13:31.684Z,646.88
2022-10-04T08:14:31.672Z,776.25
2022-10-04T08:15:31.740Z,1361.25
2022-10-04T08:16:31.655Z,1530.00
2022-10-04T08:17:31.680Z,1743.75
2022-10-04T08:18:31.645Z,1513.12
2022-10-04T08:19:31.633Z,1333.12
2022-10-04T08:20:31.624Z,1513.12
2022-10-04T08:21:31.619Z,1496.25
2022-10-04T08:22:31.631Z,1350.00
2022-10-04T08:23:31.601Z,1220.62
2022-10-04T08:24:31.595Z,1248.75
2022-10-04T08:25:31.586Z,1153.12
2022-10-04T08:26:31.580Z,1141.88
2022-10-04T08:27:31.600Z,1186.88
2022-10-04T08:28:31.636Z,1091.25
2022-10-04T08:29:31.562Z,967.50
2022-10-04T08:30:31.552Z,1012.50
2022-10-04T08:31:31.590Z,1018.12
2022-10-04T08:32:31.557Z,1175.62
2022-10-04T08:33:31.531Z,1080.00
2022-10-04T08:34:31.521Z,1153.12
2022-10-04T08:35:31.512Z,883.12
2022-10-04T08:36:31.504Z,765.00
2022-10-04T08:37:31.529Z,736.88
2022-10-04T08:38:31.495Z,1113.75
2022-10-04T08:39:31.482Z,826.88
2022-10-04T08:40:31.470Z,781.88
2022-10-04T08:41:31.463Z,939.38
2022-10-04T08:42:31.490Z,911.25
2022-10-04T08:43:31.448Z,725.62
2022-10-04T08:44:31.438Z,1260.00
2022-10-04T08:45:31.433Z,1293.75
2022-10-04T08:46:31.511Z,1276.88
2022-10-04T08:47:31.419Z,1226.25
2022-10-04T08:48:31.436Z,1141.88
2022-10-04T08:49:31.403Z,1316.25
2022-10-04T08:50:31.399Z,945.00
2022-10-04T08:51:31.389Z,736.88
2022-10-04T08:52:31.380Z,675.00
2022-10-04T08:53:31.398Z,652.50
2022-10-04T08:54:31.370Z,635.62
2022-10-04T08:55:31.363Z,641.25
2022-10-04T08:56:31.353Z,911.25
2022-10-04T08:57:31.346Z,658.12
2022-10-04T08:58:31.366Z,613.12
2022-10-04T08:59:31.329Z,579.38
2022-10-04T09:00:31.324Z,545.62
2022-10-04T09:01:31.405Z,523.12
2022-10-04T09:02:31.351Z,506.25
2022-10-04T09:03:31.325Z,500.62
2022-10-04T09:04:31.293Z,495.00
2022-10-04T09:05:31.286Z,495.00
2022-10-04T09:06:31.279Z,500.62
2022-10-04T09:07:31.274Z,613.12
2022-10-04T09:08:31.285Z,759.38
2022-10-04T09:09:31.252Z,511.88
2022-10-04T09:10:31.246Z,495.00
2022-10-04T09:11:31.241Z,500.62
2022-10-04T09:12:31.234Z,787.50
2022-10-04T09:13:31.255Z,748.12
2022-10-04T09:14:31.218Z,748.12
2022-10-04T09:15:31.441Z,753.75
2022-10-04T09:16:31.203Z,787.50
2022-10-04T09:17:31.196Z,793.12
2022-10-04T09:18:31.219Z,624.38
2022-10-04T09:19:31.183Z,781.88
2022-10-04T09:20:38.611Z,652.50
2022-10-04T09:21:33.171Z,618.75
2022-10-04T09:22:31.159Z,601.88
2022-10-04T09:23:31.180Z,652.50
2022-10-04T09:24:31.144Z,697.50
2022-10-04T09:25:31.165Z,787.50
2022-10-04T09:26:31.129Z,793.12
2022-10-04T09:27:53.718Z,793.12
2022-10-04T09:28:33.169Z,776.25
2022-10-04T09:29:31.101Z,759.38
2022-10-04T09:30:31.096Z,731.25
2022-10-04T09:31:31.146Z,720.00
2022-10-04T09:32:31.103Z,686.25
2022-10-04T09:33:31.092Z,607.50
2022-10-04T09:34:36.414Z,646.88
2022-10-04T09:35:33.052Z,742.50
2022-10-04T09:36:31.048Z,725.62
2022-10-04T09:37:31.065Z,680.62
2022-10-04T09:38:31.034Z,658.12
2022-10-04T09:39:31.419Z,641.25
2022-10-04T09:40:32.014Z,613.12
2022-10-04T09:41:31.005Z,601.88
2022-10-04T09:42:31.028Z,618.75
2022-10-04T09:43:30.992Z,613.12
2022-10-04T09:44:30.985Z,506.25
2022-10-04T09:45:30.980Z,500.62
2022-10-04T09:46:31.042Z,472.50
2022-10-04T09:47:30.998Z,556.88
2022-10-04T09:48:30.962Z,523.12
2022-10-04T09:49:30.952Z,534.38
2022-10-04T09:50:30.943Z,618.75
2022-10-04T09:51:30.938Z,568.12
2022-10-04T09:52:30.957Z,613.12
2022-10-04T09:53:30.916Z,585.00
2022-10-04T09:54:30.911Z,596.25
2022-10-04T09:55:30.906Z,523.12
2022-10-04T09:56:30.910Z,461.25
2022-10-04T09:57:30.931Z,433.12
2022-10-04T09:58:30.881Z,438.75
2022-10-04T09:59:30.881Z,393.75
2022-10-04T10:00:30.872Z,388.12
2022-10-04T10:01:30.901Z,405.00
2022-10-04T10:02:30.915Z,410.62
2022-10-04T10:03:30.846Z,405.00
2022-10-04T10:04:30.834Z,416.25
2022-10-04T10:05:30.833Z,410.62
2022-10-04T10:06:30.819Z,405.00
2022-10-04T10:07:30.844Z,399.38
2022-10-04T10:08:30.803Z,393.75
2022-10-04T10:09:30.804Z,382.50
2022-10-04T10:10:30.789Z,382.50
2022-10-04T10:11:30.783Z,382.50
2022-10-04T10:12:30.795Z,382.50
2022-10-04T10:13:32.143Z,376.88
2022-10-04T10:14:31.759Z,376.88
2022-10-04T10:15:30.751Z,382.50
2022-10-04T10:16:30.805Z,376.88
2022-10-04T10:17:30.759Z,371.25
2022-10-04T10:18:30.727Z,371.25
2022-10-04T10:19:30.724Z,371.25
2022-10-04T10:20:30.720Z,371.25
2022-10-04T10:21:30.713Z,365.62
2022-10-04T10:22:30.724Z,354.38
2022-10-04T10:23:30.691Z,348.75
2022-10-04T10:24:30.678Z,348.75
2022-10-04T10:25:30.678Z,348.75
2022-10-04T10:26:30.670Z,354.38
2022-10-04T10:27:30.684Z,354.38
2022-10-04T10:28:30.717Z,348.75
2022-10-04T10:29:30.647Z,348.75
2022-10-04T10:30:30.638Z,348.75
2022-10-04T10:31:30.688Z,343.12
2022-10-04T10:32:30.675Z,343.12
2022-10-04T10:33:30.621Z,343.12
2022-10-04T10:34:30.610Z,337.50
2022-10-04T10:35:30.595Z,343.12
2022-10-04T10:36:30.593Z,343.12
2022-10-04T10:37:30.610Z,343.12
2022-10-04T10:38:30.579Z,337.50
2022-10-04T10:39:30.568Z,331.88
2022-10-04T10:40:30.560Z,337.50
2022-10-04T10:41:30.554Z,337.50
2022-10-04T10:42:30.572Z,337.50
2022-10-04T10:43:30.548Z,331.88
2022-10-04T10:44:30.537Z,337.50
2022-10-04T10:45:30.530Z,337.50
2022-10-04T10:46:30.562Z,337.50
2022-10-04T10:47:30.534Z,331.88
2022-10-04T10:48:30.506Z,337.50
2022-10-04T10:49:30.493Z,337.50
2022-10-04T10:50:30.485Z,337.50
2022-10-04T10:51:30.512Z,337.50
2022-10-04T10:52:30.493Z,343.12
2022-10-04T10:53:30.458Z,337.50
2022-10-04T10:54:30.457Z,337.50
2022-10-04T10:55:30.438Z,337.50
2022-10-04T10:56:30.514Z,337.50
2022-10-04T10:57:30.450Z,331.88
2022-10-04T10:58:30.420Z,337.50
2022-10-04T10:59:30.411Z,331.88
2022-10-04T11:00:30.409Z,326.25
2022-10-04T11:01:30.527Z,331.88
2022-10-04T11:02:48.042Z,331.88
2022-10-04T11:03:32.765Z,331.88
2022-10-04T11:04:31.383Z,331.88
2022-10-04T11:05:30.371Z,331.88
2022-10-04T11:06:30.362Z,331.88
2022-10-04T11:07:30.381Z,331.88
2022-10-04T11:08:30.344Z,331.88
2022-10-04T11:09:30.331Z,326.25
2022-10-04T11:10:30.333Z,326.25
2022-10-04T11:11:30.316Z,331.88
2022-10-04T11:12:30.335Z,331.88
2022-10-04T11:13:30.306Z,331.88
2022-10-04T11:14:30.299Z,331.88
2022-10-04T11:15:30.291Z,331.88
2022-10-04T11:16:30.400Z,331.88
2022-10-04T11:17:30.292Z,331.88
2022-10-04T11:18:30.260Z,326.25
2022-10-04T11:19:30.252Z,326.25
2022-10-04T11:20:30.265Z,326.25
2022-10-04T11:21:30.246Z,326.25
2022-10-04T11:22:33.691Z,326.25
2022-10-04T11:23:31.220Z,326.25
2022-10-04T11:24:30.214Z,326.25
2022-10-04T11:25:30.215Z,326.25
2022-10-04T11:26:30.202Z,326.25
2022-10-04T11:27:30.218Z,320.62
2022-10-04T11:28:30.245Z,320.62
2022-10-04T11:29:30.176Z,320.62
2022-10-04T11:30:30.169Z,320.62
2022-10-04T11:31:30.209Z,320.62
2022-10-04T11:32:30.180Z,320.62
2022-10-04T11:33:30.143Z,320.62
2022-10-04T11:34:30.133Z,320.62
2022-10-04T11:35:30.127Z,315.00
2022-10-04T11:36:30.124Z,315.00
2022-10-04T11:37:30.138Z,315.00
2022-10-04T11:38:30.110Z,315.00
2022-10-04T11:39:30.092Z,315.00
2022-10-04T11:40:30.090Z,315.00
2022-10-04T11:41:30.085Z,315.00
2022-10-04T11:42:30.097Z,315.00
2022-10-04T11:43:30.067Z,309.38
2022-10-04T11:44:30.056Z,309.38
2022-10-04T11:45:30.054Z,309.38
2022-10-04T11:46:30.066Z,309.38
2022-10-04T11:47:30.062Z,309.38
2022-10-04T11:48:30.026Z,309.38
2022-10-04T11:49:30.016Z,309.38
2022-10-04T11:50:30.010Z,309.38
2022-10-04T11:51:29.997Z,303.75
2022-10-04T11:52:30.025Z,303.75
2022-10-04T11:53:29.996Z,303.75
2022-10-04T11:54:29.981Z,303.75
2022-10-04T11:55:29.969Z,303.75
2022-10-04T11:56:29.965Z,303.75
2022-10-04T11:57:29.991Z,303.75
2022-10-04T11:58:29.941Z,303.75
2022-10-04T11:59:29.943Z,303.75
2022-10-04T12:00:29.932Z,298.12
2022-10-04T12:01:29.922Z,298.12
2022-10-04T12:02:29.942Z,298.12
2022-10-04T12:03:29.980Z,298.12
2022-10-04T12:04:29.942Z,298.12
2022-10-04T12:05:29.892Z,298.12
2022-10-04T12:06:29.887Z,298.12
2022-10-04T12:07:29.901Z,298.12
2022-10-04T12:08:29.869Z,292.50
2022-10-04T12:09:29.858Z,298.12
2022-10-04T12:10:29.849Z,298.12
2022-10-04T12:11:29.839Z,292.50
2022-10-04T12:12:29.868Z,292.50
2022-10-04T12:13:29.832Z,292.50
2022-10-04T12:14:29.825Z,292.50
2022-10-04T12:15:29.811Z,292.50
2022-10-04T12:16:29.948Z,292.50
2022-10-04T12:17:29.828Z,292.50
2022-10-04T12:18:29.811Z,292.50
2022-10-04T12:19:29.789Z,292.50
2022-10-04T12:20:29.785Z,292.50
2022-10-04T12:21:29.776Z,292.50
2022-10-04T12:22:29.789Z,292.50
2022-10-04T12:23:29.750Z,292.50
2022-10-04T12:24:29.744Z,292.50
2022-10-04T12:25:29.724Z,292.50
2022-10-04T12:26:30.734Z,286.88
2022-10-04T12:27:29.751Z,286.88
2022-10-04T12:28:29.732Z,286.88
2022-10-04T12:29:29.708Z,286.88
2022-10-04T12:30:29.698Z,292.50
2022-10-04T12:31:29.723Z,286.88
2022-10-04T12:32:29.711Z,286.88
2022-10-04T12:33:29.671Z,286.88
2022-10-04T12:34:29.672Z,286.88
2022-10-04T12:35:29.667Z,286.88
2022-10-04T12:36:29.655Z,286.88
2022-10-04T12:37:29.671Z,286.88
2022-10-04T12:38:29.631Z,286.88
2022-10-04T12:39:29.625Z,286.88
2022-10-04T12:40:29.616Z,286.88
2022-10-04T12:41:29.613Z,286.88
2022-10-04T12:42:32.573Z,286.88
2022-10-04T12:43:30.597Z,286.88
2022-10-04T12:44:29.590Z,286.88
2022-10-04T12:45:29.641Z,286.88
2022-10-04T12:46:29.570Z,286.88
2022-10-04T12:47:29.595Z,286.88
2022-10-04T12:48:29.553Z,286.88
2022-10-04T12:49:29.552Z,286.88
2022-10-04T12:50:29.545Z,286.88