createdAt,value
2023-04-10T00:00:07.884Z,0.00
2023-04-10T00:00:38.823Z,0.00
2023-04-10T00:01:09.715Z,0.00
2023-04-10T00:01:40.694Z,0.00
2023-04-10T00:02:11.236Z,0.00
2023-04-10T00:02:41.807Z,0.00
2023-04-10T00:03:12.462Z,0.00
2023-04-10T00:03:43.398Z,0.00
2023-04-10T00:04:14.172Z,0.00
2023-04-10T00:04:44.830Z,0.00
2023-04-10T00:05:15.378Z,0.00
2023-04-10T00:05:45.858Z,0.00
2023-04-10T00:06:16.757Z,0.00
2023-04-10T00:06:47.676Z,0.00
2023-04-10T00:07:18.584Z,0.00
2023-04-10T00:07:49.488Z,0.00
2023-04-10T00:08:20.440Z,0.00
2023-04-10T00:08:51.361Z,0.00
2023-04-10T00:09:22.284Z,0.00
2023-04-10T00:10:24.119Z,0.00
2023-04-10T00:10:55.042Z,0.00
2023-04-10T00:11:25.941Z,0.00
2023-04-10T00:11:56.815Z,0.00
2023-04-10T00:12:27.738Z,0.00
2023-04-10T00:12:58.635Z,0.00
2023-04-10T00:13:29.517Z,0.00
2023-04-10T00:14:00.399Z,0.00
2023-04-10T00:14:31.344Z,0.00
2023-04-10T00:15:02.288Z,0.00
2023-04-10T00:15:33.193Z,0.00
2023-04-10T00:16:04.142Z,0.00
2023-04-10T00:16:35.111Z,0.00
2023-04-10T00:17:06.032Z,0.00
2023-04-10T00:17:36.940Z,0.00
2023-04-10T00:18:07.873Z,0.00
2023-04-10T00:18:38.817Z,0.00
2023-04-10T00:19:09.735Z,0.00
2023-04-10T00:19:40.678Z,0.00
2023-04-10T00:20:11.606Z,0.00
2023-04-10T00:20:42.535Z,0.00
2023-04-10T00:21:13.493Z,0.00
2023-04-10T00:21:44.391Z,0.00
2023-04-10T00:22:15.282Z,0.00
2023-04-10T00:22:46.197Z,0.00
2023-04-10T00:23:17.096Z,0.00
2023-04-10T00:23:48.024Z,0.00
2023-04-10T00:24:18.910Z,0.00
2023-04-10T00:24:49.810Z,0.00
2023-04-10T00:25:20.734Z,0.00
2023-04-10T00:25:51.811Z,0.00
2023-04-10T00:26:22.220Z,0.00
2023-04-10T00:26:53.132Z,0.00
2023-04-10T00:27:24.032Z,0.00
2023-04-10T00:27:54.959Z,0.00
2023-04-10T00:28:25.876Z,0.00
2023-04-10T00:28:56.807Z,0.00
2023-04-10T00:29:27.742Z,0.00
2023-04-10T00:29:58.662Z,0.00
2023-04-10T00:30:29.639Z,0.00
2023-04-10T00:31:00.571Z,0.00
2023-04-10T00:31:31.496Z,0.00
2023-04-10T00:32:33.328Z,0.00
2023-04-10T00:33:04.384Z,0.00
2023-04-10T00:33:34.800Z,0.00
2023-04-10T00:34:05.733Z,0.00
2023-04-10T00:34:36.643Z,0.00
2023-04-10T00:35:07.584Z,0.00
2023-04-10T00:35:38.553Z,0.00
2023-04-10T00:36:09.517Z,0.00
2023-04-10T00:36:40.417Z,0.00
2023-04-10T00:37:11.310Z,0.00
2023-04-10T00:37:42.238Z,0.00
2023-04-10T00:38:13.172Z,0.00
2023-04-10T00:38:43.925Z,0.00
2023-04-10T00:39:14.859Z,0.00
2023-04-10T00:39:45.760Z,0.00
2023-04-10T00:40:16.678Z,0.00
2023-04-10T00:40:47.566Z,0.00
2023-04-10T00:41:18.482Z,0.00
2023-04-10T00:41:49.445Z,0.00
2023-04-10T00:42:20.378Z,0.00
2023-04-10T00:42:51.274Z,0.00
2023-04-10T00:43:22.185Z,0.00
2023-04-10T00:43:53.271Z,0.00
2023-04-10T00:44:23.788Z,0.00
2023-04-10T00:44:54.721Z,0.00
2023-04-10T00:45:25.652Z,0.00
2023-04-10T00:45:56.558Z,0.00
2023-04-10T00:46:27.647Z,0.00
2023-04-10T00:46:58.104Z,0.00
2023-04-10T00:47:29.070Z,0.00
2023-04-10T00:48:00.024Z,0.00
2023-04-10T00:48:30.921Z,0.00
2023-04-10T00:49:01.839Z,0.00
2023-04-10T00:49:32.766Z,0.00
2023-04-10T00:50:03.685Z,0.00
2023-04-10T00:50:34.602Z,0.00
2023-04-10T00:51:05.515Z,0.00
2023-04-10T00:51:36.446Z,0.00
2023-04-10T00:52:07.346Z,0.00
2023-04-10T00:52:38.255Z,0.00
2023-04-10T00:53:09.180Z,0.00
2023-04-10T00:53:40.105Z,0.00
2023-04-10T00:54:11.006Z,0.00
2023-04-10T00:54:41.916Z,0.00
2023-04-10T00:55:12.843Z,0.00
2023-04-10T00:55:43.749Z,0.00
2023-04-10T00:56:14.691Z,0.00
2023-04-10T00:56:45.596Z,0.00
2023-04-10T00:57:16.503Z,0.00
2023-04-10T00:57:47.436Z,0.00
2023-04-10T00:58:18.329Z,0.00
2023-04-10T00:58:49.290Z,0.00
2023-04-10T00:59:20.192Z,0.00
2023-04-10T00:59:51.101Z,0.00
2023-04-10T01:00:22.029Z,0.00
2023-04-10T01:00:52.970Z,0.00
2023-04-10T01:01:23.949Z,0.00
2023-04-10T01:01:54.949Z,0.00
2023-04-10T01:02:56.460Z,0.00
2023-04-10T01:03:27.008Z,0.00
2023-04-10T01:03:57.870Z,0.00
2023-04-10T01:04:28.408Z,0.00
2023-04-10T01:04:59.034Z,0.00
2023-04-10T01:05:29.951Z,0.00
2023-04-10T01:06:00.913Z,0.00
2023-04-10T01:06:31.821Z,0.00
2023-04-10T01:07:02.736Z,0.00
2023-04-10T01:07:33.643Z,0.00
2023-04-10T01:08:04.586Z,0.00
2023-04-10T01:08:35.479Z,0.00
2023-04-10T01:09:06.409Z,0.00
2023-04-10T01:09:37.293Z,0.00
2023-04-10T01:10:08.215Z,0.00
2023-04-10T01:10:39.120Z,0.00
2023-04-10T01:11:10.037Z,0.00
2023-04-10T01:11:40.986Z,0.00
2023-04-10T01:12:11.902Z,0.00
2023-04-10T01:12:42.822Z,0.00
2023-04-10T01:13:13.721Z,0.00
2023-04-10T01:13:44.644Z,0.00
2023-04-10T01:14:15.557Z,0.00
2023-04-10T01:14:46.473Z,0.00
2023-04-10T01:15:48.260Z,0.00
2023-04-10T01:16:19.180Z,0.00
2023-04-10T01:16:50.233Z,0.00
2023-04-10T01:17:20.638Z,0.00
2023-04-10T01:17:51.611Z,0.00
2023-04-10T01:18:22.523Z,0.00
2023-04-10T01:18:53.440Z,0.00
2023-04-10T01:19:24.476Z,0.00
2023-04-10T01:19:54.884Z,0.00
2023-04-10T01:20:25.794Z,0.00
2023-04-10T01:20:56.685Z,0.00
2023-04-10T01:21:27.677Z,0.00
2023-04-10T01:21:58.564Z,0.00
2023-04-10T01:22:29.491Z,0.00
2023-04-10T01:23:00.430Z,0.00
2023-04-10T01:23:31.315Z,0.00
2023-04-10T01:24:02.226Z,0.00
2023-04-10T01:24:33.126Z,0.00
2023-04-10T01:25:04.016Z,0.00
2023-04-10T01:25:34.931Z,0.00
2023-04-10T01:26:05.848Z,0.00
2023-04-10T01:26:36.786Z,0.00
2023-04-10T01:27:07.755Z,0.00
2023-04-10T01:27:38.656Z,0.00
2023-04-10T01:28:40.441Z,0.00
2023-04-10T01:29:11.336Z,0.00
2023-04-10T01:29:44.152Z,0.00
2023-04-10T01:30:13.004Z,0.00
2023-04-10T01:30:43.959Z,0.00
2023-04-10T01:31:14.912Z,0.00
2023-04-10T01:31:45.910Z,0.00
2023-04-10T01:32:16.803Z,0.00
2023-04-10T01:32:47.790Z,0.00
2023-04-10T01:33:18.224Z,0.00
2023-04-10T01:33:49.154Z,0.00
2023-04-10T01:34:20.158Z,0.00
2023-04-10T01:34:50.651Z,0.00
2023-04-10T01:35:21.609Z,0.00
2023-04-10T01:35:52.638Z,0.00
2023-04-10T01:36:23.563Z,0.00
2023-04-10T01:36:54.508Z,0.00
2023-04-10T01:37:25.405Z,0.00
2023-04-10T01:37:56.335Z,0.00
2023-04-10T01:38:27.303Z,0.00
2023-04-10T01:38:58.200Z,0.00
2023-04-10T01:39:29.139Z,0.00
2023-04-10T01:40:00.115Z,0.00
2023-04-10T01:40:30.586Z,0.00
2023-04-10T01:41:01.530Z,0.00
2023-04-10T01:41:32.480Z,0.00
2023-04-10T01:42:03.415Z,0.00
2023-04-10T01:42:34.363Z,0.00
2023-04-10T01:43:05.286Z,0.00
2023-04-10T01:43:36.223Z,0.00
2023-04-10T01:44:07.138Z,0.00
2023-04-10T01:44:38.049Z,0.00
2023-04-10T01:45:08.970Z,0.00
2023-04-10T01:46:10.844Z,0.00
2023-04-10T01:46:41.813Z,0.00
2023-04-10T01:47:12.731Z,0.00
2023-04-10T01:47:43.668Z,0.00
2023-04-10T01:48:14.570Z,0.00
2023-04-10T01:48:45.489Z,0.00
2023-04-10T01:49:16.400Z,0.00
2023-04-10T01:49:47.325Z,0.00
2023-04-10T01:50:18.341Z,0.00
2023-04-10T01:50:49.244Z,0.00
2023-04-10T01:51:20.171Z,0.00
2023-04-10T01:51:51.088Z,0.00
2023-04-10T01:52:22.026Z,0.00
2023-04-10T01:52:53.022Z,0.00
2023-04-10T01:53:23.428Z,0.00
2023-04-10T01:53:54.556Z,0.00
2023-04-10T01:54:25.096Z,0.00
2023-04-10T01:54:55.987Z,0.00
2023-04-10T01:55:26.905Z,0.00
2023-04-10T01:55:57.800Z,0.00
2023-04-10T01:56:28.706Z,0.00
2023-04-10T01:56:59.624Z,0.00
2023-04-10T01:57:30.546Z,0.00
2023-04-10T01:58:01.479Z,0.00
2023-04-10T01:59:03.304Z,0.00
2023-04-10T01:59:34.251Z,0.00
2023-04-10T02:00:05.212Z,0.00
2023-04-10T02:00:36.110Z,0.00
2023-04-10T02:01:07.857Z,0.00
2023-04-10T02:01:37.949Z,0.00
2023-04-10T02:02:08.934Z,0.00
2023-04-10T02:02:40.030Z,0.00
2023-04-10T02:03:10.892Z,0.00
2023-04-10T02:03:41.779Z,0.00
2023-04-10T02:04:12.352Z,0.00
2023-04-10T02:04:42.825Z,0.00
2023-04-10T02:05:13.724Z,0.00
2023-04-10T02:05:44.656Z,0.00
2023-04-10T02:06:15.587Z,0.00
2023-04-10T02:06:46.515Z,0.00
2023-04-10T02:07:17.443Z,0.00
2023-04-10T02:07:48.383Z,0.00
2023-04-10T02:08:19.277Z,0.00
2023-04-10T02:08:50.187Z,0.00
2023-04-10T02:09:21.121Z,0.00
2023-04-10T02:09:52.038Z,0.00
2023-04-10T02:10:22.937Z,0.00
2023-04-10T02:10:53.856Z,0.00
2023-04-10T02:11:55.656Z,0.00
2023-04-10T02:12:26.558Z,0.00
2023-04-10T02:12:57.452Z,0.00
2023-04-10T02:13:28.379Z,0.00
2023-04-10T02:13:59.339Z,0.00
2023-04-10T02:14:30.247Z,0.00
2023-04-10T02:15:01.136Z,0.00
2023-04-10T02:15:32.108Z,0.00
2023-04-10T02:16:04.326Z,0.00
2023-04-10T02:16:33.863Z,0.00
2023-04-10T02:17:04.785Z,0.00
2023-04-10T02:17:35.742Z,0.00
2023-04-10T02:18:06.722Z,0.00
2023-04-10T02:18:37.679Z,0.00
2023-04-10T02:19:08.571Z,0.00
2023-04-10T02:19:39.484Z,0.00
2023-04-10T02:20:10.377Z,0.00
2023-04-10T02:20:41.299Z,0.00
2023-04-10T02:21:12.211Z,0.00
2023-04-10T02:21:43.114Z,0.00
2023-04-10T02:22:14.001Z,0.00
2023-04-10T02:22:44.925Z,0.00
2023-04-10T02:23:15.852Z,0.00
2023-04-10T02:23:46.750Z,0.00
2023-04-10T02:24:17.678Z,0.00
2023-04-10T02:24:48.570Z,0.00
2023-04-10T02:25:19.477Z,0.00
2023-04-10T02:25:50.393Z,0.00
2023-04-10T02:26:21.390Z,0.00
2023-04-10T02:26:52.345Z,0.00
2023-04-10T02:27:23.254Z,0.00
2023-04-10T02:27:54.188Z,0.00
2023-04-10T02:28:25.109Z,0.00
2023-04-10T02:29:26.923Z,0.00
2023-04-10T02:29:57.838Z,0.00
2023-04-10T02:30:28.767Z,0.00
2023-04-10T02:30:59.742Z,0.00
2023-04-10T02:31:30.663Z,0.00
2023-04-10T02:32:01.619Z,0.00
2023-04-10T02:32:32.526Z,0.00
2023-04-10T02:33:03.555Z,0.00
2023-04-10T02:33:33.973Z,0.00
2023-04-10T02:34:04.901Z,0.00
2023-04-10T02:34:35.852Z,0.00
2023-04-10T02:35:06.746Z,0.00
2023-04-10T02:35:37.780Z,0.00
2023-04-10T02:36:08.243Z,0.00
2023-04-10T02:36:38.712Z,0.00
2023-04-10T02:37:09.631Z,0.00
2023-04-10T02:37:40.538Z,0.00
2023-04-10T02:38:11.433Z,0.00
2023-04-10T02:38:42.390Z,0.00
2023-04-10T02:39:13.296Z,0.00
2023-04-10T02:39:44.207Z,0.00
2023-04-10T02:40:15.125Z,0.00
2023-04-10T02:40:46.052Z,0.00
2023-04-10T02:41:16.961Z,0.00
2023-04-10T02:41:47.898Z,0.00
2023-04-10T02:42:18.797Z,0.00
2023-04-10T02:42:49.723Z,0.00
2023-04-10T02:43:20.226Z,0.00
2023-04-10T02:43:51.306Z,0.00
2023-04-10T02:44:21.797Z,0.00
2023-04-10T02:44:52.708Z,0.00
2023-04-10T02:45:23.644Z,0.00
2023-04-10T02:45:54.547Z,0.00
2023-04-10T02:46:56.453Z,0.00
2023-04-10T02:47:26.915Z,0.00
2023-04-10T02:47:57.900Z,0.00
2023-04-10T02:48:28.822Z,0.00
2023-04-10T02:48:59.734Z,0.00
2023-04-10T02:49:30.632Z,0.00
2023-04-10T02:50:01.544Z,0.00
2023-04-10T02:50:32.486Z,0.00
2023-04-10T02:51:03.396Z,0.00
2023-04-10T02:51:34.314Z,0.00
2023-04-10T02:52:05.230Z,0.00
2023-04-10T02:52:36.177Z,0.00
2023-04-10T02:53:07.129Z,0.00
2023-04-10T02:53:38.058Z,0.00
2023-04-10T02:54:08.997Z,0.00
2023-04-10T02:54:39.882Z,0.00
2023-04-10T02:55:10.831Z,0.00
2023-04-10T02:55:41.762Z,0.00
2023-04-10T02:56:12.671Z,0.00
2023-04-10T02:56:43.599Z,0.00
2023-04-10T02:57:14.534Z,0.00
2023-04-10T02:57:45.431Z,0.00
2023-04-10T02:58:16.355Z,0.00
2023-04-10T02:58:47.283Z,0.00
2023-04-10T02:59:18.203Z,0.00
2023-04-10T02:59:49.105Z,0.00
2023-04-10T03:00:20.035Z,0.00
2023-04-10T03:00:50.943Z,0.00
2023-04-10T03:01:21.910Z,0.00
2023-04-10T03:01:52.897Z,0.00
2023-04-10T03:02:23.509Z,0.00
2023-04-10T03:02:54.180Z,0.00
2023-04-10T03:03:25.118Z,0.00
2023-04-10T03:03:55.814Z,0.00
2023-04-10T03:04:26.415Z,0.00
2023-04-10T03:04:57.480Z,0.00
2023-04-10T03:05:27.905Z,0.00
2023-04-10T03:05:58.828Z,0.00
2023-04-10T03:06:29.756Z,0.00
2023-04-10T03:07:00.658Z,0.00
2023-04-10T03:07:31.593Z,0.00
2023-04-10T03:08:02.518Z,0.00
2023-04-10T03:08:33.436Z,0.00
2023-04-10T03:09:04.348Z,0.00
2023-04-10T03:09:35.312Z,0.00
2023-04-10T03:10:06.226Z,0.00
2023-04-10T03:10:37.124Z,0.00
2023-04-10T03:11:08.057Z,0.00
2023-04-10T03:11:38.965Z,0.00
2023-04-10T03:12:09.874Z,0.00
2023-04-10T03:12:40.775Z,0.00
2023-04-10T03:13:11.704Z,0.00
2023-04-10T03:13:42.629Z,0.00
2023-04-10T03:14:13.543Z,0.00
2023-04-10T03:14:44.444Z,0.00
2023-04-10T03:15:15.422Z,0.00
2023-04-10T03:15:46.351Z,0.00
2023-04-10T03:16:17.323Z,0.00
2023-04-10T03:17:19.171Z,0.00
2023-04-10T03:17:50.106Z,0.00
2023-04-10T03:18:21.011Z,0.00
2023-04-10T03:18:51.917Z,0.00
2023-04-10T03:19:22.845Z,0.00
2023-04-10T03:19:53.756Z,0.00
2023-04-10T03:20:24.670Z,0.00
2023-04-10T03:20:55.658Z,0.00
2023-04-10T03:21:26.562Z,0.00
2023-04-10T03:21:57.491Z,0.00
2023-04-10T03:22:28.401Z,0.00
2023-04-10T03:22:59.302Z,0.00
2023-04-10T03:23:30.218Z,0.00
2023-04-10T03:24:01.116Z,0.00
2023-04-10T03:24:32.030Z,0.00
2023-04-10T03:25:03.064Z,0.00
2023-04-10T03:25:34.007Z,0.00
2023-04-10T03:26:04.921Z,0.00
2023-04-10T03:26:35.848Z,0.00
2023-04-10T03:27:06.753Z,0.00
2023-04-10T03:27:37.671Z,0.00
2023-04-10T03:28:08.593Z,0.00
2023-04-10T03:28:39.519Z,0.00
2023-04-10T03:29:10.453Z,0.00
2023-04-10T03:29:41.377Z,0.00
2023-04-10T03:30:12.277Z,0.00
2023-04-10T03:30:43.184Z,0.00
2023-04-10T03:31:14.132Z,0.00
2023-04-10T03:31:45.101Z,0.00
2023-04-10T03:32:16.023Z,0.00
2023-04-10T03:32:46.930Z,0.00
2023-04-10T03:33:17.861Z,0.00
2023-04-10T03:33:48.835Z,0.00
2023-04-10T03:34:19.764Z,0.00
2023-04-10T03:34:50.687Z,0.00
2023-04-10T03:35:21.603Z,0.00
2023-04-10T03:35:52.529Z,0.00
2023-04-10T03:36:23.453Z,0.00
2023-04-10T03:36:54.344Z,0.00
2023-04-10T03:37:25.301Z,0.00
2023-04-10T03:37:56.249Z,0.00
2023-04-10T03:38:27.188Z,0.00
2023-04-10T03:39:28.999Z,0.00
2023-04-10T03:39:59.894Z,0.00
2023-04-10T03:40:30.838Z,0.00
2023-04-10T03:41:01.747Z,0.00
2023-04-10T03:41:32.648Z,0.00
2023-04-10T03:42:03.593Z,0.00
2023-04-10T03:42:34.509Z,0.00
2023-04-10T03:43:05.416Z,0.00
2023-04-10T03:43:36.389Z,0.00
2023-04-10T03:44:07.322Z,0.00
2023-04-10T03:44:38.250Z,0.00
2023-04-10T03:45:09.143Z,0.00
2023-04-10T03:45:40.053Z,0.00
2023-04-10T03:46:10.970Z,0.00
2023-04-10T03:46:41.940Z,0.00
2023-04-10T03:47:12.883Z,0.00
2023-04-10T03:47:43.924Z,0.00
2023-04-10T03:48:14.345Z,0.00
2023-04-10T03:48:45.242Z,0.00
2023-04-10T03:49:16.172Z,0.00
2023-04-10T03:49:47.095Z,0.00
2023-04-10T03:50:18.017Z,0.00
2023-04-10T03:50:48.934Z,0.00
2023-04-10T03:51:19.870Z,0.00
2023-04-10T03:51:50.787Z,0.00
2023-04-10T03:52:21.712Z,0.00
2023-04-10T03:52:52.619Z,0.00
2023-04-10T03:53:23.546Z,0.00
2023-04-10T03:53:54.762Z,0.00
2023-04-10T03:54:25.324Z,0.00
2023-04-10T03:54:56.217Z,0.00
2023-04-10T03:55:27.133Z,0.00
2023-04-10T03:55:58.056Z,0.00
2023-04-10T03:56:59.859Z,0.00
2023-04-10T03:57:30.779Z,0.00
2023-04-10T03:58:01.741Z,0.00
2023-04-10T03:58:32.648Z,0.00
2023-04-10T03:59:03.577Z,0.00
2023-04-10T03:59:38.873Z,0.00
2023-04-10T04:00:04.990Z,0.00
2023-04-10T04:00:35.918Z,0.00
2023-04-10T04:01:06.829Z,0.00
2023-04-10T04:01:37.829Z,0.00
2023-04-10T04:02:08.382Z,0.00
2023-04-10T04:02:39.036Z,0.00
2023-04-10T04:03:09.689Z,0.00
2023-04-10T04:03:40.304Z,0.00
2023-04-10T04:04:10.919Z,0.00
2023-04-10T04:04:41.509Z,0.00
2023-04-10T04:05:11.981Z,0.00
2023-04-10T04:05:42.467Z,0.00
2023-04-10T04:06:13.372Z,0.00
2023-04-10T04:06:44.275Z,0.00
2023-04-10T04:07:15.173Z,0.00
2023-04-10T04:07:46.097Z,0.00
2023-04-10T04:08:17.023Z,0.00
2023-04-10T04:08:47.871Z,1.00
2023-04-10T04:09:18.777Z,0.00
2023-04-10T04:09:49.683Z,0.00
2023-04-10T04:10:20.657Z,0.00
2023-04-10T04:10:51.509Z,1.00
2023-04-10T04:11:22.403Z,1.00
2023-04-10T04:11:53.262Z,1.00
2023-04-10T04:12:24.170Z,1.00
2023-04-10T04:12:55.112Z,0.00
2023-04-10T04:13:26.016Z,0.00
2023-04-10T04:13:56.933Z,0.00
2023-04-10T04:14:27.815Z,2.00
2023-04-10T04:14:58.687Z,1.00
2023-04-10T04:15:29.570Z,1.00
2023-04-10T04:16:00.443Z,1.00
2023-04-10T04:16:31.423Z,0.00
2023-04-10T04:17:02.367Z,0.00
2023-04-10T04:17:33.260Z,2.00
2023-04-10T04:18:04.200Z,1.00
2023-04-10T04:18:35.054Z,1.00
2023-04-10T04:19:05.954Z,2.00
2023-04-10T04:19:36.843Z,4.00
2023-04-10T04:20:07.746Z,4.00
2023-04-10T04:20:38.629Z,4.00
2023-04-10T04:21:09.469Z,5.00
2023-04-10T04:21:40.303Z,5.00
2023-04-10T04:22:42.059Z,4.00
2023-04-10T04:23:12.910Z,3.00
2023-04-10T04:23:43.811Z,6.00
2023-04-10T04:24:14.676Z,6.00
2023-04-10T04:24:45.589Z,7.00
2023-04-10T04:25:16.455Z,8.00
2023-04-10T04:25:47.328Z,7.00
2023-04-10T04:26:18.225Z,9.00
2023-04-10T04:26:49.129Z,12.00
2023-04-10T04:27:19.987Z,11.00
2023-04-10T04:27:50.862Z,11.00
2023-04-10T04:28:21.738Z,7.00
2023-04-10T04:28:52.615Z,11.00
2023-04-10T04:29:23.485Z,17.00
2023-04-10T04:29:54.370Z,18.00
2023-04-10T04:30:25.243Z,23.00
2023-04-10T04:30:56.096Z,21.00
2023-04-10T04:31:26.938Z,18.00
2023-04-10T04:31:57.854Z,21.00
2023-04-10T04:32:28.754Z,22.00
2023-04-10T04:32:59.670Z,19.00
2023-04-10T04:33:30.571Z,27.00
2023-04-10T04:34:01.443Z,29.00
2023-04-10T04:34:32.300Z,30.00
2023-04-10T04:35:03.152Z,37.00
2023-04-10T04:35:34.055Z,34.00
2023-04-10T04:36:04.978Z,38.00
2023-04-10T04:36:35.871Z,44.00
2023-04-10T04:37:06.719Z,45.00
2023-04-10T04:37:37.564Z,44.00
2023-04-10T04:38:08.436Z,46.00
2023-04-10T04:38:39.294Z,52.00
2023-04-10T04:39:10.152Z,54.00
2023-04-10T04:39:41.041Z,50.00
2023-04-10T04:40:11.941Z,51.00
2023-04-10T04:40:42.793Z,53.00
2023-04-10T04:41:13.665Z,57.00
2023-04-10T04:41:44.514Z,60.00
2023-04-10T04:42:46.327Z,69.00
2023-04-10T04:43:17.178Z,70.00
2023-04-10T04:43:48.053Z,74.00
2023-04-10T04:44:18.936Z,76.00
2023-04-10T04:44:49.786Z,80.00
2023-04-10T04:45:20.677Z,80.00
2023-04-10T04:45:51.595Z,83.00
2023-04-10T04:46:22.504Z,87.00
2023-04-10T04:46:53.368Z,92.00
2023-04-10T04:47:24.218Z,95.00
2023-04-10T04:47:55.128Z,100.00
2023-04-10T04:48:25.991Z,101.00
2023-04-10T04:48:56.833Z,105.00
2023-04-10T04:49:27.680Z,113.00
2023-04-10T04:49:58.570Z,113.00
2023-04-10T04:50:29.465Z,115.00
2023-04-10T04:51:00.336Z,115.00
2023-04-10T04:51:31.209Z,120.00
2023-04-10T04:52:02.109Z,127.00
2023-04-10T04:52:32.974Z,140.00
2023-04-10T04:53:04.926Z,135.00
2023-04-10T04:53:34.367Z,137.00
2023-04-10T04:54:05.213Z,146.00
2023-04-10T04:54:36.088Z,147.00
2023-04-10T04:55:37.797Z,156.00
2023-04-10T04:56:08.650Z,161.00
2023-04-10T04:56:39.585Z,163.00
2023-04-10T04:57:10.450Z,165.00
2023-04-10T04:57:41.325Z,174.00
2023-04-10T04:58:12.174Z,179.00
2023-04-10T04:58:43.001Z,184.00
2023-04-10T04:59:13.868Z,188.00
2023-04-10T04:59:44.774Z,188.00
2023-04-10T05:00:15.689Z,188.00
2023-04-10T05:00:46.540Z,199.00
2023-04-10T05:01:17.467Z,204.00
2023-04-10T05:01:48.544Z,208.00
2023-04-10T05:02:19.168Z,211.00
2023-04-10T05:02:49.776Z,211.00
2023-04-10T05:03:20.390Z,217.00
2023-04-10T05:03:51.038Z,223.00
2023-04-10T05:04:21.553Z,229.00
2023-04-10T05:04:52.037Z,231.00
2023-04-10T05:05:22.910Z,232.00
2023-04-10T05:05:53.832Z,241.00
2023-04-10T05:06:24.696Z,245.00
2023-04-10T05:06:55.532Z,251.00
2023-04-10T05:07:26.394Z,255.00
2023-04-10T05:07:57.305Z,259.00
2023-04-10T05:08:28.175Z,256.00
2023-04-10T05:08:59.053Z,265.00
2023-04-10T05:09:29.923Z,268.00
2023-04-10T05:10:00.789Z,270.00
2023-04-10T05:10:31.660Z,275.00
2023-04-10T05:11:02.556Z,279.00
2023-04-10T05:11:33.390Z,281.00
2023-04-10T05:12:04.264Z,285.00
2023-04-10T05:12:35.105Z,287.00
2023-04-10T05:13:05.993Z,292.00
2023-04-10T05:13:36.841Z,295.00
2023-04-10T05:14:07.709Z,297.00
2023-04-10T05:14:38.573Z,304.00
2023-04-10T05:15:09.431Z,306.00
2023-04-10T05:15:40.374Z,309.00
2023-04-10T05:16:11.278Z,315.00
2023-04-10T05:16:42.167Z,318.00
2023-04-10T05:17:12.998Z,325.00
2023-04-10T05:17:43.949Z,327.00
2023-04-10T05:18:14.471Z,331.00
2023-04-10T05:18:44.933Z,340.00
2023-04-10T05:19:15.776Z,342.00
2023-04-10T05:19:46.639Z,346.00
2023-04-10T05:20:17.496Z,351.00
2023-04-10T05:20:48.440Z,354.00
2023-04-10T05:21:19.284Z,355.00
2023-04-10T05:21:50.206Z,364.00
2023-04-10T05:22:21.114Z,368.00
2023-04-10T05:22:52.006Z,371.00
2023-04-10T05:23:22.870Z,377.00
2023-04-10T05:23:53.711Z,378.00
2023-04-10T05:24:24.579Z,379.00
2023-04-10T05:24:55.438Z,380.00
2023-04-10T05:25:26.332Z,385.00
2023-04-10T05:25:57.204Z,386.00
2023-04-10T05:26:28.078Z,386.00
2023-04-10T05:26:58.946Z,388.00
2023-04-10T05:27:29.785Z,397.00
2023-04-10T05:28:00.651Z,399.00
2023-04-10T05:28:31.518Z,399.00
2023-04-10T05:29:33.205Z,410.00
2023-04-10T05:30:04.085Z,417.00
2023-04-10T05:30:34.990Z,421.00
2023-04-10T05:31:05.912Z,430.00
2023-04-10T05:31:36.850Z,433.00
2023-04-10T05:32:07.739Z,440.00
2023-04-10T05:32:38.603Z,440.00
2023-04-10T05:33:09.484Z,441.00
2023-04-10T05:33:40.341Z,443.00
2023-04-10T05:34:11.289Z,444.00
2023-04-10T05:34:42.186Z,451.00
2023-04-10T05:35:13.056Z,454.00
2023-04-10T05:35:43.953Z,461.00
2023-04-10T05:36:14.864Z,464.00
2023-04-10T05:36:45.725Z,463.00
2023-04-10T05:37:16.615Z,467.00
2023-04-10T05:37:47.491Z,469.00
2023-04-10T05:38:18.367Z,468.00
2023-04-10T05:38:49.234Z,472.00
2023-04-10T05:39:20.094Z,476.00
2023-04-10T05:39:50.967Z,476.00
2023-04-10T05:40:21.853Z,481.00
2023-04-10T05:40:52.717Z,483.00
2023-04-10T05:41:23.563Z,484.00
2023-04-10T05:42:25.280Z,499.00
2023-04-10T05:42:56.117Z,500.00
2023-04-10T05:43:26.963Z,512.00
2023-04-10T05:43:57.858Z,515.00
2023-04-10T05:44:28.691Z,516.00
2023-04-10T05:44:59.615Z,519.00
2023-04-10T05:45:30.527Z,518.00
2023-04-10T05:46:01.439Z,522.00
2023-04-10T05:46:31.930Z,520.00
2023-04-10T05:47:02.782Z,520.00
2023-04-10T05:47:33.723Z,525.00
2023-04-10T05:48:04.715Z,522.00
2023-04-10T05:48:35.094Z,521.00
2023-04-10T05:49:05.930Z,528.00
2023-04-10T05:49:36.771Z,531.00
2023-04-10T05:50:07.660Z,532.00
2023-04-10T05:50:38.521Z,535.00
2023-04-10T05:51:09.380Z,539.00
2023-04-10T05:51:40.215Z,542.00
2023-04-10T05:52:11.048Z,543.00
2023-04-10T05:52:41.909Z,541.00
2023-04-10T05:53:12.774Z,546.00
2023-04-10T05:53:43.648Z,545.00
2023-04-10T05:54:14.519Z,550.00
2023-04-10T05:54:45.383Z,552.00
2023-04-10T05:55:16.242Z,557.00
2023-04-10T05:55:47.089Z,559.00
2023-04-10T05:56:17.958Z,568.00
2023-04-10T05:56:48.803Z,576.00
2023-04-10T05:57:19.664Z,580.00
2023-04-10T05:57:50.571Z,584.00
2023-04-10T05:58:21.421Z,604.00
2023-04-10T05:58:52.470Z,595.00
2023-04-10T05:59:23.003Z,599.00
2023-04-10T05:59:53.837Z,586.00
2023-04-10T06:00:24.702Z,596.00
2023-04-10T06:00:55.599Z,599.00
2023-04-10T06:01:26.490Z,597.00
2023-04-10T06:01:57.383Z,603.00
2023-04-10T06:02:28.403Z,600.00
2023-04-10T06:02:59.060Z,609.00
2023-04-10T06:03:29.606Z,615.00
2023-04-10T06:04:00.213Z,649.00
2023-04-10T06:04:30.919Z,596.00
2023-04-10T06:05:01.442Z,599.00
2023-04-10T06:05:32.327Z,586.00
2023-04-10T06:06:03.280Z,613.00
2023-04-10T06:06:34.173Z,636.00
2023-04-10T06:07:05.033Z,638.00
2023-04-10T06:07:35.880Z,641.00
2023-04-10T06:08:06.756Z,651.00
2023-04-10T06:08:37.600Z,668.00
2023-04-10T06:09:08.450Z,652.00
2023-04-10T06:09:39.317Z,640.00
2023-04-10T06:10:10.251Z,630.00
2023-04-10T06:10:41.123Z,645.00
2023-04-10T06:11:11.989Z,626.00
2023-04-10T06:11:42.877Z,667.00
2023-04-10T06:12:13.744Z,676.00
2023-04-10T06:12:44.583Z,685.00
2023-04-10T06:13:15.436Z,692.00
2023-04-10T06:13:46.268Z,697.00
2023-04-10T06:14:17.150Z,697.00
2023-04-10T06:14:48.036Z,701.00
2023-04-10T06:15:18.897Z,712.00
2023-04-10T06:15:49.765Z,738.00
2023-04-10T06:16:20.906Z,703.00
2023-04-10T06:16:51.320Z,724.00
2023-04-10T06:17:22.189Z,719.00
2023-04-10T06:17:53.069Z,744.00
2023-04-10T06:18:23.918Z,741.00
2023-04-10T06:18:55.058Z,739.00
2023-04-10T06:19:25.579Z,747.00
2023-04-10T06:19:56.423Z,742.00
2023-04-10T06:20:27.299Z,735.00
2023-04-10T06:20:58.140Z,751.00
2023-04-10T06:21:29.034Z,723.00
2023-04-10T06:21:59.897Z,729.00
2023-04-10T06:22:30.752Z,738.00
2023-04-10T06:23:01.607Z,734.00
2023-04-10T06:23:32.500Z,684.00
2023-04-10T06:24:03.403Z,688.00
2023-04-10T06:24:34.257Z,764.00
2023-04-10T06:25:05.138Z,696.00
2023-04-10T06:25:35.990Z,746.00
2023-04-10T06:26:06.905Z,743.00
2023-04-10T06:26:37.839Z,748.00
2023-04-10T06:27:08.714Z,751.00
2023-04-10T06:27:39.599Z,747.00
2023-04-10T06:28:10.451Z,762.00
2023-04-10T06:29:12.244Z,768.00
2023-04-10T06:29:43.128Z,685.00
2023-04-10T06:30:14.031Z,713.00
2023-04-10T06:30:44.858Z,718.00
2023-04-10T06:31:15.754Z,703.00
2023-04-10T06:31:46.706Z,707.00
2023-04-10T06:32:17.163Z,761.00
2023-04-10T06:32:48.062Z,748.00
2023-04-10T06:33:18.957Z,750.00
2023-04-10T06:33:49.830Z,728.00
2023-04-10T06:34:20.718Z,756.00
2023-04-10T06:34:51.587Z,691.00
2023-04-10T06:35:22.441Z,673.00
2023-04-10T06:35:53.365Z,723.00
2023-04-10T06:36:24.237Z,714.00
2023-04-10T06:36:55.144Z,734.00
2023-04-10T06:37:26.364Z,727.00
2023-04-10T06:37:56.841Z,741.00
2023-04-10T06:38:27.712Z,708.00
2023-04-10T06:38:58.560Z,709.00
2023-04-10T06:39:29.425Z,722.00
2023-04-10T06:40:00.321Z,712.00
2023-04-10T06:40:31.171Z,697.00
2023-04-10T06:41:02.082Z,694.00
2023-04-10T06:41:32.981Z,712.00
2023-04-10T06:42:03.838Z,715.00
2023-04-10T06:42:34.682Z,717.00
2023-04-10T06:43:05.556Z,718.00
2023-04-10T06:43:36.456Z,711.00
2023-04-10T06:44:07.324Z,719.00
2023-04-10T06:44:38.190Z,726.00
2023-04-10T06:45:09.039Z,714.00
2023-04-10T06:45:39.949Z,714.00
2023-04-10T06:46:41.704Z,732.00
2023-04-10T06:47:12.610Z,728.00
2023-04-10T06:47:43.541Z,721.00
2023-04-10T06:48:14.479Z,768.00
2023-04-10T06:48:45.342Z,717.00
2023-04-10T06:49:16.207Z,732.00
2023-04-10T06:49:47.065Z,719.00
2023-04-10T06:50:17.924Z,710.00
2023-04-10T06:50:48.801Z,706.00
2023-04-10T06:51:19.666Z,736.00
2023-04-10T06:51:50.520Z,741.00
2023-04-10T06:52:21.422Z,710.00