createdAt,value
2019-03-05T00:01:40.588Z,12.30
2019-03-05T00:04:10.475Z,15.17
2019-03-05T00:06:40.849Z,12.23
2019-03-05T00:09:12.161Z,11.53
2019-03-05T00:11:40.719Z,13.03
2019-03-05T00:14:11.208Z,9.63
2019-03-05T00:16:39.866Z,10.40
2019-03-05T00:19:09.998Z,16.17
2019-03-05T00:21:41.951Z,11.17
2019-03-05T00:24:48.814Z,10.70
2019-03-05T00:27:18.382Z,9.47
2019-03-05T00:30:06.095Z,10.63
2019-03-05T00:32:36.532Z,10.97
2019-03-05T00:35:28.511Z,16.47
2019-03-05T00:38:00.718Z,16.63
2019-03-05T00:40:48.261Z,13.10
2019-03-05T00:43:19.925Z,17.13
2019-03-05T00:46:03.254Z,16.97
2019-03-05T00:48:52.811Z,15.00
2019-03-05T00:51:45.619Z,12.97
2019-03-05T00:54:33.571Z,14.43
2019-03-05T00:57:30.298Z,12.67
2019-03-05T01:00:34.931Z,12.77
2019-03-05T01:03:28.889Z,16.90
2019-03-05T01:06:23.782Z,14.27
2019-03-05T01:08:53.926Z,17.43
2019-03-05T01:11:24.550Z,14.17
2019-03-05T01:13:53.474Z,14.77
2019-03-05T01:16:24.654Z,14.10
2019-03-05T01:18:53.230Z,16.77
2019-03-05T01:21:21.940Z,12.83
2019-03-05T01:23:50.517Z,16.10
2019-03-05T01:26:19.186Z,13.10
2019-03-05T01:28:48.038Z,11.30
2019-03-05T01:31:22.975Z,14.97
2019-03-05T01:33:57.148Z,17.53
2019-03-05T01:36:37.231Z,17.67
2019-03-05T01:39:19.349Z,15.13
2019-03-05T01:41:47.916Z,16.93
2019-03-05T01:44:16.898Z,16.10
2019-03-05T01:46:46.494Z,14.73
2019-03-05T01:49:15.178Z,21.90
2019-03-05T01:51:44.077Z,15.63
2019-03-05T01:54:14.193Z,15.13
2019-03-05T01:56:42.774Z,16.47
2019-03-05T01:59:11.348Z,14.13
2019-03-05T02:01:39.909Z,17.20
2019-03-05T02:04:11.670Z,12.70
2019-03-05T02:06:40.889Z,15.03
2019-03-05T02:09:11.373Z,13.87
2019-03-05T02:11:40.475Z,19.83
2019-03-05T02:14:10.071Z,20.77
2019-03-05T02:16:41.054Z,13.23
2019-03-05T02:19:35.117Z,13.27
2019-03-05T02:22:09.517Z,17.07
2019-03-05T02:25:02.999Z,12.97
2019-03-05T02:27:55.731Z,18.13
2019-03-05T02:30:46.962Z,15.37
2019-03-05T02:33:31.357Z,12.23
2019-03-05T02:36:37.604Z,13.67
2019-03-05T02:39:34.875Z,19.60
2019-03-05T02:42:30.209Z,14.97
2019-03-05T02:45:10.504Z,13.43
2019-03-05T02:47:54.437Z,12.70
2019-03-05T02:50:44.257Z,14.87
2019-03-05T02:53:39.747Z,10.17
2019-03-05T02:56:33.276Z,15.03
2019-03-05T02:59:01.552Z,11.83
2019-03-05T03:01:51.122Z,9.47
2019-03-05T03:04:21.388Z,8.57
2019-03-05T03:06:51.682Z,11.73
2019-03-05T03:09:31.243Z,10.33
2019-03-05T03:12:03.019Z,12.77
2019-03-05T03:14:31.510Z,8.93
2019-03-05T03:17:00.015Z,5.73
2019-03-05T03:19:28.908Z,2.67
2019-03-05T03:21:57.466Z,5.10
2019-03-05T03:24:27.923Z,4.63
2019-03-05T03:26:57.949Z,4.50
2019-03-05T03:29:26.549Z,3.77
2019-03-05T03:31:55.293Z,3.93
2019-03-05T03:34:24.367Z,3.33
2019-03-05T03:36:52.930Z,5.03
2019-03-05T03:39:21.679Z,3.87
2019-03-05T03:41:50.339Z,3.90
2019-03-05T03:44:20.277Z,2.13
2019-03-05T03:46:51.617Z,1.40
2019-03-05T03:49:20.446Z,6.23
2019-03-05T03:51:51.346Z,5.67
2019-03-05T03:54:20.248Z,5.53
2019-03-05T03:56:49.131Z,5.47
2019-03-05T03:59:17.697Z,4.30
2019-03-05T04:01:49.307Z,4.93
2019-03-05T04:04:19.018Z,2.33
2019-03-05T04:06:47.561Z,2.77
2019-03-05T04:09:16.050Z,5.90
2019-03-05T04:11:44.619Z,4.30
2019-03-05T04:14:13.187Z,6.57
2019-03-05T04:16:41.871Z,6.50
2019-03-05T04:19:12.067Z,8.50
2019-03-05T04:21:40.721Z,3.87
2019-03-05T04:24:09.273Z,6.23
2019-03-05T04:26:38.971Z,4.73
2019-03-05T04:29:08.105Z,6.63
2019-03-05T04:31:37.257Z,6.87
2019-03-05T04:34:06.482Z,7.23
2019-03-05T04:36:36.692Z,9.03
2019-03-05T04:39:08.583Z,8.27
2019-03-05T04:41:37.426Z,11.93
2019-03-05T04:44:07.191Z,9.97
2019-03-05T04:46:37.186Z,7.17
2019-03-05T04:49:08.148Z,10.83
2019-03-05T04:51:41.982Z,11.30
2019-03-05T04:54:10.883Z,8.20
2019-03-05T04:56:39.466Z,11.33
2019-03-05T04:59:08.023Z,9.50
2019-03-05T05:01:39.472Z,7.20
2019-03-05T05:04:09.716Z,12.77
2019-03-05T05:06:39.314Z,9.50
2019-03-05T05:09:09.686Z,8.63
2019-03-05T05:11:38.490Z,10.43
2019-03-05T05:14:07.328Z,8.20
2019-03-05T05:16:35.910Z,9.37
2019-03-05T05:19:06.498Z,7.40
2019-03-05T05:21:35.262Z,7.37
2019-03-05T05:24:07.406Z,8.40
2019-03-05T05:26:37.538Z,4.70
2019-03-05T05:29:06.093Z,6.80
2019-03-05T05:31:34.601Z,6.20
2019-03-05T05:34:03.158Z,6.20
2019-03-05T05:36:32.324Z,4.67
2019-03-05T05:39:00.997Z,6.37
2019-03-05T05:41:30.141Z,5.87
2019-03-05T05:43:59.280Z,9.43
2019-03-05T05:46:28.097Z,8.00
2019-03-05T05:48:58.564Z,7.23
2019-03-05T05:51:27.061Z,6.60
2019-03-05T05:53:58.207Z,5.40
2019-03-05T05:56:26.970Z,5.30
2019-03-05T05:58:56.102Z,4.73
2019-03-05T06:01:27.690Z,6.67
2019-03-05T06:03:57.366Z,5.87
2019-03-05T06:06:27.516Z,6.93
2019-03-05T06:08:56.817Z,8.33
2019-03-05T06:11:25.662Z,5.47
2019-03-05T06:13:55.460Z,7.27
2019-03-05T06:16:24.046Z,8.57
2019-03-05T06:18:54.134Z,8.27
2019-03-05T06:21:22.721Z,11.03
2019-03-05T06:23:51.286Z,5.10
2019-03-05T06:26:21.406Z,6.70
2019-03-05T06:28:50.459Z,4.63
2019-03-05T06:31:19.033Z,5.80
2019-03-05T06:33:48.162Z,9.70
2019-03-05T06:36:16.852Z,5.73
2019-03-05T06:38:46.551Z,8.77
2019-03-05T06:41:15.387Z,9.17
2019-03-05T06:43:43.954Z,8.97
2019-03-05T06:46:13.962Z,8.43
2019-03-05T06:48:42.513Z,8.27
2019-03-05T06:51:12.394Z,11.37
2019-03-05T06:53:42.331Z,8.90
2019-03-05T06:56:12.062Z,12.73
2019-03-05T06:58:40.886Z,16.50
2019-03-05T07:01:09.472Z,11.57
2019-03-05T07:03:38.106Z,8.07
2019-03-05T07:06:43.655Z,9.80
2019-03-05T07:09:27.188Z,12.00
2019-03-05T07:12:19.870Z,11.70
2019-03-05T07:14:57.439Z,10.40
2019-03-05T07:17:29.106Z,7.70
2019-03-05T07:20:17.538Z,7.97
2019-03-05T07:23:22.303Z,12.40
2019-03-05T07:25:53.651Z,8.37
2019-03-05T07:28:23.797Z,8.23
2019-03-05T07:30:52.353Z,9.13
2019-03-05T07:33:21.502Z,8.50
2019-03-05T07:35:50.737Z,8.90
2019-03-05T07:38:21.265Z,11.87
2019-03-05T07:40:50.877Z,8.47
2019-03-05T07:43:22.060Z,9.03
2019-03-05T07:45:50.626Z,6.63
2019-03-05T07:48:19.219Z,5.60
2019-03-05T07:50:47.918Z,9.67
2019-03-05T07:53:17.363Z,6.43
2019-03-05T07:55:46.045Z,7.03
2019-03-05T07:58:15.702Z,7.53
2019-03-05T08:00:45.390Z,6.47
2019-03-05T08:03:13.980Z,9.70
2019-03-05T08:05:44.209Z,6.80
2019-03-05T08:08:49.773Z,7.33
2019-03-05T08:11:20.390Z,7.10
2019-03-05T08:14:21.274Z,7.03
2019-03-05T08:16:51.814Z,8.10
2019-03-05T08:19:20.391Z,6.90
2019-03-05T08:21:49.005Z,10.80
2019-03-05T08:24:19.860Z,12.73
2019-03-05T08:26:48.654Z,6.90
2019-03-05T08:29:17.535Z,5.67
2019-03-05T08:31:46.124Z,4.17
2019-03-05T08:34:16.504Z,7.47
2019-03-05T08:36:45.203Z,5.40
2019-03-05T08:39:14.967Z,5.43
2019-03-05T08:41:43.546Z,3.90
2019-03-05T08:44:12.977Z,7.20
2019-03-05T08:46:41.730Z,4.87
2019-03-05T08:49:11.856Z,5.23
2019-03-05T08:51:41.158Z,4.77
2019-03-05T08:54:11.178Z,5.37
2019-03-05T08:56:39.729Z,8.40
2019-03-05T08:59:08.309Z,4.10
2019-03-05T09:01:38.579Z,4.47
2019-03-05T09:04:08.954Z,4.17
2019-03-05T09:06:37.586Z,3.80
2019-03-05T09:09:09.957Z,4.03
2019-03-05T09:11:43.025Z,4.93
2019-03-05T09:14:12.678Z,3.63
2019-03-05T09:16:42.445Z,3.90
2019-03-05T09:19:11.890Z,4.23
2019-03-05T09:21:43.787Z,4.43
2019-03-05T09:24:12.369Z,12.40
2019-03-05T09:26:50.724Z,39.53
2019-03-05T09:29:15.327Z,80.23
2019-03-05T09:31:45.691Z,9.07
2019-03-05T09:34:14.277Z,7.00
2019-03-05T09:36:50.940Z,5.57
2019-03-05T09:39:13.833Z,4.60
2019-03-05T09:41:43.777Z,4.40
2019-03-05T09:44:13.690Z,5.93
2019-03-05T09:46:42.581Z,4.93
2019-03-05T09:49:11.754Z,4.40
2019-03-05T09:51:40.419Z,5.70
2019-03-05T09:54:10.227Z,5.07
2019-03-05T09:56:39.590Z,5.97
2019-03-05T09:59:09.582Z,5.60
2019-03-05T10:01:38.145Z,6.23
2019-03-05T10:04:07.572Z,5.13
2019-03-05T10:06:38.518Z,5.83
2019-03-05T10:09:08.987Z,5.73
2019-03-05T10:11:37.642Z,5.63
2019-03-05T10:14:06.225Z,5.53
2019-03-05T10:16:37.399Z,6.47
2019-03-05T10:19:06.234Z,7.83
2019-03-05T10:21:45.528Z,7.90
2019-03-05T10:24:10.740Z,10.23
2019-03-05T10:26:37.590Z,9.43
2019-03-05T10:29:07.340Z,7.63
2019-03-05T10:31:36.926Z,6.23
2019-03-05T10:34:07.526Z,6.33
2019-03-05T10:36:37.695Z,6.23
2019-03-05T10:39:10.129Z,6.23
2019-03-05T10:41:42.941Z,7.97
2019-03-05T10:44:13.940Z,7.03
2019-03-05T10:46:42.638Z,6.13
2019-03-05T10:49:14.570Z,6.80
2019-03-05T10:51:44.214Z,6.90
2019-03-05T10:54:15.773Z,6.93
2019-03-05T10:56:44.321Z,6.73
2019-03-05T10:59:12.900Z,6.50
2019-03-05T11:01:42.801Z,5.90
2019-03-05T11:04:11.601Z,8.93
2019-03-05T11:06:41.035Z,8.00
2019-03-05T11:09:12.846Z,7.17
2019-03-05T11:11:45.450Z,7.67
2019-03-05T11:14:14.620Z,6.27
2019-03-05T11:16:43.260Z,6.50
2019-03-05T11:19:14.804Z,6.30
2019-03-05T11:21:43.704Z,5.13
2019-03-05T11:24:12.522Z,5.60
2019-03-05T11:26:41.822Z,4.27
2019-03-05T11:29:11.987Z,6.37
2019-03-05T11:31:41.382Z,8.83
2019-03-05T11:34:13.189Z,10.47
2019-03-05T11:36:42.123Z,4.10
2019-03-05T11:39:12.241Z,6.50
2019-03-05T11:41:41.348Z,5.20
2019-03-05T11:44:13.069Z,5.47
2019-03-05T11:46:43.289Z,5.37
2019-03-05T11:49:13.565Z,5.37
2019-03-05T11:51:42.052Z,5.47
2019-03-05T11:54:10.559Z,4.30
2019-03-05T11:56:40.725Z,4.20
2019-03-05T11:59:09.863Z,6.83
2019-03-05T12:01:38.583Z,5.03
2019-03-05T12:04:08.260Z,10.83
2019-03-05T12:06:36.810Z,5.20
2019-03-05T12:09:08.997Z,6.10
2019-03-05T12:11:37.553Z,6.37
2019-03-05T12:14:06.209Z,6.17
2019-03-05T12:16:36.187Z,6.13
2019-03-05T12:19:06.070Z,5.50
2019-03-05T12:21:34.677Z,6.47
2019-03-05T12:24:05.289Z,5.90
2019-03-05T12:26:34.883Z,6.63
2019-03-05T12:29:04.603Z,7.43
2019-03-05T12:31:34.990Z,6.00
2019-03-05T12:34:03.538Z,4.93
2019-03-05T12:36:34.333Z,5.97
2019-03-05T12:39:02.959Z,5.63
2019-03-05T12:41:33.010Z,5.87
2019-03-05T12:44:01.585Z,9.30
2019-03-05T12:46:30.161Z,8.10
2019-03-05T12:48:59.305Z,7.80
2019-03-05T12:51:27.982Z,3.70
2019-03-05T12:53:56.885Z,4.27
2019-03-05T12:56:25.554Z,5.80
2019-03-05T12:58:54.120Z,7.23
2019-03-05T13:01:22.763Z,4.33
2019-03-05T13:03:51.718Z,5.13
2019-03-05T13:06:21.975Z,5.87
2019-03-05T13:08:51.114Z,7.90
2019-03-05T13:11:19.951Z,6.43
2019-03-05T13:14:01.856Z,8.67
2019-03-05T13:16:21.293Z,4.83
2019-03-05T13:18:51.394Z,5.03
2019-03-05T13:21:20.052Z,9.17
2019-03-05T13:23:48.614Z,5.60
2019-03-05T13:26:19.005Z,5.80
2019-03-05T13:28:47.821Z,8.70
2019-03-05T13:31:17.431Z,5.53
2019-03-05T13:33:46.150Z,6.17
2019-03-05T13:36:17.081Z,6.03
2019-03-05T13:38:46.444Z,6.03
2019-03-05T13:41:17.866Z,11.30
2019-03-05T13:43:46.685Z,5.17
2019-03-05T13:46:16.253Z,6.70
2019-03-05T13:49:14.469Z,7.13
2019-03-05T13:51:49.045Z,7.77
2019-03-05T13:54:38.731Z,8.77
2019-03-05T13:57:30.454Z,7.23
2019-03-05T14:00:00.372Z,6.70
2019-03-05T14:02:31.836Z,12.77
2019-03-05T14:05:04.470Z,5.93
2019-03-05T14:08:00.652Z,5.80
2019-03-05T14:10:30.958Z,6.03
2019-03-05T14:13:00.450Z,5.07
2019-03-05T14:15:29.470Z,5.00
2019-03-05T14:17:59.327Z,6.17
2019-03-05T14:20:32.740Z,4.53
2019-03-05T14:23:01.419Z,4.73
2019-03-05T14:25:31.511Z,4.63
2019-03-05T14:28:01.403Z,6.13
2019-03-05T14:30:30.155Z,3.97
2019-03-05T14:33:00.793Z,4.77
2019-03-05T14:35:29.439Z,4.80
2019-03-05T14:37:59.455Z,7.30
2019-03-05T14:40:29.808Z,6.77
2019-03-05T14:43:00.303Z,7.90
2019-03-05T14:45:34.592Z,8.70
2019-03-05T14:48:04.822Z,7.40
2019-03-05T14:50:33.580Z,5.37
2019-03-05T14:53:04.661Z,5.47
2019-03-05T14:55:33.249Z,4.20
2019-03-05T14:58:03.979Z,5.03
2019-03-05T15:00:32.586Z,3.87
2019-03-05T15:03:01.359Z,5.83
2019-03-05T15:05:30.978Z,6.13
2019-03-05T15:08:01.127Z,4.40
2019-03-05T15:10:30.833Z,13.33
2019-03-05T15:13:15.431Z,7.77
2019-03-05T15:15:35.066Z,3.53
2019-03-05T15:18:04.483Z,6.67
2019-03-05T15:20:33.955Z,6.53
2019-03-05T15:23:04.116Z,6.47
2019-03-05T15:25:32.636Z,10.03
2019-03-05T15:28:02.011Z,6.70
2019-03-05T15:30:32.445Z,8.07
2019-03-05T15:33:06.083Z,8.13
2019-03-05T15:35:34.692Z,5.73
2019-03-05T15:38:03.305Z,8.27
2019-03-05T15:40:31.976Z,5.50
2019-03-05T15:43:01.407Z,4.90
2019-03-05T15:45:30.468Z,4.10
2019-03-05T15:47:59.334Z,3.83
2019-03-05T15:50:29.242Z,4.63
2019-03-05T15:52:59.368Z,5.37
2019-03-05T15:55:30.274Z,4.53
2019-03-05T15:58:00.983Z,3.80
2019-03-05T16:00:31.835Z,4.27
2019-03-05T16:03:01.155Z,3.90
2019-03-05T16:05:30.360Z,4.23
2019-03-05T16:08:01.127Z,3.30
2019-03-05T16:10:29.926Z,4.80
2019-03-05T16:13:00.386Z,4.23
2019-03-05T16:15:29.291Z,7.47
2019-03-05T16:18:01.322Z,6.33
2019-03-05T16:20:29.728Z,4.70
2019-03-05T16:23:00.317Z,4.63
2019-03-05T16:25:29.012Z,10.00
2019-03-05T16:28:02.341Z,5.53
2019-03-05T16:30:48.624Z,7.87
2019-03-05T16:33:24.205Z,6.20
2019-03-05T16:36:00.549Z,7.20
2019-03-05T16:38:47.194Z,8.77
2019-03-05T16:41:36.634Z,7.13
2019-03-05T16:44:13.058Z,6.30
2019-03-05T16:46:46.551Z,4.67
2019-03-05T16:49:20.970Z,6.30
2019-03-05T16:51:57.223Z,8.30
2019-03-05T16:54:37.622Z,5.83
2019-03-05T16:57:24.317Z,6.37
2019-03-05T16:59:55.542Z,5.90
2019-03-05T17:02:37.990Z,5.47
2019-03-05T17:05:11.410Z,5.03
2019-03-05T17:07:43.773Z,9.87
2019-03-05T17:10:23.374Z,9.73
2019-03-05T17:12:54.205Z,4.97
2019-03-05T17:15:22.885Z,8.00
2019-03-05T17:17:51.567Z,8.53
2019-03-05T17:20:21.435Z,8.93
2019-03-05T17:22:52.727Z,7.23
2019-03-05T17:25:23.636Z,9.77
2019-03-05T17:27:53.846Z,12.83
2019-03-05T17:30:23.317Z,8.50
2019-03-05T17:32:52.037Z,7.27
2019-03-05T17:35:20.729Z,5.83
2019-03-05T17:37:51.021Z,8.53
2019-03-05T17:40:19.588Z,6.20
2019-03-05T17:42:50.141Z,7.33
2019-03-05T17:45:21.495Z,21.10
2019-03-05T17:47:50.166Z,48.57
2019-03-05T17:50:18.910Z,82.10
2019-03-05T17:52:47.504Z,79.27
2019-03-05T17:55:24.081Z,42.53
2019-03-05T17:57:52.578Z,14.63
2019-03-05T18:00:24.678Z,8.10
2019-03-05T18:02:53.321Z,8.27
2019-03-05T18:05:21.966Z,6.47
2019-03-05T18:07:50.550Z,8.23
2019-03-05T18:10:19.255Z,7.13
2019-03-05T18:12:47.908Z,11.23
2019-03-05T18:15:17.238Z,8.23
2019-03-05T18:17:45.806Z,11.77
2019-03-05T18:20:19.554Z,9.97
2019-03-05T18:22:48.407Z,8.17
2019-03-05T18:25:18.034Z,11.93
2019-03-05T18:27:47.133Z,8.00
2019-03-05T18:30:27.811Z,10.20
2019-03-05T18:32:56.589Z,7.50
2019-03-05T18:35:25.181Z,8.13
2019-03-05T18:37:54.101Z,7.67
2019-03-05T18:40:24.495Z,8.23
2019-03-05T18:42:53.189Z,9.47
2019-03-05T18:45:33.651Z,11.63
2019-03-05T18:48:02.204Z,9.17
2019-03-05T18:50:30.953Z,9.43
2019-03-05T18:53:00.966Z,8.63
2019-03-05T18:55:29.921Z,8.37
2019-03-05T18:57:58.569Z,8.73
2019-03-05T19:00:29.360Z,9.37
2019-03-05T19:03:03.042Z,10.80
2019-03-05T19:05:31.578Z,10.87
2019-03-05T19:08:00.214Z,11.07
2019-03-05T19:10:30.230Z,11.20
2019-03-05T19:12:58.946Z,11.17
2019-03-05T19:15:28.669Z,9.03
2019-03-05T19:17:57.290Z,8.30
2019-03-05T19:20:30.585Z,8.13
2019-03-05T19:22:59.925Z,7.70
2019-03-05T19:25:33.375Z,7.70
2019-03-05T19:28:02.011Z,10.20
2019-03-05T19:30:45.055Z,6.90
2019-03-05T19:33:13.694Z,7.20
2019-03-05T19:35:42.345Z,10.03
2019-03-05T19:38:10.906Z,9.43
2019-03-05T19:40:45.118Z,7.93
2019-03-05T19:43:13.752Z,12.23
2019-03-05T19:45:42.409Z,9.10
2019-03-05T19:48:11.039Z,8.87
2019-03-05T19:50:39.695Z,8.40
2019-03-05T19:53:08.320Z,8.53
2019-03-05T19:55:36.912Z,8.83
2019-03-05T19:58:09.665Z,10.73
2019-03-05T20:00:46.778Z,10.83
2019-03-05T20:03:15.410Z,12.37
2019-03-05T20:05:44.055Z,10.43
2019-03-05T20:08:12.690Z,12.83
2019-03-05T20:10:41.299Z,15.77
2019-03-05T20:13:10.223Z,9.53
2019-03-05T20:15:38.838Z,10.80
2019-03-05T20:18:07.612Z,10.47
2019-03-05T20:20:36.869Z,9.13
2019-03-05T20:23:05.801Z,11.17
2019-03-05T20:25:34.454Z,7.60
2019-03-05T20:28:03.106Z,11.00
2019-03-05T20:30:31.751Z,8.73
2019-03-05T20:33:00.314Z,11.73
2019-03-05T20:35:28.908Z,9.57
2019-03-05T20:37:57.597Z,9.57
2019-03-05T20:40:27.538Z,10.27
2019-03-05T20:42:56.189Z,10.67
2019-03-05T20:45:38.726Z,9.00
2019-03-05T20:48:07.450Z,10.23
2019-03-05T20:50:36.113Z,5.40
2019-03-05T20:53:04.739Z,7.90
2019-03-05T20:55:33.335Z,9.83
2019-03-05T20:58:01.895Z,8.53
2019-03-05T21:00:38.599Z,7.33
2019-03-05T21:03:12.228Z,12.57
2019-03-05T21:05:45.880Z,7.13
2019-03-05T21:08:14.595Z,8.43
2019-03-05T21:10:43.225Z,10.00
2019-03-05T21:13:11.973Z,8.73
2019-03-05T21:15:40.722Z,7.37
2019-03-05T21:18:13.797Z,6.87
2019-03-05T21:20:42.710Z,5.17
2019-03-05T21:23:11.348Z,10.43
2019-03-05T21:25:40.020Z,6.37
2019-03-05T21:28:08.654Z,9.23
2019-03-05T21:30:37.301Z,10.03
2019-03-05T21:33:05.861Z,10.27
2019-03-05T21:35:34.509Z,9.77
2019-03-05T21:38:03.074Z,5.90
2019-03-05T21:40:32.805Z,9.27
2019-03-05T21:43:01.371Z,7.83
2019-03-05T21:45:35.111Z,8.77
2019-03-05T21:48:04.221Z,11.93
2019-03-05T21:50:32.865Z,9.17
2019-03-05T21:53:01.585Z,7.17
2019-03-05T21:55:30.574Z,9.23
2019-03-05T21:58:00.808Z,8.33
2019-03-05T22:00:31.784Z,13.63
2019-03-05T22:03:01.393Z,10.97
2019-03-05T22:05:30.506Z,7.70
2019-03-05T22:07:59.078Z,8.10
2019-03-05T22:10:27.800Z,11.80
2019-03-05T22:12:56.356Z,8.10
2019-03-05T22:15:32.353Z,6.23
2019-03-05T22:18:00.922Z,10.93
2019-03-05T22:20:29.502Z,6.87
2019-03-05T22:22:58.334Z,5.67
2019-03-05T22:25:28.858Z,9.70
2019-03-05T22:27:57.358Z,6.20
2019-03-05T22:30:33.450Z,7.47
2019-03-05T22:33:02.225Z,6.13
2019-03-05T22:35:30.788Z,9.60
2019-03-05T22:37:59.369Z,8.07
2019-03-05T22:40:28.672Z,7.87
2019-03-05T22:42:57.388Z,7.63
2019-03-05T22:45:27.183Z,5.57
2019-03-05T22:47:55.837Z,8.97
2019-03-05T22:50:24.458Z,6.20
2019-03-05T22:52:53.112Z,13.70
2019-03-05T22:55:21.673Z,5.93
2019-03-05T22:57:50.822Z,10.90
2019-03-05T23:00:38.926Z,7.47
2019-03-05T23:03:10.796Z,7.87
2019-03-05T23:05:39.545Z,7.37
2019-03-05T23:08:08.227Z,8.30
2019-03-05T23:10:36.874Z,9.90
2019-03-05T23:13:05.488Z,9.53
2019-03-05T23:15:34.283Z,11.77
2019-03-05T23:18:02.953Z,9.33
2019-03-05T23:20:31.769Z,10.53
2019-03-05T23:23:00.443Z,8.80
2019-03-05T23:25:29.177Z,12.57
2019-03-05T23:27:57.910Z,13.10
2019-03-05T23:30:26.548Z,9.87
2019-03-05T23:32:55.233Z,7.73
2019-03-05T23:35:23.865Z,9.57
2019-03-05T23:37:52.527Z,11.40
2019-03-05T23:40:21.372Z,10.87
2019-03-05T23:42:50.090Z,8.27
2019-03-05T23:45:19.537Z,9.07
2019-03-05T23:47:48.255Z,8.90
2019-03-05T23:50:17.467Z,8.00
2019-03-05T23:52:46.201Z,7.63
2019-03-05T23:55:15.197Z,12.73
2019-03-05T23:57:44.154Z,6.67
