createdAt,value
2019-02-15T00:04:04.630Z,99.90
2019-02-15T00:06:51.233Z,99.90
2019-02-15T00:09:37.902Z,99.90
2019-02-15T00:12:24.321Z,99.90
2019-02-15T00:15:10.766Z,99.90
2019-02-15T00:18:16.840Z,99.90
2019-02-15T00:24:07.489Z,99.90
2019-02-15T00:26:54.557Z,99.90
2019-02-15T00:29:40.945Z,99.90
2019-02-15T00:32:20.942Z,99.90
2019-02-15T00:35:00.254Z,99.90
2019-02-15T00:37:40.259Z,99.90
2019-02-15T00:40:20.434Z,99.90
2019-02-15T00:42:59.604Z,99.90
2019-02-15T00:45:59.304Z,99.90
2019-02-15T00:48:59.636Z,99.90
2019-02-15T00:51:58.969Z,99.90
2019-02-15T00:54:58.130Z,99.90
2019-02-15T00:57:48.741Z,99.90
2019-02-15T01:00:54.475Z,99.90
2019-02-15T01:03:53.792Z,99.90
2019-02-15T01:06:52.995Z,99.90
2019-02-15T01:09:58.294Z,99.90
2019-02-15T01:12:57.491Z,99.90
2019-02-15T01:15:37.246Z,99.90
2019-02-15T01:18:17.403Z,99.90
2019-02-15T01:20:57.526Z,99.90
2019-02-15T01:23:37.563Z,99.90
2019-02-15T01:32:42.556Z,99.90
2019-02-15T01:35:32.925Z,99.90
2019-02-15T01:38:19.262Z,99.90
2019-02-15T01:41:05.790Z,99.90
2019-02-15T01:44:11.864Z,99.90
2019-02-15T01:47:02.414Z,99.90
2019-02-15T01:49:48.846Z,99.90
2019-02-15T01:52:35.262Z,99.90
2019-02-15T01:55:21.762Z,99.90
2019-02-15T01:58:08.537Z,99.90
2019-02-15T02:00:55.289Z,99.90
2019-02-15T02:03:41.716Z,99.90
2019-02-15T02:06:28.134Z,99.90
2019-02-15T02:09:14.558Z,99.90
2019-02-15T02:12:00.976Z,99.90
2019-02-15T02:14:47.749Z,99.90
2019-02-15T02:17:34.275Z,99.90
2019-02-15T02:20:20.686Z,99.90
2019-02-15T02:23:07.285Z,99.90
2019-02-15T02:25:53.709Z,99.90
2019-02-15T02:28:40.140Z,99.90
2019-02-15T02:31:20.255Z,99.90
2019-02-15T02:33:59.733Z,99.90
2019-02-15T02:36:39.687Z,99.90
2019-02-15T02:39:19.753Z,99.90
2019-02-15T02:41:59.938Z,99.90
2019-02-15T02:44:40.181Z,99.90
2019-02-15T02:47:20.214Z,99.90
2019-02-15T02:49:59.430Z,99.90
2019-02-15T02:52:39.563Z,99.90
2019-02-15T02:55:19.731Z,99.90
2019-02-15T02:57:59.891Z,99.90
2019-02-15T03:00:39.782Z,99.90
2019-02-15T03:03:19.878Z,99.90
2019-02-15T03:06:00.117Z,99.90
2019-02-15T03:08:40.149Z,99.90
2019-02-15T03:11:20.554Z,99.90
2019-02-15T03:14:10.718Z,99.90
2019-02-15T03:16:42.354Z,99.90
2019-02-15T03:19:22.250Z,99.90
2019-02-15T03:22:02.444Z,99.90
2019-02-15T03:24:42.401Z,99.90
2019-02-15T03:27:21.815Z,99.90
2019-02-15T03:30:02.202Z,99.90
2019-02-15T03:32:42.134Z,99.90
2019-02-15T03:38:21.650Z,99.90
2019-02-15T03:41:25.005Z,99.90
2019-02-15T03:44:21.439Z,99.90
2019-02-15T03:46:59.789Z,99.90
2019-02-15T03:49:46.433Z,99.90
2019-02-15T03:52:33.046Z,99.90
2019-02-15T03:55:19.553Z,99.90
2019-02-15T03:58:06.073Z,99.90
2019-02-15T04:00:52.487Z,99.90
2019-02-15T04:03:38.998Z,99.90
2019-02-15T04:06:25.414Z,99.90
2019-02-15T04:09:11.913Z,99.90
2019-02-15T04:11:58.417Z,99.90
2019-02-15T04:14:44.830Z,99.90
2019-02-15T04:17:31.508Z,99.90
2019-02-15T04:20:18.194Z,99.90
2019-02-15T04:23:04.688Z,99.90
2019-02-15T04:25:51.132Z,99.90
2019-02-15T04:28:37.529Z,99.90
2019-02-15T04:31:16.787Z,99.90
2019-02-15T04:33:56.026Z,99.90
2019-02-15T04:36:35.330Z,99.90
2019-02-15T04:39:14.624Z,99.90
2019-02-15T04:41:54.764Z,99.90
2019-02-15T04:44:42.627Z,99.90
2019-02-15T04:47:16.446Z,99.90
2019-02-15T04:49:56.505Z,99.90
2019-02-15T04:52:35.750Z,99.90
2019-02-15T04:55:15.623Z,99.90
2019-02-15T04:57:55.150Z,99.90
2019-02-15T05:00:35.143Z,99.90
2019-02-15T05:05:51.768Z,99.90
2019-02-15T05:08:19.180Z,99.90
2019-02-15T05:10:46.029Z,99.90
2019-02-15T05:13:13.297Z,99.90
2019-02-15T05:15:40.395Z,99.90
2019-02-15T05:18:07.409Z,99.90
2019-02-15T05:20:34.530Z,99.90
2019-02-15T05:23:01.307Z,99.90
2019-02-15T05:25:28.566Z,99.90
2019-02-15T05:27:55.373Z,99.90
2019-02-15T05:30:22.570Z,99.90
2019-02-15T05:32:49.511Z,99.90
2019-02-15T05:35:16.352Z,99.90
2019-02-15T05:37:43.110Z,99.90
2019-02-15T05:40:10.025Z,99.90
2019-02-15T05:42:36.761Z,99.90
2019-02-15T05:45:04.691Z,99.90
2019-02-15T05:47:31.641Z,99.90
2019-02-15T05:49:58.409Z,99.90
2019-02-15T05:52:25.376Z,99.90
2019-02-15T05:54:52.136Z,99.90
2019-02-15T05:57:18.905Z,99.90
2019-02-15T05:59:45.656Z,99.90
2019-02-15T06:02:12.529Z,99.90
2019-02-15T06:04:39.653Z,99.90
2019-02-15T06:07:06.413Z,99.90
2019-02-15T06:09:33.438Z,99.90
2019-02-15T06:12:00.193Z,99.90
2019-02-15T06:14:27.061Z,99.90
2019-02-15T06:16:53.913Z,99.90
2019-02-15T06:19:20.771Z,99.90
2019-02-15T06:21:47.766Z,99.90
2019-02-15T06:24:14.554Z,99.90
2019-02-15T06:26:41.546Z,99.90
2019-02-15T06:29:08.299Z,99.90
2019-02-15T06:31:35.058Z,99.90
2019-02-15T06:34:01.833Z,99.90
2019-02-15T06:36:33.001Z,99.90
2019-02-15T06:39:00.008Z,99.90
2019-02-15T06:41:26.879Z,99.90
2019-02-15T06:43:53.641Z,99.90
2019-02-15T06:46:20.444Z,99.90
2019-02-15T06:48:47.397Z,99.90
2019-02-15T06:51:14.146Z,99.90
2019-02-15T06:53:41.415Z,99.90
2019-02-15T06:56:08.260Z,99.90
2019-02-15T06:58:45.272Z,99.90
2019-02-15T07:01:18.627Z,99.90
2019-02-15T07:03:57.889Z,99.90
2019-02-15T07:06:24.741Z,99.90
2019-02-15T07:08:51.890Z,99.90
2019-02-15T07:11:18.662Z,99.90
2019-02-15T07:13:45.398Z,99.90
2019-02-15T07:16:12.493Z,99.90
2019-02-15T07:18:39.520Z,99.90
2019-02-15T07:21:06.574Z,99.90
2019-02-15T07:26:00.595Z,99.90
2019-02-15T07:40:43.028Z,99.90
2019-02-15T07:43:09.884Z,99.90
2019-02-15T08:34:37.912Z,99.90
2019-02-15T08:37:04.704Z,99.90
2019-02-15T08:39:31.732Z,99.90
2019-02-15T08:42:04.383Z,99.90
2019-02-15T08:49:23.409Z,99.90
2019-02-15T08:51:50.400Z,99.90
2019-02-15T09:16:22.352Z,99.90
2019-02-15T09:23:43.232Z,99.90
2019-02-15T09:26:18.042Z,99.90
2019-02-15T09:28:48.972Z,99.90
2019-02-15T09:31:16.209Z,99.90
2019-02-15T09:38:36.902Z,94.70
2019-02-15T09:41:03.660Z,84.90
2019-02-15T09:43:30.506Z,83.10
2019-02-15T09:45:57.369Z,82.40
2019-02-15T09:48:24.455Z,87.60
2019-02-15T09:50:51.270Z,82.30
2019-02-15T09:53:18.142Z,80.50
2019-02-15T09:55:45.150Z,78.80
2019-02-15T09:58:11.896Z,64.50
2019-02-15T10:00:38.913Z,82.70
2019-02-15T10:03:05.673Z,65.10
2019-02-15T10:05:32.565Z,58.60
2019-02-15T10:07:59.349Z,49.10
2019-02-15T10:10:26.113Z,65.60
2019-02-15T10:15:19.858Z,50.80
2019-02-15T10:17:46.634Z,50.50
2019-02-15T10:20:13.500Z,52.70
2019-02-15T10:22:40.573Z,53.00
2019-02-15T10:25:07.620Z,50.00
2019-02-15T10:30:02.593Z,51.60
2019-02-15T10:32:29.579Z,51.00
2019-02-15T10:37:24.057Z,50.90
2019-02-15T10:47:14.252Z,48.40
2019-02-15T10:49:40.976Z,68.90
2019-02-15T10:52:08.053Z,77.00
2019-02-15T10:59:28.952Z,44.80
2019-02-15T11:01:56.125Z,45.70
2019-02-15T11:04:23.178Z,44.90
2019-02-15T11:06:50.416Z,49.30
2019-02-15T11:09:17.165Z,50.50
2019-02-15T11:11:43.924Z,55.00
2019-02-15T11:28:55.297Z,99.90
2019-02-15T11:31:22.321Z,99.90
2019-02-15T11:33:49.098Z,99.90
2019-02-15T11:36:16.173Z,99.90
2019-02-15T12:22:54.021Z,99.90
2019-02-15T12:35:09.665Z,97.60
2019-02-15T12:37:36.429Z,97.70
2019-02-15T12:40:03.980Z,97.10
2019-02-15T12:42:30.717Z,98.20
2019-02-15T12:44:57.708Z,99.00
2019-02-15T12:47:24.703Z,96.50
2019-02-15T12:49:51.735Z,96.00
2019-02-15T12:52:18.722Z,95.80
2019-02-15T12:54:45.472Z,93.20
2019-02-15T12:57:12.477Z,92.00
2019-02-15T12:59:39.531Z,92.80
2019-02-15T13:02:06.261Z,91.80
2019-02-15T13:04:33.025Z,91.30
2019-02-15T13:06:59.781Z,92.60
2019-02-15T13:09:26.677Z,91.40
2019-02-15T13:11:53.425Z,90.50
2019-02-15T13:14:20.267Z,88.80
2019-02-15T13:16:47.020Z,88.70
2019-02-15T13:19:14.010Z,88.90
2019-02-15T13:21:41.014Z,87.20
2019-02-15T13:24:08.023Z,90.40
2019-02-15T13:26:34.770Z,88.20
2019-02-15T13:38:51.012Z,64.10
2019-02-15T13:55:59.593Z,33.20
2019-02-15T14:15:35.383Z,28.50
2019-02-15T14:18:02.233Z,28.50
2019-02-15T14:20:29.026Z,32.20
2019-02-15T14:22:55.894Z,27.30
2019-02-15T14:25:22.827Z,25.90
2019-02-15T14:27:50.461Z,27.30
2019-02-15T14:30:17.581Z,27.30
2019-02-15T14:32:44.364Z,27.30
2019-02-15T14:35:11.887Z,27.50
2019-02-15T14:37:38.742Z,27.10
2019-02-15T14:40:05.915Z,26.50
2019-02-15T14:42:33.129Z,26.30
2019-02-15T14:44:59.888Z,26.20
2019-02-15T14:47:26.744Z,26.10
2019-02-15T14:49:53.632Z,26.00
2019-02-15T14:52:20.500Z,26.20
2019-02-15T14:54:47.244Z,26.10
2019-02-15T14:57:14.012Z,26.40
2019-02-15T14:59:40.874Z,27.70
2019-02-15T15:02:07.755Z,26.80
2019-02-15T15:04:35.011Z,27.50
2019-02-15T15:07:01.944Z,26.30
2019-02-15T15:09:28.762Z,26.10
2019-02-15T15:11:55.801Z,43.10
2019-02-15T15:14:22.582Z,27.50
2019-02-15T15:16:49.837Z,29.00
2019-02-15T15:19:16.601Z,30.30
2019-02-15T15:21:43.468Z,32.60
2019-02-15T15:24:10.528Z,34.70
2019-02-15T15:26:37.293Z,34.30
2019-02-15T15:29:04.313Z,30.90
2019-02-15T15:31:31.141Z,29.00
2019-02-15T15:33:58.290Z,28.90
2019-02-15T15:36:25.053Z,29.80
2019-02-15T15:38:51.933Z,42.10
2019-02-15T15:46:13.125Z,37.20
2019-02-15T15:48:39.925Z,40.30
2019-02-15T15:51:07.172Z,46.50
2019-02-15T15:53:34.273Z,41.80
2019-02-15T15:56:01.344Z,43.20
2019-02-15T15:58:28.516Z,42.70
2019-02-15T16:00:55.637Z,42.20
2019-02-15T16:03:24.469Z,43.40
2019-02-15T16:05:52.873Z,45.80
2019-02-15T16:08:21.535Z,49.10
2019-02-15T16:10:48.642Z,77.70
2019-02-15T16:13:15.681Z,66.50
2019-02-15T16:20:39.778Z,91.80
2019-02-15T16:23:06.540Z,90.60
2019-02-15T16:25:33.371Z,95.20
2019-02-15T16:28:00.378Z,98.10
2019-02-15T16:30:27.164Z,99.90
2019-02-15T16:32:54.215Z,99.90
2019-02-15T16:35:21.460Z,99.90
2019-02-15T16:37:48.739Z,99.90
2019-02-15T16:40:15.786Z,99.90
2019-02-15T16:42:42.662Z,99.90
2019-02-15T16:45:10.953Z,99.90
2019-02-15T16:47:38.220Z,99.90
2019-02-15T16:50:05.240Z,99.90
2019-02-15T16:52:32.119Z,99.90
2019-02-15T16:54:59.097Z,99.90
2019-02-15T16:57:26.184Z,99.90
2019-02-15T16:59:53.732Z,99.90
2019-02-15T17:02:20.761Z,99.90
2019-02-15T17:04:48.157Z,99.90
2019-02-15T17:07:15.448Z,99.90
2019-02-15T17:09:42.432Z,99.90
2019-02-15T17:12:10.269Z,99.90
2019-02-15T17:14:37.305Z,99.90
2019-02-15T17:17:04.348Z,99.90
2019-02-15T17:19:31.214Z,99.90
2019-02-15T17:21:58.210Z,99.90
2019-02-15T17:24:24.958Z,99.90
2019-02-15T17:26:52.357Z,99.90
2019-02-15T17:29:19.161Z,99.90
2019-02-15T17:31:46.427Z,99.90
2019-02-15T17:34:13.568Z,99.90
2019-02-15T17:36:40.356Z,99.90
2019-02-15T17:39:07.653Z,99.90
2019-02-15T17:41:34.580Z,99.90
2019-02-15T17:44:01.712Z,99.90
2019-02-15T17:46:28.486Z,99.90
2019-02-15T17:49:00.731Z,99.90
2019-02-15T17:51:25.189Z,99.90
2019-02-15T17:53:53.212Z,99.90
2019-02-15T17:56:20.533Z,99.90
2019-02-15T17:58:47.585Z,99.90
2019-02-15T18:01:15.151Z,99.90
2019-02-15T18:03:42.457Z,99.90
2019-02-15T18:06:09.646Z,99.90
2019-02-15T18:08:36.792Z,99.90
2019-02-15T18:11:03.808Z,99.90
2019-02-15T18:13:30.704Z,99.90
2019-02-15T18:15:57.572Z,99.90
2019-02-15T18:18:25.009Z,99.90
2019-02-15T18:20:52.078Z,99.90
2019-02-15T18:23:18.865Z,99.90
2019-02-15T18:25:45.852Z,99.90
2019-02-15T18:28:12.869Z,99.90
2019-02-15T18:30:39.854Z,99.90
2019-02-15T18:33:07.121Z,99.90
2019-02-15T18:35:34.125Z,99.90
2019-02-15T18:38:01.204Z,99.90
2019-02-15T18:40:28.293Z,99.90
2019-02-15T18:42:55.500Z,99.90
2019-02-15T18:45:22.661Z,99.90
2019-02-15T18:47:49.741Z,99.90
2019-02-15T18:50:16.880Z,99.90
2019-02-15T18:52:44.242Z,99.90
2019-02-15T18:55:11.317Z,99.90
2019-02-15T18:57:38.328Z,99.90
2019-02-15T19:00:07.279Z,99.90
2019-02-15T19:02:34.124Z,99.90
2019-02-15T19:05:01.391Z,99.90
2019-02-15T19:07:28.243Z,99.90
2019-02-15T19:09:55.029Z,99.90
2019-02-15T19:12:21.833Z,99.90
2019-02-15T19:14:48.787Z,99.90
2019-02-15T19:17:15.970Z,99.90
2019-02-15T19:19:42.915Z,99.90
2019-02-15T19:22:09.835Z,99.90
2019-02-15T19:24:36.953Z,99.90
2019-02-15T19:27:04.342Z,99.90
2019-02-15T19:29:31.530Z,99.90
2019-02-15T19:31:58.963Z,99.90
2019-02-15T19:34:25.904Z,99.90
2019-02-15T19:36:53.037Z,99.90
2019-02-15T19:39:20.169Z,99.90
2019-02-15T19:41:47.202Z,99.90
2019-02-15T19:44:14.453Z,99.90
2019-02-15T19:46:41.696Z,99.90
2019-02-15T19:49:09.528Z,99.90
2019-02-15T19:51:36.654Z,99.90
2019-02-15T19:54:03.928Z,99.90
2019-02-15T19:56:30.721Z,99.90
2019-02-15T19:58:57.540Z,99.90
2019-02-15T20:01:24.402Z,99.90
2019-02-15T20:03:51.240Z,99.90
2019-02-15T20:06:18.211Z,99.90
2019-02-15T20:08:45.402Z,99.90
2019-02-15T20:11:12.402Z,99.90
2019-02-15T20:13:39.437Z,99.90
2019-02-15T20:16:06.229Z,99.90
2019-02-15T20:18:33.136Z,99.90
2019-02-15T20:21:00.193Z,99.90
2019-02-15T20:23:27.072Z,99.90
2019-02-15T20:25:53.839Z,99.90
2019-02-15T20:28:20.970Z,99.90
2019-02-15T20:30:48.063Z,99.90
2019-02-15T20:33:15.154Z,99.90
2019-02-15T20:35:41.934Z,99.90
2019-02-15T20:38:08.752Z,99.90
2019-02-15T20:40:35.833Z,99.90
2019-02-15T20:43:02.957Z,99.90
2019-02-15T20:45:30.022Z,99.90
2019-02-15T20:47:57.186Z,99.90
2019-02-15T20:50:24.633Z,99.90
2019-02-15T20:52:51.400Z,99.90
2019-02-15T20:55:18.440Z,99.90
2019-02-15T21:07:37.922Z,99.90
2019-02-15T21:29:45.321Z,99.90
2019-02-15T21:32:12.369Z,99.90
2019-02-15T21:34:39.141Z,99.90
2019-02-15T21:37:06.043Z,99.90
2019-02-15T21:39:33.072Z,99.90
2019-02-15T21:42:00.177Z,99.90
2019-02-15T21:44:27.005Z,99.90
2019-02-15T21:46:53.768Z,99.90
2019-02-15T21:49:20.912Z,99.90
2019-02-15T21:51:47.702Z,99.90
2019-02-15T21:54:14.446Z,99.90
2019-02-15T21:56:41.459Z,99.90
2019-02-15T21:59:08.218Z,99.90
2019-02-15T22:04:02.352Z,99.90
2019-02-15T22:06:29.236Z,99.90
2019-02-15T22:08:56.082Z,99.90
2019-02-15T22:11:22.849Z,99.90
2019-02-15T22:13:50.230Z,99.90
2019-02-15T22:16:17.441Z,99.90
2019-02-15T22:21:11.178Z,99.90
2019-02-15T22:23:38.050Z,99.90
2019-02-15T22:26:04.942Z,99.90
2019-02-15T22:28:31.706Z,99.90
2019-02-15T22:30:58.713Z,99.90
2019-02-15T22:33:25.816Z,99.90
2019-02-15T22:35:52.585Z,99.90
2019-02-15T22:38:19.365Z,99.90
2019-02-15T22:40:47.728Z,99.90
2019-02-15T22:43:22.134Z,99.90
2019-02-15T22:45:49.416Z,99.90
2019-02-15T22:48:16.553Z,99.90
2019-02-15T22:50:43.390Z,99.90
2019-02-15T22:53:10.397Z,99.90
2019-02-15T22:55:37.733Z,99.90
2019-02-15T22:58:05.121Z,99.90
2019-02-15T23:00:45.649Z,99.90
2019-02-15T23:03:13.864Z,99.90
2019-02-15T23:05:40.733Z,99.90
2019-02-15T23:08:07.746Z,99.90
2019-02-15T23:10:34.497Z,99.90
2019-02-15T23:15:28.476Z,99.90
2019-02-15T23:17:55.249Z,99.90
2019-02-15T23:20:22.041Z,99.90
2019-02-15T23:22:48.796Z,99.90
2019-02-15T23:25:15.802Z,99.90
2019-02-15T23:27:42.559Z,99.90
2019-02-15T23:30:09.512Z,99.90
2019-02-15T23:32:36.306Z,99.90
2019-02-15T23:35:03.465Z,99.90
2019-02-15T23:37:30.317Z,99.90
2019-02-15T23:39:57.098Z,99.90
2019-02-15T23:42:24.118Z,99.90
2019-02-15T23:44:50.881Z,99.90
2019-02-15T23:47:17.872Z,99.90
2019-02-15T23:49:44.917Z,99.90
2019-02-15T23:52:11.673Z,99.90
2019-02-15T23:54:38.812Z,99.90
2019-02-15T23:57:05.822Z,99.90
2019-02-15T23:59:32.819Z,99.90
