createdAt,value
2017-12-23T00:01:43.819Z,38.03
2017-12-23T00:04:12.197Z,33.83
2017-12-23T00:06:40.657Z,38.50
2017-12-23T00:09:09.260Z,34.20
2017-12-23T00:11:37.664Z,39.03
2017-12-23T00:14:06.121Z,51.37
2017-12-23T00:16:34.681Z,42.97
2017-12-23T00:19:03.067Z,40.13
2017-12-23T00:21:31.618Z,37.30
2017-12-23T00:24:00.068Z,35.10
2017-12-23T00:26:29.229Z,37.63
2017-12-23T00:28:57.615Z,32.97
2017-12-23T00:31:26.409Z,31.17
2017-12-23T00:33:54.806Z,33.20
2017-12-23T00:36:23.955Z,34.80
2017-12-23T00:38:52.546Z,29.90
2017-12-23T00:41:20.980Z,34.93
2017-12-23T00:43:49.394Z,30.57
2017-12-23T00:46:18.027Z,34.53
2017-12-23T00:48:46.493Z,36.83
2017-12-23T00:51:14.900Z,31.90
2017-12-23T00:53:44.117Z,32.40
2017-12-23T00:56:12.526Z,26.83
2017-12-23T00:58:41.810Z,29.67
2017-12-23T01:01:10.260Z,31.40
2017-12-23T01:03:39.936Z,28.47
2017-12-23T01:06:08.331Z,25.17
2017-12-23T01:08:36.819Z,31.00
2017-12-23T01:11:05.249Z,24.67
2017-12-23T01:13:33.637Z,26.90
2017-12-23T01:16:02.177Z,23.00
2017-12-23T01:18:31.362Z,22.10
2017-12-23T01:21:00.547Z,21.30
2017-12-23T01:23:29.212Z,22.50
2017-12-23T01:25:57.599Z,22.73
2017-12-23T01:28:25.988Z,28.60
2017-12-23T01:30:54.478Z,27.50
2017-12-23T01:33:22.915Z,26.37
2017-12-23T01:35:51.427Z,26.37
2017-12-23T01:38:20.015Z,29.43
2017-12-23T01:40:48.428Z,27.07
2017-12-23T01:43:17.763Z,26.90
2017-12-23T01:45:46.514Z,26.23
2017-12-23T01:48:27.639Z,26.77
2017-12-23T01:50:56.167Z,24.70
2017-12-23T01:53:24.544Z,26.47
2017-12-23T01:55:52.958Z,30.10
2017-12-23T01:58:21.544Z,31.53
2017-12-23T02:00:49.942Z,30.43
2017-12-23T02:03:18.341Z,28.27
2017-12-23T02:05:47.192Z,31.83
2017-12-23T02:08:15.616Z,26.70
2017-12-23T02:10:44.064Z,30.30
2017-12-23T02:13:12.618Z,28.50
2017-12-23T02:15:41.777Z,29.47
2017-12-23T02:18:10.224Z,29.07
2017-12-23T02:20:38.667Z,31.80
2017-12-23T02:23:07.320Z,30.37
2017-12-23T02:25:36.472Z,28.87
2017-12-23T02:28:05.863Z,27.77
2017-12-23T02:30:35.069Z,28.60
2017-12-23T02:33:03.459Z,32.80
2017-12-23T02:35:32.061Z,31.37
2017-12-23T02:38:00.487Z,30.97
2017-12-23T02:40:28.878Z,31.80
2017-12-23T02:42:58.190Z,27.80
2017-12-23T02:45:27.366Z,32.67
2017-12-23T02:47:56.053Z,28.47
2017-12-23T02:50:25.671Z,31.37
2017-12-23T02:52:54.847Z,33.07
2017-12-23T02:55:23.251Z,70.57
2017-12-23T02:57:52.605Z,41.03
2017-12-23T03:00:21.001Z,37.00
2017-12-23T03:02:49.410Z,34.20
2017-12-23T03:05:19.530Z,31.60
2017-12-23T03:07:48.917Z,32.30
2017-12-23T03:10:17.321Z,52.63
2017-12-23T03:12:46.616Z,32.17
2017-12-23T03:15:15.056Z,29.63
2017-12-23T03:17:43.467Z,34.20
2017-12-23T03:20:12.823Z,31.37
2017-12-23T03:22:41.205Z,36.03
2017-12-23T03:25:09.688Z,31.37
2017-12-23T03:27:38.271Z,31.10
2017-12-23T03:30:06.667Z,24.77
2017-12-23T03:32:35.099Z,29.70
2017-12-23T03:35:03.634Z,29.30
2017-12-23T03:37:32.151Z,32.00
2017-12-23T03:40:00.586Z,31.17
2017-12-23T03:42:29.010Z,28.70
2017-12-23T03:44:57.369Z,29.00
2017-12-23T03:47:26.516Z,29.63
2017-12-23T03:49:55.566Z,26.90
2017-12-23T03:52:23.956Z,31.63
2017-12-23T03:54:52.337Z,30.83
2017-12-23T03:57:20.779Z,26.50
2017-12-23T03:59:50.097Z,28.10
2017-12-23T04:02:18.541Z,29.63
2017-12-23T04:04:47.126Z,31.37
2017-12-23T04:07:15.517Z,26.53
2017-12-23T04:09:45.095Z,28.57
2017-12-23T04:12:13.723Z,28.30
2017-12-23T04:14:42.888Z,28.60
2017-12-23T04:17:11.279Z,30.27
2017-12-23T04:19:39.728Z,27.33
2017-12-23T04:22:08.195Z,29.50
2017-12-23T04:24:36.579Z,28.17
2017-12-23T04:27:05.427Z,27.23
2017-12-23T04:29:34.578Z,28.97
2017-12-23T04:32:02.989Z,30.00
2017-12-23T04:34:32.293Z,30.43
2017-12-23T04:37:01.468Z,28.77
2017-12-23T04:39:29.878Z,28.80
2017-12-23T04:41:59.080Z,29.40
2017-12-23T04:44:28.229Z,29.90
2017-12-23T04:46:56.618Z,27.50
2017-12-23T04:49:25.116Z,29.40
2017-12-23T04:51:53.875Z,25.50
2017-12-23T04:54:22.303Z,29.00
2017-12-23T04:56:51.485Z,27.37
2017-12-23T04:59:20.657Z,26.47
2017-12-23T05:01:49.051Z,28.37
2017-12-23T05:04:17.611Z,25.77
2017-12-23T05:06:45.981Z,26.30
2017-12-23T05:09:14.368Z,30.17
2017-12-23T05:11:43.410Z,27.87
2017-12-23T05:14:12.572Z,31.70
2017-12-23T05:16:40.979Z,29.00
2017-12-23T05:19:10.318Z,29.57
2017-12-23T05:21:38.744Z,27.77
2017-12-23T05:24:07.914Z,29.50
2017-12-23T05:26:36.371Z,26.73
2017-12-23T05:29:04.822Z,24.93
2017-12-23T05:31:33.983Z,27.93
2017-12-23T05:34:02.580Z,25.27
2017-12-23T05:36:31.738Z,28.77
2017-12-23T05:39:00.150Z,29.57
2017-12-23T05:41:28.723Z,29.17
2017-12-23T05:43:57.122Z,24.60
2017-12-23T05:46:26.273Z,28.10
2017-12-23T05:48:54.825Z,25.60
2017-12-23T05:51:23.217Z,28.93
2017-12-23T05:53:51.643Z,26.70
2017-12-23T05:56:20.139Z,27.13
2017-12-23T05:58:49.336Z,25.90
2017-12-23T06:01:18.478Z,25.07
2017-12-23T06:03:46.897Z,26.60
2017-12-23T06:06:15.306Z,22.40
2017-12-23T06:08:44.009Z,25.53
2017-12-23T06:11:12.453Z,24.90
2017-12-23T06:13:41.925Z,24.67
2017-12-23T06:16:10.322Z,23.87
2017-12-23T06:18:38.880Z,25.93
2017-12-23T06:21:08.848Z,22.97
2017-12-23T06:23:38.034Z,23.90
2017-12-23T06:26:06.601Z,25.30
2017-12-23T06:28:35.057Z,18.97
2017-12-23T06:31:03.525Z,24.90
2017-12-23T06:33:31.954Z,21.10
2017-12-23T06:36:00.348Z,25.47
2017-12-23T06:38:29.495Z,19.50
2017-12-23T06:40:58.004Z,23.37
2017-12-23T06:43:26.411Z,24.10
2017-12-23T06:45:55.570Z,25.23
2017-12-23T06:48:24.017Z,24.93
2017-12-23T06:50:52.420Z,21.70
2017-12-23T06:53:20.851Z,21.57
2017-12-23T06:55:50.200Z,24.70
2017-12-23T06:58:18.602Z,25.13
2017-12-23T07:00:47.014Z,26.40
2017-12-23T07:03:16.499Z,26.17
2017-12-23T07:05:44.882Z,21.60
2017-12-23T07:08:13.323Z,25.50
2017-12-23T07:10:42.915Z,22.17
2017-12-23T07:13:11.323Z,21.87
2017-12-23T07:15:40.050Z,20.23
2017-12-23T07:18:10.225Z,23.57
2017-12-23T07:20:38.674Z,21.50
2017-12-23T07:23:07.106Z,22.47
2017-12-23T07:25:35.538Z,22.23
2017-12-23T07:28:03.972Z,22.63
2017-12-23T07:30:33.178Z,20.63
2017-12-23T07:33:02.876Z,21.60
2017-12-23T07:35:31.267Z,22.63
2017-12-23T07:38:00.446Z,24.30
2017-12-23T07:40:29.028Z,22.17
2017-12-23T07:42:57.418Z,23.93
2017-12-23T07:45:25.829Z,23.97
2017-12-23T07:47:54.324Z,23.00
2017-12-23T07:50:22.705Z,23.27
2017-12-23T07:52:51.115Z,21.93
2017-12-23T07:55:19.558Z,23.17
2017-12-23T07:57:47.998Z,22.73
2017-12-23T08:00:17.204Z,23.23
2017-12-23T08:02:46.393Z,18.17
2017-12-23T08:05:14.843Z,18.10
2017-12-23T08:07:43.254Z,13.60
2017-12-23T08:10:11.850Z,14.00
2017-12-23T08:12:41.002Z,14.40
2017-12-23T08:15:09.390Z,13.30
2017-12-23T08:17:38.249Z,13.20
2017-12-23T08:20:06.643Z,12.40
2017-12-23T08:22:35.049Z,12.63
2017-12-23T08:25:03.499Z,11.60
2017-12-23T08:27:31.968Z,11.00
2017-12-23T08:30:00.357Z,12.30
2017-12-23T08:32:28.915Z,9.63
2017-12-23T08:34:57.371Z,12.03
2017-12-23T08:37:26.541Z,10.37
2017-12-23T08:39:55.059Z,11.63
2017-12-23T08:42:24.230Z,11.60
2017-12-23T08:44:52.631Z,10.03
2017-12-23T08:47:21.842Z,11.00
2017-12-23T08:49:51.083Z,9.80
2017-12-23T08:52:20.081Z,11.40
2017-12-23T08:54:48.574Z,11.13
2017-12-23T08:57:17.041Z,9.73
2017-12-23T08:59:45.571Z,10.93
2017-12-23T09:02:14.121Z,8.27
2017-12-23T09:04:42.806Z,10.10
2017-12-23T09:07:11.229Z,8.70
2017-12-23T09:09:40.881Z,8.53
2017-12-23T09:12:09.297Z,8.57
2017-12-23T09:14:37.781Z,7.57
2017-12-23T09:17:07.008Z,9.77
2017-12-23T09:19:35.953Z,10.37
2017-12-23T09:22:04.341Z,4.97
2017-12-23T09:24:32.928Z,6.30
2017-12-23T09:27:01.311Z,9.30
2017-12-23T09:29:30.520Z,7.93
2017-12-23T09:31:59.818Z,7.47
2017-12-23T09:34:28.950Z,8.40
2017-12-23T09:36:57.421Z,7.40
2017-12-23T09:39:25.845Z,8.20
2017-12-23T09:41:54.358Z,7.70
2017-12-23T09:44:23.502Z,5.23
2017-12-23T09:46:51.936Z,5.53
2017-12-23T09:49:20.394Z,5.30
2017-12-23T09:51:48.876Z,7.60
2017-12-23T09:54:18.266Z,3.77
2017-12-23T09:56:46.663Z,5.13
2017-12-23T09:59:15.047Z,5.03
2017-12-23T10:01:44.386Z,4.73
2017-12-23T10:04:12.775Z,6.73
2017-12-23T10:06:41.241Z,6.33
2017-12-23T10:09:09.796Z,6.73
2017-12-23T10:11:38.992Z,7.37
2017-12-23T10:14:08.238Z,5.83
2017-12-23T10:16:36.853Z,5.50
2017-12-23T10:19:05.251Z,7.80
2017-12-23T10:21:34.684Z,7.20
2017-12-23T10:24:03.225Z,6.97
2017-12-23T10:26:31.648Z,6.60
2017-12-23T10:29:00.098Z,7.30
2017-12-23T10:31:29.455Z,8.67
2017-12-23T10:33:57.867Z,8.50
2017-12-23T10:36:26.284Z,7.80
2017-12-23T10:38:55.106Z,7.37
2017-12-23T10:41:23.532Z,8.37
2017-12-23T10:43:52.716Z,8.23
2017-12-23T10:46:21.434Z,8.07
2017-12-23T10:48:50.807Z,7.30
2017-12-23T10:51:19.243Z,9.67
2017-12-23T10:53:47.990Z,8.27
2017-12-23T10:56:16.514Z,8.57
2017-12-23T10:58:45.940Z,6.83
2017-12-23T11:01:14.392Z,5.33
2017-12-23T11:03:42.834Z,6.17
2017-12-23T11:06:12.008Z,8.90
2017-12-23T11:08:40.476Z,6.80
2017-12-23T11:11:08.959Z,7.70
2017-12-23T11:13:37.411Z,8.37
2017-12-23T11:16:06.183Z,6.97
2017-12-23T11:18:35.536Z,6.90
2017-12-23T11:21:03.915Z,4.80
2017-12-23T11:23:33.750Z,7.43
2017-12-23T11:26:02.168Z,8.73
2017-12-23T11:28:30.590Z,7.87
2017-12-23T11:31:00.124Z,9.10
2017-12-23T11:33:29.905Z,6.87
2017-12-23T11:35:58.308Z,8.67
2017-12-23T11:38:27.642Z,6.27
2017-12-23T11:40:56.099Z,8.27
2017-12-23T11:43:25.374Z,9.90
2017-12-23T11:45:53.892Z,7.23
2017-12-23T11:48:22.341Z,9.27
2017-12-23T11:50:50.724Z,6.53
2017-12-23T11:53:19.460Z,8.50
2017-12-23T11:55:48.952Z,8.93
2017-12-23T11:58:17.384Z,8.40
2017-12-23T12:00:46.733Z,7.80
2017-12-23T12:03:15.160Z,5.00
2017-12-23T12:05:43.708Z,6.30
2017-12-23T12:08:12.288Z,5.20
2017-12-23T12:10:40.666Z,4.50
2017-12-23T12:13:09.100Z,3.87
2017-12-23T12:15:38.328Z,5.03
2017-12-23T12:18:06.784Z,5.70
2017-12-23T12:20:36.402Z,3.47
2017-12-23T12:23:05.670Z,2.90
2017-12-23T12:25:34.428Z,4.50
2017-12-23T12:28:03.587Z,4.77
2017-12-23T12:30:32.919Z,4.70
2017-12-23T12:33:01.311Z,4.50
2017-12-23T12:35:29.711Z,4.77
2017-12-23T12:37:58.300Z,4.97
2017-12-23T12:40:26.691Z,5.37
2017-12-23T12:42:55.137Z,4.83
2017-12-23T12:45:23.662Z,6.10
2017-12-23T12:47:52.828Z,3.80
2017-12-23T12:50:21.208Z,4.17
2017-12-23T12:52:49.631Z,4.17
2017-12-23T12:55:18.833Z,3.07
2017-12-23T12:57:47.245Z,3.37
2017-12-23T13:00:15.959Z,4.57
2017-12-23T13:02:44.371Z,3.40
2017-12-23T13:05:12.802Z,5.63
2017-12-23T13:07:41.707Z,4.77
2017-12-23T13:10:10.101Z,4.70
2017-12-23T13:12:38.471Z,3.77
2017-12-23T13:15:07.001Z,4.90
2017-12-23T13:17:35.400Z,5.60
2017-12-23T13:20:03.868Z,4.63
2017-12-23T13:22:32.422Z,4.83
2017-12-23T13:25:01.608Z,5.70
2017-12-23T13:27:30.170Z,6.13
2017-12-23T13:29:59.060Z,7.77
2017-12-23T13:32:28.254Z,7.40
2017-12-23T13:34:56.678Z,9.37
2017-12-23T13:37:25.124Z,4.87
2017-12-23T13:39:53.559Z,8.00
2017-12-23T13:42:22.001Z,6.90
2017-12-23T13:44:51.615Z,5.97
2017-12-23T13:47:20.036Z,8.30
2017-12-23T13:49:48.431Z,6.07
2017-12-23T13:52:16.966Z,5.80
2017-12-23T13:54:45.348Z,4.60
2017-12-23T13:57:13.822Z,5.47
2017-12-23T13:59:43.023Z,4.50
2017-12-23T14:02:11.422Z,4.13
2017-12-23T14:04:39.815Z,6.60
2017-12-23T14:07:08.568Z,8.00
2017-12-23T14:09:37.268Z,4.97
2017-12-23T14:12:05.660Z,6.07
2017-12-23T14:14:34.396Z,6.37
2017-12-23T14:17:02.771Z,4.40
2017-12-23T14:19:31.927Z,7.80
2017-12-23T14:22:00.532Z,6.70
2017-12-23T14:24:28.928Z,3.50
2017-12-23T14:26:58.131Z,6.23
2017-12-23T14:29:28.016Z,8.70
2017-12-23T14:31:56.412Z,5.80
2017-12-23T14:34:24.816Z,8.70
2017-12-23T14:36:54.143Z,8.43
2017-12-23T14:39:22.584Z,8.57
2017-12-23T14:41:51.743Z,9.07
2017-12-23T14:44:20.187Z,7.97
2017-12-23T14:46:48.953Z,6.87
2017-12-23T14:49:18.240Z,8.50
2017-12-23T14:51:48.310Z,4.57
2017-12-23T14:54:16.722Z,7.17
2017-12-23T14:56:45.135Z,8.43
2017-12-23T14:59:14.521Z,7.43
2017-12-23T15:01:43.687Z,5.20
2017-12-23T15:04:12.089Z,6.73
2017-12-23T15:06:41.307Z,6.47
2017-12-23T15:09:10.493Z,4.50
2017-12-23T15:11:39.183Z,9.37
2017-12-23T15:14:08.553Z,8.53
2017-12-23T15:16:36.956Z,6.40
2017-12-23T15:19:05.959Z,7.90
2017-12-23T15:21:35.538Z,7.60
2017-12-23T15:24:04.049Z,6.33
2017-12-23T15:26:33.271Z,8.43
2017-12-23T15:29:02.001Z,5.37
2017-12-23T15:31:30.661Z,5.40
2017-12-23T15:33:59.061Z,7.20
2017-12-23T15:36:27.685Z,7.23
2017-12-23T15:38:56.844Z,6.63
2017-12-23T15:41:25.252Z,8.17
2017-12-23T15:43:53.672Z,4.80
2017-12-23T15:46:22.073Z,7.50
2017-12-23T15:48:50.560Z,6.20
2017-12-23T15:51:19.003Z,2.70
2017-12-23T15:53:47.390Z,6.47
2017-12-23T15:56:15.824Z,6.40
2017-12-23T15:58:44.418Z,4.67
2017-12-23T16:01:13.628Z,5.03
2017-12-23T16:03:42.035Z,5.33
2017-12-23T16:06:10.879Z,3.23
2017-12-23T16:08:39.271Z,8.43
2017-12-23T16:11:08.418Z,4.90
2017-12-23T16:13:37.059Z,6.20
2017-12-23T16:16:06.249Z,9.53
2017-12-23T16:18:35.411Z,8.27
2017-12-23T16:21:03.938Z,8.83
2017-12-23T16:23:33.120Z,9.53
2017-12-23T16:26:01.515Z,5.10
2017-12-23T16:28:31.503Z,3.60
2017-12-23T16:30:59.924Z,6.13
2017-12-23T16:33:28.745Z,5.40
2017-12-23T16:35:57.476Z,6.33
2017-12-23T16:38:26.648Z,6.30
2017-12-23T16:40:55.047Z,5.27
2017-12-23T16:43:24.368Z,6.47
2017-12-23T16:45:52.770Z,3.13
2017-12-23T16:48:21.158Z,4.97
2017-12-23T16:50:50.313Z,4.83
2017-12-23T16:53:19.532Z,3.33
2017-12-23T16:55:47.958Z,5.67
2017-12-23T16:58:16.399Z,5.40
2017-12-23T17:00:44.791Z,6.30
2017-12-23T17:03:14.127Z,6.20
2017-12-23T17:05:42.657Z,3.57
2017-12-23T17:08:11.066Z,3.90
2017-12-23T17:10:39.495Z,4.30
2017-12-23T17:13:07.944Z,5.50
2017-12-23T17:15:36.629Z,6.07
2017-12-23T17:18:05.027Z,2.77
2017-12-23T17:20:34.241Z,6.57
2017-12-23T17:23:03.451Z,5.40
2017-12-23T17:25:31.846Z,9.47
2017-12-23T17:28:00.439Z,9.80
2017-12-23T17:30:35.243Z,8.57
2017-12-23T17:33:04.562Z,7.67
2017-12-23T17:35:33.376Z,9.60
2017-12-23T17:38:01.892Z,11.23
2017-12-23T17:40:31.122Z,4.90
2017-12-23T17:42:59.534Z,10.03
2017-12-23T17:45:27.959Z,7.53
2017-12-23T17:47:56.733Z,8.63
2017-12-23T17:50:26.005Z,9.30
2017-12-23T17:52:54.532Z,9.13
2017-12-23T17:55:22.974Z,9.40
2017-12-23T17:57:51.378Z,8.80
2017-12-23T18:00:19.776Z,6.27
2017-12-23T18:02:48.406Z,5.93
2017-12-23T18:05:16.796Z,7.40
2017-12-23T18:07:45.195Z,8.13
2017-12-23T18:10:14.408Z,5.57
2017-12-23T18:12:43.561Z,8.17
2017-12-23T18:15:12.014Z,5.37
2017-12-23T18:17:40.785Z,4.47
2017-12-23T18:20:09.484Z,7.93
2017-12-23T18:22:37.843Z,4.00
2017-12-23T18:25:06.704Z,8.13
2017-12-23T18:27:35.512Z,7.90
2017-12-23T18:30:04.696Z,10.03
2017-12-23T18:32:34.068Z,8.43
2017-12-23T18:35:02.474Z,9.90
2017-12-23T18:37:31.961Z,10.53
2017-12-23T18:40:01.192Z,9.37
2017-12-23T18:42:31.192Z,9.90
2017-12-23T18:44:59.608Z,7.13
2017-12-23T18:47:28.173Z,7.13
2017-12-23T18:49:57.316Z,5.27
2017-12-23T18:52:25.819Z,8.77
2017-12-23T18:54:54.638Z,7.67
2017-12-23T18:57:23.892Z,5.07
2017-12-23T18:59:52.391Z,4.50
2017-12-23T19:02:20.917Z,4.90
2017-12-23T19:04:49.316Z,3.03
2017-12-23T19:07:17.731Z,7.87
2017-12-23T19:09:46.299Z,7.23
2017-12-23T19:12:14.736Z,7.23
2017-12-23T19:14:43.115Z,7.07
2017-12-23T19:17:11.587Z,5.90
2017-12-23T19:19:40.756Z,6.20
2017-12-23T19:22:09.243Z,7.57
2017-12-23T19:24:37.792Z,7.00
2017-12-23T19:27:06.185Z,5.50
2017-12-23T19:29:34.690Z,6.90
2017-12-23T19:32:03.354Z,6.80
2017-12-23T19:34:32.414Z,6.90
2017-12-23T19:37:00.816Z,7.07
2017-12-23T19:39:29.911Z,6.53
2017-12-23T19:41:58.353Z,3.70
2017-12-23T19:44:26.799Z,5.70
2017-12-23T19:46:55.234Z,7.20
2017-12-23T19:49:23.681Z,7.70
2017-12-23T19:51:52.831Z,5.30
2017-12-23T19:54:21.651Z,8.57
2017-12-23T19:56:50.799Z,6.40
2017-12-23T19:59:19.187Z,4.87
2017-12-23T20:01:48.021Z,7.90
2017-12-23T20:04:16.413Z,6.40
2017-12-23T20:06:45.813Z,7.70
2017-12-23T20:09:15.093Z,5.20
2017-12-23T20:11:43.500Z,6.53
2017-12-23T20:14:12.640Z,7.97
2017-12-23T20:16:41.092Z,2.90
2017-12-23T20:19:09.508Z,5.60
2017-12-23T20:21:37.903Z,8.30
2017-12-23T20:24:06.466Z,5.60
2017-12-23T20:26:34.855Z,5.03
2017-12-23T20:29:03.256Z,6.10
2017-12-23T20:31:32.775Z,2.80
2017-12-23T20:34:01.939Z,5.90
2017-12-23T20:36:30.310Z,4.13
2017-12-23T20:38:58.726Z,3.43
2017-12-23T20:41:28.079Z,6.13
2017-12-23T20:43:56.517Z,3.97
2017-12-23T20:46:25.721Z,6.10
2017-12-23T20:48:54.163Z,5.10
2017-12-23T20:51:22.578Z,5.00
2017-12-23T20:53:50.991Z,5.63
2017-12-23T20:56:19.435Z,4.67
2017-12-23T20:58:47.816Z,5.10
2017-12-23T21:01:16.553Z,3.40
2017-12-23T21:03:45.011Z,4.30
2017-12-23T21:06:13.484Z,5.40
2017-12-23T21:08:42.018Z,5.23
2017-12-23T21:11:10.397Z,4.33
2017-12-23T21:13:38.782Z,3.83
2017-12-23T21:16:07.561Z,4.20
2017-12-23T21:18:35.925Z,3.30
2017-12-23T21:21:04.478Z,3.43
2017-12-23T21:23:33.793Z,3.17
2017-12-23T21:26:02.187Z,2.47
2017-12-23T21:28:30.586Z,4.17
2017-12-23T21:30:59.060Z,3.30
2017-12-23T21:33:28.287Z,4.70
2017-12-23T21:35:57.445Z,3.20
2017-12-23T21:38:26.005Z,2.03
2017-12-23T21:40:54.388Z,1.97
2017-12-23T21:43:23.278Z,1.43
2017-12-23T21:45:51.789Z,3.03
2017-12-23T21:48:20.182Z,2.03
2017-12-23T21:50:49.345Z,1.50
2017-12-23T21:53:17.853Z,3.40
2017-12-23T21:55:47.005Z,2.07
2017-12-23T21:58:15.405Z,2.70
2017-12-23T22:00:44.009Z,2.20
2017-12-23T22:03:12.402Z,2.83
2017-12-23T22:05:41.568Z,2.80
2017-12-23T22:08:10.173Z,1.97
2017-12-23T22:10:39.421Z,3.53
2017-12-23T22:13:07.806Z,3.37
2017-12-23T22:15:36.348Z,2.40
2017-12-23T22:18:05.499Z,1.37
2017-12-23T22:20:34.045Z,1.50
2017-12-23T22:23:02.483Z,1.30
2017-12-23T22:25:30.890Z,1.23
2017-12-23T22:28:00.077Z,2.20
2017-12-23T22:30:29.268Z,2.97
2017-12-23T22:32:57.656Z,2.07
2017-12-23T22:35:27.225Z,1.67
2017-12-23T22:37:55.718Z,3.50
2017-12-23T22:40:24.088Z,1.23
2017-12-23T22:42:52.519Z,0.97
2017-12-23T22:45:21.228Z,2.37
2017-12-23T22:47:49.652Z,2.50
2017-12-23T22:50:18.049Z,1.60
2017-12-23T22:52:47.251Z,1.10
2017-12-23T22:55:16.395Z,2.83
2017-12-23T22:57:44.814Z,3.10
2017-12-23T23:00:13.520Z,1.70
2017-12-23T23:02:42.675Z,1.80
2017-12-23T23:05:11.084Z,2.90
2017-12-23T23:07:40.369Z,1.20
2017-12-23T23:10:08.770Z,2.40
2017-12-23T23:12:37.957Z,2.47
2017-12-23T23:15:07.245Z,1.97
2017-12-23T23:17:35.650Z,1.13
2017-12-23T23:20:04.062Z,1.83
2017-12-23T23:22:32.608Z,2.63
2017-12-23T23:25:01.367Z,2.40
2017-12-23T23:27:30.249Z,2.13
2017-12-23T23:29:58.739Z,1.90
2017-12-23T23:32:27.719Z,1.70
2017-12-23T23:34:56.140Z,2.00
2017-12-23T23:37:25.442Z,2.63
2017-12-23T23:39:54.596Z,2.43
2017-12-23T23:42:22.975Z,2.60
2017-12-23T23:44:51.519Z,2.00
2017-12-23T23:47:20.128Z,2.60
2017-12-23T23:49:48.520Z,1.77
2017-12-23T23:52:17.017Z,2.83
2017-12-23T23:54:45.450Z,1.70
2017-12-23T23:57:14.589Z,1.27
2017-12-23T23:59:43.146Z,2.77
