createdAt,value
2018-09-29T00:03:17.569Z,38.1
2018-09-29T00:08:15.267Z,38.2
2018-09-29T00:13:12.611Z,38.2
2018-09-29T00:18:10.092Z,38.2
2018-09-29T00:23:07.712Z,38.2
2018-09-29T00:28:05.067Z,38.2
2018-09-29T00:33:02.378Z,38.2
2018-09-29T00:37:59.723Z,38.4
2018-09-29T00:42:56.935Z,38.4
2018-09-29T00:47:54.221Z,38.5
2018-09-29T00:52:51.658Z,38.4
2018-09-29T00:57:48.767Z,38.3
2018-09-29T01:02:46.507Z,38.1
2018-09-29T01:07:43.998Z,38.1
2018-09-29T01:12:41.544Z,38.1
2018-09-29T01:17:38.978Z,38.1
2018-09-29T01:22:35.984Z,38.1
2018-09-29T01:27:33.501Z,38.1
2018-09-29T01:32:31.017Z,38.2
2018-09-29T01:37:28.373Z,38.2
2018-09-29T01:42:25.418Z,38.2
2018-09-29T01:47:22.773Z,38.3
2018-09-29T01:52:20.381Z,38.3
2018-09-29T01:57:17.833Z,38.4
2018-09-29T02:02:15.266Z,38.4
2018-09-29T02:07:13.669Z,38.3
2018-09-29T02:12:10.912Z,38.3
2018-09-29T02:17:07.952Z,38.3
2018-09-29T02:22:05.308Z,38.3
2018-09-29T02:27:02.769Z,38.4
2018-09-29T02:31:59.770Z,38.4
2018-09-29T02:36:57.027Z,38.5
2018-09-29T02:41:55.139Z,38.5
2018-09-29T02:46:51.774Z,38.5
2018-09-29T02:51:49.421Z,38.4
2018-09-29T02:56:46.929Z,38.4
2018-09-29T03:01:44.291Z,38.3
2018-09-29T03:06:41.703Z,38.4
2018-09-29T03:11:38.916Z,38.4
2018-09-29T03:16:36.191Z,38.4
2018-09-29T03:21:33.174Z,38.5
2018-09-29T03:26:30.773Z,38.6
2018-09-29T03:31:28.024Z,38.6
2018-09-29T03:36:25.415Z,38.6
2018-09-29T03:41:22.997Z,38.6
2018-09-29T03:46:20.318Z,38.7
2018-09-29T03:51:17.743Z,38.7
2018-09-29T03:56:15.163Z,38.8
2018-09-29T04:01:12.603Z,38.8
2018-09-29T04:06:09.756Z,38.8
2018-09-29T04:11:07.153Z,38.8
2018-09-29T04:16:04.620Z,38.9
2018-09-29T04:21:02.281Z,38.9
2018-09-29T04:25:59.678Z,38.9
2018-09-29T04:30:57.168Z,39
2018-09-29T04:35:54.461Z,39
2018-09-29T04:40:51.867Z,39
2018-09-29T04:45:49.174Z,39
2018-09-29T04:50:46.543Z,39
2018-09-29T04:55:43.779Z,39
2018-09-29T05:00:41.428Z,39
2018-09-29T05:05:38.866Z,39
2018-09-29T05:10:36.499Z,38.9
2018-09-29T05:15:34.063Z,38.9
2018-09-29T05:20:31.610Z,38.9
2018-09-29T05:25:29.155Z,38.9
2018-09-29T05:30:26.024Z,38.9
2018-09-29T05:35:23.658Z,39
2018-09-29T05:40:20.958Z,39
2018-09-29T05:45:18.030Z,39
2018-09-29T05:50:15.433Z,39
2018-09-29T05:55:13.002Z,39
2018-09-29T06:00:10.434Z,39.1
2018-09-29T06:05:08.034Z,39
2018-09-29T06:10:05.502Z,39
2018-09-29T06:15:03.130Z,39.1
2018-09-29T06:20:00.673Z,39.1
2018-09-29T06:24:58.126Z,39.1
2018-09-29T06:29:55.769Z,39.1
2018-09-29T06:34:53.465Z,39.1
2018-09-29T06:39:50.826Z,39.1
2018-09-29T06:44:48.313Z,39.1
2018-09-29T06:49:45.764Z,39.1
2018-09-29T06:54:43.225Z,39.1
2018-09-29T06:59:41.244Z,39.1
2018-09-29T07:04:38.755Z,39.1
2018-09-29T07:09:36.427Z,39
2018-09-29T07:14:33.874Z,39
2018-09-29T07:19:31.058Z,38.9
2018-09-29T07:24:28.552Z,38.9
2018-09-29T07:29:26.065Z,38.9
2018-09-29T07:34:23.820Z,39
2018-09-29T07:39:20.662Z,39
2018-09-29T07:44:18.133Z,39
2018-09-29T07:49:15.819Z,39
2018-09-29T07:54:13.400Z,39
2018-09-29T07:59:10.879Z,39
2018-09-29T08:04:08.559Z,39.1
2018-09-29T08:09:06.003Z,39.1
2018-09-29T08:14:03.659Z,39.1
2018-09-29T08:19:01.184Z,39.1
2018-09-29T08:23:58.657Z,39.1
2018-09-29T08:28:56.187Z,39.2
2018-09-29T08:33:53.605Z,39.2
2018-09-29T08:38:50.834Z,39.2
2018-09-29T08:43:48.187Z,39.3
2018-09-29T08:48:45.716Z,39.3
2018-09-29T08:53:43.221Z,39.3
2018-09-29T08:58:40.770Z,39.4
2018-09-29T09:03:37.885Z,39.4
2018-09-29T09:08:35.304Z,39.5
2018-09-29T09:13:32.754Z,39.5
2018-09-29T09:18:30.491Z,39.5
2018-09-29T09:23:28.157Z,39.6
2018-09-29T09:28:25.501Z,39.6
2018-09-29T09:33:22.975Z,39.6
2018-09-29T09:38:20.488Z,39.7
2018-09-29T09:43:18.028Z,39.7
2018-09-29T09:48:15.653Z,39.7
2018-09-29T09:53:13.434Z,39.7
2018-09-29T09:58:11.018Z,39.7
2018-09-29T10:03:08.709Z,39.8
2018-09-29T10:08:05.999Z,39.8
2018-09-29T10:13:03.514Z,39.8
2018-09-29T10:18:01.245Z,39.9
2018-09-29T10:22:58.790Z,39.9
2018-09-29T10:27:56.398Z,39.9
2018-09-29T10:32:53.958Z,39.9
2018-09-29T10:37:51.716Z,39.9
2018-09-29T10:42:49.359Z,39.9
2018-09-29T10:47:47.203Z,39.9
2018-09-29T10:52:44.647Z,39.9
2018-09-29T10:57:42.500Z,39.9
2018-09-29T11:02:40.651Z,39.9
2018-09-29T11:07:38.453Z,39.9
2018-09-29T11:12:36.303Z,39.8
2018-09-29T11:17:33.761Z,39.8
2018-09-29T11:22:31.781Z,39.9
2018-09-29T11:27:29.598Z,39.9
2018-09-29T11:32:27.324Z,39.9
2018-09-29T11:37:24.695Z,39.8
2018-09-29T11:42:22.821Z,39.8
2018-09-29T11:47:20.604Z,39.3
2018-09-29T11:52:18.021Z,38.3
2018-09-29T11:57:15.736Z,38.2
2018-09-29T12:02:13.828Z,39.3
2018-09-29T12:07:12.105Z,40.3
2018-09-29T12:12:09.897Z,39.3
2018-09-29T12:17:08.040Z,39
2018-09-29T12:22:06.111Z,38.6
2018-09-29T12:27:04.503Z,38.4
2018-09-29T12:32:01.630Z,38.7
2018-09-29T12:36:59.610Z,38.8
2018-09-29T12:41:57.145Z,38.7
2018-09-29T12:46:54.860Z,38.2
2018-09-29T12:51:52.725Z,37.9
2018-09-29T12:56:50.469Z,37.4
2018-09-29T13:01:48.254Z,36.9
2018-09-29T13:06:45.831Z,36.3
2018-09-29T13:11:43.302Z,36.4
2018-09-29T13:16:41.051Z,36
2018-09-29T13:21:38.771Z,36.5
2018-09-29T13:26:37.464Z,36
2018-09-29T13:31:34.687Z,35.6
2018-09-29T13:36:33.197Z,35.6
2018-09-29T13:46:33.743Z,35.2
2018-09-29T13:51:31.525Z,35.4
2018-09-29T13:56:29.271Z,35.3
2018-09-29T14:01:27.304Z,35.1
2018-09-29T14:06:25.337Z,34.9
2018-09-29T14:11:22.852Z,35.5
2018-09-29T14:16:20.629Z,35.8
2018-09-29T14:21:18.377Z,35.6
2018-09-29T14:26:16.349Z,35.6
2018-09-29T14:31:15.005Z,35.3
2018-09-29T14:36:13.460Z,34.2
2018-09-29T14:41:13.549Z,33.6
2018-09-29T14:46:11.272Z,33
2018-09-29T14:51:09.735Z,33.2
2018-09-29T14:56:08.318Z,33.5
2018-09-29T15:01:06.701Z,33.8
2018-09-29T15:06:04.635Z,33.7
2018-09-29T15:11:02.930Z,33.8
2018-09-29T15:16:01.197Z,34
2018-09-29T15:20:59.292Z,34.1
2018-09-29T15:25:57.336Z,34.6
2018-09-29T15:30:58.879Z,34.8
2018-09-29T15:35:56.654Z,35
2018-09-29T15:40:54.816Z,35.3
2018-09-29T15:45:52.903Z,35.6
2018-09-29T15:50:51.170Z,35.8
2018-09-29T15:55:49.798Z,36.2
2018-09-29T16:00:47.822Z,36.6
2018-09-29T16:05:45.851Z,37
2018-09-29T16:10:47.090Z,36.9
2018-09-29T16:15:45.512Z,36.8
2018-09-29T16:20:43.883Z,36.7
2018-09-29T16:25:41.995Z,36.4
2018-09-29T16:30:40.048Z,36.2
2018-09-29T16:35:37.851Z,36.1
2018-09-29T16:40:36.988Z,36
2018-09-29T16:45:34.767Z,35.9
2018-09-29T16:50:37.603Z,35.9
2018-09-29T16:55:34.517Z,35.8
2018-09-29T17:00:32.484Z,34.5
2018-09-29T17:05:30.193Z,32.8
2018-09-29T17:10:27.847Z,32.1
2018-09-29T17:15:25.729Z,32.7
2018-09-29T17:20:23.331Z,34.1
2018-09-29T17:25:20.865Z,34.6
2018-09-29T17:30:18.818Z,34.8
2018-09-29T17:35:17.202Z,35.1
2018-09-29T17:40:14.476Z,35.3
2018-09-29T17:45:12.268Z,35.4
2018-09-29T17:50:10.310Z,36
2018-09-29T17:55:09.766Z,36.2
2018-09-29T18:00:07.330Z,36.3
2018-09-29T18:05:07.121Z,36.7
2018-09-29T18:10:05.285Z,36.9
2018-09-29T18:15:03.346Z,36.8
2018-09-29T18:20:02.170Z,37.6
2018-09-29T18:24:59.752Z,37.9
2018-09-29T18:29:57.552Z,37.6
2018-09-29T18:34:55.587Z,37.6
2018-09-29T18:39:53.152Z,37.7
2018-09-29T18:44:50.981Z,37.7
2018-09-29T18:49:49.452Z,37.8
2018-09-29T18:54:47.233Z,37.5
2018-09-29T18:59:45.017Z,37.3
2018-09-29T19:04:42.954Z,37
2018-09-29T19:09:40.609Z,37.1
2018-09-29T19:14:38.430Z,37.1
2018-09-29T19:19:36.419Z,37.3
2018-09-29T19:24:35.532Z,36.9
2018-09-29T19:29:33.126Z,36.8
2018-09-29T19:34:30.764Z,36.8
2018-09-29T19:39:29.907Z,36.8
2018-09-29T19:44:27.284Z,36.9
2018-09-29T19:49:25.078Z,37.6
2018-09-29T19:54:22.858Z,37.7
2018-09-29T19:59:20.561Z,37.7
2018-09-29T20:04:18.418Z,37.7
2018-09-29T20:09:16.268Z,37.7
2018-09-29T20:14:14.263Z,37.7
2018-09-29T20:19:12.179Z,37.9
2018-09-29T20:24:10.820Z,37.8
2018-09-29T20:29:09.085Z,38
2018-09-29T20:34:06.835Z,38.2
2018-09-29T20:39:04.483Z,38.1
2018-09-29T20:44:02.446Z,38.2
2018-09-29T20:49:00.110Z,38.3
2018-09-29T20:53:58.493Z,38.6
2018-09-29T20:58:56.619Z,38.5
2018-09-29T21:03:54.606Z,38.4
2018-09-29T21:08:52.284Z,38.7
2018-09-29T21:13:51.002Z,38.6
2018-09-29T21:18:48.570Z,38.6
2018-09-29T21:23:46.150Z,38.6
2018-09-29T21:28:43.847Z,38.6
2018-09-29T21:33:41.617Z,38.6
2018-09-29T21:38:39.154Z,38.6
2018-09-29T21:43:36.905Z,38.7
2018-09-29T21:48:34.456Z,38.8
2018-09-29T21:53:32.448Z,38.9
2018-09-29T21:58:29.999Z,39
2018-09-29T22:03:27.780Z,39.1
2018-09-29T22:08:25.416Z,39.2
2018-09-29T22:13:23.101Z,39.3
2018-09-29T22:18:20.952Z,39.4
2018-09-29T22:23:19.004Z,39.6
2018-09-29T22:28:16.787Z,39.5
2018-09-29T22:33:14.473Z,39.6
2018-09-29T22:38:12.180Z,39.7
2018-09-29T22:43:09.859Z,39.6
2018-09-29T22:48:07.672Z,39.7
2018-09-29T22:53:05.553Z,39.7
2018-09-29T22:58:03.254Z,39.8
2018-09-29T23:03:01.525Z,39.9
2018-09-29T23:07:59.104Z,40
2018-09-29T23:12:56.766Z,40.1
2018-09-29T23:17:54.573Z,40.2
2018-09-29T23:22:52.397Z,40.2
2018-09-29T23:27:50.065Z,40.4
2018-09-29T23:32:47.600Z,40.4
2018-09-29T23:37:45.374Z,40.5
2018-09-29T23:42:42.539Z,40.5
2018-09-29T23:47:40.972Z,40.6
2018-09-29T23:52:38.469Z,40.5
2018-09-29T23:57:36.514Z,40.4
