createdAt,value
2022-09-05T00:00:19.264Z,9.48
2022-09-05T00:03:00.965Z,9.35
2022-09-05T00:06:06.090Z,8.98
2022-09-05T00:08:39.547Z,9.13
2022-09-05T00:11:40.968Z,8.25
2022-09-05T00:14:36.734Z,9.77
2022-09-05T00:18:00.173Z,9.52
2022-09-05T00:24:21.603Z,10.02
2022-09-05T00:24:36.645Z,9.52
2022-09-05T00:26:35.237Z,9.03
2022-09-05T00:29:50.521Z,8.77
2022-09-05T00:32:57.743Z,8.48
2022-09-05T00:35:37.029Z,7.93
2022-09-05T00:38:14.774Z,6.82
2022-09-05T00:41:05.082Z,6.30
2022-09-05T00:43:39.339Z,8.77
2022-09-05T00:46:25.500Z,6.82
2022-09-05T00:49:33.446Z,7.10
2022-09-05T00:52:20.628Z,7.55
2022-09-05T00:54:54.338Z,5.68
2022-09-05T00:57:42.539Z,5.85
2022-09-05T01:00:33.878Z,6.72
2022-09-05T01:03:19.381Z,5.65
2022-09-05T01:05:58.235Z,6.13
2022-09-05T01:09:08.179Z,7.00
2022-09-05T01:11:53.317Z,6.03
2022-09-05T01:14:59.681Z,6.75
2022-09-05T01:17:45.478Z,7.00
2022-09-05T01:20:29.711Z,6.82
2022-09-05T01:23:36.776Z,6.10
2022-09-05T01:26:06.406Z,7.43
2022-09-05T01:29:18.301Z,6.15
2022-09-05T01:32:18.320Z,6.07
2022-09-05T01:34:56.818Z,5.45
2022-09-05T01:37:44.813Z,7.15
2022-09-05T01:40:19.876Z,6.80
2022-09-05T01:42:52.861Z,6.50
2022-09-05T01:45:42.275Z,6.32
2022-09-05T01:48:23.691Z,7.25
2022-09-05T01:51:29.448Z,6.45
2022-09-05T01:54:06.805Z,7.32
2022-09-05T01:56:49.411Z,5.72
2022-09-05T01:59:45.817Z,7.30
2022-09-05T02:02:41.324Z,6.00
2022-09-05T02:05:47.810Z,5.97
2022-09-05T02:08:15.828Z,6.07
2022-09-05T02:11:14.116Z,7.05
2022-09-05T02:14:00.940Z,5.60
2022-09-05T02:16:44.650Z,6.53
2022-09-05T02:19:12.444Z,6.80
2022-09-05T02:21:56.528Z,6.20
2022-09-05T02:24:23.937Z,6.30
2022-09-05T02:27:43.563Z,6.50
2022-09-05T02:30:16.121Z,7.15
2022-09-05T02:33:08.380Z,6.85
2022-09-05T02:35:47.065Z,6.03
2022-09-05T02:40:56.004Z,6.28
2022-09-05T02:45:09.338Z,5.65
2022-09-05T02:45:24.052Z,6.97
2022-09-05T02:47:47.318Z,6.63
2022-09-05T02:55:50.712Z,7.25
2022-09-05T02:57:26.385Z,6.65
2022-09-05T02:57:47.027Z,6.85
2022-09-05T02:59:45.754Z,7.03
2022-09-05T03:02:31.469Z,8.40
2022-09-05T03:05:07.192Z,6.97
2022-09-05T03:08:07.667Z,7.47
2022-09-05T03:11:02.723Z,7.90
2022-09-05T03:14:00.181Z,5.82
2022-09-05T03:16:33.049Z,7.35
2022-09-05T03:19:20.114Z,9.00
2022-09-05T03:21:52.384Z,7.43
2022-09-05T03:24:40.049Z,7.25
2022-09-05T03:27:09.614Z,8.95
2022-09-05T03:29:58.444Z,8.05
2022-09-05T03:33:01.092Z,7.50
2022-09-05T03:35:37.268Z,7.00
2022-09-05T03:38:43.345Z,7.80
2022-09-05T03:41:40.330Z,6.78
2022-09-05T03:44:31.465Z,7.10
2022-09-05T03:47:16.233Z,7.18
2022-09-05T03:57:04.605Z,7.07
2022-09-05T03:57:12.689Z,6.20
2022-09-05T03:57:20.406Z,5.78
2022-09-05T03:59:53.346Z,6.35
2022-09-05T04:05:20.997Z,6.93
2022-09-05T04:08:13.808Z,7.05
2022-09-05T04:08:34.021Z,7.50
2022-09-05T04:11:15.822Z,7.90
2022-09-05T04:14:00.515Z,6.70
2022-09-05T04:16:32.940Z,7.50
2022-09-05T04:19:15.719Z,6.88
2022-09-05T04:21:49.295Z,7.25
2022-09-05T04:24:27.655Z,7.35
2022-09-05T04:27:12.790Z,8.55
2022-09-05T04:29:42.455Z,7.25
2022-09-05T04:32:31.600Z,7.63
2022-09-05T04:35:30.927Z,7.95
2022-09-05T04:38:15.687Z,8.13
2022-09-05T04:40:58.377Z,6.22
2022-09-05T04:43:57.378Z,7.20
2022-09-05T04:46:48.835Z,7.35
2022-09-05T04:49:20.915Z,7.60
2022-09-05T04:52:14.307Z,7.10
2022-09-05T04:55:18.208Z,6.80
2022-09-05T04:57:57.442Z,7.43
2022-09-05T05:06:02.789Z,7.40
2022-09-05T05:06:11.029Z,8.00
2022-09-05T05:06:50.287Z,8.40
2022-09-05T05:09:26.086Z,6.75
2022-09-05T05:18:03.288Z,6.10
2022-09-05T05:18:06.546Z,7.82
2022-09-05T05:18:54.999Z,7.45
2022-09-05T05:21:29.718Z,7.65
2022-09-05T05:24:06.773Z,7.25
2022-09-05T05:26:42.594Z,7.85
2022-09-05T05:29:11.059Z,7.53
2022-09-05T05:31:46.546Z,7.28
2022-09-05T05:34:24.694Z,7.72
2022-09-05T05:37:15.818Z,6.88
2022-09-05T05:39:51.092Z,7.65
2022-09-05T05:42:24.242Z,7.57
2022-09-05T05:44:57.155Z,8.57
2022-09-05T05:47:32.667Z,6.88
2022-09-05T05:50:01.443Z,8.13
2022-09-05T05:52:46.305Z,8.32
2022-09-05T05:55:52.862Z,6.63
2022-09-05T05:58:55.203Z,6.22
2022-09-05T06:01:37.691Z,6.25
2022-09-05T06:04:35.862Z,5.20
2022-09-05T06:07:52.322Z,5.17
2022-09-05T06:14:54.742Z,6.97
2022-09-05T06:14:58.875Z,6.60
2022-09-05T06:17:14.038Z,7.18
2022-09-05T06:20:56.688Z,6.20
2022-09-05T06:23:04.032Z,7.82
2022-09-05T06:25:34.811Z,7.18
2022-09-05T06:28:30.711Z,8.80
2022-09-05T06:31:29.805Z,8.77
2022-09-05T06:34:36.083Z,8.75
2022-09-05T06:37:20.044Z,7.30
2022-09-05T06:40:19.946Z,8.50
2022-09-05T06:43:21.654Z,8.93
2022-09-05T06:46:03.328Z,9.20
2022-09-05T06:48:45.719Z,8.73
2022-09-05T06:51:29.983Z,8.00
2022-09-05T06:54:21.346Z,9.48
2022-09-05T06:57:06.908Z,12.55
2022-09-05T06:59:55.291Z,13.97
2022-09-05T07:02:58.232Z,24.02
2022-09-05T07:05:45.141Z,32.95
2022-09-05T07:08:36.526Z,55.88
2022-09-05T07:11:21.146Z,63.83
2022-09-05T07:13:58.617Z,75.03
2022-09-05T07:16:39.835Z,78.63
2022-09-05T07:19:31.077Z,89.35
2022-09-05T07:22:47.496Z,88.07
2022-09-05T07:25:22.906Z,91.93
2022-09-05T07:28:26.574Z,93.82
2022-09-05T07:31:07.090Z,100.35
2022-09-05T07:33:39.021Z,102.45
2022-09-05T07:36:25.385Z,108.60
2022-09-05T07:41:53.516Z,104.55
2022-09-05T07:44:29.622Z,95.15
2022-09-05T07:47:09.710Z,102.22
2022-09-05T07:49:45.593Z,94.95
2022-09-05T07:56:53.251Z,87.60
2022-09-05T07:56:59.015Z,87.38
2022-09-05T07:58:25.418Z,83.00
2022-09-05T08:00:54.888Z,82.32
2022-09-05T08:03:26.684Z,77.65
2022-09-05T08:05:55.067Z,74.72
2022-09-05T08:08:30.721Z,69.55
2022-09-05T08:11:23.314Z,65.82
2022-09-05T08:14:44.019Z,59.92
2022-09-05T08:16:59.158Z,57.28
2022-09-05T08:20:19.118Z,46.60
2022-09-05T08:23:12.094Z,44.15
2022-09-05T08:26:00.529Z,45.42
2022-09-05T08:28:43.916Z,40.20
2022-09-05T08:31:19.279Z,32.63
2022-09-05T08:33:48.333Z,33.15
2022-09-05T08:36:26.879Z,33.28
2022-09-05T08:38:54.224Z,41.28
2022-09-05T08:41:50.740Z,38.78
2022-09-05T08:46:38.098Z,29.90
2022-09-05T08:47:48.104Z,41.92
2022-09-05T08:50:14.653Z,37.47
2022-09-05T08:52:59.128Z,41.75
2022-09-05T08:55:43.806Z,38.47
2022-09-05T08:58:22.351Z,35.03
2022-09-05T09:01:11.121Z,34.53
2022-09-05T09:04:17.066Z,32.67
2022-09-05T09:07:51.082Z,33.60
2022-09-05T09:10:55.415Z,30.55
2022-09-05T09:13:52.147Z,27.88
2022-09-05T09:19:18.663Z,24.63
2022-09-05T09:22:14.515Z,23.95
2022-09-05T09:25:11.982Z,25.80
2022-09-05T09:28:04.360Z,24.35
2022-09-05T09:30:32.019Z,25.33
2022-09-05T09:33:04.299Z,18.63
2022-09-05T09:36:08.117Z,18.17
2022-09-05T09:39:38.520Z,16.67
2022-09-05T09:42:32.791Z,13.43
2022-09-05T09:45:33.303Z,13.95
2022-09-05T09:48:27.793Z,14.27
2022-09-05T09:51:14.458Z,13.32
2022-09-05T09:54:08.982Z,13.20
2022-09-05T09:56:53.839Z,13.13
2022-09-05T09:59:55.420Z,11.48
2022-09-05T10:05:22.475Z,14.18
2022-09-05T10:10:40.053Z,11.82
2022-09-05T10:10:45.888Z,9.73
2022-09-05T10:12:19.530Z,11.20
2022-09-05T10:15:03.761Z,8.95
2022-09-05T10:17:56.604Z,6.75
2022-09-05T10:20:32.058Z,6.50
2022-09-05T10:23:35.500Z,7.13
2022-09-05T10:26:16.328Z,6.85
2022-09-05T10:28:49.156Z,6.90
2022-09-05T10:33:22.678Z,7.25
2022-09-05T10:35:18.139Z,8.05
2022-09-05T10:37:19.047Z,6.90
2022-09-05T10:39:51.413Z,5.63
2022-09-05T10:42:25.953Z,5.78
2022-09-05T10:44:54.021Z,5.72
2022-09-05T10:47:26.568Z,5.35
2022-09-05T10:50:21.975Z,4.25
2022-09-05T10:52:52.735Z,4.38
2022-09-05T10:55:30.436Z,4.88
2022-09-05T10:58:43.377Z,5.22
2022-09-05T11:02:23.450Z,4.80
2022-09-05T11:04:32.656Z,5.50
2022-09-05T11:07:10.765Z,5.63
2022-09-05T11:10:10.735Z,5.28
2022-09-05T11:13:10.751Z,5.07
2022-09-05T11:16:04.491Z,12.98
2022-09-05T11:18:55.994Z,11.65
2022-09-05T11:21:32.182Z,13.38
2022-09-05T11:24:05.546Z,13.50
2022-09-05T11:26:43.868Z,18.65
2022-09-05T11:29:25.544Z,22.83
2022-09-05T11:39:53.547Z,26.85
2022-09-05T11:40:02.804Z,25.65
2022-09-05T11:41:16.649Z,26.80
2022-09-05T11:43:43.641Z,28.75
2022-09-05T11:46:31.483Z,28.25
2022-09-05T11:49:16.488Z,28.08
2022-09-05T11:52:01.464Z,26.88
2022-09-05T11:54:39.953Z,26.20
2022-09-05T11:57:38.955Z,29.92
2022-09-05T12:00:33.488Z,25.67
2022-09-05T12:03:58.071Z,26.33
2022-09-05T12:06:21.198Z,25.27
2022-09-05T12:09:18.442Z,24.20
2022-09-05T12:12:02.061Z,25.00
2022-09-05T12:14:49.324Z,25.15
2022-09-05T12:17:46.949Z,22.38
2022-09-05T12:20:43.179Z,27.02
2022-09-05T12:23:57.964Z,24.58
2022-09-05T12:27:41.464Z,24.15
2022-09-05T12:29:37.439Z,23.58
2022-09-05T12:33:24.354Z,31.38
2022-09-05T12:36:12.452Z,31.98
2022-09-05T12:40:56.748Z,25.25
2022-09-05T12:41:38.702Z,23.23
2022-09-05T12:44:38.012Z,23.10
2022-09-05T12:47:19.560Z,23.27
2022-09-05T12:50:15.439Z,23.50
2022-09-05T12:52:46.464Z,23.05
2022-09-05T12:56:24.841Z,21.20
2022-09-05T13:02:55.408Z,24.58
2022-09-05T13:03:03.376Z,25.08
2022-09-05T13:04:52.546Z,24.88
2022-09-05T13:07:58.296Z,26.60
2022-09-05T13:14:52.472Z,29.60
2022-09-05T13:15:02.696Z,29.30
2022-09-05T13:16:25.029Z,30.73
2022-09-05T13:19:07.572Z,28.88
2022-09-05T13:21:45.466Z,25.98
2022-09-05T13:24:17.390Z,22.40
2022-09-05T13:26:53.338Z,19.60
2022-09-05T13:29:24.149Z,22.75
2022-09-05T13:37:58.802Z,21.63
2022-09-05T13:38:08.025Z,27.08
2022-09-05T13:38:20.929Z,22.17
2022-09-05T13:40:42.199Z,14.27
2022-09-05T13:43:11.026Z,12.95
2022-09-05T13:46:12.444Z,12.55
2022-09-05T13:52:09.800Z,14.10
2022-09-05T13:54:40.381Z,16.67
2022-09-05T13:57:31.809Z,16.10
2022-09-05T14:00:16.615Z,18.35
2022-09-05T14:03:31.699Z,17.58
2022-09-05T14:06:45.469Z,18.52
2022-09-05T14:09:35.686Z,18.50
2022-09-05T14:12:03.963Z,16.13
2022-09-05T14:17:53.729Z,10.23
2022-09-05T14:20:43.096Z,9.82
2022-09-05T14:23:15.662Z,8.63
2022-09-05T14:25:53.730Z,6.40
2022-09-05T14:28:34.850Z,3.85
2022-09-05T14:35:15.027Z,5.60
2022-09-05T14:37:38.871Z,7.55
2022-09-05T14:40:30.431Z,7.32
2022-09-05T14:43:14.084Z,6.93
2022-09-05T14:46:00.644Z,7.28
2022-09-05T14:49:10.678Z,6.20
2022-09-05T14:51:39.269Z,5.78
2022-09-05T15:01:23.367Z,9.13
2022-09-05T15:02:51.668Z,11.20
2022-09-05T15:03:09.116Z,10.80
2022-09-05T15:05:45.785Z,9.70
2022-09-05T15:11:23.989Z,7.20
2022-09-05T15:12:21.163Z,8.25
2022-09-05T15:14:04.864Z,10.80
2022-09-05T15:16:38.037Z,16.58
2022-09-05T15:19:04.781Z,22.63
2022-09-05T15:21:38.341Z,32.55
2022-09-05T15:24:30.224Z,35.47
2022-09-05T15:26:59.705Z,33.88
2022-09-05T15:29:34.357Z,31.15
2022-09-05T15:32:22.655Z,26.43
2022-09-05T15:34:51.044Z,24.17
2022-09-05T15:37:37.650Z,23.55
2022-09-05T15:40:04.363Z,23.35
2022-09-05T15:42:37.506Z,20.85
2022-09-05T15:45:10.790Z,22.70
2022-09-05T15:47:43.682Z,20.70
2022-09-05T15:50:22.095Z,22.35
2022-09-05T15:52:53.477Z,22.65
2022-09-05T15:55:24.987Z,21.98
2022-09-05T15:58:02.522Z,22.27
2022-09-05T16:00:51.479Z,20.92
2022-09-05T16:03:51.137Z,24.70
2022-09-05T16:10:36.899Z,22.83
2022-09-05T16:10:39.842Z,22.55
2022-09-05T16:12:13.949Z,22.23
2022-09-05T16:14:42.178Z,24.95
2022-09-05T16:23:20.017Z,24.95
2022-09-05T16:23:26.206Z,25.27
2022-09-05T16:23:40.399Z,27.15
2022-09-05T16:26:24.949Z,27.38
2022-09-05T16:29:01.254Z,28.15
2022-09-05T16:31:50.310Z,28.80
2022-09-05T16:34:45.941Z,25.75
2022-09-05T16:37:16.306Z,26.10
2022-09-05T16:39:55.157Z,29.15
2022-09-05T16:42:46.656Z,28.92
2022-09-05T16:45:53.580Z,30.38
2022-09-05T16:48:32.480Z,29.63
2022-09-05T16:51:35.874Z,26.70
2022-09-05T16:54:12.380Z,27.50
2022-09-05T16:56:43.631Z,31.13
2022-09-05T16:59:17.653Z,31.77
2022-09-05T17:02:06.259Z,29.90
2022-09-05T17:05:04.247Z,29.55
2022-09-05T17:08:00.511Z,32.25
2022-09-05T17:10:43.110Z,31.42
2022-09-05T17:13:16.565Z,30.38
2022-09-05T17:15:52.310Z,33.00
2022-09-05T17:18:25.274Z,32.78
2022-09-05T17:21:00.497Z,33.72
2022-09-05T17:29:17.890Z,34.13
2022-09-05T17:29:34.134Z,35.53
2022-09-05T17:32:43.516Z,34.15
2022-09-05T17:35:24.742Z,34.38
2022-09-05T17:38:12.391Z,38.75
2022-09-05T17:41:16.254Z,35.35
2022-09-05T17:43:43.681Z,35.60
2022-09-05T17:46:31.979Z,39.85
2022-09-05T17:49:18.360Z,38.05
2022-09-05T17:51:52.691Z,42.15
2022-09-05T17:54:30.660Z,40.75
2022-09-05T17:57:29.164Z,37.88
2022-09-05T18:00:11.246Z,41.55
2022-09-05T18:02:56.130Z,40.90
2022-09-05T18:05:59.551Z,39.60
2022-09-05T18:08:53.750Z,41.15
2022-09-05T18:11:25.187Z,37.63
2022-09-05T18:13:53.823Z,36.92
2022-09-05T18:17:36.936Z,33.83
2022-09-05T18:19:45.213Z,33.20
2022-09-05T18:22:33.025Z,32.85
2022-09-05T18:25:30.762Z,29.75
2022-09-05T18:28:19.768Z,29.60
2022-09-05T18:30:49.529Z,28.75
2022-09-05T18:33:54.232Z,29.98
2022-09-05T18:36:25.920Z,28.45
2022-09-05T18:39:37.136Z,28.90
2022-09-05T18:42:26.032Z,28.10
2022-09-05T18:45:15.122Z,25.40
2022-09-05T18:48:00.063Z,29.17
2022-09-05T18:50:35.224Z,27.70
2022-09-05T18:53:13.396Z,27.90
2022-09-05T18:56:12.288Z,29.67
2022-09-05T18:58:51.837Z,27.73
2022-09-05T19:01:28.447Z,28.88
2022-09-05T19:03:59.906Z,30.60
2022-09-05T19:06:36.692Z,29.77
2022-09-05T19:09:08.712Z,31.45
2022-09-05T19:11:53.620Z,30.45
2022-09-05T19:14:50.325Z,31.02
2022-09-05T19:20:31.994Z,28.00
2022-09-05T19:23:10.940Z,28.65
2022-09-05T19:25:44.674Z,28.80
2022-09-05T19:36:49.198Z,26.05
2022-09-05T19:36:54.344Z,28.00
2022-09-05T19:36:59.756Z,28.10
2022-09-05T19:37:29.163Z,27.27
2022-09-05T19:44:28.203Z,26.60
2022-09-05T19:47:42.435Z,26.35
2022-09-05T19:47:43.622Z,24.38
2022-09-05T19:50:54.556Z,31.15
2022-09-05T19:53:21.542Z,32.53
2022-09-05T19:55:48.830Z,27.23
2022-09-05T19:58:21.130Z,32.83
2022-09-05T20:01:01.245Z,31.65
2022-09-05T20:03:39.402Z,35.65
2022-09-05T20:06:24.726Z,36.22
2022-09-05T20:09:08.774Z,35.92
2022-09-05T20:11:45.466Z,38.80
2022-09-05T20:14:30.273Z,38.15
2022-09-05T20:17:18.638Z,36.78
2022-09-05T20:19:45.536Z,37.28
2022-09-05T20:22:47.433Z,35.53
2022-09-05T20:25:35.493Z,35.47
2022-09-05T20:28:10.326Z,29.02
2022-09-05T20:30:42.237Z,29.13
2022-09-05T20:33:31.343Z,25.05
2022-09-05T20:40:16.585Z,23.52
2022-09-05T20:43:21.932Z,20.40
2022-09-05T20:43:35.766Z,21.33
2022-09-05T20:44:55.547Z,19.25
2022-09-05T20:51:18.596Z,19.58
2022-09-05T20:54:18.229Z,13.38
2022-09-05T20:54:18.672Z,15.90
2022-09-05T20:56:20.510Z,14.48
2022-09-05T20:58:50.204Z,15.15
2022-09-05T21:01:23.198Z,14.57
2022-09-05T21:04:02.027Z,11.40
2022-09-05T21:06:34.879Z,15.50
2022-09-05T21:09:07.751Z,14.27
2022-09-05T21:11:34.471Z,16.02
2022-09-05T21:14:04.382Z,17.55
2022-09-05T21:16:35.786Z,20.05
2022-09-05T21:19:02.454Z,22.63
2022-09-05T21:21:31.447Z,27.77
2022-09-05T21:24:18.065Z,24.02
2022-09-05T21:26:47.266Z,25.23
2022-09-05T21:29:18.187Z,26.75
2022-09-05T21:31:54.939Z,27.25
2022-09-05T21:34:31.500Z,27.65
2022-09-05T21:37:06.392Z,25.92
2022-09-05T21:39:59.243Z,24.50
2022-09-05T21:44:49.140Z,23.85
2022-09-05T21:47:38.388Z,24.20
2022-09-05T21:48:14.889Z,20.02
2022-09-05T21:50:50.095Z,21.75
2022-09-05T21:56:17.646Z,20.73
2022-09-05T21:59:24.053Z,21.52
2022-09-05T21:59:24.253Z,19.00
2022-09-05T22:01:52.751Z,21.92
2022-09-05T22:04:21.923Z,21.60
2022-09-05T22:06:49.192Z,21.65
2022-09-05T22:09:17.832Z,22.17
2022-09-05T22:11:50.143Z,23.63
2022-09-05T22:14:22.252Z,22.55
2022-09-05T22:16:51.812Z,23.65
2022-09-05T22:19:23.019Z,21.27
2022-09-05T22:22:03.074Z,21.08
2022-09-05T22:24:34.716Z,25.45
2022-09-05T22:27:11.645Z,20.58
2022-09-05T22:29:43.064Z,20.13
2022-09-05T22:32:14.146Z,20.25
2022-09-05T22:34:40.742Z,20.98
2022-09-05T22:37:07.626Z,19.60
2022-09-05T22:39:36.400Z,19.17
2022-09-05T22:42:10.285Z,19.60
2022-09-05T22:44:41.255Z,20.58
2022-09-05T22:47:11.364Z,19.23
2022-09-05T22:49:38.135Z,18.55
2022-09-05T22:52:06.554Z,17.63
2022-09-05T22:54:34.277Z,18.48
2022-09-05T22:57:01.595Z,17.42
2022-09-05T22:59:28.931Z,15.65
2022-09-05T23:01:55.729Z,16.70
2022-09-05T23:04:23.529Z,17.20
2022-09-05T23:06:50.275Z,14.93
2022-09-05T23:09:16.917Z,18.60
2022-09-05T23:11:43.523Z,17.08
2022-09-05T23:14:10.147Z,17.85
2022-09-05T23:16:36.716Z,17.30
2022-09-05T23:19:03.336Z,19.15
2022-09-05T23:21:29.950Z,17.63
2022-09-05T23:23:56.549Z,16.45
2022-09-05T23:26:23.149Z,16.33
2022-09-05T23:28:49.831Z,15.80
2022-09-05T23:31:16.488Z,16.67
2022-09-05T23:33:43.292Z,18.17
2022-09-05T23:36:15.303Z,14.90
2022-09-05T23:38:42.949Z,19.02
2022-09-05T23:41:12.411Z,20.42
2022-09-05T23:43:39.076Z,17.92
2022-09-05T23:46:06.051Z,20.42
2022-09-05T23:48:32.761Z,20.73
2022-09-05T23:51:08.555Z,18.30
2022-09-05T23:53:35.717Z,18.23
2022-09-05T23:56:03.769Z,19.67
2022-09-05T23:58:31.216Z,18.40
