createdAt,value
2018-01-05T00:00:34.475Z,99.99
2018-01-05T00:01:34.461Z,99.99
2018-01-05T00:02:34.440Z,99.99
2018-01-05T00:03:34.433Z,99.99
2018-01-05T00:04:34.411Z,99.99
2018-01-05T00:05:34.399Z,99.99
2018-01-05T00:06:34.388Z,99.99
2018-01-05T00:07:34.375Z,99.99
2018-01-05T00:08:34.363Z,99.99
2018-01-05T00:09:34.351Z,99.99
2018-01-05T00:10:34.323Z,99.99
2018-01-05T00:11:34.316Z,99.99
2018-01-05T00:12:34.300Z,99.99
2018-01-05T00:13:34.286Z,99.99
2018-01-05T00:14:34.274Z,99.99
2018-01-05T00:15:34.262Z,99.99
2018-01-05T00:16:34.244Z,99.99
2018-01-05T00:17:34.231Z,99.99
2018-01-05T00:18:34.216Z,99.99
2018-01-05T00:19:34.197Z,99.99
2018-01-05T00:20:34.186Z,99.99
2018-01-05T00:21:34.168Z,99.99
2018-01-05T00:22:34.158Z,99.99
2018-01-05T00:23:34.145Z,99.99
2018-01-05T00:24:34.129Z,99.99
2018-01-05T00:25:34.116Z,99.99
2018-01-05T00:26:34.101Z,99.99
2018-01-05T00:27:34.090Z,99.99
2018-01-05T00:28:34.076Z,99.99
2018-01-05T00:29:34.064Z,99.99
2018-01-05T00:30:34.043Z,99.99
2018-01-05T00:31:34.032Z,99.99
2018-01-05T00:32:34.014Z,99.99
2018-01-05T00:33:34.004Z,99.99
2018-01-05T00:34:33.985Z,99.99
2018-01-05T00:35:33.973Z,99.99
2018-01-05T00:36:33.954Z,99.99
2018-01-05T00:37:33.942Z,99.99
2018-01-05T00:38:33.928Z,99.99
2018-01-05T00:39:33.920Z,99.99
2018-01-05T00:40:33.903Z,99.99
2018-01-05T00:41:33.889Z,99.99
2018-01-05T00:42:33.870Z,99.99
2018-01-05T00:43:33.854Z,99.99
2018-01-05T00:44:33.843Z,99.99
2018-01-05T00:45:33.832Z,99.99
2018-01-05T00:46:33.814Z,99.99
2018-01-05T00:47:33.799Z,99.99
2018-01-05T00:48:33.784Z,99.99
2018-01-05T00:49:33.768Z,99.99
2018-01-05T00:50:33.759Z,99.99
2018-01-05T00:51:33.744Z,99.99
2018-01-05T00:52:33.732Z,99.99
2018-01-05T00:53:33.716Z,99.99
2018-01-05T00:54:33.701Z,99.99
2018-01-05T00:55:33.684Z,99.99
2018-01-05T00:56:33.678Z,99.99
2018-01-05T00:57:33.656Z,99.99
2018-01-05T00:58:33.642Z,99.99
2018-01-05T00:59:33.631Z,99.99
2018-01-05T01:00:33.614Z,99.99
2018-01-05T01:01:33.599Z,99.99
2018-01-05T01:02:33.585Z,99.99
2018-01-05T01:03:33.570Z,99.99
2018-01-05T01:04:33.556Z,99.99
2018-01-05T01:05:33.533Z,99.99
2018-01-05T01:06:33.528Z,99.99
2018-01-05T01:07:33.511Z,99.99
2018-01-05T01:08:33.501Z,99.99
2018-01-05T01:09:33.485Z,99.99
2018-01-05T01:10:33.474Z,99.99
2018-01-05T01:11:33.456Z,99.99
2018-01-05T01:12:33.443Z,99.99
2018-01-05T01:13:33.432Z,99.99
2018-01-05T01:14:33.413Z,99.99
2018-01-05T01:15:33.399Z,99.99
2018-01-05T01:16:33.390Z,99.99
2018-01-05T01:17:33.370Z,99.99
2018-01-05T01:18:33.358Z,99.99
2018-01-05T01:19:33.342Z,99.99
2018-01-05T01:20:33.330Z,99.99
2018-01-05T01:21:33.314Z,99.99
2018-01-05T01:22:33.300Z,99.99
2018-01-05T01:23:33.278Z,99.99
2018-01-05T01:24:33.272Z,99.99
2018-01-05T01:25:33.254Z,99.99
2018-01-05T01:26:33.236Z,99.99
2018-01-05T01:27:33.227Z,99.99
2018-01-05T01:28:33.215Z,99.99
2018-01-05T01:29:33.200Z,99.99
2018-01-05T01:30:33.188Z,99.99
2018-01-05T01:31:33.167Z,99.99
2018-01-05T01:32:33.158Z,99.99
2018-01-05T01:33:33.144Z,99.99
2018-01-05T01:34:33.129Z,99.99
2018-01-05T01:35:33.115Z,99.99
2018-01-05T01:36:33.101Z,99.99
2018-01-05T01:37:33.092Z,99.99
2018-01-05T01:38:33.069Z,99.99
2018-01-05T01:39:33.058Z,99.99
2018-01-05T01:40:33.046Z,99.99
2018-01-05T01:41:33.027Z,99.99
2018-01-05T01:42:33.013Z,99.99
2018-01-05T01:43:33.002Z,99.99
2018-01-05T01:44:32.990Z,99.99
2018-01-05T01:45:32.968Z,99.99
2018-01-05T01:46:32.955Z,99.99
2018-01-05T01:47:32.944Z,99.99
2018-01-05T01:48:32.931Z,99.99
2018-01-05T01:49:32.915Z,99.99
2018-01-05T01:50:32.902Z,99.99
2018-01-05T01:51:32.884Z,99.99
2018-01-05T01:52:32.881Z,99.99
2018-01-05T01:53:32.862Z,99.99
2018-01-05T01:54:32.845Z,99.99
2018-01-05T01:55:32.831Z,99.99
2018-01-05T01:56:32.813Z,99.99
2018-01-05T01:57:32.800Z,99.99
2018-01-05T01:58:32.786Z,99.99
2018-01-05T01:59:32.771Z,99.99
2018-01-05T02:00:32.757Z,99.99
2018-01-05T02:01:32.741Z,99.99
2018-01-05T02:02:32.731Z,99.99
2018-01-05T02:03:32.715Z,99.99
2018-01-05T02:04:32.704Z,99.99
2018-01-05T02:05:32.690Z,99.99
2018-01-05T02:06:32.672Z,99.99
2018-01-05T02:07:32.663Z,99.99
2018-01-05T02:08:32.649Z,99.99
2018-01-05T02:09:32.632Z,99.99
2018-01-05T02:10:32.616Z,99.99
2018-01-05T02:11:32.600Z,99.99
2018-01-05T02:12:32.586Z,99.99
2018-01-05T02:13:32.569Z,99.99
2018-01-05T02:14:32.556Z,99.99
2018-01-05T02:15:32.539Z,99.99
2018-01-05T02:16:32.532Z,99.99
2018-01-05T02:17:32.515Z,99.99
2018-01-05T02:18:32.500Z,99.99
2018-01-05T02:19:32.488Z,99.99
2018-01-05T02:20:32.473Z,99.99
2018-01-05T02:21:32.462Z,99.99
2018-01-05T02:22:32.443Z,99.99
2018-01-05T02:23:32.431Z,99.99
2018-01-05T02:24:32.414Z,99.99
2018-01-05T02:25:32.403Z,99.99
2018-01-05T02:26:32.387Z,99.99
2018-01-05T02:27:32.374Z,99.99
2018-01-05T02:28:32.360Z,99.99
2018-01-05T02:29:32.343Z,99.99
2018-01-05T02:30:32.335Z,99.99
2018-01-05T02:31:32.322Z,99.99
2018-01-05T02:32:32.306Z,99.99
2018-01-05T02:33:32.301Z,99.99
2018-01-05T02:34:32.274Z,99.99
2018-01-05T02:35:32.261Z,99.99
2018-01-05T02:36:32.247Z,99.99
2018-01-05T02:37:32.227Z,99.99
2018-01-05T02:38:32.214Z,99.99
2018-01-05T02:39:32.206Z,99.99
2018-01-05T02:40:32.185Z,99.99
2018-01-05T02:41:32.181Z,99.99
2018-01-05T02:42:32.161Z,99.99
2018-01-05T02:43:32.147Z,99.99
2018-01-05T02:44:32.128Z,99.99
2018-01-05T02:45:32.120Z,99.99
2018-01-05T02:46:32.103Z,99.99
2018-01-05T02:47:32.089Z,99.99
2018-01-05T02:48:32.075Z,99.99
2018-01-05T02:49:32.060Z,99.99
2018-01-05T02:50:32.046Z,99.99
2018-01-05T02:51:32.033Z,99.99
2018-01-05T02:52:32.016Z,99.99
2018-01-05T02:53:32.008Z,99.99
2018-01-05T02:54:31.993Z,99.99
2018-01-05T02:55:31.974Z,99.99
2018-01-05T02:56:31.963Z,99.99
2018-01-05T02:57:31.948Z,99.99
2018-01-05T02:58:31.929Z,99.99
2018-01-05T02:59:31.917Z,99.99
2018-01-05T03:00:31.900Z,99.99
2018-01-05T03:01:31.889Z,99.99
2018-01-05T03:02:31.872Z,99.99
2018-01-05T03:03:31.861Z,99.99
2018-01-05T03:04:31.852Z,99.99
2018-01-05T03:05:31.830Z,99.99
2018-01-05T03:06:31.822Z,99.99
2018-01-05T03:07:31.802Z,99.99
2018-01-05T03:08:31.790Z,99.99
2018-01-05T03:09:31.777Z,99.99
2018-01-05T03:10:31.759Z,99.99
2018-01-05T03:11:31.748Z,99.99
2018-01-05T03:12:31.728Z,99.99
2018-01-05T03:13:31.716Z,99.99
2018-01-05T03:14:31.696Z,99.99
2018-01-05T03:15:31.685Z,99.99
2018-01-05T03:16:31.671Z,99.99
2018-01-05T03:17:31.664Z,99.99
2018-01-05T03:18:31.648Z,99.99
2018-01-05T03:19:31.626Z,99.99
2018-01-05T03:20:31.621Z,99.99
2018-01-05T03:21:31.599Z,99.99
2018-01-05T03:22:31.584Z,99.99
2018-01-05T03:23:31.571Z,99.99
2018-01-05T03:24:31.566Z,99.99
2018-01-05T03:25:31.543Z,99.99
2018-01-05T03:26:31.528Z,99.99
2018-01-05T03:27:31.510Z,99.99
2018-01-05T03:28:31.498Z,99.99
2018-01-05T03:29:31.487Z,99.99
2018-01-05T03:30:31.476Z,99.99
2018-01-05T03:31:31.463Z,99.99
2018-01-05T03:32:31.441Z,99.99
2018-01-05T03:33:31.430Z,99.99
2018-01-05T03:34:31.413Z,99.99
2018-01-05T03:35:31.402Z,99.99
2018-01-05T03:36:31.385Z,99.99
2018-01-05T03:37:31.373Z,99.99
2018-01-05T03:38:31.356Z,99.99
2018-01-05T03:39:31.345Z,99.99
2018-01-05T03:40:31.329Z,99.99
2018-01-05T03:41:31.314Z,99.99
2018-01-05T03:42:31.305Z,99.99
2018-01-05T03:43:31.288Z,99.99
2018-01-05T03:44:31.271Z,99.99
2018-01-05T03:45:31.258Z,99.99
2018-01-05T03:46:31.247Z,99.99
2018-01-05T03:47:31.229Z,99.99
2018-01-05T03:48:31.214Z,99.99
2018-01-05T03:49:31.202Z,99.99
2018-01-05T03:50:31.191Z,99.99
2018-01-05T03:51:31.172Z,99.99
2018-01-05T03:52:31.159Z,99.99
2018-01-05T03:53:31.147Z,99.99
2018-01-05T03:54:31.132Z,99.99
2018-01-05T03:55:31.114Z,99.99
2018-01-05T03:56:31.097Z,99.99
2018-01-05T03:57:31.087Z,99.99
2018-01-05T03:58:31.073Z,99.99
2018-01-05T03:59:31.061Z,99.99
2018-01-05T04:00:31.043Z,99.99
2018-01-05T04:01:31.030Z,99.99
2018-01-05T04:02:31.017Z,99.99
2018-01-05T04:03:31.002Z,99.99
2018-01-05T04:04:30.988Z,99.99
2018-01-05T04:05:30.970Z,99.99
2018-01-05T04:06:30.961Z,99.99
2018-01-05T04:07:30.943Z,99.99
2018-01-05T04:08:30.932Z,99.99
2018-01-05T04:09:30.919Z,99.99
2018-01-05T04:10:30.904Z,99.99
2018-01-05T04:11:30.888Z,99.99
2018-01-05T04:12:30.876Z,99.99
2018-01-05T04:13:30.859Z,99.99
2018-01-05T04:14:30.842Z,99.99
2018-01-05T04:15:30.828Z,99.99
2018-01-05T04:16:30.817Z,99.99
2018-01-05T04:17:30.805Z,99.99
2018-01-05T04:18:30.788Z,99.99
2018-01-05T04:19:30.774Z,99.99
2018-01-05T04:20:30.755Z,99.99
2018-01-05T04:21:30.743Z,99.99
2018-01-05T04:22:30.730Z,99.99
2018-01-05T04:23:30.718Z,99.99
2018-01-05T04:24:30.699Z,99.99
2018-01-05T04:25:30.715Z,99.99
2018-01-05T04:26:30.677Z,99.99
2018-01-05T04:27:30.659Z,99.99
2018-01-05T04:28:30.646Z,99.99
2018-01-05T04:29:30.630Z,99.99
2018-01-05T04:30:30.624Z,99.99
2018-01-05T04:31:30.603Z,99.99
2018-01-05T04:32:30.593Z,99.99
2018-01-05T04:33:30.576Z,99.99
2018-01-05T04:34:30.560Z,99.99
2018-01-05T04:35:30.546Z,99.99
2018-01-05T04:36:30.531Z,99.99
2018-01-05T04:37:30.520Z,99.99
2018-01-05T04:38:30.504Z,99.99
2018-01-05T04:39:30.489Z,99.99
2018-01-05T04:40:30.477Z,99.99
2018-01-05T04:41:30.462Z,99.99
2018-01-05T04:42:30.447Z,99.99
2018-01-05T04:43:30.424Z,99.99
2018-01-05T04:44:30.420Z,99.99
2018-01-05T04:45:30.405Z,99.99
2018-01-05T04:46:30.387Z,99.99
2018-01-05T04:47:30.373Z,99.99
2018-01-05T04:48:30.358Z,99.99
2018-01-05T04:49:30.343Z,99.99
2018-01-05T04:50:30.335Z,99.99
2018-01-05T04:51:30.318Z,99.99
2018-01-05T04:52:30.305Z,99.99
2018-01-05T04:53:30.292Z,99.99
2018-01-05T04:54:30.277Z,99.99
2018-01-05T04:55:30.262Z,99.99
2018-01-05T04:56:30.248Z,99.99
2018-01-05T04:57:30.235Z,99.99
2018-01-05T04:58:30.216Z,99.99
2018-01-05T04:59:30.209Z,99.99
2018-01-05T05:00:30.189Z,99.99
2018-01-05T05:01:30.179Z,99.99
2018-01-05T05:02:30.161Z,99.99
2018-01-05T05:03:30.140Z,99.99
2018-01-05T05:04:30.133Z,99.99
2018-01-05T05:05:30.119Z,99.99
2018-01-05T05:06:30.109Z,99.99
2018-01-05T05:07:30.090Z,99.99
2018-01-05T05:08:30.077Z,99.99
2018-01-05T05:09:30.066Z,99.99
2018-01-05T05:10:30.047Z,99.99
2018-01-05T05:11:30.035Z,99.99
2018-01-05T05:12:30.023Z,99.99
2018-01-05T05:13:30.004Z,99.99
2018-01-05T05:14:29.990Z,99.99
2018-01-05T05:15:29.975Z,99.99
2018-01-05T05:16:29.963Z,99.99
2018-01-05T05:17:29.948Z,99.99
2018-01-05T05:18:29.934Z,99.99
2018-01-05T05:19:29.920Z,99.99
2018-01-05T05:20:29.906Z,99.99
2018-01-05T05:21:29.892Z,99.99
2018-01-05T05:22:29.879Z,99.99
2018-01-05T05:23:29.866Z,99.99
2018-01-05T05:24:29.850Z,99.99
2018-01-05T05:25:29.839Z,99.99
2018-01-05T05:26:29.826Z,99.99
2018-01-05T05:27:29.807Z,99.99
2018-01-05T05:28:29.792Z,99.99
2018-01-05T05:29:29.779Z,99.99
2018-01-05T05:30:29.766Z,99.99
2018-01-05T05:31:29.754Z,99.99
2018-01-05T05:32:29.734Z,99.99
2018-01-05T05:33:29.723Z,99.99
2018-01-05T05:34:29.710Z,99.99
2018-01-05T05:35:29.692Z,99.99
2018-01-05T05:36:29.679Z,99.99
2018-01-05T05:37:29.658Z,99.99
2018-01-05T05:38:29.646Z,99.99
2018-01-05T05:39:29.632Z,99.99
2018-01-05T05:40:29.623Z,99.99
2018-01-05T05:41:29.606Z,99.99
2018-01-05T05:42:29.594Z,99.99
2018-01-05T05:43:29.578Z,99.99
2018-01-05T05:44:29.561Z,99.99
2018-01-05T05:45:29.549Z,99.99
2018-01-05T05:46:29.533Z,99.99
2018-01-05T05:47:29.521Z,99.99
2018-01-05T05:48:29.506Z,99.99
2018-01-05T05:49:29.492Z,99.99
2018-01-05T05:50:29.481Z,99.99
2018-01-05T05:51:29.464Z,99.99
2018-01-05T05:52:29.448Z,99.99
2018-01-05T05:53:29.437Z,99.99
2018-01-05T05:54:29.422Z,99.99
2018-01-05T05:55:29.403Z,99.99
2018-01-05T05:56:29.388Z,99.99
2018-01-05T05:57:29.376Z,99.99
2018-01-05T05:58:29.363Z,99.99
2018-01-05T05:59:29.348Z,99.99
2018-01-05T06:00:29.334Z,99.99
2018-01-05T06:01:29.318Z,99.99
2018-01-05T06:02:29.304Z,99.99
2018-01-05T06:03:29.290Z,99.99
2018-01-05T06:04:29.277Z,99.99
2018-01-05T06:05:29.258Z,99.99
2018-01-05T06:06:29.246Z,99.99
2018-01-05T06:07:29.232Z,99.99
2018-01-05T06:08:29.220Z,99.99
2018-01-05T06:09:29.205Z,99.99
2018-01-05T06:10:29.191Z,99.99
2018-01-05T06:11:29.175Z,99.99
2018-01-05T06:12:29.165Z,99.99
2018-01-05T06:13:29.154Z,99.99
2018-01-05T06:14:29.134Z,99.99
2018-01-05T06:15:29.119Z,99.99
2018-01-05T06:16:29.113Z,99.99
2018-01-05T06:17:29.091Z,99.99
2018-01-05T06:18:29.075Z,99.99
2018-01-05T06:19:29.072Z,99.99
2018-01-05T06:20:29.052Z,99.99
2018-01-05T06:21:29.033Z,99.99
2018-01-05T06:22:29.021Z,99.99
2018-01-05T06:23:29.007Z,99.99
2018-01-05T06:24:28.987Z,99.99
2018-01-05T06:25:28.974Z,99.99
2018-01-05T06:26:28.964Z,99.99
2018-01-05T06:27:28.946Z,99.99
2018-01-05T06:28:28.937Z,99.99
2018-01-05T06:29:28.917Z,99.99
2018-01-05T06:30:28.906Z,99.99
2018-01-05T06:31:28.889Z,99.99
2018-01-05T06:32:28.874Z,99.99
2018-01-05T06:33:28.863Z,99.99
2018-01-05T06:34:28.846Z,99.99
2018-01-05T06:35:28.830Z,99.99
2018-01-05T06:36:28.815Z,99.99
2018-01-05T06:37:28.807Z,99.99
2018-01-05T06:38:28.796Z,99.99
2018-01-05T06:39:28.772Z,99.99
2018-01-05T06:40:28.756Z,99.99
2018-01-05T06:41:28.743Z,99.99
2018-01-05T06:42:28.733Z,99.99
2018-01-05T06:43:28.726Z,99.99
2018-01-05T06:44:28.703Z,99.99
2018-01-05T06:45:28.686Z,99.99
2018-01-05T06:46:28.674Z,99.99
2018-01-05T06:47:28.661Z,99.99
2018-01-05T06:48:28.643Z,99.99
2018-01-05T06:49:28.630Z,99.99
2018-01-05T06:50:28.617Z,99.99
2018-01-05T06:51:28.597Z,99.99
2018-01-05T06:52:28.586Z,99.99
2018-01-05T06:53:28.570Z,99.99
2018-01-05T06:54:28.559Z,99.99
2018-01-05T06:55:28.545Z,99.99
2018-01-05T06:56:28.528Z,99.99
2018-01-05T06:57:28.516Z,99.99
2018-01-05T06:58:28.501Z,99.99
2018-01-05T06:59:28.520Z,99.99
2018-01-05T07:00:28.470Z,99.99
2018-01-05T07:01:28.455Z,99.99
2018-01-05T07:02:28.442Z,99.99
2018-01-05T07:03:28.424Z,99.99
2018-01-05T07:04:28.411Z,99.99
2018-01-05T07:05:28.398Z,99.99
2018-01-05T07:06:28.385Z,99.99
2018-01-05T07:07:28.369Z,99.99
2018-01-05T07:08:28.358Z,99.99
2018-01-05T07:09:28.342Z,99.99
2018-01-05T07:10:28.329Z,99.99
2018-01-05T07:11:28.311Z,99.99
2018-01-05T07:12:28.296Z,99.99
2018-01-05T07:13:28.287Z,99.99
2018-01-05T07:14:28.272Z,99.99
2018-01-05T07:15:28.252Z,99.99
2018-01-05T07:16:28.237Z,99.99
2018-01-05T07:17:28.219Z,99.99
2018-01-05T07:18:28.215Z,99.99
2018-01-05T07:19:28.196Z,99.99
2018-01-05T07:20:28.176Z,99.99
2018-01-05T07:21:28.165Z,99.99
2018-01-05T07:22:28.638Z,99.99
2018-01-05T07:23:28.137Z,99.99
2018-01-05T07:24:28.127Z,99.99
2018-01-05T07:25:28.107Z,99.99
2018-01-05T07:26:28.096Z,99.99
2018-01-05T07:27:28.080Z,99.99
2018-01-05T07:28:28.065Z,99.99
2018-01-05T07:29:28.050Z,99.99
2018-01-05T07:30:28.035Z,99.99
2018-01-05T07:31:28.027Z,99.99
2018-01-05T07:32:28.008Z,99.99
2018-01-05T07:33:27.992Z,99.58
2018-01-05T07:34:27.986Z,98.91
2018-01-05T07:35:27.977Z,98.54
2018-01-05T07:36:27.951Z,99.48
2018-01-05T07:37:27.935Z,99.48
2018-01-05T07:38:27.923Z,99.58
2018-01-05T07:39:27.960Z,99.58
2018-01-05T07:40:27.895Z,99.67
2018-01-05T07:41:27.877Z,99.29
2018-01-05T07:42:27.895Z,98.82
2018-01-05T07:43:27.850Z,99.29
2018-01-05T07:44:27.837Z,99.39
2018-01-05T07:45:27.815Z,98.44
2018-01-05T07:46:27.806Z,98.35
2018-01-05T07:47:27.796Z,98.54
2018-01-05T07:48:27.773Z,98.72
2018-01-05T07:49:27.768Z,98.63
2018-01-05T07:50:27.753Z,99.29
2018-01-05T07:51:27.733Z,98.91
2018-01-05T07:52:27.721Z,99.67
2018-01-05T07:53:27.709Z,99.77
2018-01-05T07:54:27.698Z,99.86
2018-01-05T07:55:27.675Z,99.71
2018-01-05T07:56:27.664Z,99.29
2018-01-05T07:57:27.650Z,98.77
2018-01-05T07:58:27.650Z,99.05
2018-01-05T07:59:27.625Z,99.05
2018-01-05T08:00:27.609Z,99.52
2018-01-05T08:01:27.594Z,99.52
2018-01-05T08:02:27.582Z,99.81
2018-01-05T08:03:27.570Z,99.81
2018-01-05T08:04:27.551Z,99.99
2018-01-05T08:05:27.539Z,99.99
2018-01-05T08:06:27.526Z,99.99
2018-01-05T08:07:27.512Z,99.99
2018-01-05T08:08:27.495Z,99.71
2018-01-05T08:09:27.475Z,99.90
2018-01-05T08:10:27.466Z,99.99
2018-01-05T08:11:27.451Z,99.99
2018-01-05T08:12:27.435Z,99.99
2018-01-05T08:13:27.422Z,99.99
2018-01-05T08:14:27.411Z,99.99
2018-01-05T08:15:27.392Z,99.99
2018-01-05T08:16:27.382Z,99.99
2018-01-05T08:17:27.364Z,99.99
2018-01-05T08:18:27.350Z,99.99
2018-01-05T08:19:27.340Z,99.99
2018-01-05T08:20:27.323Z,99.99
2018-01-05T08:21:27.310Z,99.99
2018-01-05T08:22:27.300Z,99.99
2018-01-05T08:23:27.276Z,99.99
2018-01-05T08:24:27.269Z,99.99
2018-01-05T08:25:27.249Z,99.99
2018-01-05T08:26:27.239Z,99.99
2018-01-05T08:27:27.227Z,99.99
2018-01-05T08:28:27.209Z,99.99
2018-01-05T08:29:27.194Z,99.99
2018-01-05T08:30:27.184Z,99.99
2018-01-05T08:31:27.162Z,99.99
2018-01-05T08:32:27.149Z,99.99
2018-01-05T08:33:27.138Z,99.99
2018-01-05T08:34:27.119Z,99.99
2018-01-05T08:35:27.109Z,99.99
2018-01-05T08:36:27.099Z,99.99
2018-01-05T08:37:27.076Z,99.99
2018-01-05T08:38:27.061Z,99.99
2018-01-05T08:39:27.052Z,99.99
2018-01-05T08:40:27.038Z,99.99
2018-01-05T08:41:27.028Z,99.99
2018-01-05T08:42:27.014Z,99.99
2018-01-05T08:43:26.992Z,99.99
2018-01-05T08:44:26.983Z,99.99
2018-01-05T08:45:26.972Z,97.55
2018-01-05T08:46:26.957Z,96.17
2018-01-05T08:47:26.941Z,96.55
2018-01-05T08:48:26.928Z,97.31
2018-01-05T08:49:26.914Z,96.36
2018-01-05T08:50:26.905Z,96.45
2018-01-05T08:51:26.892Z,95.74
2018-01-05T08:52:26.874Z,96.69
2018-01-05T08:53:26.860Z,96.50
2018-01-05T08:54:26.847Z,96.31
2018-01-05T08:55:26.836Z,96.22
2018-01-05T08:56:26.819Z,96.88
2018-01-05T08:57:26.808Z,96.41
2018-01-05T08:58:26.794Z,96.12
2018-01-05T08:59:26.779Z,96.78
2018-01-05T09:00:26.767Z,96.69
2018-01-05T09:01:26.753Z,97.35
2018-01-05T09:02:26.742Z,96.41
2018-01-05T09:03:26.722Z,95.65
2018-01-05T09:04:26.712Z,96.59
2018-01-05T09:05:26.699Z,96.50
2018-01-05T09:06:26.688Z,95.45
2018-01-05T09:07:26.673Z,94.89
2018-01-05T09:08:26.660Z,94.79
2018-01-05T09:09:26.646Z,94.51
2018-01-05T09:10:26.634Z,94.65
2018-01-05T09:11:26.619Z,99.39
2018-01-05T09:12:26.605Z,99.99
2018-01-05T09:13:26.591Z,99.99
2018-01-05T09:14:26.579Z,97.83
2018-01-05T09:15:26.567Z,90.23
2018-01-05T09:16:26.552Z,88.05
2018-01-05T09:17:26.544Z,86.15
2018-01-05T09:18:26.523Z,85.58
2018-01-05T09:19:26.514Z,85.01
2018-01-05T09:20:26.505Z,85.01
2018-01-05T09:21:26.489Z,85.11
2018-01-05T09:22:26.476Z,85.30
2018-01-05T09:23:26.462Z,84.63
2018-01-05T09:24:26.445Z,84.95
2018-01-05T09:25:26.440Z,85.05
2018-01-05T09:26:26.426Z,84.48
2018-01-05T09:27:26.414Z,82.39
2018-01-05T09:28:26.399Z,80.96
2018-01-05T09:29:26.385Z,81.92
2018-01-05T09:30:26.375Z,82.77
2018-01-05T09:31:26.397Z,83.91
2018-01-05T09:32:26.354Z,85.15
2018-01-05T09:33:26.340Z,84.01
2018-01-05T09:34:26.329Z,83.67
2018-01-05T09:35:26.317Z,83.44
2018-01-05T09:36:26.305Z,82.29
2018-01-05T09:37:26.295Z,82.39
2018-01-05T09:38:26.294Z,83.15
2018-01-05T09:39:26.264Z,83.53
2018-01-05T09:40:26.254Z,82.87
2018-01-05T09:41:26.245Z,83.34
2018-01-05T09:42:26.234Z,82.87
2018-01-05T09:43:26.224Z,82.77
2018-01-05T09:44:26.210Z,82.87
2018-01-05T09:45:26.199Z,82.77
2018-01-05T09:46:26.192Z,82.58
2018-01-05T09:47:26.178Z,82.20
2018-01-05T09:48:26.165Z,81.82
2018-01-05T09:49:26.164Z,81.20
2018-01-05T09:50:26.141Z,81.20
2018-01-05T09:51:26.123Z,80.63
2018-01-05T09:52:26.116Z,80.63
2018-01-05T09:53:26.106Z,81.29
2018-01-05T09:54:26.104Z,80.53
2018-01-05T09:55:26.088Z,79.68
2018-01-05T09:56:26.072Z,79.86
2018-01-05T09:57:26.063Z,80.15
2018-01-05T09:58:26.045Z,79.33
2018-01-05T09:59:26.038Z,77.97
2018-01-05T10:00:26.027Z,76.82
2018-01-05T10:01:26.016Z,77.39
2018-01-05T10:02:26.008Z,77.39
2018-01-05T10:03:25.992Z,77.68
2018-01-05T10:04:25.981Z,78.34
2018-01-05T10:05:25.969Z,78.44
2018-01-05T10:06:25.962Z,78.25
2018-01-05T10:07:25.947Z,77.49
2018-01-05T10:08:25.937Z,77.49
2018-01-05T10:09:25.935Z,77.49
2018-01-05T10:10:25.920Z,77.49
2018-01-05T10:11:25.903Z,77.64
2018-01-05T10:12:25.893Z,78.50
2018-01-05T10:13:25.882Z,79.06
2018-01-05T10:14:25.874Z,79.06
2018-01-05T10:15:25.859Z,79.25
2018-01-05T10:16:25.849Z,78.88
2018-01-05T10:17:25.841Z,78.88
2018-01-05T10:18:25.827Z,78.88
2018-01-05T10:19:25.810Z,78.97
2018-01-05T10:20:25.800Z,78.59
2018-01-05T10:21:25.793Z,78.78
2018-01-05T10:22:25.781Z,78.88
2018-01-05T10:23:25.771Z,79.16
2018-01-05T10:24:25.754Z,79.06
2018-01-05T10:25:25.746Z,80.21
2018-01-05T10:26:25.736Z,80.11
2018-01-05T10:27:25.730Z,79.54
2018-01-05T10:28:25.716Z,80.40
2018-01-05T10:29:25.708Z,81.06
2018-01-05T10:30:25.691Z,81.82
2018-01-05T10:31:25.679Z,81.01
2018-01-05T10:32:25.673Z,81.01
2018-01-05T10:33:25.659Z,81.20
2018-01-05T10:34:25.646Z,80.82
2018-01-05T10:35:25.633Z,80.15
2018-01-05T10:36:25.625Z,80.24
2018-01-05T10:37:25.613Z,80.47
2018-01-05T10:38:25.607Z,80.86
2018-01-05T10:39:25.596Z,80.42
2018-01-05T10:40:25.581Z,78.90
2018-01-05T10:41:25.565Z,78.99
2018-01-05T10:42:25.561Z,77.00
2018-01-05T10:43:25.549Z,76.33
2018-01-05T10:44:25.538Z,77.80
2018-01-05T10:45:25.530Z,77.22
2018-01-05T10:46:25.517Z,76.50
2018-01-05T10:47:25.514Z,74.31
2018-01-05T10:48:25.504Z,72.88
2018-01-05T10:49:25.490Z,73.49
2018-01-05T10:50:25.481Z,73.68
2018-01-05T10:51:25.459Z,73.49
2018-01-05T10:52:25.456Z,72.06
2018-01-05T10:53:25.440Z,70.19
2018-01-05T10:54:25.440Z,70.38
2018-01-05T10:55:25.428Z,70.86
2018-01-05T10:56:25.414Z,70.22
2018-01-05T10:57:25.403Z,69.93
2018-01-05T10:58:25.397Z,69.40
2018-01-05T10:59:25.383Z,67.01
2018-01-05T11:00:25.373Z,64.91
2018-01-05T11:01:25.368Z,64.05
2018-01-05T11:02:25.358Z,63.23
2018-01-05T11:03:25.347Z,63.89
2018-01-05T11:04:25.344Z,64.85
2018-01-05T11:05:25.326Z,63.48
2018-01-05T11:06:25.323Z,65.10
2018-01-05T11:07:25.316Z,64.53
2018-01-05T11:08:25.307Z,63.20
2018-01-05T11:09:25.297Z,65.42
2018-01-05T11:10:25.291Z,66.38
2018-01-05T11:11:25.275Z,64.85
2018-01-05T11:12:25.270Z,64.88
2018-01-05T11:13:25.258Z,63.26
2018-01-05T11:14:25.252Z,62.21
2018-01-05T11:15:25.242Z,61.06
2018-01-05T11:16:25.235Z,60.01
2018-01-05T11:17:25.229Z,61.25
2018-01-05T11:18:25.216Z,62.33
2018-01-05T11:19:25.208Z,62.33
2018-01-05T11:20:25.201Z,62.33
2018-01-05T11:21:25.193Z,61.66
2018-01-05T11:22:25.186Z,60.33
2018-01-05T11:23:25.176Z,59.08
2018-01-05T11:24:25.171Z,58.41
2018-01-05T11:25:25.161Z,60.04
2018-01-05T11:26:25.155Z,59.66
2018-01-05T11:27:25.148Z,60.13
2018-01-05T11:28:25.138Z,61.57
2018-01-05T11:29:25.132Z,61.19
2018-01-05T11:30:25.126Z,60.06
2018-01-05T11:31:25.116Z,59.11
2018-01-05T11:32:25.108Z,58.92
2018-01-05T11:33:25.099Z,59.11
2018-01-05T11:34:25.091Z,59.78
2018-01-05T11:35:25.086Z,58.56
2018-01-05T11:36:25.079Z,59.14
2018-01-05T11:37:25.071Z,57.90
2018-01-05T11:38:25.062Z,58.56
2018-01-05T11:39:25.060Z,57.51
2018-01-05T11:40:25.049Z,56.68
2018-01-05T11:41:25.040Z,54.86
2018-01-05T11:42:25.032Z,53.78
2018-01-05T11:43:25.027Z,52.44
2018-01-05T11:44:25.021Z,52.54
2018-01-05T11:45:25.015Z,53.66
2018-01-05T11:46:25.005Z,53.56
2018-01-05T11:47:24.995Z,53.94
2018-01-05T11:48:24.994Z,54.52
2018-01-05T11:49:24.988Z,56.17
2018-01-05T11:50:24.979Z,57.23
2018-01-05T11:51:24.975Z,57.80
2018-01-05T11:52:24.963Z,56.59
2018-01-05T11:53:24.954Z,56.20
2018-01-05T11:54:24.952Z,56.61
2018-01-05T11:55:24.946Z,55.85
2018-01-05T11:56:24.937Z,53.93
2018-01-05T11:57:24.932Z,50.36
2018-01-05T11:58:24.927Z,50.05
2018-01-05T11:59:24.920Z,52.03
2018-01-05T12:00:24.911Z,54.37
2018-01-05T12:01:24.905Z,57.11
2018-01-05T12:02:24.897Z,58.61
2018-01-05T12:03:24.891Z,61.10
2018-01-05T12:04:24.889Z,61.00
2018-01-05T12:05:24.874Z,61.57
2018-01-05T12:06:24.880Z,61.03
2018-01-05T12:07:24.872Z,59.98
2018-01-05T12:08:24.859Z,58.51
2018-01-05T12:09:24.848Z,60.33
2018-01-05T12:10:24.851Z,61.10
2018-01-05T12:11:24.837Z,60.14
2018-01-05T12:12:24.832Z,61.44
2018-01-05T12:13:24.829Z,62.27
2018-01-05T12:14:24.821Z,64.09
2018-01-05T12:15:24.813Z,66.24
2018-01-05T12:16:24.806Z,66.09
2018-01-05T12:17:24.801Z,66.85
2018-01-05T12:18:24.790Z,66.75
2018-01-05T12:19:24.789Z,66.66
2018-01-05T12:20:24.771Z,63.42
2018-01-05T12:21:24.772Z,63.80
2018-01-05T12:22:24.766Z,64.18
2018-01-05T12:23:24.748Z,63.70
2018-01-05T12:24:24.757Z,63.39
2018-01-05T12:25:24.741Z,64.65
2018-01-05T12:26:24.734Z,65.04
2018-01-05T12:27:24.727Z,65.23
2018-01-05T12:28:24.723Z,65.33
2018-01-05T12:29:24.714Z,64.59
2018-01-05T12:30:24.701Z,63.83
2018-01-05T12:31:24.695Z,63.54
2018-01-05T12:32:24.690Z,64.56
2018-01-05T12:33:24.679Z,65.17
2018-01-05T12:34:24.689Z,65.89
2018-01-05T12:35:24.666Z,65.52
2018-01-05T12:36:24.661Z,65.55
2018-01-05T12:37:24.649Z,62.75
2018-01-05T12:38:24.646Z,62.08
2018-01-05T12:39:24.639Z,62.18
2018-01-05T12:40:24.627Z,63.00
2018-01-05T12:41:24.619Z,63.92
2018-01-05T12:42:24.611Z,65.92
2018-01-05T12:43:24.605Z,67.70
2018-01-05T12:44:24.591Z,69.23
2018-01-05T12:45:24.584Z,69.79
2018-01-05T12:46:24.581Z,69.79
2018-01-05T12:47:24.564Z,69.70
2018-01-05T12:48:24.561Z,69.60
2018-01-05T12:49:24.554Z,69.60
2018-01-05T12:50:24.548Z,70.72
2018-01-05T12:51:24.537Z,71.28
2018-01-05T12:52:24.530Z,71.09