createdAt,value
2022-10-17T05:48:37.191Z,6.11
2022-10-17T05:49:46.348Z,6.03
2022-10-17T05:50:38.090Z,6.06
2022-10-17T05:51:37.040Z,6.11
2022-10-17T05:52:36.969Z,6.09
2022-10-17T05:53:36.923Z,6.06
2022-10-17T05:54:36.873Z,6.08
2022-10-17T05:55:36.824Z,6.09
2022-10-17T05:56:36.771Z,6.09
2022-10-17T05:57:36.706Z,6.13
2022-10-17T05:58:49.851Z,6.15
2022-10-17T05:59:37.583Z,6.16
2022-10-17T06:00:36.592Z,6.19
2022-10-17T06:01:36.495Z,6.24
2022-10-17T06:02:36.385Z,6.21
2022-10-17T06:03:36.325Z,6.28
2022-10-17T06:04:36.255Z,6.32
2022-10-17T06:05:36.225Z,6.30
2022-10-17T06:06:36.136Z,6.31
2022-10-17T06:07:36.077Z,6.31
2022-10-17T06:08:36.016Z,6.34
2022-10-17T06:09:36.053Z,6.37
2022-10-17T06:10:35.876Z,6.40
2022-10-17T06:11:35.817Z,6.40
2022-10-17T06:12:35.734Z,6.46
2022-10-17T06:13:35.686Z,6.50
2022-10-17T06:14:35.607Z,6.47
2022-10-17T06:15:35.541Z,6.46
2022-10-17T06:16:35.476Z,6.45
2022-10-17T06:17:35.388Z,6.49
2022-10-17T06:18:35.414Z,6.53
2022-10-17T06:19:35.257Z,6.55
2022-10-17T06:20:35.175Z,6.56
2022-10-17T06:21:35.110Z,6.60
2022-10-17T06:22:35.030Z,6.65
2022-10-17T06:23:34.960Z,6.64
2022-10-17T06:24:34.979Z,6.63
2022-10-17T06:25:34.817Z,6.68
2022-10-17T06:26:34.777Z,6.68
2022-10-17T06:27:34.682Z,6.73
2022-10-17T06:28:34.755Z,6.73
2022-10-17T06:29:34.553Z,6.78
2022-10-17T06:30:34.472Z,6.85
2022-10-17T06:31:34.413Z,6.82
2022-10-17T06:32:34.322Z,6.86
2022-10-17T06:33:34.259Z,6.88
2022-10-17T06:34:34.173Z,6.88
2022-10-17T06:35:34.175Z,6.96
2022-10-17T06:36:34.033Z,6.99
2022-10-17T06:37:36.511Z,7.07
2022-10-17T06:38:33.908Z,7.10
2022-10-17T06:39:33.868Z,7.16
2022-10-17T06:40:33.724Z,7.22
2022-10-17T06:41:33.724Z,7.21
2022-10-17T06:42:33.645Z,7.25
2022-10-17T06:43:33.526Z,7.26
2022-10-17T06:44:33.445Z,7.31
2022-10-17T06:45:33.366Z,7.29
2022-10-17T06:46:33.297Z,7.39
2022-10-17T06:47:33.311Z,7.47
2022-10-17T06:48:33.166Z,7.49
2022-10-17T06:49:33.055Z,7.49
2022-10-17T06:50:32.996Z,7.52
2022-10-17T06:51:32.906Z,7.62
2022-10-17T06:52:32.856Z,7.57
2022-10-17T06:53:32.747Z,7.62
2022-10-17T06:54:32.687Z,7.68
2022-10-17T06:55:32.589Z,7.74
2022-10-17T06:56:32.519Z,7.73
2022-10-17T06:57:32.602Z,7.84
2022-10-17T06:58:32.358Z,7.88
2022-10-17T06:59:32.278Z,7.95
2022-10-17T07:00:32.218Z,8.04
2022-10-17T07:01:32.110Z,8.10
2022-10-17T07:02:32.248Z,8.17
2022-10-17T07:03:31.969Z,8.26
2022-10-17T07:04:31.901Z,8.31
2022-10-17T07:05:31.820Z,8.35
2022-10-17T07:06:31.720Z,8.42
2022-10-17T07:07:31.879Z,8.46
2022-10-17T07:08:31.570Z,8.55
2022-10-17T07:09:31.481Z,8.60
2022-10-17T07:10:31.410Z,8.68
2022-10-17T07:11:31.313Z,8.70
2022-10-17T07:12:31.232Z,8.80
2022-10-17T07:13:34.424Z,8.83
2022-10-17T07:14:32.262Z,8.83
2022-10-17T07:15:30.989Z,8.95
2022-10-17T07:16:30.962Z,8.98
2022-10-17T07:17:31.223Z,8.96
2022-10-17T07:18:30.844Z,9.09
2022-10-17T07:19:30.668Z,9.12
2022-10-17T07:20:30.574Z,9.15
2022-10-17T07:21:32.112Z,9.22
2022-10-17T07:22:30.414Z,9.24
2022-10-17T07:23:30.374Z,9.26
2022-10-17T07:24:30.225Z,9.32
2022-10-17T07:25:30.151Z,9.40
2022-10-17T07:26:30.035Z,9.48
2022-10-17T07:27:30.267Z,9.52
2022-10-17T07:28:29.894Z,9.65
2022-10-17T07:29:29.756Z,9.78
2022-10-17T07:30:29.674Z,9.91
2022-10-17T07:31:29.575Z,10.05
2022-10-17T07:32:29.468Z,10.17
2022-10-17T07:33:29.372Z,10.28
2022-10-17T07:34:29.269Z,10.38
2022-10-17T07:35:29.157Z,10.45
2022-10-17T07:36:29.067Z,10.52
2022-10-17T07:37:29.323Z,10.58
2022-10-17T07:38:28.890Z,10.70
2022-10-17T07:39:28.747Z,10.73
2022-10-17T07:40:28.632Z,10.73
2022-10-17T07:41:28.528Z,10.82
2022-10-17T07:42:28.479Z,10.86
2022-10-17T07:43:28.310Z,10.97
2022-10-17T07:44:28.200Z,11.00
2022-10-17T07:45:28.081Z,11.08
2022-10-17T07:46:27.971Z,11.13
2022-10-17T07:47:28.097Z,11.19
2022-10-17T07:48:27.758Z,11.22
2022-10-17T07:49:27.643Z,11.31
2022-10-17T07:50:27.532Z,11.38
2022-10-17T07:51:27.483Z,11.43
2022-10-17T07:52:27.616Z,11.49
2022-10-17T07:53:27.163Z,11.55
2022-10-17T07:54:27.068Z,11.59
2022-10-17T07:55:26.954Z,11.70
2022-10-17T07:56:26.844Z,11.73
2022-10-17T07:57:26.771Z,11.77
2022-10-17T07:58:26.596Z,11.87
2022-10-17T07:59:26.495Z,11.89
2022-10-17T08:00:26.384Z,12.00
2022-10-17T08:01:26.248Z,12.10
2022-10-17T08:02:26.149Z,12.21
2022-10-17T08:03:26.025Z,12.30
2022-10-17T08:04:26.010Z,12.44
2022-10-17T08:05:25.805Z,12.50
2022-10-17T08:06:25.706Z,12.62
2022-10-17T08:07:29.351Z,12.68
2022-10-17T08:08:25.468Z,12.66
2022-10-17T08:09:25.326Z,12.72
2022-10-17T08:10:25.229Z,12.79
2022-10-17T08:11:25.089Z,12.76
2022-10-17T08:12:24.970Z,12.80
2022-10-17T08:13:24.850Z,12.80
2022-10-17T08:14:24.730Z,12.84
2022-10-17T08:15:27.963Z,12.86
2022-10-17T08:16:25.500Z,12.91
2022-10-17T08:17:24.385Z,12.95
2022-10-17T08:18:24.253Z,12.95
2022-10-17T08:19:24.131Z,13.06
2022-10-17T08:20:24.033Z,13.11
2022-10-17T08:21:23.888Z,13.19
2022-10-17T08:22:23.760Z,13.24
2022-10-17T08:23:23.630Z,13.30
2022-10-17T08:24:23.493Z,13.39
2022-10-17T08:25:23.355Z,13.43
2022-10-17T08:26:23.244Z,13.47
2022-10-17T08:27:23.105Z,13.53
2022-10-17T08:28:23.077Z,13.57
2022-10-17T08:29:22.895Z,13.61
2022-10-17T08:30:22.725Z,13.72
2022-10-17T08:31:22.594Z,13.73
2022-10-17T08:32:22.456Z,13.82
2022-10-17T08:33:22.327Z,13.88
2022-10-17T08:34:22.205Z,13.96
2022-10-17T08:35:22.067Z,13.98
2022-10-17T08:36:21.927Z,14.08
2022-10-17T08:37:21.784Z,14.08
2022-10-17T08:38:23.292Z,14.16
2022-10-17T08:39:21.510Z,14.19
2022-10-17T08:40:21.377Z,14.26
2022-10-17T08:41:21.257Z,14.33
2022-10-17T08:42:21.109Z,14.40
2022-10-17T08:43:20.970Z,14.40
2022-10-17T08:44:20.850Z,14.51
2022-10-17T08:45:20.701Z,14.52
2022-10-17T08:46:20.778Z,14.61
2022-10-17T08:47:20.440Z,14.77
2022-10-17T08:48:20.320Z,14.87
2022-10-17T08:49:20.163Z,14.86
2022-10-17T08:50:20.041Z,14.95
2022-10-17T08:51:19.902Z,14.97
2022-10-17T08:52:19.800Z,15.04
2022-10-17T08:53:19.633Z,15.12
2022-10-17T08:54:19.504Z,15.14
2022-10-17T08:56:19.925Z,15.23
2022-10-17T08:57:20.094Z,15.30
2022-10-17T08:58:18.946Z,15.32
2022-10-17T08:59:18.803Z,15.33
2022-10-17T09:00:18.666Z,15.35
2022-10-17T09:01:18.526Z,15.41
2022-10-17T09:02:18.394Z,15.45
2022-10-17T09:03:18.286Z,15.54
2022-10-17T09:04:18.150Z,15.63
2022-10-17T09:05:19.329Z,15.68
2022-10-17T09:06:17.828Z,15.69
2022-10-17T09:07:17.709Z,15.73
2022-10-17T09:08:17.557Z,15.81
2022-10-17T09:09:17.402Z,15.95
2022-10-17T09:10:17.262Z,15.90
2022-10-17T09:11:17.109Z,15.93
2022-10-17T09:12:17.061Z,15.98
2022-10-17T09:13:16.811Z,15.95
2022-10-17T09:14:16.681Z,15.93
2022-10-17T09:15:16.540Z,15.96
2022-10-17T09:16:16.391Z,15.95
2022-10-17T09:17:16.231Z,15.96
2022-10-17T09:18:18.648Z,15.98
2022-10-17T09:19:16.941Z,16.00
2022-10-17T09:20:15.792Z,16.09
2022-10-17T09:21:15.666Z,16.22
2022-10-17T09:22:15.514Z,16.28
2022-10-17T09:23:15.355Z,16.34
2022-10-17T09:24:15.967Z,16.34
2022-10-17T09:25:15.062Z,16.39
2022-10-17T09:26:14.917Z,16.42
2022-10-17T09:27:14.775Z,16.37
2022-10-17T09:28:14.649Z,16.42
2022-10-17T09:29:14.477Z,16.43
2022-10-17T09:30:26.982Z,16.47
2022-10-17T09:31:15.167Z,16.46
2022-10-17T09:32:14.033Z,16.44
2022-10-17T09:33:23.332Z,16.51
2022-10-17T09:34:14.708Z,16.49
2022-10-17T09:35:13.600Z,16.52
2022-10-17T09:36:13.409Z,16.54
2022-10-17T09:37:13.250Z,16.54
2022-10-17T09:38:13.103Z,16.52
2022-10-17T09:39:12.934Z,16.55
2022-10-17T09:40:12.781Z,16.61
2022-10-17T09:41:39.166Z,16.69
2022-10-17T09:42:13.451Z,16.70
2022-10-17T09:43:12.293Z,16.72
2022-10-17T09:44:12.162Z,16.77
2022-10-17T09:45:11.963Z,16.80
2022-10-17T09:46:11.804Z,16.83
2022-10-17T09:47:11.645Z,16.83
2022-10-17T09:48:11.495Z,16.83
2022-10-17T09:49:13.503Z,16.84
2022-10-17T09:50:12.163Z,16.80
2022-10-17T09:51:21.964Z,16.87
2022-10-17T09:52:11.828Z,16.88
2022-10-17T09:53:10.648Z,16.92
2022-10-17T09:54:10.506Z,16.94
2022-10-17T09:55:10.340Z,17.01
2022-10-17T09:56:10.175Z,17.06
2022-10-17T09:57:10.005Z,17.06
2022-10-17T09:58:09.840Z,17.09
2022-10-17T09:59:13.654Z,17.12
2022-10-17T10:00:09.579Z,17.09
2022-10-17T10:01:09.458Z,17.12
2022-10-17T10:02:09.189Z,17.20
2022-10-17T10:03:09.027Z,17.25
2022-10-17T10:04:08.870Z,17.24
2022-10-17T10:05:08.823Z,17.27
2022-10-17T10:06:08.552Z,17.28
2022-10-17T10:07:08.361Z,17.37
2022-10-17T10:08:08.345Z,17.41
2022-10-17T10:09:08.042Z,17.49
2022-10-17T10:10:07.910Z,17.52
2022-10-17T10:11:07.867Z,17.54
2022-10-17T10:12:07.553Z,17.59
2022-10-17T10:13:07.385Z,17.68
2022-10-17T10:14:07.220Z,17.72
2022-10-17T10:15:07.054Z,17.73
2022-10-17T10:16:07.028Z,17.81
2022-10-17T10:17:06.724Z,17.76
2022-10-17T10:18:06.567Z,17.79
2022-10-17T10:19:08.503Z,17.81
2022-10-17T10:20:06.292Z,17.90
2022-10-17T10:21:06.079Z,17.90
2022-10-17T10:22:05.907Z,17.90
2022-10-17T10:23:05.778Z,17.90
2022-10-17T10:24:05.591Z,17.87
2022-10-17T10:25:05.397Z,17.88
2022-10-17T10:26:05.250Z,17.87
2022-10-17T10:27:05.200Z,17.86
2022-10-17T10:28:04.916Z,17.83
2022-10-17T10:29:04.799Z,17.83
2022-10-17T10:30:04.562Z,17.73
2022-10-17T10:31:04.465Z,17.75
2022-10-17T10:32:04.234Z,17.81
2022-10-17T10:33:04.102Z,17.78
2022-10-17T10:34:03.882Z,17.83
2022-10-17T10:35:03.713Z,17.84
2022-10-17T10:36:03.542Z,17.86
2022-10-17T10:37:03.366Z,17.88
2022-10-17T10:38:03.192Z,17.86
2022-10-17T10:39:04.662Z,17.87
2022-10-17T10:40:02.913Z,17.90
2022-10-17T10:41:02.676Z,17.87
2022-10-17T10:42:02.520Z,17.96
2022-10-17T10:43:05.495Z,17.97
2022-10-17T10:44:02.208Z,18.01
2022-10-17T10:45:02.112Z,18.03
2022-10-17T10:46:01.831Z,18.08
2022-10-17T10:47:01.660Z,18.11
2022-10-17T10:48:01.503Z,18.15
2022-10-17T10:49:01.336Z,18.21
2022-10-17T10:50:01.141Z,18.20
2022-10-17T10:51:01.024Z,18.21
2022-10-17T10:52:00.813Z,18.26
2022-10-17T10:53:00.632Z,18.24
2022-10-17T10:54:00.452Z,18.28
2022-10-17T10:55:00.445Z,18.45
2022-10-17T10:56:00.119Z,18.49
2022-10-17T10:56:59.946Z,18.56
2022-10-17T10:57:59.814Z,18.54
2022-10-17T10:58:59.645Z,18.58
2022-10-17T10:59:59.416Z,18.63
2022-10-17T11:00:59.271Z,18.58
2022-10-17T11:01:59.056Z,18.49
2022-10-17T11:03:00.457Z,18.51
2022-10-17T11:03:58.716Z,18.57
2022-10-17T11:04:58.548Z,18.54
2022-10-17T11:05:58.542Z,18.52
2022-10-17T11:06:58.188Z,18.51
2022-10-17T11:07:58.158Z,18.54
2022-10-17T11:08:57.889Z,18.51
2022-10-17T11:09:57.661Z,18.56
2022-10-17T11:10:57.502Z,18.56
2022-10-17T11:11:57.323Z,18.56
2022-10-17T11:12:57.241Z,18.58
2022-10-17T11:13:56.973Z,18.57
2022-10-17T11:14:56.801Z,18.61
2022-10-17T11:15:56.655Z,18.57
2022-10-17T11:16:56.453Z,18.64
2022-10-17T11:17:56.299Z,18.64
2022-10-17T11:18:56.131Z,18.63
2022-10-17T11:19:55.964Z,18.66
2022-10-17T11:20:55.872Z,18.74
2022-10-17T11:21:55.608Z,18.76
2022-10-17T11:22:55.445Z,18.76
2022-10-17T11:23:55.266Z,18.79
2022-10-17T11:24:55.134Z,18.75
2022-10-17T11:25:54.946Z,18.78
2022-10-17T11:26:54.739Z,18.82
2022-10-17T11:27:54.605Z,18.86
2022-10-17T11:28:54.489Z,18.88
2022-10-17T11:29:54.237Z,18.88
2022-10-17T11:30:54.078Z,18.91
2022-10-17T11:31:53.890Z,18.93
2022-10-17T11:32:53.735Z,18.94
2022-10-17T11:33:53.726Z,18.97
2022-10-17T11:34:53.381Z,18.98
2022-10-17T11:35:53.221Z,18.98
2022-10-17T11:36:53.041Z,18.98
2022-10-17T11:37:52.922Z,18.96
2022-10-17T11:38:52.804Z,18.93
2022-10-17T11:39:52.524Z,18.93
2022-10-17T11:40:52.365Z,18.89
2022-10-17T11:41:53.363Z,18.86
2022-10-17T11:42:52.004Z,18.83
2022-10-17T11:43:51.846Z,18.82
2022-10-17T11:44:51.673Z,18.85
2022-10-17T11:45:51.490Z,18.86
2022-10-17T11:46:51.326Z,18.88
2022-10-17T11:47:51.138Z,18.88
2022-10-17T11:48:51.158Z,18.93
2022-10-17T11:49:51.263Z,18.96
2022-10-17T11:52:00.772Z,19.00
2022-10-17T11:52:56.584Z,18.98
2022-10-17T11:53:51.283Z,19.04
2022-10-17T11:54:49.953Z,19.05
2022-10-17T11:55:49.770Z,19.09
2022-10-17T11:56:49.621Z,19.08
2022-10-17T11:57:49.438Z,19.08
2022-10-17T11:58:49.455Z,19.09
2022-10-17T11:59:49.119Z,19.12
2022-10-17T12:00:49.695Z,19.15
2022-10-17T12:01:48.762Z,19.16
2022-10-17T12:02:48.712Z,19.22
2022-10-17T12:03:48.577Z,19.26
2022-10-17T12:04:49.586Z,19.27
2022-10-17T12:05:48.074Z,19.30
2022-10-17T12:06:47.914Z,19.34
2022-10-17T12:07:47.872Z,19.30
2022-10-17T12:08:47.577Z,19.32
2022-10-17T12:09:47.403Z,19.32
2022-10-17T12:10:47.240Z,19.34
2022-10-17T12:11:47.056Z,19.35
2022-10-17T12:12:47.012Z,19.41
2022-10-17T12:13:46.729Z,19.44
2022-10-17T12:14:46.590Z,19.47
2022-10-17T12:15:46.796Z,19.50
2022-10-17T12:16:46.212Z,19.47
2022-10-17T12:17:46.046Z,19.45
2022-10-17T12:18:45.860Z,19.41
2022-10-17T12:19:45.688Z,19.44
2022-10-17T12:20:45.540Z,19.44
2022-10-17T12:21:45.370Z,19.41
2022-10-17T12:22:45.181Z,19.41
2022-10-17T12:23:45.134Z,19.42
2022-10-17T12:24:44.852Z,19.45
2022-10-17T12:25:44.715Z,19.45
2022-10-17T12:26:44.494Z,19.49
2022-10-17T12:27:44.323Z,19.44
2022-10-17T12:28:44.286Z,19.45
2022-10-17T12:29:43.984Z,19.50
2022-10-17T12:30:43.995Z,19.50
2022-10-17T12:31:43.677Z,19.50
2022-10-17T12:33:00.578Z,19.49
2022-10-17T12:33:44.307Z,19.50
2022-10-17T12:35:42.976Z,19.53
2022-10-17T12:36:42.963Z,19.52
2022-10-17T12:37:42.618Z,19.52
2022-10-17T12:38:43.589Z,19.52
2022-10-17T12:39:42.280Z,19.60
2022-10-17T12:40:46.320Z,19.56
2022-10-17T12:41:42.950Z,19.54
2022-10-17T12:42:41.760Z,19.54
2022-10-17T12:43:44.098Z,19.59
2022-10-17T12:44:41.487Z,19.56
2022-10-17T12:45:41.253Z,19.54
2022-10-17T12:46:41.050Z,19.56
2022-10-17T12:47:40.995Z,19.53
2022-10-17T12:48:40.709Z,19.56
2022-10-17T12:49:40.524Z,19.56
2022-10-17T12:50:40.344Z,19.54
2022-10-17T12:51:40.216Z,19.62
2022-10-17T12:52:40.249Z,19.59
2022-10-17T12:53:39.824Z,19.63
2022-10-17T12:54:47.832Z,19.59
2022-10-17T12:55:40.456Z,19.59
2022-10-17T12:56:39.285Z,19.56
2022-10-17T12:57:39.257Z,19.59
2022-10-17T12:58:39.194Z,19.57
2022-10-17T12:59:38.766Z,19.62
2022-10-17T13:00:38.678Z,19.62
2022-10-17T13:01:38.400Z,19.63
2022-10-17T13:02:38.198Z,19.62
2022-10-17T13:03:38.076Z,19.64
2022-10-17T13:04:37.833Z,19.67
2022-10-17T13:05:37.641Z,19.64
2022-10-17T13:06:37.478Z,19.68
2022-10-17T13:07:37.311Z,19.72
2022-10-17T13:08:37.110Z,19.68
2022-10-17T13:09:36.932Z,19.67
2022-10-17T13:10:38.091Z,19.67
2022-10-17T13:11:36.580Z,19.70
2022-10-17T13:12:40.274Z,19.72
2022-10-17T13:13:36.264Z,19.68
2022-10-17T13:14:36.038Z,19.72
2022-10-17T13:15:35.843Z,19.72
2022-10-17T13:16:35.687Z,19.70
2022-10-17T13:17:35.485Z,19.75
2022-10-17T13:18:35.323Z,19.75
2022-10-17T13:19:35.211Z,19.77
2022-10-17T13:20:35.035Z,19.70
2022-10-17T13:21:34.815Z,19.64
2022-10-17T13:22:34.620Z,19.68
2022-10-17T13:23:34.431Z,19.64
2022-10-17T13:24:34.250Z,19.60
2022-10-17T13:25:37.626Z,19.64
2022-10-17T13:26:34.901Z,19.67
2022-10-17T13:27:33.763Z,19.72
2022-10-17T13:28:38.421Z,19.64
2022-10-17T13:29:34.354Z,19.67
2022-10-17T13:30:33.198Z,19.72
2022-10-17T13:31:33.140Z,19.67
2022-10-17T13:32:32.875Z,19.63
2022-10-17T13:33:32.673Z,19.59
2022-10-17T13:34:32.511Z,19.63
2022-10-17T13:35:58.741Z,19.59
2022-10-17T13:36:33.224Z,19.62
2022-10-17T13:37:32.034Z,19.53
2022-10-17T13:38:31.795Z,19.59
2022-10-17T13:39:52.508Z,19.60
2022-10-17T13:40:48.395Z,19.56
2022-10-17T13:41:36.264Z,19.57
2022-10-17T13:42:31.422Z,19.57
2022-10-17T13:43:30.907Z,19.57
2022-10-17T13:44:30.790Z,19.60
2022-10-17T13:45:30.577Z,19.59
2022-10-17T13:46:37.784Z,19.60
2022-10-17T13:47:31.258Z,19.57
2022-10-17T13:48:30.050Z,19.60
2022-10-17T13:49:29.880Z,19.59
2022-10-17T13:50:43.645Z,19.60
2022-10-17T13:51:30.534Z,19.60
2022-10-17T13:52:29.784Z,19.60
2022-10-17T13:53:29.212Z,19.62
2022-10-17T13:54:29.008Z,19.62
2022-10-17T13:55:28.812Z,19.64
2022-10-17T13:56:29.990Z,19.59
2022-10-17T13:57:28.713Z,19.62
2022-10-17T13:58:28.481Z,19.63
2022-10-17T13:59:28.165Z,19.60
2022-10-17T14:00:28.005Z,19.60
2022-10-17T14:01:27.796Z,19.62
2022-10-17T14:02:27.608Z,19.62
2022-10-17T14:03:36.559Z,19.64
2022-10-17T14:04:28.215Z,19.63
2022-10-17T14:05:27.040Z,19.68
2022-10-17T14:06:27.101Z,19.67
2022-10-17T14:07:27.039Z,19.64
2022-10-17T14:08:26.515Z,19.63
2022-10-17T14:09:26.310Z,19.72
2022-10-17T14:10:26.128Z,19.71
2022-10-17T14:11:25.958Z,19.71
2022-10-17T14:12:25.811Z,19.70
2022-10-17T14:13:25.603Z,19.68
2022-10-17T14:14:25.402Z,19.70
2022-10-17T14:15:25.213Z,19.67
2022-10-17T14:16:25.034Z,19.59
2022-10-17T14:17:24.843Z,19.62
2022-10-17T14:18:24.684Z,19.54
2022-10-17T14:19:24.483Z,19.54
2022-10-17T14:20:57.473Z,19.54
2022-10-17T14:21:43.318Z,19.50
2022-10-17T14:22:24.935Z,19.54
2022-10-17T14:23:23.815Z,19.53
2022-10-17T14:24:23.587Z,19.53
2022-10-17T14:25:23.404Z,19.49
2022-10-17T14:26:23.276Z,19.49
2022-10-17T14:27:23.067Z,19.42
2022-10-17T14:28:22.892Z,19.44
2022-10-17T14:29:22.658Z,19.37
2022-10-17T14:30:38.677Z,19.38
2022-10-17T14:31:23.308Z,19.35
2022-10-17T14:32:22.187Z,19.31
2022-10-17T14:33:21.940Z,19.23
2022-10-17T14:34:21.765Z,19.26
2022-10-17T14:35:41.046Z,19.24
2022-10-17T14:36:22.406Z,19.26
2022-10-17T14:37:21.225Z,19.20
2022-10-17T14:38:21.034Z,19.22
2022-10-17T14:39:20.844Z,19.19
2022-10-17T14:40:20.643Z,19.22
2022-10-17T14:41:42.289Z,19.19
2022-10-17T14:42:21.273Z,19.17
2022-10-17T14:43:20.105Z,19.17
2022-10-17T14:44:19.905Z,19.15
2022-10-17T14:45:23.473Z,19.09
2022-10-17T14:46:19.568Z,19.13
2022-10-17T14:47:42.294Z,19.08
2022-10-17T14:48:20.187Z,19.01
2022-10-17T14:49:24.051Z,18.96
2022-10-17T14:50:19.820Z,18.93
2022-10-17T14:51:18.674Z,18.88
2022-10-17T14:52:19.062Z,18.86
2022-10-17T14:53:18.286Z,18.85
2022-10-17T14:54:18.110Z,18.83
2022-10-17T14:55:17.898Z,18.89
2022-10-17T14:56:17.766Z,18.83
2022-10-17T14:57:17.540Z,18.88
2022-10-17T14:58:17.364Z,18.91
2022-10-17T14:59:30.129Z,18.96
2022-10-17T15:00:17.989Z,18.89
2022-10-17T15:01:16.821Z,18.88
2022-10-17T15:02:16.647Z,18.83
2022-10-17T15:03:16.687Z,18.79
2022-10-17T15:04:16.338Z,18.75
2022-10-17T15:05:16.130Z,18.70
2022-10-17T15:06:15.977Z,18.66
2022-10-17T15:07:15.745Z,18.60
2022-10-17T15:08:15.587Z,18.56
2022-10-17T15:09:15.448Z,18.51
2022-10-17T15:10:15.226Z,18.45
2022-10-17T15:11:15.067Z,18.42
2022-10-17T15:12:14.921Z,18.41
2022-10-17T15:13:29.017Z,18.42
2022-10-17T15:14:15.572Z,18.38
2022-10-17T15:15:14.391Z,18.39
2022-10-17T15:16:14.212Z,18.34
2022-10-17T15:17:14.030Z,18.33
2022-10-17T15:18:13.861Z,18.31
2022-10-17T15:19:13.782Z,18.30
2022-10-17T15:20:13.503Z,18.27
2022-10-17T15:21:26.497Z,18.26
2022-10-17T15:22:14.144Z,18.27
2022-10-17T15:23:13.023Z,18.24
2022-10-17T15:24:12.804Z,18.21
2022-10-17T15:25:12.655Z,18.23
2022-10-17T15:26:12.466Z,18.18
2022-10-17T15:27:12.295Z,18.12
2022-10-17T15:28:12.116Z,18.12
2022-10-17T15:29:11.956Z,18.09
2022-10-17T15:30:11.808Z,18.02
2022-10-17T15:31:11.614Z,18.06
2022-10-17T15:32:11.483Z,18.02
2022-10-17T15:33:11.418Z,17.91
2022-10-17T15:34:11.138Z,17.87
2022-10-17T15:35:10.991Z,17.81
2022-10-17T15:36:10.789Z,17.75
2022-10-17T15:37:10.668Z,17.71
2022-10-17T15:38:10.615Z,17.59
2022-10-17T15:39:10.313Z,17.59
2022-10-17T15:40:10.169Z,17.59
2022-10-17T15:41:10.002Z,17.47
2022-10-17T15:42:09.820Z,17.47
2022-10-17T15:43:09.694Z,17.45
2022-10-17T15:44:09.516Z,17.35
2022-10-17T15:46:09.193Z,17.27
2022-10-17T15:47:09.052Z,17.20
2022-10-17T15:48:08.893Z,17.17
2022-10-17T15:49:08.905Z,17.16
2022-10-17T15:50:08.594Z,17.10
2022-10-17T15:51:08.445Z,17.10
2022-10-17T15:52:08.336Z,17.04
2022-10-17T15:53:08.107Z,16.95
2022-10-17T15:54:08.060Z,16.87
2022-10-17T15:55:07.807Z,16.83
2022-10-17T15:56:07.659Z,16.73
2022-10-17T15:57:07.478Z,16.67
2022-10-17T15:58:07.328Z,16.61
2022-10-17T15:59:07.229Z,16.57
2022-10-17T16:00:06.989Z,16.43
2022-10-17T16:01:06.948Z,16.43
2022-10-17T16:02:06.715Z,16.36
2022-10-17T16:03:06.523Z,16.28
2022-10-17T16:04:06.331Z,16.26
2022-10-17T16:05:06.201Z,16.21
2022-10-17T16:06:08.519Z,16.16
2022-10-17T16:07:05.974Z,16.09
2022-10-17T16:08:05.750Z,16.06
2022-10-17T16:09:05.559Z,16.02
2022-10-17T16:10:05.396Z,15.98
2022-10-17T16:11:05.279Z,15.90
2022-10-17T16:12:05.153Z,15.84
2022-10-17T16:13:04.944Z,15.77
2022-10-17T16:14:04.825Z,15.65
2022-10-17T16:15:04.644Z,15.66
2022-10-17T16:16:04.507Z,15.52
2022-10-17T16:17:04.340Z,15.45
2022-10-17T16:18:06.692Z,15.40
2022-10-17T16:19:04.698Z,15.33
2022-10-17T16:20:03.898Z,15.30
2022-10-17T16:21:03.835Z,15.25
2022-10-17T16:22:04.587Z,15.15
2022-10-17T16:23:03.450Z,15.12
2022-10-17T16:24:03.287Z,15.05
2022-10-17T16:25:03.142Z,14.97
2022-10-17T16:26:03.011Z,14.90
2022-10-17T16:27:02.986Z,14.89
2022-10-17T16:28:02.699Z,14.83
2022-10-17T16:29:02.787Z,14.86
2022-10-17T16:30:02.399Z,14.77
2022-10-17T16:31:02.327Z,14.73
2022-10-17T16:32:02.120Z,14.69
2022-10-17T16:33:01.973Z,14.61
2022-10-17T16:34:01.821Z,14.61
2022-10-17T16:35:01.707Z,14.56
2022-10-17T16:36:01.692Z,14.52
2022-10-17T16:37:01.394Z,14.45
2022-10-17T16:38:01.398Z,14.45
2022-10-17T16:39:01.116Z,14.34
2022-10-17T16:40:00.986Z,14.31
2022-10-17T16:41:00.999Z,14.18
2022-10-17T16:42:00.689Z,14.05
2022-10-17T16:43:00.669Z,13.98
2022-10-17T16:44:00.426Z,13.91
2022-10-17T16:45:00.276Z,13.75
2022-10-17T16:46:00.248Z,13.79
2022-10-17T16:47:00.046Z,13.72
2022-10-17T16:47:59.859Z,13.72
2022-10-17T16:48:59.769Z,13.63
2022-10-17T16:49:59.593Z,13.57
2022-10-17T16:50:59.439Z,13.55
2022-10-17T16:51:59.362Z,13.54
2022-10-17T16:52:59.155Z,13.51
2022-10-17T16:53:59.015Z,13.46
2022-10-17T16:54:58.897Z,13.36
2022-10-17T16:55:58.767Z,13.29
2022-10-17T16:56:58.632Z,13.27
2022-10-17T16:57:58.463Z,13.13
2022-10-17T16:58:58.330Z,13.09
2022-10-17T16:59:58.168Z,13.04
2022-10-17T17:00:58.061Z,13.05
2022-10-17T17:01:57.914Z,13.02
2022-10-17T17:02:57.751Z,12.99
2022-10-17T17:03:57.614Z,12.98
2022-10-17T17:04:57.483Z,12.96
2022-10-17T17:05:57.334Z,12.96
2022-10-17T17:06:57.261Z,12.98
2022-10-17T17:07:57.066Z,12.90
2022-10-17T17:08:56.945Z,12.84
2022-10-17T17:09:56.806Z,12.76
2022-10-17T17:10:56.775Z,12.72
2022-10-17T17:11:56.548Z,12.71
2022-10-17T17:12:56.406Z,12.72
2022-10-17T17:13:56.251Z,12.72
2022-10-17T17:14:56.122Z,12.62
2022-10-17T17:15:55.988Z,12.58
2022-10-17T17:16:55.852Z,12.51
2022-10-17T17:17:56.304Z,12.46
2022-10-17T17:18:55.580Z,12.47
2022-10-17T17:19:55.578Z,12.44
2022-10-17T17:20:55.336Z,12.44
2022-10-17T17:21:55.161Z,12.46
2022-10-17T17:22:55.059Z,12.36
2022-10-17T17:23:54.924Z,12.36
2022-10-17T17:24:54.791Z,12.33
2022-10-17T17:25:54.652Z,12.29
2022-10-17T17:26:54.616Z,12.22
2022-10-17T17:27:54.426Z,12.14
2022-10-17T17:28:54.453Z,12.08
2022-10-17T17:29:54.147Z,12.13
2022-10-17T17:30:54.038Z,12.10
2022-10-17T17:31:53.906Z,12.15
2022-10-17T17:32:53.795Z,12.04
2022-10-17T17:33:53.660Z,12.00
2022-10-17T17:34:53.541Z,11.97
2022-10-17T17:35:53.602Z,11.97
2022-10-17T17:36:53.298Z,11.95
2022-10-17T17:37:53.221Z,11.93
2022-10-17T17:38:53.068Z,11.88
2022-10-17T17:39:52.920Z,11.91
2022-10-17T17:40:52.895Z,11.88
2022-10-17T17:41:52.678Z,11.91
2022-10-17T17:42:52.607Z,11.88
2022-10-17T17:43:52.441Z,11.87
2022-10-17T17:44:52.328Z,11.80
2022-10-17T17:45:52.190Z,11.82
2022-10-17T17:46:52.088Z,11.76
2022-10-17T17:47:51.933Z,11.70
2022-10-17T17:48:51.832Z,11.67
2022-10-17T17:49:51.690Z,11.61
2022-10-17T17:50:51.581Z,11.64
2022-10-17T17:51:51.571Z,11.59
2022-10-17T17:52:51.349Z,11.58
2022-10-17T17:53:51.233Z,11.55
2022-10-17T17:54:51.237Z,11.58
2022-10-17T17:55:50.984Z,11.49
2022-10-17T17:56:50.878Z,11.48
2022-10-17T17:57:50.781Z,11.45
2022-10-17T17:58:50.654Z,11.45
2022-10-17T17:59:50.526Z,11.46
2022-10-17T18:00:50.415Z,11.49
2022-10-17T18:01:50.334Z,11.48
2022-10-17T18:02:50.158Z,11.48
2022-10-17T18:03:50.047Z,11.49
2022-10-17T18:04:49.937Z,11.40
2022-10-17T18:05:49.796Z,11.37
2022-10-17T18:06:49.688Z,11.31
2022-10-17T18:07:49.558Z,11.30
2022-10-17T18:08:49.430Z,11.31
2022-10-17T18:09:49.337Z,11.25
2022-10-17T18:10:49.199Z,11.20
2022-10-17T18:11:49.079Z,11.16
2022-10-17T18:12:48.950Z,11.15
2022-10-17T18:13:48.839Z,11.11
2022-10-17T18:14:48.737Z,11.11
2022-10-17T18:15:48.600Z,11.09
2022-10-17T18:16:48.510Z,11.01
2022-10-17T18:17:48.380Z,11.04
2022-10-17T18:18:48.271Z,11.01
2022-10-17T18:19:48.177Z,11.01
2022-10-17T18:20:48.061Z,11.00
2022-10-17T18:21:47.933Z,11.01
2022-10-17T18:22:47.823Z,11.05
2022-10-17T18:23:47.734Z,11.03
2022-10-17T18:24:47.634Z,10.98
2022-10-17T18:25:47.483Z,10.97
2022-10-17T18:26:47.381Z,10.91
2022-10-17T18:27:47.281Z,10.85
2022-10-17T18:28:47.163Z,10.91
2022-10-17T18:29:47.086Z,10.83
2022-10-17T18:30:46.970Z,10.82
2022-10-17T18:31:46.835Z,10.78
2022-10-17T18:32:46.726Z,10.78
2022-10-17T18:33:46.636Z,10.75
2022-10-17T18:34:46.526Z,10.68
2022-10-17T18:35:46.406Z,10.68
2022-10-17T18:36:46.290Z,10.70
2022-10-17T18:37:46.200Z,10.68
2022-10-17T18:38:46.088Z,10.67
2022-10-17T18:39:45.967Z,10.67
2022-10-17T18:40:48.565Z,10.70
2022-10-17T18:41:45.759Z,10.67
2022-10-17T18:42:45.639Z,10.68
2022-10-17T18:43:45.540Z,10.64
2022-10-17T18:44:45.456Z,10.60
2022-10-17T18:45:45.339Z,10.58
2022-10-17T18:47:45.121Z,10.49