createdAt,value
2023-02-14T00:00:00.188Z,1035.5
2023-02-14T00:05:00.239Z,1035.4
2023-02-14T00:10:00.433Z,1035.4
2023-02-14T00:15:00.419Z,1035.4
2023-02-14T00:20:00.146Z,1035.4
2023-02-14T00:24:59.955Z,1035.3
2023-02-14T00:30:00.429Z,1035.2
2023-02-14T00:35:00.371Z,1035.2
2023-02-14T00:40:00.108Z,1035.2
2023-02-14T00:45:00.360Z,1035.3
2023-02-14T00:50:00.140Z,1035.2
2023-02-14T00:55:00.097Z,1035.2
2023-02-14T01:00:00.418Z,1035.1
2023-02-14T01:05:00.168Z,1035.1
2023-02-14T01:09:59.930Z,1035.1
2023-02-14T01:15:00.060Z,1035.1
2023-02-14T01:20:00.281Z,1035
2023-02-14T01:25:00.424Z,1035
2023-02-14T01:30:00.299Z,1034.9
2023-02-14T01:35:00.029Z,1034.9
2023-02-14T01:40:00.802Z,1034.9
2023-02-14T01:45:00.145Z,1034.9
2023-02-14T01:50:00.194Z,1034.9
2023-02-14T01:55:02.197Z,1034.9
2023-02-14T01:59:59.963Z,1034.9
2023-02-14T02:05:00.078Z,1034.9
2023-02-14T02:09:59.924Z,1034.9
2023-02-14T02:15:00.327Z,1034.9
2023-02-14T02:19:59.954Z,1034.9
2023-02-14T02:25:00.202Z,1034.9
2023-02-14T02:30:00.379Z,1034.9
2023-02-14T02:35:11.183Z,1034.9
2023-02-14T02:40:04.991Z,1034.8
2023-02-14T02:45:05.376Z,1034.8
2023-02-14T02:49:59.879Z,1034.8
2023-02-14T02:54:59.809Z,1034.8
2023-02-14T02:59:59.966Z,1034.8
2023-02-14T03:04:59.900Z,1034.7
2023-02-14T03:10:00.006Z,1034.7
2023-02-14T03:15:06.150Z,1034.7
2023-02-14T03:20:05.097Z,1034.6
2023-02-14T03:25:00.100Z,1034.6
2023-02-14T03:29:59.925Z,1034.7
2023-02-14T03:34:59.773Z,1034.7
2023-02-14T03:39:59.852Z,1034.6
2023-02-14T03:45:01.294Z,1034.6
2023-02-14T03:50:00.199Z,1034.6
2023-02-14T03:54:59.957Z,1034.6
2023-02-14T03:59:59.950Z,1034.6
2023-02-14T04:05:00.053Z,1034.6
2023-02-14T04:10:00.332Z,1034.6
2023-02-14T04:14:59.825Z,1034.7
2023-02-14T04:20:00.335Z,1034.7
2023-02-14T04:24:59.988Z,1034.7
2023-02-14T04:29:59.880Z,1034.6
2023-02-14T04:35:00.029Z,1034.6
2023-02-14T04:39:59.939Z,1034.5
2023-02-14T04:44:59.747Z,1034.5
2023-02-14T04:50:00.028Z,1034.5
2023-02-14T04:54:59.894Z,1034.5
2023-02-14T05:00:00.067Z,1034.5
2023-02-14T05:04:59.784Z,1034.5
2023-02-14T05:09:59.689Z,1034.5
2023-02-14T05:14:59.958Z,1034.5
2023-02-14T05:19:59.971Z,1034.6
2023-02-14T05:25:00.349Z,1034.5
2023-02-14T05:29:59.937Z,1034.5
2023-02-14T05:35:01.105Z,1034.5
2023-02-14T05:40:00.034Z,1034.5
2023-02-14T05:44:59.918Z,1034.5
2023-02-14T05:50:00.287Z,1034.5
2023-02-14T05:55:00.114Z,1034.5
2023-02-14T05:59:59.975Z,1034.5
2023-02-14T06:04:59.839Z,1034.5
2023-02-14T06:09:59.710Z,1034.5
2023-02-14T06:14:59.698Z,1034.4
2023-02-14T06:20:00.110Z,1034.4
2023-02-14T06:24:59.798Z,1034.5
2023-02-14T06:29:59.799Z,1034.6
2023-02-14T06:35:00.020Z,1034.6
2023-02-14T06:39:59.743Z,1034.6
2023-02-14T06:44:59.741Z,1034.6
2023-02-14T06:49:59.708Z,1034.6
2023-02-14T06:54:59.807Z,1034.6
2023-02-14T06:59:59.889Z,1034.5
2023-02-14T07:04:59.987Z,1034.5
2023-02-14T07:09:59.949Z,1034.5
2023-02-14T07:14:59.724Z,1034.4
2023-02-14T07:19:59.944Z,1034.5
2023-02-14T07:24:59.921Z,1034.5
2023-02-14T07:30:00.218Z,1034.5
2023-02-14T07:34:59.856Z,1034.6
2023-02-14T07:39:59.536Z,1034.6
2023-02-14T07:45:04.819Z,1034.6
2023-02-14T07:49:59.873Z,1034.6
2023-02-14T07:54:59.764Z,1034.7
2023-02-14T07:59:59.954Z,1034.7
2023-02-14T08:04:59.664Z,1034.7
2023-02-14T08:09:59.829Z,1034.6
2023-02-14T08:14:59.643Z,1034.6
2023-02-14T08:20:00.169Z,1034.6
2023-02-14T08:24:59.758Z,1034.7
2023-02-14T08:30:00.114Z,1034.7
2023-02-14T08:34:59.754Z,1034.7
2023-02-14T08:40:00.005Z,1034.7
2023-02-14T08:44:59.701Z,1034.7
2023-02-14T08:49:59.509Z,1034.6
2023-02-14T08:54:59.990Z,1034.6
2023-02-14T08:59:59.572Z,1034.6
2023-02-14T09:04:59.811Z,1034.6
2023-02-14T09:09:59.628Z,1034.6
2023-02-14T09:14:59.596Z,1034.5
2023-02-14T09:20:00.303Z,1034.4
2023-02-14T09:24:59.707Z,1034.4
2023-02-14T09:30:00.349Z,1034.4
2023-02-14T09:34:59.975Z,1034.3
2023-02-14T09:39:59.597Z,1034.4
2023-02-14T09:44:59.512Z,1034.3
2023-02-14T09:49:59.992Z,1034.3
2023-02-14T09:54:59.787Z,1034.3
2023-02-14T09:59:59.737Z,1034.3
2023-02-14T10:04:59.476Z,1034.3
2023-02-14T10:09:59.491Z,1034.4
2023-02-14T10:14:59.664Z,1034.4
2023-02-14T10:19:59.738Z,1034.3
2023-02-14T10:24:59.693Z,1034.2
2023-02-14T10:29:59.837Z,1034.2
2023-02-14T10:34:59.481Z,1034.2
2023-02-14T10:39:59.365Z,1034.1
2023-02-14T10:44:59.719Z,1034.1
2023-02-14T10:49:59.489Z,1034.1
2023-02-14T10:55:04.777Z,1034.1
2023-02-14T10:59:59.546Z,1034.1
2023-02-14T11:05:01.671Z,1034.1
2023-02-14T11:09:59.902Z,1034
2023-02-14T11:14:59.510Z,1034.1
2023-02-14T11:20:00.893Z,1034
2023-02-14T11:24:59.705Z,1034
2023-02-14T11:29:59.562Z,1033.9
2023-02-14T11:35:00.506Z,1033.9
2023-02-14T11:39:59.405Z,1033.8
2023-02-14T11:44:59.635Z,1033.7
2023-02-14T11:49:59.640Z,1033.7
2023-02-14T11:54:59.546Z,1033.6
2023-02-14T11:59:59.637Z,1033.5
2023-02-14T12:05:01.679Z,1033.4
2023-02-14T12:10:00.225Z,1033.3
2023-02-14T12:14:59.902Z,1033.1
2023-02-14T12:19:59.371Z,1033.1
2023-02-14T12:25:05.028Z,1033
2023-02-14T12:30:02.018Z,1032.9
2023-02-14T12:34:59.466Z,1032.9
2023-02-14T12:39:59.290Z,1032.9
2023-02-14T12:45:08.409Z,1032.8
2023-02-14T12:49:59.314Z,1032.8
2023-02-14T12:54:59.373Z,1032.7
2023-02-14T12:59:59.662Z,1032.6
2023-02-14T13:04:59.571Z,1032.5
2023-02-14T13:09:59.383Z,1032.4
2023-02-14T13:14:59.286Z,1032.4
2023-02-14T13:20:05.086Z,1032.3
2023-02-14T13:25:02.219Z,1032.3
2023-02-14T13:29:59.396Z,1032.3
2023-02-14T13:34:59.300Z,1032.2
2023-02-14T13:39:59.374Z,1032.2
2023-02-14T13:44:59.660Z,1032.1
2023-02-14T13:50:00.741Z,1032
2023-02-14T13:54:59.517Z,1032
2023-02-14T14:00:23.137Z,1032
2023-02-14T14:04:59.208Z,1032
2023-02-14T14:09:59.372Z,1032
2023-02-14T14:15:09.111Z,1032
2023-02-14T14:20:00.693Z,1031.9
2023-02-14T14:24:59.283Z,1031.8
2023-02-14T14:29:59.327Z,1031.7
2023-02-14T14:34:59.277Z,1031.8
2023-02-14T14:39:59.535Z,1031.8
2023-02-14T14:45:01.632Z,1031.8
2023-02-14T14:49:59.284Z,1031.8
2023-02-14T14:54:59.795Z,1031.8
2023-02-14T15:00:15.849Z,1031.8
2023-02-14T15:05:09.302Z,1031.8
2023-02-14T15:09:59.391Z,1031.7
2023-02-14T15:14:59.358Z,1031.7
2023-02-14T15:19:59.328Z,1031.8
2023-02-14T15:24:59.161Z,1031.7
2023-02-14T15:29:59.308Z,1031.7
2023-02-14T15:34:59.464Z,1031.7
2023-02-14T15:39:59.631Z,1031.6
2023-02-14T15:44:59.292Z,1031.6
2023-02-14T15:50:02.469Z,1031.6
2023-02-14T15:54:59.335Z,1031.5
2023-02-14T15:59:59.660Z,1031.5
2023-02-14T16:04:59.388Z,1031.5
2023-02-14T16:09:59.327Z,1031.4
2023-02-14T16:14:59.201Z,1031.5
2023-02-14T16:20:17.612Z,1031.5
2023-02-14T16:24:59.310Z,1031.5
2023-02-14T16:29:59.489Z,1031.5
2023-02-14T16:34:59.060Z,1031.5
2023-02-14T16:40:00.328Z,1031.4
2023-02-14T16:44:59.303Z,1031.4
2023-02-14T16:49:59.057Z,1031.4
2023-02-14T16:54:59.254Z,1031.4
2023-02-14T16:59:59.463Z,1031.5
2023-02-14T17:04:59.248Z,1031.5
2023-02-14T17:10:01.707Z,1031.5
2023-02-14T17:14:59.252Z,1031.6
2023-02-14T17:19:59.360Z,1031.6
2023-02-14T17:24:59.267Z,1031.6
2023-02-14T17:29:59.588Z,1031.7
2023-02-14T17:34:59.145Z,1031.6
2023-02-14T17:39:59.007Z,1031.6
2023-02-14T17:44:59.556Z,1031.6
2023-02-14T17:49:59.378Z,1031.6
2023-02-14T17:54:59.312Z,1031.6
2023-02-14T17:59:59.346Z,1031.6
2023-02-14T18:04:59.219Z,1031.5
2023-02-14T18:09:59.121Z,1031.4
2023-02-14T18:14:59.001Z,1031.4
2023-02-14T18:19:59.246Z,1031.4
2023-02-14T18:24:59.579Z,1031.4
2023-02-14T18:29:59.143Z,1031.3
2023-02-14T18:34:59.421Z,1031.3
2023-02-14T18:39:59.645Z,1031.3
2023-02-14T18:44:59.237Z,1031.2
2023-02-14T18:49:59.154Z,1031.2
2023-02-14T18:54:59.270Z,1031.2
2023-02-14T19:00:00.484Z,1031.1
2023-02-14T19:05:00.648Z,1031.1
2023-02-14T19:10:00.844Z,1031.1
2023-02-14T19:15:00.475Z,1031.1
2023-02-14T19:20:00.370Z,1031.1
2023-02-14T19:25:00.467Z,1031.1
2023-02-14T19:30:00.820Z,1031.1
2023-02-14T19:35:00.379Z,1031.1
2023-02-14T19:40:00.430Z,1031.1
2023-02-14T19:45:00.510Z,1031.1
2023-02-14T19:50:00.529Z,1031
2023-02-14T19:55:00.503Z,1031.1
2023-02-14T20:00:00.600Z,1031.1
2023-02-14T20:05:00.727Z,1031
2023-02-14T20:10:00.340Z,1030.9
2023-02-14T20:15:00.500Z,1030.9
2023-02-14T20:20:00.556Z,1030.9
2023-02-14T20:25:00.604Z,1030.9
2023-02-14T20:30:00.603Z,1030.8
2023-02-14T20:35:00.537Z,1030.8
2023-02-14T20:40:00.597Z,1030.7
2023-02-14T20:45:00.165Z,1030.6
2023-02-14T20:50:00.164Z,1030.6
2023-02-14T20:55:00.137Z,1030.6
2023-02-14T21:00:00.672Z,1030.4
2023-02-14T21:05:00.455Z,1030.5
2023-02-14T21:10:00.476Z,1030.4
2023-02-14T21:15:00.160Z,1030.4
2023-02-14T21:20:00.531Z,1030.3
2023-02-14T21:25:00.460Z,1030.3
2023-02-14T21:30:00.434Z,1030.3
2023-02-14T21:35:00.357Z,1030.3
2023-02-14T21:40:00.300Z,1030.3
2023-02-14T21:45:00.314Z,1030.3
2023-02-14T21:50:00.455Z,1030.3
2023-02-14T21:55:00.497Z,1030.2
2023-02-14T22:00:00.426Z,1030.1
2023-02-14T22:05:00.164Z,1030.1
2023-02-14T22:10:00.188Z,1030.1
2023-02-14T22:15:00.547Z,1030.1
2023-02-14T22:20:00.329Z,1030.1
2023-02-14T22:25:00.333Z,1030
2023-02-14T22:30:00.790Z,1030
2023-02-14T22:35:00.416Z,1030
2023-02-14T22:40:00.161Z,1030
2023-02-14T22:45:00.385Z,1030.1
2023-02-14T22:50:01.413Z,1030.1
2023-02-14T22:55:00.194Z,1030.1
2023-02-14T23:00:00.570Z,1030
2023-02-14T23:05:00.162Z,1029.9
2023-02-14T23:10:00.147Z,1029.9
2023-02-14T23:15:00.384Z,1029.9
2023-02-14T23:20:00.348Z,1029.9
2023-02-14T23:25:00.344Z,1030
2023-02-14T23:30:00.041Z,1030
2023-02-14T23:35:00.314Z,1030
2023-02-14T23:40:00.007Z,1029.9
2023-02-14T23:45:00.101Z,1029.9
2023-02-14T23:50:00.204Z,1029.8
2023-02-14T23:55:00.184Z,1029.8
