createdAt,value
2019-05-22T00:02:20.833Z,11.70
2019-05-22T00:05:31.821Z,11.70
2019-05-22T00:08:37.470Z,11.60
2019-05-22T00:11:43.884Z,11.50
2019-05-22T00:14:53.839Z,11.40
2019-05-22T00:18:01.402Z,11.40
2019-05-22T00:21:07.029Z,11.40
2019-05-22T00:24:14.842Z,11.40
2019-05-22T00:27:20.794Z,11.50
2019-05-22T00:30:27.660Z,11.40
2019-05-22T00:33:35.834Z,11.30
2019-05-22T00:36:38.650Z,11.30
2019-05-22T00:39:45.094Z,11.30
2019-05-22T00:43:03.305Z,11.30
2019-05-22T00:45:59.251Z,11.30
2019-05-22T00:49:04.548Z,11.30
2019-05-22T00:52:41.552Z,11.20
2019-05-22T00:55:49.719Z,11.20
2019-05-22T00:58:59.551Z,11.20
2019-05-22T01:02:05.541Z,11.30
2019-05-22T01:05:09.848Z,11.20
2019-05-22T01:08:17.859Z,11.20
2019-05-22T01:11:25.024Z,11.30
2019-05-22T01:14:42.290Z,11.20
2019-05-22T01:17:38.288Z,11.20
2019-05-22T01:20:42.878Z,11.20
2019-05-22T01:23:48.345Z,11.20
2019-05-22T01:26:55.046Z,11.20
2019-05-22T01:30:00.571Z,11.30
2019-05-22T01:33:10.661Z,11.20
2019-05-22T01:36:28.005Z,11.20
2019-05-22T01:40:09.621Z,11.20
2019-05-22T01:43:19.906Z,11.20
2019-05-22T01:46:25.890Z,11.10
2019-05-22T01:49:31.390Z,11.10
2019-05-22T01:52:38.206Z,11.10
2019-05-22T01:55:43.790Z,11.10
2019-05-22T01:58:49.867Z,11.10
2019-05-22T02:01:54.572Z,11.10
2019-05-22T02:05:00.561Z,11.10
2019-05-22T02:08:05.870Z,11.10
2019-05-22T02:11:14.289Z,11.10
2019-05-22T02:14:22.280Z,11.10
2019-05-22T02:17:33.237Z,11.10
2019-05-22T02:20:39.276Z,11.10
2019-05-22T02:23:43.814Z,11.20
2019-05-22T02:26:49.137Z,11.10
2019-05-22T02:29:55.090Z,11.10
2019-05-22T02:33:01.294Z,11.10
2019-05-22T02:36:05.898Z,11.20
2019-05-22T02:39:23.999Z,11.20
2019-05-22T02:42:30.817Z,11.10
2019-05-22T02:45:35.492Z,11.10
2019-05-22T02:48:42.416Z,11.10
2019-05-22T02:51:48.733Z,11.10
2019-05-22T02:54:53.019Z,11.10
2019-05-22T02:57:57.642Z,11.20
2019-05-22T03:01:05.549Z,11.10
2019-05-22T03:04:11.974Z,11.10
2019-05-22T03:07:16.236Z,11.10
2019-05-22T03:10:23.211Z,11.10
2019-05-22T03:13:59.620Z,11.10
2019-05-22T03:17:08.297Z,11.20
2019-05-22T03:20:16.340Z,11.20
2019-05-22T03:23:42.690Z,11.10
2019-05-22T03:26:50.507Z,11.10
2019-05-22T03:29:56.241Z,11.10
2019-05-22T03:33:02.145Z,11.10
2019-05-22T03:36:13.810Z,11.10
2019-05-22T03:39:19.284Z,11.10
2019-05-22T03:42:24.707Z,11.10
2019-05-22T03:45:29.442Z,11.10
2019-05-22T03:48:36.377Z,11.00
2019-05-22T03:51:40.962Z,11.10
2019-05-22T03:54:47.059Z,11.10
2019-05-22T03:57:51.863Z,11.10
2019-05-22T04:00:58.876Z,11.10
2019-05-22T04:04:07.409Z,11.20
2019-05-22T04:07:19.213Z,11.10
2019-05-22T04:10:25.881Z,11.20
2019-05-22T04:13:31.222Z,11.20
2019-05-22T04:16:35.556Z,11.30
2019-05-22T04:19:49.216Z,11.40
2019-05-22T04:22:47.840Z,11.40
2019-05-22T04:25:53.521Z,11.40
2019-05-22T04:29:00.640Z,11.30
2019-05-22T04:32:15.679Z,11.30
2019-05-22T04:35:20.988Z,11.20
2019-05-22T04:38:26.084Z,11.30
2019-05-22T04:41:31.262Z,11.20
2019-05-22T04:44:38.618Z,11.20
2019-05-22T04:47:55.058Z,11.20
2019-05-22T04:51:05.333Z,11.20
2019-05-22T04:54:09.616Z,11.20
2019-05-22T04:57:14.681Z,11.20
2019-05-22T05:00:21.817Z,11.20
2019-05-22T05:03:27.366Z,11.20
2019-05-22T05:06:35.521Z,11.20
2019-05-22T05:09:41.285Z,11.20
2019-05-22T05:12:46.507Z,11.30
2019-05-22T05:15:50.818Z,11.50
2019-05-22T05:18:55.543Z,11.50
2019-05-22T05:22:00.044Z,11.60
2019-05-22T05:25:04.452Z,11.70
2019-05-22T05:28:11.958Z,11.80
2019-05-22T05:31:16.560Z,11.90
2019-05-22T05:34:54.632Z,11.80
2019-05-22T05:37:59.714Z,11.90
2019-05-22T05:41:04.804Z,12.00
2019-05-22T05:44:09.080Z,11.90
2019-05-22T05:47:14.309Z,11.90
2019-05-22T05:50:20.255Z,11.90
2019-05-22T05:53:26.129Z,11.90
2019-05-22T05:56:33.439Z,11.90
2019-05-22T05:59:37.862Z,11.90
2019-05-22T06:02:55.602Z,12.00
2019-05-22T06:05:48.782Z,12.10
2019-05-22T06:08:53.048Z,12.00
2019-05-22T06:12:05.369Z,12.20
2019-05-22T06:15:07.918Z,12.30
2019-05-22T06:18:35.470Z,12.20
2019-05-22T06:21:44.194Z,12.20
2019-05-22T06:25:01.951Z,12.10
2019-05-22T06:28:06.771Z,12.10
2019-05-22T06:31:16.352Z,12.00
2019-05-22T06:34:21.069Z,12.10
2019-05-22T06:37:34.723Z,12.20
2019-05-22T06:40:38.984Z,12.30
2019-05-22T06:44:43.363Z,12.50
2019-05-22T06:47:47.660Z,12.90
2019-05-22T06:50:52.596Z,13.30
2019-05-22T06:53:57.059Z,13.50
2019-05-22T06:57:01.617Z,13.70
2019-05-22T07:00:25.557Z,13.80
2019-05-22T07:03:30.939Z,13.80
2019-05-22T07:06:35.698Z,13.70
2019-05-22T07:09:41.015Z,13.60
2019-05-22T07:12:45.472Z,13.70
2019-05-22T07:15:52.183Z,13.50
2019-05-22T07:18:57.368Z,13.70
2019-05-22T07:22:02.029Z,13.90
2019-05-22T07:25:08.521Z,13.90
2019-05-22T07:28:13.467Z,13.90
2019-05-22T07:31:18.313Z,13.90
2019-05-22T07:34:23.404Z,13.80
2019-05-22T07:37:28.331Z,14.20
2019-05-22T07:40:33.747Z,14.30
2019-05-22T07:43:41.429Z,14.30
2019-05-22T07:46:44.517Z,14.30
2019-05-22T07:49:48.720Z,14.40
2019-05-22T07:52:53.440Z,14.70
2019-05-22T07:55:59.501Z,14.80
2019-05-22T07:59:07.270Z,14.90
2019-05-22T08:02:13.150Z,15.00
2019-05-22T08:05:21.289Z,14.90
2019-05-22T08:08:27.649Z,14.90
2019-05-22T08:11:32.494Z,14.60
2019-05-22T08:14:39.198Z,14.50
2019-05-22T08:17:43.586Z,15.00
2019-05-22T08:20:48.094Z,15.20
2019-05-22T08:23:54.643Z,15.20
2019-05-22T08:26:59.710Z,15.30
2019-05-22T08:30:04.945Z,15.30
2019-05-22T08:33:12.690Z,15.40
2019-05-22T08:36:17.325Z,15.50
2019-05-22T08:39:26.018Z,15.60
2019-05-22T08:42:31.067Z,15.80
2019-05-22T08:45:37.468Z,15.60
2019-05-22T08:48:48.148Z,15.70
2019-05-22T08:51:49.780Z,16.00
2019-05-22T08:54:54.537Z,15.60
2019-05-22T08:57:59.451Z,15.70
2019-05-22T09:01:04.612Z,15.90
2019-05-22T09:04:09.175Z,15.90
2019-05-22T09:07:13.456Z,15.80
2019-05-22T09:10:19.874Z,16.10
2019-05-22T09:13:24.715Z,15.90
2019-05-22T09:16:29.331Z,15.90
2019-05-22T09:19:34.241Z,15.80
2019-05-22T09:22:40.980Z,16.10
2019-05-22T09:25:45.220Z,16.30
2019-05-22T09:28:49.561Z,16.30
2019-05-22T09:31:54.041Z,16.40
2019-05-22T09:34:58.380Z,16.50
2019-05-22T09:38:03.239Z,16.60
2019-05-22T09:41:07.707Z,16.60
2019-05-22T09:44:15.186Z,16.70
2019-05-22T09:47:21.692Z,16.70
2019-05-22T09:50:26.279Z,16.70
2019-05-22T09:53:31.104Z,16.80
2019-05-22T09:56:35.976Z,16.90
2019-05-22T09:59:40.421Z,17.00
2019-05-22T10:02:44.979Z,16.90
2019-05-22T10:05:49.225Z,16.70
2019-05-22T10:08:53.459Z,16.70
2019-05-22T10:11:57.689Z,16.80
2019-05-22T10:15:04.073Z,16.80
2019-05-22T10:18:09.108Z,16.90
2019-05-22T10:21:14.092Z,17.10
2019-05-22T10:24:19.421Z,17.00
2019-05-22T10:27:24.193Z,17.10
2019-05-22T10:30:28.547Z,16.90
2019-05-22T10:33:32.877Z,16.90
2019-05-22T10:36:37.833Z,17.00
2019-05-22T10:39:42.299Z,17.10
2019-05-22T10:42:47.120Z,17.20
2019-05-22T10:45:51.704Z,17.30
2019-05-22T10:48:56.946Z,17.30
2019-05-22T10:52:01.191Z,17.40
2019-05-22T10:55:06.243Z,17.50
2019-05-22T10:58:10.580Z,17.40
2019-05-22T11:01:15.856Z,17.50
2019-05-22T11:04:22.184Z,17.60
2019-05-22T11:07:28.817Z,17.70
2019-05-22T11:10:33.208Z,17.90
2019-05-22T11:13:37.921Z,18.00
2019-05-22T11:16:44.138Z,17.90
2019-05-22T11:19:48.481Z,17.70
2019-05-22T11:22:53.813Z,17.70
2019-05-22T11:25:58.172Z,17.80
2019-05-22T11:29:02.924Z,17.80
2019-05-22T11:32:07.819Z,18.00
2019-05-22T11:35:13.115Z,18.20
2019-05-22T11:38:17.584Z,18.40
2019-05-22T11:41:21.876Z,18.40
2019-05-22T11:44:26.726Z,18.40
2019-05-22T11:47:31.354Z,18.40
2019-05-22T11:50:40.608Z,18.40
2019-05-22T11:53:45.355Z,18.40
2019-05-22T11:56:49.665Z,18.70
2019-05-22T11:59:53.900Z,18.70
2019-05-22T12:03:00.450Z,18.80
2019-05-22T12:06:05.429Z,19.00
2019-05-22T12:09:11.519Z,19.00
2019-05-22T12:12:16.239Z,19.00
2019-05-22T12:15:24.064Z,19.00
2019-05-22T12:18:28.839Z,18.90
2019-05-22T12:21:36.288Z,18.80
2019-05-22T12:24:40.758Z,18.60
2019-05-22T12:27:45.072Z,18.70
2019-05-22T12:30:50.285Z,18.50
2019-05-22T12:33:54.735Z,18.40
2019-05-22T12:36:59.247Z,18.40
2019-05-22T12:40:05.714Z,18.50
2019-05-22T12:43:11.273Z,18.60
2019-05-22T12:46:16.482Z,18.70
2019-05-22T12:49:21.664Z,18.60
2019-05-22T12:52:26.449Z,18.60
2019-05-22T12:55:31.327Z,18.70
2019-05-22T12:58:36.534Z,18.70
2019-05-22T13:01:41.417Z,18.70
2019-05-22T13:04:46.080Z,18.70
2019-05-22T13:07:51.839Z,18.70
2019-05-22T13:10:57.999Z,18.80
2019-05-22T13:14:02.596Z,18.90
2019-05-22T13:17:10.299Z,18.90
2019-05-22T13:20:18.493Z,19.20
2019-05-22T13:23:26.664Z,19.30
2019-05-22T13:26:31.640Z,19.30
2019-05-22T13:29:35.973Z,19.40
2019-05-22T13:32:43.263Z,19.50
2019-05-22T13:35:48.083Z,19.70
2019-05-22T13:38:52.800Z,19.70
2019-05-22T13:41:57.118Z,19.30
2019-05-22T13:45:01.760Z,19.10
2019-05-22T13:48:06.330Z,19.00
2019-05-22T13:51:12.553Z,19.00
2019-05-22T13:54:16.947Z,19.30
2019-05-22T13:57:21.575Z,19.50
2019-05-22T14:00:26.200Z,19.50
2019-05-22T14:03:30.773Z,19.30
2019-05-22T14:06:36.118Z,19.40
2019-05-22T14:09:40.788Z,19.60
2019-05-22T14:12:45.297Z,19.50
2019-05-22T14:15:56.143Z,19.50
2019-05-22T14:18:55.645Z,19.70
2019-05-22T14:21:59.996Z,19.80
2019-05-22T14:25:04.749Z,20.00
2019-05-22T14:28:09.673Z,20.00
2019-05-22T14:31:14.061Z,19.90
2019-05-22T14:34:19.041Z,19.70
2019-05-22T14:37:23.770Z,19.70
2019-05-22T14:40:28.631Z,20.00
2019-05-22T14:43:33.161Z,20.10
2019-05-22T14:46:37.407Z,20.00
2019-05-22T14:49:41.834Z,19.80
2019-05-22T14:52:46.085Z,19.90
2019-05-22T14:55:51.559Z,19.70
2019-05-22T14:58:56.272Z,19.40
2019-05-22T15:02:00.906Z,19.40
2019-05-22T15:05:06.868Z,19.50
2019-05-22T15:08:11.531Z,19.50
2019-05-22T15:11:16.797Z,19.40
2019-05-22T15:14:21.355Z,19.30
2019-05-22T15:17:32.381Z,19.40
2019-05-22T15:20:37.479Z,19.40
2019-05-22T15:23:43.408Z,19.40
2019-05-22T15:26:48.432Z,19.40
2019-05-22T15:29:53.124Z,19.40
2019-05-22T15:32:58.162Z,19.50
2019-05-22T15:36:06.620Z,19.60
2019-05-22T15:39:12.267Z,19.50
2019-05-22T15:42:37.692Z,19.50
2019-05-22T15:45:43.012Z,19.50
2019-05-22T15:48:48.858Z,19.20
2019-05-22T15:51:53.832Z,19.30
2019-05-22T15:54:58.208Z,19.30
2019-05-22T15:58:05.424Z,19.30
2019-05-22T16:01:11.056Z,19.30
2019-05-22T16:04:18.325Z,19.10
2019-05-22T16:07:23.689Z,19.00
2019-05-22T16:10:28.924Z,18.90
2019-05-22T16:13:34.863Z,18.80
2019-05-22T16:16:39.992Z,18.70
2019-05-22T16:19:46.661Z,18.60
2019-05-22T16:22:52.635Z,18.60
2019-05-22T16:25:56.931Z,18.50
2019-05-22T16:29:02.236Z,18.40
2019-05-22T16:32:10.239Z,18.30
2019-05-22T16:35:15.224Z,18.30
2019-05-22T16:38:20.740Z,18.30
2019-05-22T16:44:58.976Z,18.20
2019-05-22T16:48:04.847Z,18.10
2019-05-22T16:51:11.732Z,18.00
2019-05-22T16:54:20.697Z,18.00
2019-05-22T16:57:25.694Z,18.10
2019-05-22T17:00:31.176Z,18.10
2019-05-22T17:03:36.021Z,18.10
2019-05-22T17:06:43.470Z,18.10
2019-05-22T17:09:49.653Z,18.10
2019-05-22T17:12:54.852Z,18.00
2019-05-22T17:15:59.998Z,17.80
2019-05-22T17:19:25.132Z,17.80
2019-05-22T17:22:12.609Z,17.80
2019-05-22T17:25:23.047Z,17.70
2019-05-22T17:28:29.207Z,17.60
2019-05-22T17:31:34.845Z,17.60
2019-05-22T17:34:39.949Z,17.60
2019-05-22T17:37:46.786Z,17.60
2019-05-22T17:40:51.118Z,17.60
2019-05-22T17:43:55.758Z,17.60
2019-05-22T17:47:01.591Z,17.60
2019-05-22T17:50:23.652Z,17.60
2019-05-22T17:53:14.031Z,17.60
2019-05-22T17:56:18.657Z,17.60
2019-05-22T17:59:23.107Z,17.60
2019-05-22T18:02:31.812Z,17.50
2019-05-22T18:05:36.499Z,17.40
2019-05-22T18:08:40.991Z,17.30
2019-05-22T18:11:45.308Z,17.20
2019-05-22T18:14:52.810Z,17.20
2019-05-22T18:17:58.334Z,17.10
2019-05-22T18:21:03.210Z,17.10
2019-05-22T18:24:08.864Z,17.00
2019-05-22T18:27:13.318Z,17.00
2019-05-22T18:30:18.092Z,16.90
2019-05-22T18:33:22.285Z,16.90
2019-05-22T18:36:26.601Z,16.90
2019-05-22T18:39:31.474Z,16.80
2019-05-22T18:42:36.596Z,16.80
2019-05-22T18:45:42.525Z,16.80
2019-05-22T18:48:48.355Z,16.80
2019-05-22T18:51:52.837Z,16.80
2019-05-22T18:55:01.837Z,16.70
2019-05-22T18:58:03.623Z,16.70
2019-05-22T19:01:07.882Z,16.50
2019-05-22T19:04:12.665Z,16.60
2019-05-22T19:07:17.367Z,16.60
2019-05-22T19:10:22.133Z,16.60
2019-05-22T19:13:26.450Z,16.60
2019-05-22T19:16:31.434Z,16.50
2019-05-22T19:19:36.873Z,16.50
2019-05-22T19:22:56.719Z,16.40
2019-05-22T19:25:47.334Z,16.40
2019-05-22T19:28:51.827Z,16.40
2019-05-22T19:31:56.185Z,16.50
2019-05-22T19:35:00.704Z,16.50
2019-05-22T19:38:06.138Z,16.50
2019-05-22T19:41:11.559Z,16.40
2019-05-22T19:44:16.695Z,16.40
2019-05-22T19:47:22.803Z,16.30
2019-05-22T19:50:28.774Z,16.30
2019-05-22T19:53:33.633Z,16.30
2019-05-22T19:56:40.905Z,16.30
2019-05-22T19:59:45.649Z,16.30
2019-05-22T20:02:51.361Z,16.30
2019-05-22T20:05:55.795Z,16.10
2019-05-22T20:09:00.634Z,16.10
2019-05-22T20:12:05.463Z,15.90
2019-05-22T20:15:10.273Z,15.90
2019-05-22T20:18:14.685Z,15.80
2019-05-22T20:21:19.388Z,15.60
2019-05-22T20:24:24.296Z,15.60
2019-05-22T20:27:29.128Z,15.60
2019-05-22T20:30:33.458Z,15.50
2019-05-22T20:33:37.822Z,15.30
2019-05-22T20:36:43.318Z,15.20
2019-05-22T20:39:49.874Z,15.20
2019-05-22T20:42:54.582Z,15.30
2019-05-22T20:46:00.827Z,15.20
2019-05-22T20:49:06.201Z,15.20
2019-05-22T20:52:11.807Z,15.10
2019-05-22T20:55:16.376Z,15.00
2019-05-22T20:58:22.900Z,15.00
2019-05-22T21:01:27.180Z,14.90
2019-05-22T21:04:33.364Z,14.90
2019-05-22T21:07:42.959Z,14.80
2019-05-22T21:10:48.929Z,14.80
2019-05-22T21:13:53.808Z,14.70
2019-05-22T21:16:58.602Z,14.60
2019-05-22T21:20:04.761Z,14.60
2019-05-22T21:23:09.477Z,14.50
2019-05-22T21:26:15.444Z,14.50
2019-05-22T21:29:19.934Z,14.40
2019-05-22T21:32:24.834Z,14.30
2019-05-22T21:35:30.062Z,14.20
2019-05-22T21:38:34.429Z,14.20
2019-05-22T21:41:39.001Z,14.20
2019-05-22T21:44:45.726Z,14.20
2019-05-22T21:47:50.632Z,14.20
2019-05-22T21:50:56.673Z,14.20
2019-05-22T21:54:01.968Z,14.20
2019-05-22T21:57:06.798Z,14.30
2019-05-22T22:00:14.565Z,14.30
2019-05-22T22:03:21.386Z,14.30
2019-05-22T22:06:26.768Z,14.30
2019-05-22T22:09:31.943Z,14.30
2019-05-22T22:12:38.649Z,14.30
2019-05-22T22:15:44.311Z,14.30
2019-05-22T22:18:49.224Z,14.30
2019-05-22T22:21:57.112Z,14.30
2019-05-22T22:25:01.571Z,14.30
2019-05-22T22:28:06.286Z,14.30
2019-05-22T22:31:12.286Z,14.30
2019-05-22T22:34:24.607Z,14.30
2019-05-22T22:37:31.236Z,14.40
2019-05-22T22:40:35.932Z,14.40
2019-05-22T22:43:40.857Z,14.50
2019-05-22T22:46:57.858Z,14.40
2019-05-22T22:50:02.660Z,14.40
2019-05-22T22:53:08.034Z,14.30
2019-05-22T22:56:15.479Z,14.20
2019-05-22T22:59:20.965Z,14.10
2019-05-22T23:02:29.270Z,13.90
2019-05-22T23:05:36.394Z,13.90
2019-05-22T23:08:41.749Z,13.90
2019-05-22T23:11:48.493Z,13.80
2019-05-22T23:14:56.979Z,13.80
2019-05-22T23:18:01.992Z,14.00
2019-05-22T23:21:04.792Z,13.90
2019-05-22T23:24:08.435Z,14.00
2019-05-22T23:27:15.722Z,14.10
2019-05-22T23:30:22.780Z,14.10
2019-05-22T23:33:28.827Z,14.00
2019-05-22T23:36:33.261Z,13.90
2019-05-22T23:39:39.520Z,14.00
2019-05-22T23:42:44.252Z,14.00
2019-05-22T23:45:51.149Z,14.00
2019-05-22T23:48:58.525Z,14.00
2019-05-22T23:52:03.337Z,13.90
2019-05-22T23:55:09.556Z,14.10
2019-05-22T23:58:16.440Z,14.10
