createdAt,value
2023-02-27T00:00:38.777Z,0.00
2023-02-27T00:01:38.755Z,0.00
2023-02-27T00:02:38.806Z,0.00
2023-02-27T00:03:38.861Z,0.00
2023-02-27T00:04:38.720Z,0.00
2023-02-27T00:05:38.714Z,0.00
2023-02-27T00:06:38.700Z,0.00
2023-02-27T00:07:38.728Z,0.00
2023-02-27T00:08:38.701Z,0.00
2023-02-27T00:09:38.693Z,0.00
2023-02-27T00:10:38.659Z,0.00
2023-02-27T00:11:38.658Z,0.00
2023-02-27T00:12:38.646Z,0.00
2023-02-27T00:13:38.632Z,0.00
2023-02-27T00:14:38.631Z,0.00
2023-02-27T00:15:38.620Z,0.00
2023-02-27T00:16:38.614Z,0.00
2023-02-27T00:17:38.584Z,0.00
2023-02-27T00:18:38.581Z,0.00
2023-02-27T00:19:38.587Z,0.00
2023-02-27T00:20:38.559Z,0.00
2023-02-27T00:21:38.571Z,0.00
2023-02-27T00:22:38.535Z,0.00
2023-02-27T00:23:38.546Z,0.00
2023-02-27T00:24:38.527Z,0.00
2023-02-27T00:25:38.503Z,0.00
2023-02-27T00:26:38.495Z,0.00
2023-02-27T00:27:38.506Z,0.00
2023-02-27T00:28:38.472Z,0.00
2023-02-27T00:29:38.470Z,0.00
2023-02-27T00:30:38.487Z,0.00
2023-02-27T00:31:38.505Z,0.00
2023-02-27T00:32:38.495Z,0.00
2023-02-27T00:33:38.615Z,0.00
2023-02-27T00:34:38.409Z,0.00
2023-02-27T00:35:38.532Z,0.00
2023-02-27T00:36:38.399Z,0.00
2023-02-27T00:37:38.403Z,0.00
2023-02-27T00:38:38.523Z,0.00
2023-02-27T00:39:39.045Z,0.00
2023-02-27T00:40:38.407Z,0.00
2023-02-27T00:41:38.451Z,0.00
2023-02-27T00:42:38.356Z,0.00
2023-02-27T00:43:38.407Z,0.00
2023-02-27T00:44:38.366Z,0.00
2023-02-27T00:45:38.383Z,0.00
2023-02-27T00:46:38.347Z,0.00
2023-02-27T00:47:38.534Z,0.00
2023-02-27T00:48:38.376Z,0.00
2023-02-27T00:49:38.249Z,0.00
2023-02-27T00:50:38.287Z,0.00
2023-02-27T00:51:38.225Z,0.00
2023-02-27T00:52:38.228Z,0.00
2023-02-27T00:53:38.217Z,0.00
2023-02-27T00:54:38.199Z,0.00
2023-02-27T00:55:38.203Z,0.00
2023-02-27T00:56:38.177Z,0.00
2023-02-27T00:57:38.192Z,0.00
2023-02-27T00:58:38.171Z,0.00
2023-02-27T00:59:38.157Z,0.00
2023-02-27T01:00:38.242Z,0.00
2023-02-27T01:01:38.135Z,0.00
2023-02-27T01:02:38.255Z,0.00
2023-02-27T01:03:38.123Z,0.00
2023-02-27T01:04:38.113Z,0.00
2023-02-27T01:05:38.089Z,0.00
2023-02-27T01:06:38.092Z,0.00
2023-02-27T01:07:38.063Z,0.00
2023-02-27T01:08:38.062Z,0.00
2023-02-27T01:09:38.061Z,0.00
2023-02-27T01:10:38.044Z,0.00
2023-02-27T01:11:38.045Z,0.00
2023-02-27T01:12:38.024Z,0.00
2023-02-27T01:13:38.015Z,0.00
2023-02-27T01:14:37.998Z,0.00
2023-02-27T01:15:38.013Z,0.00
2023-02-27T01:16:38.047Z,0.00
2023-02-27T01:17:37.962Z,0.00
2023-02-27T01:18:37.988Z,0.00
2023-02-27T01:19:37.950Z,0.00
2023-02-27T01:20:37.938Z,0.00
2023-02-27T01:21:37.938Z,0.00
2023-02-27T01:22:37.915Z,0.00
2023-02-27T01:23:37.908Z,0.00
2023-02-27T01:24:37.910Z,0.00
2023-02-27T01:25:37.879Z,0.00
2023-02-27T01:26:37.873Z,0.00
2023-02-27T01:27:37.896Z,0.00
2023-02-27T01:28:37.855Z,0.00
2023-02-27T01:29:37.850Z,0.00
2023-02-27T01:30:37.895Z,0.00
2023-02-27T01:31:37.904Z,0.00
2023-02-27T01:32:37.893Z,0.00
2023-02-27T01:33:37.831Z,0.00
2023-02-27T01:34:37.795Z,0.00
2023-02-27T01:35:37.840Z,0.00
2023-02-27T01:36:37.770Z,0.00
2023-02-27T01:37:37.770Z,0.00
2023-02-27T01:38:37.750Z,0.00
2023-02-27T01:39:37.743Z,0.00
2023-02-27T01:40:37.738Z,0.00
2023-02-27T01:41:37.715Z,0.00
2023-02-27T01:42:37.716Z,0.00
2023-02-27T01:43:37.725Z,0.00
2023-02-27T01:44:37.688Z,0.00
2023-02-27T01:45:37.719Z,0.00
2023-02-27T01:46:37.667Z,0.00
2023-02-27T01:47:37.671Z,0.00
2023-02-27T01:48:37.647Z,0.00
2023-02-27T01:49:37.646Z,0.00
2023-02-27T01:50:37.647Z,0.00
2023-02-27T01:51:37.618Z,0.00
2023-02-27T01:52:37.603Z,0.00
2023-02-27T01:53:37.598Z,0.00
2023-02-27T01:54:37.582Z,0.00
2023-02-27T01:55:37.576Z,0.00
2023-02-27T01:56:37.565Z,0.00
2023-02-27T01:57:37.558Z,0.00
2023-02-27T01:58:37.543Z,0.00
2023-02-27T01:59:37.566Z,0.00
2023-02-27T02:00:37.519Z,0.00
2023-02-27T02:01:37.546Z,0.00
2023-02-27T02:02:37.603Z,0.00
2023-02-27T02:03:37.500Z,0.00
2023-02-27T02:04:37.478Z,0.00
2023-02-27T02:05:37.473Z,0.00
2023-02-27T02:06:37.455Z,0.00
2023-02-27T02:07:37.442Z,0.00
2023-02-27T02:08:37.440Z,0.00
2023-02-27T02:09:37.450Z,0.00
2023-02-27T02:10:37.417Z,0.00
2023-02-27T02:11:37.403Z,0.00
2023-02-27T02:12:37.398Z,0.00
2023-02-27T02:13:37.386Z,0.00
2023-02-27T02:14:37.396Z,0.00
2023-02-27T02:15:37.393Z,0.00
2023-02-27T02:16:37.382Z,0.00
2023-02-27T02:17:37.338Z,0.00
2023-02-27T02:18:37.332Z,0.00
2023-02-27T02:19:37.330Z,0.00
2023-02-27T02:20:37.330Z,0.00
2023-02-27T02:21:37.313Z,0.00
2023-02-27T02:22:37.292Z,0.00
2023-02-27T02:23:37.277Z,0.00
2023-02-27T02:24:37.269Z,0.00
2023-02-27T02:25:37.273Z,0.00
2023-02-27T02:26:37.252Z,0.00
2023-02-27T02:27:37.244Z,0.00
2023-02-27T02:28:37.228Z,0.00
2023-02-27T02:29:37.213Z,0.00
2023-02-27T02:30:37.391Z,0.00
2023-02-27T02:31:37.269Z,0.00
2023-02-27T02:32:37.184Z,0.00
2023-02-27T02:33:37.185Z,0.00
2023-02-27T02:34:37.175Z,0.00
2023-02-27T02:35:37.150Z,0.00
2023-02-27T02:36:37.164Z,0.00
2023-02-27T02:37:37.129Z,0.00
2023-02-27T02:38:37.123Z,0.00
2023-02-27T02:39:37.122Z,0.00
2023-02-27T02:40:37.103Z,0.00
2023-02-27T02:41:37.099Z,0.00
2023-02-27T02:42:37.085Z,0.00
2023-02-27T02:43:37.066Z,0.00
2023-02-27T02:44:37.062Z,0.00
2023-02-27T02:45:37.057Z,0.00
2023-02-27T02:46:37.040Z,0.00
2023-02-27T02:47:37.056Z,0.00
2023-02-27T02:48:37.029Z,0.00
2023-02-27T02:49:37.020Z,0.00
2023-02-27T02:50:36.997Z,0.00
2023-02-27T02:51:36.995Z,0.00
2023-02-27T02:52:36.976Z,0.00
2023-02-27T02:53:37.708Z,0.00
2023-02-27T02:54:36.963Z,0.00
2023-02-27T02:55:36.955Z,0.00
2023-02-27T02:56:36.936Z,0.00
2023-02-27T02:57:36.947Z,0.00
2023-02-27T02:58:36.920Z,0.00
2023-02-27T02:59:36.901Z,0.00
2023-02-27T03:00:36.903Z,0.00
2023-02-27T03:01:36.926Z,0.00
2023-02-27T03:02:36.877Z,0.00
2023-02-27T03:03:36.892Z,0.00
2023-02-27T03:04:36.908Z,0.00
2023-02-27T03:05:36.842Z,0.00
2023-02-27T03:06:36.835Z,0.00
2023-02-27T03:07:37.013Z,0.00
2023-02-27T03:08:36.816Z,0.00
2023-02-27T03:09:36.817Z,0.00
2023-02-27T03:10:36.800Z,0.00
2023-02-27T03:11:36.780Z,0.00
2023-02-27T03:12:36.772Z,0.00
2023-02-27T03:13:36.768Z,0.00
2023-02-27T03:14:36.752Z,0.00
2023-02-27T03:15:36.769Z,0.00
2023-02-27T03:16:36.733Z,0.00
2023-02-27T03:17:36.731Z,0.00
2023-02-27T03:18:36.710Z,0.00
2023-02-27T03:19:36.716Z,0.00
2023-02-27T03:20:36.703Z,0.00
2023-02-27T03:21:36.691Z,0.00
2023-02-27T03:22:36.666Z,0.00
2023-02-27T03:23:36.653Z,0.00
2023-02-27T03:24:36.647Z,0.00
2023-02-27T03:25:36.642Z,0.00
2023-02-27T03:26:36.629Z,0.00
2023-02-27T03:27:36.630Z,0.00
2023-02-27T03:28:36.640Z,0.00
2023-02-27T03:29:36.599Z,0.00
2023-02-27T03:30:36.627Z,0.00
2023-02-27T03:31:36.720Z,0.00
2023-02-27T03:32:36.559Z,0.00
2023-02-27T03:33:36.576Z,0.00
2023-02-27T03:34:36.540Z,0.00
2023-02-27T03:35:36.558Z,0.00
2023-02-27T03:36:36.516Z,0.00
2023-02-27T03:37:36.504Z,0.00
2023-02-27T03:38:36.498Z,0.00
2023-02-27T03:39:36.514Z,0.00
2023-02-27T03:40:36.476Z,0.00
2023-02-27T03:41:36.464Z,0.00
2023-02-27T03:42:36.453Z,0.00
2023-02-27T03:43:36.440Z,0.00
2023-02-27T03:44:36.446Z,0.00
2023-02-27T03:45:36.431Z,0.00
2023-02-27T03:46:36.445Z,0.00
2023-02-27T03:47:36.398Z,0.00
2023-02-27T03:48:36.389Z,0.00
2023-02-27T03:49:36.388Z,0.00
2023-02-27T03:50:36.371Z,0.00
2023-02-27T03:51:36.381Z,0.00
2023-02-27T03:52:36.349Z,0.00
2023-02-27T03:53:36.345Z,0.00
2023-02-27T03:54:36.339Z,0.00
2023-02-27T03:55:36.332Z,0.00
2023-02-27T03:56:36.307Z,0.00
2023-02-27T03:57:36.327Z,0.00
2023-02-27T03:58:36.300Z,0.00
2023-02-27T03:59:36.274Z,0.00
2023-02-27T04:00:36.265Z,0.00
2023-02-27T04:01:36.276Z,0.00
2023-02-27T04:02:36.287Z,0.00
2023-02-27T04:03:36.246Z,0.00
2023-02-27T04:04:36.252Z,0.00
2023-02-27T04:05:36.212Z,0.00
2023-02-27T04:06:36.204Z,0.00
2023-02-27T04:07:36.220Z,0.00
2023-02-27T04:08:36.193Z,0.00
2023-02-27T04:09:36.199Z,0.00
2023-02-27T04:10:36.185Z,0.00
2023-02-27T04:11:36.148Z,0.00
2023-02-27T04:12:36.155Z,0.00
2023-02-27T04:13:36.130Z,0.00
2023-02-27T04:14:36.139Z,0.00
2023-02-27T04:15:36.138Z,0.00
2023-02-27T04:16:36.111Z,0.00
2023-02-27T04:17:36.088Z,0.00
2023-02-27T04:18:36.092Z,0.00
2023-02-27T04:19:36.067Z,0.00
2023-02-27T04:20:36.068Z,0.00
2023-02-27T04:21:36.056Z,0.00
2023-02-27T04:22:36.059Z,0.00
2023-02-27T04:23:36.049Z,0.00
2023-02-27T04:24:36.017Z,0.00
2023-02-27T04:25:36.085Z,0.00
2023-02-27T04:26:35.996Z,0.00
2023-02-27T04:27:36.005Z,0.00
2023-02-27T04:28:35.975Z,0.00
2023-02-27T04:29:35.975Z,0.00
2023-02-27T04:30:35.957Z,0.00
2023-02-27T04:31:36.113Z,0.00
2023-02-27T04:32:36.068Z,0.00
2023-02-27T04:33:35.942Z,0.00
2023-02-27T04:34:35.926Z,0.00
2023-02-27T04:35:35.909Z,0.00
2023-02-27T04:36:35.894Z,0.00
2023-02-27T04:37:35.908Z,0.00
2023-02-27T04:38:35.874Z,0.00
2023-02-27T04:39:35.894Z,0.00
2023-02-27T04:40:35.852Z,0.00
2023-02-27T04:41:35.852Z,0.00
2023-02-27T04:42:35.836Z,0.00
2023-02-27T04:43:35.839Z,0.00
2023-02-27T04:44:35.810Z,0.00
2023-02-27T04:45:35.836Z,0.00
2023-02-27T04:46:35.792Z,0.00
2023-02-27T04:47:35.785Z,0.00
2023-02-27T04:48:35.781Z,0.00
2023-02-27T04:49:35.783Z,0.00
2023-02-27T04:50:35.752Z,0.00
2023-02-27T04:51:35.763Z,0.00
2023-02-27T04:52:35.730Z,0.00
2023-02-27T04:53:35.721Z,0.00
2023-02-27T04:54:35.721Z,0.00
2023-02-27T04:55:35.726Z,0.00
2023-02-27T04:56:35.693Z,0.00
2023-02-27T04:57:35.692Z,0.00
2023-02-27T04:58:35.668Z,0.00
2023-02-27T04:59:35.660Z,0.00
2023-02-27T05:00:35.658Z,0.00
2023-02-27T05:01:35.659Z,0.00
2023-02-27T05:02:35.772Z,0.00
2023-02-27T05:03:35.635Z,0.00
2023-02-27T05:04:35.617Z,0.00
2023-02-27T05:05:35.595Z,0.00
2023-02-27T05:06:35.584Z,0.00
2023-02-27T05:07:35.577Z,0.00
2023-02-27T05:08:35.562Z,0.00
2023-02-27T05:09:35.581Z,0.00
2023-02-27T05:10:35.540Z,0.00
2023-02-27T05:11:35.560Z,0.00
2023-02-27T05:12:35.517Z,0.00
2023-02-27T05:13:35.511Z,0.00
2023-02-27T05:14:35.510Z,0.00
2023-02-27T05:15:35.506Z,0.00
2023-02-27T05:16:35.500Z,0.00
2023-02-27T05:17:35.487Z,0.00
2023-02-27T05:18:35.494Z,0.00
2023-02-27T05:19:35.458Z,0.00
2023-02-27T05:20:35.448Z,0.00
2023-02-27T05:21:35.449Z,0.00
2023-02-27T05:22:35.422Z,0.00
2023-02-27T05:23:35.406Z,0.00
2023-02-27T05:24:35.416Z,0.00
2023-02-27T05:25:35.405Z,0.00
2023-02-27T05:26:35.372Z,0.00
2023-02-27T05:27:35.393Z,0.00
2023-02-27T05:28:35.352Z,0.00
2023-02-27T05:29:35.370Z,0.00
2023-02-27T05:30:35.332Z,0.00
2023-02-27T05:31:35.381Z,0.00
2023-02-27T05:32:35.345Z,0.00
2023-02-27T05:33:35.318Z,0.00
2023-02-27T05:34:35.320Z,0.00
2023-02-27T05:35:35.346Z,0.00
2023-02-27T05:36:35.267Z,0.00
2023-02-27T05:37:35.261Z,0.00
2023-02-27T05:38:35.245Z,0.00
2023-02-27T05:39:35.249Z,0.00
2023-02-27T05:40:35.236Z,0.00
2023-02-27T05:41:35.251Z,0.00
2023-02-27T05:42:35.205Z,0.00
2023-02-27T05:43:35.226Z,0.00
2023-02-27T05:44:35.186Z,0.00
2023-02-27T05:45:35.205Z,0.00
2023-02-27T05:46:35.177Z,0.00
2023-02-27T05:47:35.156Z,0.00
2023-02-27T05:48:35.138Z,0.00
2023-02-27T05:49:35.136Z,0.00
2023-02-27T05:50:35.124Z,0.00
2023-02-27T05:51:35.124Z,0.00
2023-02-27T05:52:35.106Z,0.00
2023-02-27T05:53:35.094Z,0.00
2023-02-27T05:54:35.088Z,0.00
2023-02-27T05:55:35.096Z,0.00
2023-02-27T05:56:35.057Z,0.00
2023-02-27T05:57:35.113Z,0.00
2023-02-27T05:58:35.055Z,0.00
2023-02-27T05:59:35.127Z,0.00
2023-02-27T06:00:35.022Z,0.00
2023-02-27T06:01:35.049Z,0.00
2023-02-27T06:02:35.073Z,0.00
2023-02-27T06:03:35.020Z,0.00
2023-02-27T06:04:35.094Z,5.62
2023-02-27T06:05:34.991Z,5.62
2023-02-27T06:06:34.955Z,5.62
2023-02-27T06:07:34.975Z,5.62
2023-02-27T06:08:34.935Z,5.62
2023-02-27T06:09:34.965Z,11.25
2023-02-27T06:10:34.940Z,11.25
2023-02-27T06:11:34.908Z,11.25
2023-02-27T06:12:34.897Z,11.25
2023-02-27T06:13:34.894Z,16.88
2023-02-27T06:14:34.886Z,16.88
2023-02-27T06:15:34.886Z,16.88
2023-02-27T06:16:34.884Z,16.88
2023-02-27T06:17:34.886Z,22.50
2023-02-27T06:18:34.845Z,22.50
2023-02-27T06:19:34.834Z,22.50
2023-02-27T06:20:34.811Z,22.50
2023-02-27T06:21:34.807Z,28.12
2023-02-27T06:22:34.806Z,28.12
2023-02-27T06:23:34.800Z,28.12
2023-02-27T06:24:34.794Z,33.75
2023-02-27T06:25:34.769Z,33.75
2023-02-27T06:26:34.750Z,33.75
2023-02-27T06:27:34.742Z,39.38
2023-02-27T06:28:34.750Z,39.38
2023-02-27T06:29:34.721Z,39.38
2023-02-27T06:30:34.743Z,45.00
2023-02-27T06:31:34.718Z,45.00
2023-02-27T06:32:34.685Z,45.00
2023-02-27T06:33:34.697Z,45.00
2023-02-27T06:34:34.677Z,45.00
2023-02-27T06:35:34.757Z,50.62
2023-02-27T06:36:34.653Z,50.62
2023-02-27T06:37:34.635Z,56.25
2023-02-27T06:38:34.622Z,56.25
2023-02-27T06:39:34.631Z,56.25
2023-02-27T06:40:34.615Z,61.88
2023-02-27T06:41:34.603Z,61.88
2023-02-27T06:42:34.583Z,61.88
2023-02-27T06:43:34.586Z,67.50
2023-02-27T06:44:34.574Z,67.50
2023-02-27T06:45:34.559Z,73.12
2023-02-27T06:46:34.633Z,73.12
2023-02-27T06:47:34.591Z,73.12
2023-02-27T06:48:34.513Z,78.75
2023-02-27T06:49:34.508Z,78.75
2023-02-27T06:50:34.498Z,78.75
2023-02-27T06:51:34.498Z,84.38
2023-02-27T06:52:34.496Z,84.38
2023-02-27T06:53:34.465Z,84.38
2023-02-27T06:54:34.451Z,90.00
2023-02-27T06:55:34.445Z,90.00
2023-02-27T06:56:34.448Z,90.00
2023-02-27T06:57:34.425Z,90.00
2023-02-27T06:58:34.438Z,95.62
2023-02-27T06:59:34.404Z,95.62
2023-02-27T07:00:34.409Z,95.62
2023-02-27T07:02:52.772Z,95.62
2023-02-27T07:03:52.657Z,95.62
2023-02-27T07:05:00.836Z,95.62
2023-02-27T07:05:53.665Z,101.25
2023-02-27T07:07:34.500Z,101.25
2023-02-27T07:07:53.610Z,101.25
2023-02-27T07:09:01.312Z,101.25
2023-02-27T07:09:53.770Z,101.25
2023-02-27T07:10:52.593Z,101.25
2023-02-27T07:11:52.575Z,101.25
2023-02-27T07:12:52.568Z,101.25
2023-02-27T07:13:52.636Z,106.88
2023-02-27T07:14:52.569Z,106.88
2023-02-27T07:15:52.586Z,106.88
2023-02-27T07:16:52.529Z,106.88
2023-02-27T07:17:52.514Z,112.50
2023-02-27T07:18:52.524Z,112.50
2023-02-27T07:19:52.526Z,112.50
2023-02-27T07:20:52.494Z,118.12
2023-02-27T07:21:52.465Z,118.12
2023-02-27T07:22:52.476Z,118.12
2023-02-27T07:23:52.443Z,123.75
2023-02-27T07:24:52.441Z,123.75
2023-02-27T07:25:52.438Z,123.75
2023-02-27T07:26:52.425Z,123.75
2023-02-27T07:27:52.449Z,123.75
2023-02-27T07:28:52.395Z,123.75
2023-02-27T07:29:52.393Z,129.38
2023-02-27T07:30:52.404Z,151.88
2023-02-27T07:31:52.398Z,196.88
2023-02-27T07:32:52.355Z,264.38
2023-02-27T07:33:52.360Z,315.00
2023-02-27T07:34:52.356Z,337.50
2023-02-27T07:35:52.339Z,354.38
2023-02-27T07:36:52.355Z,376.88
2023-02-27T07:37:52.312Z,388.12
2023-02-27T07:38:52.297Z,405.00
2023-02-27T07:39:52.294Z,416.25
2023-02-27T07:40:52.291Z,433.12
2023-02-27T07:41:52.267Z,438.75
2023-02-27T07:42:53.383Z,444.38
2023-02-27T07:43:52.246Z,444.38
2023-02-27T07:44:52.321Z,450.00
2023-02-27T07:45:52.234Z,450.00
2023-02-27T07:46:52.342Z,455.62
2023-02-27T07:47:52.204Z,466.88
2023-02-27T07:48:52.190Z,472.50
2023-02-27T07:49:52.197Z,472.50
2023-02-27T07:50:52.208Z,466.88
2023-02-27T07:51:52.185Z,466.88
2023-02-27T07:52:52.155Z,466.88
2023-02-27T07:53:52.137Z,466.88
2023-02-27T07:54:52.131Z,478.12
2023-02-27T07:55:52.117Z,489.38
2023-02-27T07:56:52.111Z,495.00
2023-02-27T07:57:52.143Z,489.38
2023-02-27T07:58:52.098Z,489.38
2023-02-27T07:59:52.089Z,495.00
2023-02-27T08:00:52.082Z,517.50
2023-02-27T08:01:52.078Z,534.38
2023-02-27T08:02:52.074Z,540.00
2023-02-27T08:03:52.069Z,534.38
2023-02-27T08:04:52.147Z,534.38
2023-02-27T08:05:52.011Z,534.38
2023-02-27T08:06:52.043Z,540.00
2023-02-27T08:07:51.992Z,551.25
2023-02-27T08:08:51.983Z,551.25
2023-02-27T08:09:51.988Z,534.38
2023-02-27T08:10:51.970Z,511.88
2023-02-27T08:11:51.961Z,455.62
2023-02-27T08:12:51.944Z,461.25
2023-02-27T08:14:01.315Z,472.50
2023-02-27T08:14:53.037Z,500.62
2023-02-27T08:15:51.955Z,528.75
2023-02-27T08:16:51.901Z,568.12
2023-02-27T08:17:51.899Z,601.88
2023-02-27T08:18:51.885Z,607.50
2023-02-27T08:19:51.868Z,613.12
2023-02-27T08:20:51.873Z,618.75
2023-02-27T08:21:51.869Z,630.00
2023-02-27T08:22:51.884Z,618.75
2023-02-27T08:23:51.841Z,624.38
2023-02-27T08:24:51.814Z,613.12
2023-02-27T08:25:51.809Z,590.62
2023-02-27T08:26:51.806Z,601.88
2023-02-27T08:27:51.778Z,607.50
2023-02-27T08:28:51.771Z,562.50
2023-02-27T08:29:51.763Z,573.75
2023-02-27T08:30:51.755Z,585.00
2023-02-27T08:31:51.850Z,613.12
2023-02-27T08:32:51.727Z,613.12
2023-02-27T08:34:01.027Z,618.75
2023-02-27T08:34:52.712Z,618.75
2023-02-27T08:37:09.185Z,618.75
2023-02-27T08:38:09.006Z,613.12
2023-02-27T08:39:09.009Z,596.25
2023-02-27T08:40:09.591Z,585.00
2023-02-27T08:41:08.952Z,596.25
2023-02-27T08:42:08.993Z,607.50
2023-02-27T08:43:08.939Z,624.38
2023-02-27T08:44:08.913Z,624.38
2023-02-27T08:45:09.595Z,630.00
2023-02-27T08:46:08.986Z,630.00
2023-02-27T08:47:09.593Z,641.25
2023-02-27T08:48:08.869Z,641.25
2023-02-27T08:49:08.865Z,635.62
2023-02-27T08:50:08.877Z,618.75
2023-02-27T08:51:08.924Z,568.12
2023-02-27T08:52:08.826Z,562.50
2023-02-27T08:53:08.858Z,585.00
2023-02-27T08:54:08.823Z,607.50
2023-02-27T08:55:08.801Z,618.75
2023-02-27T08:56:08.800Z,618.75
2023-02-27T08:57:08.773Z,624.38
2023-02-27T08:58:08.782Z,630.00
2023-02-27T08:59:08.774Z,652.50
2023-02-27T09:00:08.776Z,663.75
2023-02-27T09:01:08.755Z,663.75
2023-02-27T09:02:08.740Z,652.50
2023-02-27T09:03:08.861Z,652.50
2023-02-27T09:04:08.727Z,618.75
2023-02-27T09:05:08.740Z,607.50
2023-02-27T09:06:08.684Z,596.25
2023-02-27T09:07:08.701Z,590.62
2023-02-27T09:08:08.683Z,545.62
2023-02-27T09:09:08.653Z,517.50
2023-02-27T09:10:08.672Z,466.88
2023-02-27T09:11:08.654Z,421.88
2023-02-27T09:12:08.624Z,393.75
2023-02-27T09:13:08.643Z,376.88
2023-02-27T09:14:08.601Z,382.50
2023-02-27T09:15:08.595Z,382.50
2023-02-27T09:16:08.614Z,393.75
2023-02-27T09:17:08.586Z,410.62
2023-02-27T09:18:08.551Z,405.00
2023-02-27T09:19:08.549Z,405.00
2023-02-27T09:20:08.537Z,371.25
2023-02-27T09:21:08.525Z,354.38
2023-02-27T09:22:08.541Z,365.62
2023-02-27T09:23:08.518Z,376.88
2023-02-27T09:24:19.295Z,388.12
2023-02-27T09:25:09.505Z,410.62
2023-02-27T09:26:08.492Z,433.12
2023-02-27T09:27:08.474Z,444.38
2023-02-27T09:28:08.462Z,466.88
2023-02-27T09:29:08.451Z,483.75
2023-02-27T09:30:08.430Z,511.88
2023-02-27T09:31:08.443Z,551.25
2023-02-27T09:32:08.555Z,579.38
2023-02-27T09:33:08.405Z,630.00
2023-02-27T09:34:08.384Z,652.50
2023-02-27T09:35:08.384Z,669.38
2023-02-27T09:36:08.466Z,663.75
2023-02-27T09:37:08.365Z,646.88
2023-02-27T09:38:08.395Z,691.88
2023-02-27T09:39:08.350Z,703.12
2023-02-27T09:40:08.340Z,731.25
2023-02-27T09:41:08.323Z,731.25
2023-02-27T09:42:08.325Z,781.88
2023-02-27T09:43:08.308Z,798.75
2023-02-27T09:44:08.316Z,708.75
2023-02-27T09:45:08.275Z,832.50
2023-02-27T09:46:08.323Z,888.75
2023-02-27T09:47:08.248Z,787.50
2023-02-27T09:48:08.237Z,781.88
2023-02-27T09:49:08.237Z,939.38
2023-02-27T09:50:08.235Z,736.88
2023-02-27T09:51:08.213Z,973.12
2023-02-27T09:52:08.196Z,815.62
2023-02-27T09:53:08.194Z,950.62
2023-02-27T09:54:08.170Z,613.12
2023-02-27T09:55:08.164Z,663.75
2023-02-27T09:56:08.177Z,601.88
2023-02-27T09:57:08.143Z,551.25
2023-02-27T09:58:08.190Z,551.25
2023-02-27T09:59:08.149Z,562.50
2023-02-27T10:00:08.116Z,579.38
2023-02-27T10:01:08.110Z,551.25
2023-02-27T10:02:08.129Z,551.25
2023-02-27T10:03:08.151Z,545.62
2023-02-27T10:04:10.791Z,540.00
2023-02-27T10:05:08.070Z,545.62
2023-02-27T10:06:08.058Z,573.75
2023-02-27T10:07:08.057Z,562.50
2023-02-27T10:08:08.032Z,568.12
2023-02-27T10:09:08.018Z,551.25
2023-02-27T10:10:08.014Z,551.25
2023-02-27T10:11:08.019Z,556.88
2023-02-27T10:12:07.996Z,562.50
2023-02-27T10:13:07.974Z,562.50
2023-02-27T10:14:08.035Z,585.00
2023-02-27T10:15:07.957Z,540.00
2023-02-27T10:16:07.947Z,573.75
2023-02-27T10:17:08.043Z,607.50
2023-02-27T10:18:23.932Z,562.50
2023-02-27T10:19:08.914Z,568.12
2023-02-27T10:20:07.900Z,601.88
2023-02-27T10:21:07.910Z,590.62
2023-02-27T10:22:07.913Z,601.88
2023-02-27T10:23:07.884Z,601.88
2023-02-27T10:24:08.022Z,630.00
2023-02-27T10:25:21.289Z,630.00
2023-02-27T10:26:08.837Z,652.50
2023-02-27T10:27:07.832Z,618.75
2023-02-27T10:28:07.825Z,669.38
2023-02-27T10:29:07.813Z,736.88
2023-02-27T10:30:09.628Z,725.62
2023-02-27T10:31:07.881Z,804.38
2023-02-27T10:32:07.831Z,804.38
2023-02-27T10:33:07.769Z,798.75
2023-02-27T10:34:07.765Z,787.50
2023-02-27T10:35:07.748Z,725.62
2023-02-27T10:36:07.775Z,770.62
2023-02-27T10:37:07.724Z,793.12
2023-02-27T10:38:07.793Z,815.62
2023-02-27T10:41:06.377Z,877.50
2023-02-27T10:42:06.359Z,883.12
2023-02-27T10:43:06.613Z,900.00
2023-02-27T10:44:06.390Z,787.50
2023-02-27T10:45:06.321Z,911.25
2023-02-27T10:46:06.450Z,905.62
2023-02-27T10:47:06.299Z,911.25
2023-02-27T10:48:06.333Z,849.38
2023-02-27T10:49:06.279Z,798.75
2023-02-27T10:50:06.267Z,815.62
2023-02-27T10:51:06.743Z,849.38
2023-02-27T10:52:06.255Z,720.00
2023-02-27T10:53:06.242Z,669.38
2023-02-27T10:54:06.239Z,663.75
2023-02-27T10:55:06.218Z,675.00
2023-02-27T10:56:15.764Z,624.38
2023-02-27T10:57:06.197Z,675.00
2023-02-27T10:58:06.180Z,708.75
2023-02-27T10:59:06.190Z,691.88
2023-02-27T11:00:06.695Z,708.75
2023-02-27T11:01:06.163Z,624.38
2023-02-27T11:02:06.287Z,652.50
2023-02-27T11:03:06.250Z,742.50
2023-02-27T11:04:06.124Z,725.62
2023-02-27T11:05:06.108Z,815.62
2023-02-27T11:06:06.096Z,798.75
2023-02-27T11:07:06.092Z,849.38
2023-02-27T11:08:06.074Z,787.50
2023-02-27T11:09:06.077Z,978.75
2023-02-27T11:10:06.054Z,1063.12
2023-02-27T11:11:06.038Z,1018.12
2023-02-27T11:12:06.023Z,990.00
2023-02-27T11:13:06.176Z,849.38
2023-02-27T11:15:17.027Z,691.88
2023-02-27T11:16:17.092Z,714.38
2023-02-27T11:17:17.023Z,691.88
2023-02-27T11:18:17.009Z,708.75
2023-02-27T11:19:16.995Z,832.50
2023-02-27T11:20:17.019Z,759.38
2023-02-27T11:21:16.970Z,759.38
2023-02-27T11:22:16.972Z,759.38
2023-02-27T11:23:17.044Z,742.50
2023-02-27T11:24:25.069Z,731.25
2023-02-27T11:25:16.921Z,765.00
2023-02-27T11:26:16.928Z,781.88
2023-02-27T11:27:16.900Z,736.88
2023-02-27T11:28:16.890Z,770.62
2023-02-27T11:29:16.916Z,753.75
2023-02-27T11:30:17.488Z,815.62
2023-02-27T11:31:19.020Z,849.38
2023-02-27T11:32:16.853Z,928.12
2023-02-27T11:33:16.863Z,815.62
2023-02-27T11:34:23.502Z,849.38
2023-02-27T11:35:16.830Z,843.75
2023-02-27T11:36:17.884Z,1035.00
2023-02-27T11:37:16.797Z,950.62
2023-02-27T11:38:16.804Z,905.62
2023-02-27T11:39:16.807Z,1012.50
2023-02-27T11:40:16.761Z,1181.25
2023-02-27T11:41:16.764Z,1248.75
2023-02-27T11:42:17.459Z,1271.25
2023-02-27T11:43:16.759Z,1535.62
2023-02-27T11:44:16.716Z,1575.00
2023-02-27T11:45:16.760Z,1648.12
2023-02-27T11:46:45.136Z,1710.00
2023-02-27T11:47:17.750Z,1771.88
2023-02-27T11:48:16.681Z,1738.12
2023-02-27T11:49:16.689Z,1766.25
2023-02-27T11:50:16.654Z,1755.00
2023-02-27T11:51:16.672Z,1721.25
2023-02-27T11:52:17.671Z,1665.00
2023-02-27T11:53:16.637Z,1569.38
2023-02-27T11:54:16.629Z,1383.75
2023-02-27T11:55:16.641Z,1018.12
2023-02-27T11:56:16.601Z,1603.12
2023-02-27T11:57:16.580Z,1631.25
2023-02-27T11:58:16.590Z,995.62
2023-02-27T11:59:16.563Z,1338.75
2023-02-27T12:00:16.553Z,1423.12
2023-02-27T12:01:16.534Z,1085.62
2023-02-27T12:02:16.543Z,1136.25
2023-02-27T12:03:16.602Z,1085.62
2023-02-27T12:04:16.664Z,1035.00
2023-02-27T12:05:16.529Z,1248.75
2023-02-27T12:06:16.487Z,1248.75
2023-02-27T12:07:16.477Z,1350.00
2023-02-27T12:08:16.476Z,1119.38
2023-02-27T12:09:16.447Z,1113.75
2023-02-27T12:10:16.435Z,995.62
2023-02-27T12:11:16.469Z,894.38
2023-02-27T12:12:16.415Z,877.50
2023-02-27T12:13:16.412Z,866.25
2023-02-27T12:14:16.429Z,832.50
2023-02-27T12:15:16.380Z,877.50
2023-02-27T12:16:16.449Z,911.25
2023-02-27T12:17:16.410Z,933.75
2023-02-27T12:18:16.371Z,950.62
2023-02-27T12:19:16.338Z,877.50
2023-02-27T12:20:16.344Z,810.00
2023-02-27T12:21:16.342Z,804.38
2023-02-27T12:22:16.306Z,843.75
2023-02-27T12:23:16.386Z,804.38
2023-02-27T12:24:16.282Z,770.62
2023-02-27T12:25:16.274Z,759.38
2023-02-27T12:26:16.427Z,781.88
2023-02-27T12:27:16.258Z,765.00
2023-02-27T12:28:16.242Z,765.00
2023-02-27T12:29:16.274Z,810.00
2023-02-27T12:30:16.220Z,1057.50
2023-02-27T12:31:16.220Z,759.38
2023-02-27T12:32:16.210Z,776.25
2023-02-27T12:33:16.182Z,843.75
2023-02-27T12:34:16.988Z,855.00
2023-02-27T12:35:23.686Z,826.88
2023-02-27T12:36:16.146Z,849.38
2023-02-27T12:37:16.164Z,866.25
2023-02-27T12:38:16.211Z,883.12
2023-02-27T12:39:16.142Z,849.38
2023-02-27T12:40:16.127Z,832.50
2023-02-27T12:41:16.129Z,821.25
2023-02-27T12:42:16.081Z,849.38
2023-02-27T12:43:16.094Z,855.00
2023-02-27T12:44:16.120Z,804.38
2023-02-27T12:45:16.053Z,736.88
2023-02-27T12:46:16.034Z,753.75
2023-02-27T12:47:16.071Z,720.00
2023-02-27T12:48:16.027Z,708.75
2023-02-27T12:49:16.002Z,703.12
2023-02-27T12:50:16.002Z,680.62
2023-02-27T12:51:15.982Z,652.50
2023-02-27T12:52:16.547Z,641.25
2023-02-27T12:53:23.514Z,635.62
2023-02-27T12:54:15.952Z,635.62
2023-02-27T12:55:15.936Z,652.50
2023-02-27T12:56:15.920Z,658.12
2023-02-27T12:57:24.473Z,641.25
2023-02-27T12:58:15.898Z,652.50