createdAt,value
2019-01-24T00:04:58.250Z,0
2019-01-24T00:09:58.204Z,0
2019-01-24T00:14:58.385Z,0
2019-01-24T00:19:58.136Z,0
2019-01-24T00:24:58.287Z,0
2019-01-24T00:29:58.292Z,0
2019-01-24T00:34:58.048Z,0
2019-01-24T00:39:58.005Z,0
2019-01-24T00:44:58.217Z,0
2019-01-24T00:49:58.192Z,0
2019-01-24T00:54:58.067Z,0
2019-01-24T00:59:58.339Z,0
2019-01-24T01:04:58.030Z,0
2019-01-24T01:09:57.948Z,0
2019-01-24T01:14:58.025Z,0
2019-01-24T01:19:58.007Z,0
2019-01-24T01:24:58.099Z,0
2019-01-24T01:29:58.177Z,0
2019-01-24T01:34:57.862Z,0
2019-01-24T01:39:58.108Z,0
2019-01-24T01:44:57.866Z,0
2019-01-24T01:49:58.146Z,0
2019-01-24T01:54:58.158Z,0
2019-01-24T01:59:57.803Z,0
2019-01-24T02:04:58.115Z,0
2019-01-24T02:09:58.162Z,0
2019-01-24T02:14:57.903Z,0
2019-01-24T02:19:58.177Z,0
2019-01-24T02:24:57.854Z,0
2019-01-24T02:29:57.800Z,0
2019-01-24T02:34:58.096Z,0
2019-01-24T02:39:58.087Z,0
2019-01-24T02:44:58.104Z,0
2019-01-24T02:49:58.172Z,0
2019-01-24T02:54:57.732Z,0
2019-01-24T03:00:14.996Z,0
2019-01-24T03:04:57.752Z,0
2019-01-24T03:09:57.875Z,0
2019-01-24T03:14:57.973Z,0
2019-01-24T03:19:58.083Z,0
2019-01-24T03:24:57.915Z,0
2019-01-24T03:29:58.088Z,0
2019-01-24T03:35:03.930Z,0
2019-01-24T03:39:58.038Z,0
2019-01-24T03:44:57.919Z,0
2019-01-24T03:49:57.925Z,0
2019-01-24T03:54:57.790Z,0
2019-01-24T03:59:57.926Z,0
2019-01-24T04:04:57.791Z,0
2019-01-24T04:09:57.699Z,0
2019-01-24T04:14:57.989Z,0
2019-01-24T04:19:57.995Z,0
2019-01-24T04:24:57.745Z,0
2019-01-24T04:29:57.769Z,0
2019-01-24T04:34:57.870Z,0
2019-01-24T04:39:57.866Z,0
2019-01-24T04:44:57.623Z,0
2019-01-24T04:49:57.744Z,0
2019-01-24T04:54:57.780Z,0
2019-01-24T04:59:57.888Z,0
2019-01-24T05:04:57.577Z,0
2019-01-24T05:09:57.628Z,0
2019-01-24T05:14:57.969Z,0
2019-01-24T05:19:57.594Z,0
2019-01-24T05:24:57.741Z,0
2019-01-24T05:29:57.778Z,0
2019-01-24T05:34:57.851Z,0
2019-01-24T05:39:57.828Z,0
2019-01-24T05:44:57.837Z,0
2019-01-24T05:49:57.783Z,0
2019-01-24T05:54:57.612Z,0
2019-01-24T05:59:57.868Z,0
2019-01-24T06:04:57.815Z,0
2019-01-24T06:09:57.826Z,0
2019-01-24T06:14:57.481Z,0
2019-01-24T06:19:57.508Z,0
2019-01-24T06:24:57.517Z,0
2019-01-24T06:29:57.515Z,0
2019-01-24T06:34:57.545Z,0
2019-01-24T06:39:57.631Z,0
2019-01-24T06:44:57.774Z,0
2019-01-24T06:49:57.587Z,0
2019-01-24T06:54:57.542Z,0
2019-01-24T06:59:57.473Z,0
2019-01-24T07:04:57.642Z,0
2019-01-24T07:09:57.637Z,0
2019-01-24T07:14:57.586Z,0
2019-01-24T07:19:57.676Z,0.8
2019-01-24T07:24:57.687Z,2.5
2019-01-24T07:29:57.612Z,4.2
2019-01-24T07:34:57.594Z,6.7
2019-01-24T07:39:57.525Z,10.8
2019-01-24T07:44:57.706Z,13.3
2019-01-24T07:49:57.526Z,17.5
2019-01-24T07:54:57.563Z,23.3
2019-01-24T07:59:57.734Z,30
2019-01-24T08:04:57.666Z,38.3
2019-01-24T08:09:59.040Z,51.7
2019-01-24T08:14:57.629Z,44.2
2019-01-24T08:19:57.371Z,55.8
2019-01-24T08:24:57.493Z,72.5
2019-01-24T08:29:57.410Z,75.8
2019-01-24T08:34:57.421Z,76.7
2019-01-24T08:39:57.301Z,83.3
2019-01-24T08:44:57.509Z,145.8
2019-01-24T08:49:57.327Z,140.8
2019-01-24T08:54:57.390Z,123.3
2019-01-24T08:59:57.504Z,120
2019-01-24T09:04:57.598Z,145
2019-01-24T09:09:57.321Z,135
2019-01-24T09:14:57.301Z,165
2019-01-24T09:19:57.194Z,144.2
2019-01-24T09:24:57.469Z,178.3
2019-01-24T09:29:57.564Z,164.2
2019-01-24T09:34:57.265Z,178.3
2019-01-24T09:39:57.214Z,168.3
2019-01-24T09:44:57.296Z,219.2
2019-01-24T09:49:57.254Z,235
2019-01-24T09:54:57.315Z,210.8
2019-01-24T09:59:57.362Z,239.2
2019-01-24T10:04:57.376Z,200.8
2019-01-24T10:09:57.455Z,227.5
2019-01-24T10:14:57.168Z,213.3
2019-01-24T10:19:57.378Z,200
2019-01-24T10:24:57.239Z,198.3
2019-01-24T10:29:57.365Z,206.7
2019-01-24T10:34:57.469Z,253.3
2019-01-24T10:39:57.135Z,244.2
2019-01-24T10:44:57.189Z,245
2019-01-24T10:49:57.435Z,300
2019-01-24T10:54:57.175Z,280.8
2019-01-24T10:59:57.234Z,303.3
2019-01-24T11:04:57.151Z,245
2019-01-24T11:09:57.119Z,228.3
2019-01-24T11:14:57.427Z,348.3
2019-01-24T11:19:57.365Z,300.8
2019-01-24T11:24:57.174Z,272.5
2019-01-24T11:29:57.219Z,229.2
2019-01-24T11:34:57.181Z,185
2019-01-24T11:39:57.224Z,163.3
2019-01-24T11:44:57.376Z,269.2
2019-01-24T11:49:57.318Z,340.8
2019-01-24T11:54:56.995Z,245.8
2019-01-24T11:59:57.367Z,296.7
2019-01-24T12:04:57.334Z,305
2019-01-24T12:09:57.310Z,225
2019-01-24T12:14:57.281Z,217.5
2019-01-24T12:19:57.225Z,294.2
2019-01-24T12:24:57.060Z,289.2
2019-01-24T12:29:57.373Z,242.5
2019-01-24T12:34:56.979Z,302.5
2019-01-24T12:39:57.265Z,340.8
2019-01-24T12:44:56.994Z,288.3
2019-01-24T12:49:56.941Z,267.5
2019-01-24T12:54:57.106Z,234.2
2019-01-24T12:59:57.403Z,210.8
2019-01-24T13:04:57.039Z,179.2
2019-01-24T13:09:57.109Z,178.3
2019-01-24T13:14:56.985Z,146.7
2019-01-24T13:19:57.231Z,137.5
2019-01-24T13:24:57.028Z,190
2019-01-24T13:29:56.968Z,141.7
2019-01-24T13:34:57.105Z,146.7
2019-01-24T13:39:56.993Z,165
2019-01-24T13:44:57.511Z,207.5
2019-01-24T13:49:57.143Z,225
2019-01-24T13:54:57.348Z,177.5
2019-01-24T13:59:56.884Z,126.7
2019-01-24T14:04:56.848Z,120
2019-01-24T14:09:56.860Z,142.5
2019-01-24T14:14:57.030Z,115
2019-01-24T14:19:57.009Z,96.7
2019-01-24T14:24:57.018Z,115.8
2019-01-24T14:29:57.095Z,158.3
2019-01-24T14:34:57.178Z,152.5
2019-01-24T14:39:57.092Z,169.2
2019-01-24T14:44:57.084Z,126.7
2019-01-24T14:49:56.914Z,138.3
2019-01-24T14:54:56.850Z,124.2
2019-01-24T14:59:56.937Z,119.2
2019-01-24T15:04:56.704Z,109.2
2019-01-24T15:09:57.037Z,64.2
2019-01-24T15:14:56.730Z,94.2
2019-01-24T15:19:56.736Z,74.2
2019-01-24T15:24:56.912Z,54.2
2019-01-24T15:29:56.952Z,45
2019-01-24T15:34:56.814Z,36.7
2019-01-24T15:39:56.773Z,25.8
2019-01-24T15:45:00.957Z,21.7
2019-01-24T15:50:00.324Z,14.2
2019-01-24T15:55:00.403Z,13.3
2019-01-24T16:00:00.320Z,10
2019-01-24T16:05:00.348Z,7.5
2019-01-24T16:10:00.449Z,5
2019-01-24T16:15:00.343Z,3.3
2019-01-24T16:20:00.493Z,1.7
2019-01-24T16:25:00.303Z,0.8
2019-01-24T16:30:00.326Z,0
2019-01-24T16:35:00.401Z,0
2019-01-24T16:40:00.412Z,0
2019-01-24T16:45:00.231Z,0
2019-01-24T16:50:00.097Z,0
2019-01-24T16:55:00.281Z,0
2019-01-24T17:00:00.315Z,0
2019-01-24T17:05:00.357Z,0
2019-01-24T17:10:00.358Z,0
2019-01-24T17:15:00.363Z,0
2019-01-24T17:20:00.242Z,0
2019-01-24T17:25:00.365Z,0
2019-01-24T17:30:00.331Z,0
2019-01-24T17:35:00.137Z,0
2019-01-24T17:40:00.400Z,0
2019-01-24T17:45:00.307Z,0
2019-01-24T17:50:00.453Z,0
2019-01-24T17:55:00.027Z,0
2019-01-24T18:00:00.284Z,0
2019-01-24T18:05:00.241Z,0
2019-01-24T18:10:00.427Z,0
2019-01-24T18:15:00.137Z,0
2019-01-24T18:20:00.040Z,0
2019-01-24T18:25:00.340Z,0
2019-01-24T18:30:00.158Z,0
2019-01-24T18:35:00.241Z,0
2019-01-24T18:40:00.035Z,0
2019-01-24T18:45:00.628Z,0
2019-01-24T18:50:00.192Z,0
2019-01-24T18:55:00.910Z,0
2019-01-24T19:00:00.364Z,0
2019-01-24T19:04:59.915Z,0
2019-01-24T19:09:59.894Z,0
2019-01-24T19:15:00.305Z,0
2019-01-24T19:20:00.282Z,0
2019-01-24T19:25:00.237Z,0
2019-01-24T19:30:00.310Z,0
2019-01-24T19:34:59.845Z,0
2019-01-24T19:39:59.902Z,0
2019-01-24T19:45:00.092Z,0
2019-01-24T19:49:59.905Z,0
2019-01-24T19:55:00.099Z,0
2019-01-24T20:00:00.358Z,0
2019-01-24T20:04:59.893Z,0
2019-01-24T20:10:01.275Z,0
2019-01-24T20:15:00.235Z,0
2019-01-24T20:20:00.268Z,0
2019-01-24T20:25:00.440Z,0
2019-01-24T20:29:59.816Z,0
2019-01-24T20:34:59.893Z,0
2019-01-24T20:40:00.205Z,0
2019-01-24T20:45:00.213Z,0
2019-01-24T20:50:00.218Z,0
2019-01-24T20:54:59.938Z,0
2019-01-24T21:00:18.073Z,0
2019-01-24T21:04:59.902Z,0
2019-01-24T21:09:59.845Z,0
2019-01-24T21:14:59.882Z,0
2019-01-24T21:20:00.041Z,0
2019-01-24T21:25:00.088Z,0
2019-01-24T21:29:59.981Z,0
2019-01-24T21:35:00.000Z,0
2019-01-24T21:39:59.924Z,0
2019-01-24T21:44:59.825Z,0
2019-01-24T21:49:59.833Z,0
2019-01-24T21:55:01.235Z,0
2019-01-24T22:00:00.247Z,0
2019-01-24T22:05:00.062Z,0
2019-01-24T22:10:00.016Z,0
2019-01-24T22:14:59.953Z,0
2019-01-24T22:20:00.010Z,0
2019-01-24T22:25:00.198Z,0
2019-01-24T22:30:01.032Z,0
2019-01-24T22:34:59.892Z,0
2019-01-24T22:40:00.259Z,0
2019-01-24T22:44:59.914Z,0
2019-01-24T22:50:00.346Z,0
2019-01-24T22:55:00.299Z,0
2019-01-24T23:00:00.218Z,0
2019-01-24T23:04:59.959Z,0
2019-01-24T23:09:59.992Z,0
2019-01-24T23:15:00.268Z,0
2019-01-24T23:19:59.833Z,0
2019-01-24T23:24:59.789Z,0
2019-01-24T23:29:59.867Z,0
2019-01-24T23:34:59.818Z,0
2019-01-24T23:39:59.796Z,0
2019-01-24T23:45:00.039Z,0
2019-01-24T23:49:59.970Z,0
2019-01-24T23:55:00.215Z,0
2019-01-24T23:59:59.842Z,0
