createdAt,value
2023-01-29T00:00:01.931Z,17.33
2023-01-29T00:02:03.941Z,24.33
2023-01-29T00:04:05.652Z,23.00
2023-01-29T00:06:08.916Z,23.67
2023-01-29T00:08:10.679Z,22.00
2023-01-29T00:10:12.627Z,18.33
2023-01-29T00:12:15.916Z,19.00
2023-01-29T00:14:17.816Z,18.00
2023-01-29T00:16:19.783Z,24.33
2023-01-29T00:18:21.710Z,20.00
2023-01-29T00:20:23.272Z,23.00
2023-01-29T00:22:25.125Z,23.00
2023-01-29T00:24:27.303Z,19.67
2023-01-29T00:26:29.183Z,28.00
2023-01-29T00:28:32.550Z,17.67
2023-01-29T00:30:35.387Z,15.00
2023-01-29T00:32:37.144Z,25.33
2023-01-29T00:34:38.784Z,20.00
2023-01-29T00:36:40.364Z,23.67
2023-01-29T00:38:42.705Z,27.33
2023-01-29T00:40:44.631Z,25.67
2023-01-29T00:42:46.293Z,20.33
2023-01-29T00:44:49.225Z,20.33
2023-01-29T00:46:51.105Z,22.67
2023-01-29T00:48:52.656Z,24.00
2023-01-29T00:50:54.195Z,19.00
2023-01-29T00:52:55.906Z,23.33
2023-01-29T00:54:59.950Z,25.00
2023-01-29T00:57:02.864Z,24.00
2023-01-29T00:59:04.886Z,15.67
2023-01-29T01:01:08.415Z,29.00
2023-01-29T01:03:10.274Z,17.67
2023-01-29T01:05:14.222Z,17.33
2023-01-29T01:07:16.064Z,23.33
2023-01-29T01:09:18.183Z,25.33
2023-01-29T01:11:20.548Z,16.33
2023-01-29T01:13:22.200Z,24.00
2023-01-29T01:15:27.246Z,22.33
2023-01-29T01:17:31.182Z,27.33
2023-01-29T01:19:33.978Z,18.67
2023-01-29T01:21:35.718Z,20.33
2023-01-29T01:23:37.524Z,28.67
2023-01-29T01:25:40.898Z,23.33
2023-01-29T01:27:42.689Z,22.67
2023-01-29T01:29:44.694Z,24.33
2023-01-29T01:31:46.484Z,32.67
2023-01-29T01:33:49.444Z,19.00
2023-01-29T01:35:51.553Z,24.67
2023-01-29T01:37:53.196Z,26.00
2023-01-29T01:39:55.187Z,25.33
2023-01-29T01:41:57.255Z,21.33
2023-01-29T01:44:00.553Z,21.33
2023-01-29T01:46:02.503Z,24.33
2023-01-29T01:48:07.695Z,21.00
2023-01-29T01:50:15.831Z,26.67
2023-01-29T01:52:19.120Z,18.67
2023-01-29T01:54:25.385Z,23.67
2023-01-29T01:56:33.275Z,16.00
2023-01-29T01:58:38.611Z,23.00
2023-01-29T02:00:42.455Z,28.00
2023-01-29T02:02:46.397Z,32.00
2023-01-29T02:04:49.453Z,26.67
2023-01-29T02:06:55.128Z,20.33
2023-01-29T02:09:02.373Z,14.33
2023-01-29T02:11:06.058Z,27.33
2023-01-29T02:13:07.891Z,31.00
2023-01-29T02:15:11.106Z,14.33
2023-01-29T02:17:15.751Z,26.33
2023-01-29T02:19:29.370Z,24.33
2023-01-29T02:21:49.616Z,18.00
2023-01-29T02:24:35.566Z,23.67
2023-01-29T02:26:54.977Z,25.67
2023-01-29T02:29:04.517Z,25.00
2023-01-29T02:31:15.782Z,24.33
2023-01-29T02:33:31.088Z,22.67
2023-01-29T02:35:40.385Z,22.67
2023-01-29T02:37:53.562Z,26.00
2023-01-29T02:40:05.747Z,27.00
2023-01-29T02:42:25.889Z,24.00
2023-01-29T02:44:37.886Z,27.33
2023-01-29T02:46:48.668Z,23.67
2023-01-29T02:48:58.911Z,24.33
2023-01-29T02:51:04.976Z,24.33
2023-01-29T02:53:13.875Z,24.33
2023-01-29T02:55:24.103Z,18.00
2023-01-29T02:57:30.490Z,18.33
2023-01-29T02:59:39.481Z,26.33
2023-01-29T03:01:48.035Z,24.33
2023-01-29T03:03:53.773Z,20.67
2023-01-29T03:06:01.671Z,19.00
2023-01-29T03:08:11.211Z,20.67
2023-01-29T03:10:16.654Z,21.33
2023-01-29T03:12:23.931Z,22.33
2023-01-29T03:14:33.466Z,20.33
2023-01-29T03:16:41.099Z,20.00
2023-01-29T03:18:46.404Z,21.33
2023-01-29T03:20:52.880Z,21.33
2023-01-29T03:23:01.782Z,25.33
2023-01-29T03:25:08.593Z,26.33
2023-01-29T03:27:15.117Z,23.67
2023-01-29T03:29:17.008Z,17.00
2023-01-29T03:31:19.537Z,20.67
2023-01-29T03:33:26.537Z,21.67
2023-01-29T03:35:35.181Z,25.67
2023-01-29T03:37:41.436Z,22.67
2023-01-29T03:39:44.092Z,21.33
2023-01-29T03:41:53.783Z,18.00
2023-01-29T03:44:10.230Z,20.33
2023-01-29T03:46:21.967Z,16.67
2023-01-29T03:48:33.444Z,19.67
2023-01-29T03:50:42.434Z,15.67
2023-01-29T03:52:53.780Z,25.67
2023-01-29T03:55:01.556Z,19.00
2023-01-29T03:57:13.760Z,16.00
2023-01-29T03:59:23.095Z,20.00
2023-01-29T04:01:31.525Z,27.00
2023-01-29T04:03:39.304Z,20.00
2023-01-29T04:05:47.616Z,21.00
2023-01-29T04:07:54.697Z,26.00
2023-01-29T04:10:01.840Z,17.33
2023-01-29T04:12:07.802Z,17.33
2023-01-29T04:14:09.786Z,20.67
2023-01-29T04:16:18.136Z,14.67
2023-01-29T04:18:19.921Z,17.67
2023-01-29T04:20:24.678Z,18.00
2023-01-29T04:22:32.244Z,18.00
2023-01-29T04:24:34.659Z,20.33
2023-01-29T04:26:55.430Z,16.00
2023-01-29T04:29:12.468Z,13.00
2023-01-29T04:31:15.120Z,19.00
2023-01-29T04:33:26.808Z,17.00
2023-01-29T04:35:37.013Z,10.67
2023-01-29T04:37:47.006Z,14.00
2023-01-29T04:39:56.293Z,22.33
2023-01-29T04:42:07.227Z,13.67
2023-01-29T04:44:16.856Z,16.33
2023-01-29T04:46:23.181Z,17.67
2023-01-29T04:48:30.145Z,18.33
2023-01-29T04:50:38.234Z,13.33
2023-01-29T04:52:49.478Z,12.00
2023-01-29T04:55:01.680Z,16.00
2023-01-29T04:57:10.846Z,20.00
2023-01-29T04:59:16.857Z,14.67
2023-01-29T05:01:20.123Z,14.67
2023-01-29T05:03:25.823Z,18.00
2023-01-29T05:05:29.127Z,17.00
2023-01-29T05:07:37.807Z,22.00
2023-01-29T05:09:39.783Z,17.33
2023-01-29T05:11:42.519Z,17.67
2023-01-29T05:13:44.474Z,18.33
2023-01-29T05:15:50.644Z,21.33
2023-01-29T05:17:53.095Z,13.67
2023-01-29T05:19:56.278Z,19.33
2023-01-29T05:21:59.162Z,17.33
2023-01-29T05:24:09.423Z,36.33
2023-01-29T05:26:10.995Z,18.00
2023-01-29T05:28:12.759Z,17.33
2023-01-29T05:30:15.058Z,21.00
2023-01-29T05:32:16.941Z,22.67
2023-01-29T05:34:18.543Z,27.33
2023-01-29T05:36:20.111Z,17.67
2023-01-29T05:38:22.154Z,18.33
2023-01-29T05:40:25.677Z,21.00
2023-01-29T05:42:27.411Z,17.00
2023-01-29T05:44:28.969Z,15.67
2023-01-29T05:46:30.581Z,21.00
2023-01-29T05:48:32.207Z,21.67
2023-01-29T05:50:33.969Z,15.00
2023-01-29T05:52:35.555Z,27.00
2023-01-29T05:54:37.465Z,17.33
2023-01-29T05:56:40.930Z,21.33
2023-01-29T05:58:42.673Z,28.00
2023-01-29T06:00:44.282Z,16.67
2023-01-29T06:02:45.857Z,18.33
2023-01-29T06:04:47.430Z,17.00
2023-01-29T06:06:49.181Z,18.67
2023-01-29T06:08:50.876Z,19.33
2023-01-29T06:10:53.432Z,21.33
2023-01-29T06:12:56.728Z,26.67
2023-01-29T06:14:58.425Z,25.67
2023-01-29T06:17:00.241Z,21.00
2023-01-29T06:19:01.780Z,20.00
2023-01-29T06:21:04.864Z,17.67
2023-01-29T06:23:06.455Z,23.33
2023-01-29T06:25:09.032Z,18.67
2023-01-29T06:27:11.151Z,19.00
2023-01-29T06:29:14.573Z,19.33
2023-01-29T06:31:35.258Z,14.33
2023-01-29T06:33:38.196Z,16.00
2023-01-29T06:35:39.775Z,22.67
2023-01-29T06:37:41.773Z,18.67
2023-01-29T06:39:43.721Z,17.67
2023-01-29T06:41:46.517Z,21.33
2023-01-29T06:43:48.387Z,14.67
2023-01-29T06:45:52.939Z,13.00
2023-01-29T06:47:54.602Z,13.67
2023-01-29T06:49:56.188Z,21.00
2023-01-29T06:51:58.021Z,17.67
2023-01-29T06:53:59.854Z,14.00
2023-01-29T06:56:01.711Z,16.67
2023-01-29T06:58:06.298Z,14.00
2023-01-29T07:00:09.123Z,23.33
2023-01-29T07:02:12.891Z,18.00
2023-01-29T07:04:14.605Z,13.00
2023-01-29T07:06:18.527Z,15.33
2023-01-29T07:08:20.223Z,6.00
2023-01-29T07:10:21.872Z,20.33
2023-01-29T07:12:23.860Z,19.33
2023-01-29T07:14:25.521Z,19.67
2023-01-29T07:16:28.288Z,15.00
2023-01-29T07:18:32.521Z,19.33
2023-01-29T07:20:34.143Z,16.67
2023-01-29T07:22:35.768Z,15.33
2023-01-29T07:24:37.560Z,15.33
2023-01-29T07:26:39.060Z,17.67
2023-01-29T07:28:40.905Z,14.00
2023-01-29T07:30:42.462Z,14.33
2023-01-29T07:32:44.157Z,15.67
2023-01-29T07:34:47.236Z,16.33
2023-01-29T07:36:48.796Z,17.67
2023-01-29T07:38:50.845Z,23.67
2023-01-29T07:40:52.862Z,14.67
2023-01-29T07:42:58.178Z,19.00
2023-01-29T07:45:00.033Z,18.00
2023-01-29T07:47:01.742Z,19.00
2023-01-29T07:49:03.286Z,13.33
2023-01-29T07:51:06.410Z,16.33
2023-01-29T07:53:13.599Z,14.67
2023-01-29T07:55:15.534Z,14.00
2023-01-29T07:57:17.157Z,15.67
2023-01-29T07:59:18.704Z,13.00
2023-01-29T08:01:20.433Z,15.67
2023-01-29T08:03:22.403Z,14.33
2023-01-29T08:05:24.007Z,10.33
2023-01-29T08:07:27.117Z,14.00
2023-01-29T08:09:28.709Z,13.67
2023-01-29T08:11:30.317Z,16.33
2023-01-29T08:13:32.618Z,13.00
2023-01-29T08:15:38.024Z,11.33
2023-01-29T08:17:56.197Z,17.33
2023-01-29T08:19:58.975Z,13.00
2023-01-29T08:22:01.972Z,13.33
2023-01-29T08:24:06.001Z,11.33
2023-01-29T08:26:07.844Z,10.33
2023-01-29T08:28:10.513Z,14.67
2023-01-29T08:30:12.881Z,14.00
2023-01-29T08:32:14.981Z,15.00
2023-01-29T08:34:16.620Z,14.67
2023-01-29T08:36:18.170Z,13.67
2023-01-29T08:38:19.718Z,15.00
2023-01-29T08:40:23.083Z,14.33
2023-01-29T08:42:24.719Z,15.00
2023-01-29T08:44:26.510Z,13.33
2023-01-29T08:46:28.536Z,15.00
2023-01-29T08:48:30.455Z,11.67
2023-01-29T08:50:32.165Z,12.67
2023-01-29T08:52:33.839Z,16.67
2023-01-29T08:54:35.454Z,11.33
2023-01-29T08:56:38.476Z,14.33
2023-01-29T08:58:39.980Z,14.00
2023-01-29T09:00:41.499Z,19.33
2023-01-29T09:02:43.192Z,22.67
2023-01-29T09:04:44.731Z,10.00
2023-01-29T09:06:46.394Z,14.67
2023-01-29T09:08:48.441Z,19.00
2023-01-29T09:10:50.121Z,11.33
2023-01-29T09:12:53.089Z,15.00
2023-01-29T09:14:54.972Z,15.00
2023-01-29T09:16:57.080Z,10.67
2023-01-29T09:18:58.773Z,15.00
2023-01-29T09:21:00.397Z,14.00
2023-01-29T09:23:05.004Z,13.00
2023-01-29T09:25:08.470Z,13.67
2023-01-29T09:27:10.081Z,15.33
2023-01-29T09:29:13.461Z,14.00
2023-01-29T09:31:15.323Z,14.00
2023-01-29T09:33:16.897Z,17.00
2023-01-29T09:35:18.636Z,10.67
2023-01-29T09:37:21.110Z,11.67
2023-01-29T09:39:23.665Z,17.00
2023-01-29T09:41:40.118Z,13.67
2023-01-29T09:43:48.163Z,2.00
2023-01-29T09:45:55.409Z,9.33
2023-01-29T09:48:00.459Z,5.67
2023-01-29T09:50:05.604Z,11.67
2023-01-29T09:52:15.232Z,11.00
2023-01-29T09:54:23.239Z,17.67
2023-01-29T09:56:25.569Z,13.33
2023-01-29T09:58:32.030Z,9.67
2023-01-29T10:00:38.279Z,16.33
2023-01-29T10:02:59.224Z,16.33
2023-01-29T10:05:29.970Z,14.00
2023-01-29T10:07:58.956Z,15.00
2023-01-29T10:10:12.002Z,10.00
2023-01-29T10:12:29.695Z,11.00
2023-01-29T10:14:45.416Z,12.33
2023-01-29T10:17:03.572Z,7.67
2023-01-29T10:19:31.174Z,10.67
2023-01-29T10:22:02.141Z,8.67
2023-01-29T10:24:19.433Z,7.00
2023-01-29T10:26:27.125Z,8.33
2023-01-29T10:28:34.547Z,13.33
2023-01-29T10:30:40.313Z,10.00
2023-01-29T10:32:42.041Z,7.67
2023-01-29T10:34:50.009Z,6.33
2023-01-29T10:36:51.601Z,5.00
2023-01-29T10:38:53.476Z,4.33
2023-01-29T10:41:06.329Z,4.33
2023-01-29T10:43:17.590Z,5.67
2023-01-29T10:45:26.547Z,7.33
2023-01-29T10:47:45.997Z,5.67
2023-01-29T10:50:04.137Z,1.00
2023-01-29T10:52:16.603Z,7.00
2023-01-29T10:54:34.709Z,7.00
2023-01-29T10:56:48.245Z,7.00
2023-01-29T10:58:54.444Z,6.67
2023-01-29T11:00:58.184Z,6.00
2023-01-29T11:03:26.442Z,2.67
2023-01-29T11:05:37.632Z,7.67
2023-01-29T11:07:39.323Z,6.67
2023-01-29T11:09:47.612Z,3.00
2023-01-29T11:11:54.650Z,10.00
2023-01-29T11:14:01.538Z,6.33
2023-01-29T11:16:05.267Z,2.67
2023-01-29T11:18:09.428Z,10.33
2023-01-29T11:20:27.384Z,6.67
2023-01-29T11:22:30.678Z,7.33
2023-01-29T11:24:32.436Z,2.33
2023-01-29T11:26:38.269Z,3.00
2023-01-29T11:28:41.886Z,3.00
2023-01-29T11:30:43.603Z,5.00
2023-01-29T11:32:51.105Z,3.00
2023-01-29T11:35:04.117Z,2.33
2023-01-29T11:37:16.502Z,2.00
2023-01-29T11:39:21.523Z,6.00
2023-01-29T11:41:23.093Z,2.00
2023-01-29T11:43:31.617Z,2.00
2023-01-29T11:45:33.293Z,2.67
2023-01-29T11:47:34.999Z,2.00
2023-01-29T11:49:38.377Z,2.00
2023-01-29T11:51:41.500Z,7.00
2023-01-29T11:53:45.722Z,2.67
2023-01-29T11:55:50.999Z,4.33
2023-01-29T11:57:58.672Z,3.00
2023-01-29T12:00:02.999Z,3.67
2023-01-29T12:02:15.429Z,7.00
2023-01-29T12:04:20.934Z,3.00
2023-01-29T12:06:24.763Z,6.67
2023-01-29T12:08:33.778Z,6.67
2023-01-29T12:10:38.303Z,5.00
2023-01-29T12:12:42.443Z,5.00
2023-01-29T12:14:44.199Z,6.33
2023-01-29T12:16:53.129Z,7.67
2023-01-29T12:19:04.645Z,6.67
2023-01-29T12:21:14.486Z,10.00
2023-01-29T12:23:28.403Z,7.00
2023-01-29T12:25:44.728Z,1.33
2023-01-29T12:27:56.159Z,7.67
2023-01-29T12:30:07.507Z,6.67
2023-01-29T12:32:20.621Z,9.33
2023-01-29T12:34:27.573Z,8.00
2023-01-29T12:36:36.258Z,14.67
2023-01-29T12:38:39.298Z,11.00
2023-01-29T12:40:45.155Z,10.67
2023-01-29T12:42:52.368Z,17.33
2023-01-29T12:44:59.145Z,10.00
2023-01-29T12:47:06.751Z,9.00
2023-01-29T12:49:15.360Z,10.00
2023-01-29T12:51:20.807Z,13.00
2023-01-29T12:53:27.623Z,9.67
2023-01-29T12:55:34.587Z,11.00
2023-01-29T12:57:42.564Z,16.00
2023-01-29T12:59:52.891Z,16.00
2023-01-29T13:01:56.852Z,11.67
2023-01-29T13:04:04.014Z,14.33
2023-01-29T13:06:10.545Z,8.33
2023-01-29T13:08:19.060Z,17.00
2023-01-29T13:10:26.159Z,12.00
2023-01-29T13:12:29.116Z,15.33
2023-01-29T13:14:41.042Z,11.67
2023-01-29T13:16:46.554Z,14.00
2023-01-29T13:18:53.489Z,20.00
2023-01-29T13:20:56.556Z,16.67
2023-01-29T13:23:06.361Z,19.33
2023-01-29T13:25:14.968Z,16.67
2023-01-29T13:27:24.016Z,13.00
2023-01-29T13:29:29.123Z,14.33
2023-01-29T13:31:34.195Z,16.33
2023-01-29T13:33:38.783Z,15.33
2023-01-29T13:35:44.997Z,13.67
2023-01-29T13:37:50.101Z,14.00
2023-01-29T13:39:54.042Z,10.67
2023-01-29T13:41:57.965Z,8.33
2023-01-29T13:43:59.804Z,14.00
2023-01-29T13:46:09.287Z,21.67
2023-01-29T13:48:21.935Z,12.00
2023-01-29T13:50:33.371Z,17.33
2023-01-29T13:52:38.585Z,16.00
2023-01-29T13:54:40.989Z,12.00
2023-01-29T13:56:57.093Z,12.00
2023-01-29T13:58:59.590Z,11.67
2023-01-29T14:01:01.946Z,11.67
2023-01-29T14:04:04.204Z,12.00
2023-01-29T14:06:08.207Z,13.67
2023-01-29T14:08:40.548Z,11.33
2023-01-29T14:10:43.626Z,19.33
2023-01-29T14:12:50.824Z,11.33
2023-01-29T14:15:05.825Z,10.00
2023-01-29T14:17:09.153Z,18.33
2023-01-29T14:19:18.680Z,17.00
2023-01-29T14:21:24.141Z,15.33
2023-01-29T14:23:35.326Z,17.33
2023-01-29T14:25:41.217Z,19.00
2023-01-29T14:27:47.471Z,14.00
2023-01-29T14:29:49.760Z,14.67
2023-01-29T14:31:54.921Z,15.33
2023-01-29T14:34:02.005Z,14.00
2023-01-29T14:36:07.132Z,18.00
2023-01-29T14:38:14.713Z,17.33
2023-01-29T14:40:22.918Z,17.33
2023-01-29T14:42:27.468Z,19.00
2023-01-29T14:45:06.019Z,29.33
2023-01-29T14:47:18.861Z,23.33
2023-01-29T14:49:51.978Z,19.67
2023-01-29T14:51:53.838Z,19.67
2023-01-29T14:54:02.935Z,15.33
2023-01-29T14:58:19.470Z,16.00
2023-01-29T15:00:27.511Z,17.33
2023-01-29T15:02:37.843Z,20.00
2023-01-29T15:04:44.168Z,20.00
2023-01-29T15:06:48.140Z,13.67
2023-01-29T15:08:55.593Z,19.67
2023-01-29T15:11:03.991Z,21.00
2023-01-29T15:13:14.700Z,17.33
2023-01-29T15:15:21.501Z,23.00
2023-01-29T15:17:28.896Z,23.00
2023-01-29T15:19:35.522Z,18.00
2023-01-29T15:21:37.072Z,28.00
2023-01-29T15:23:39.471Z,16.00
2023-01-29T15:25:51.072Z,21.33
2023-01-29T15:27:56.670Z,25.67
2023-01-29T15:30:01.030Z,23.00
2023-01-29T15:32:02.775Z,23.67
2023-01-29T15:34:07.638Z,21.33
2023-01-29T15:36:19.703Z,14.00
2023-01-29T15:38:22.929Z,23.00
2023-01-29T15:40:24.940Z,23.00
2023-01-29T15:42:28.060Z,15.33
2023-01-29T15:44:33.220Z,24.67
2023-01-29T15:46:37.694Z,25.00
2023-01-29T15:48:42.810Z,22.00
2023-01-29T15:50:45.785Z,25.33
2023-01-29T15:52:50.055Z,32.00
2023-01-29T15:54:55.072Z,23.33
2023-01-29T15:56:59.137Z,25.33
2023-01-29T15:59:09.270Z,27.00
2023-01-29T16:01:13.546Z,31.33
2023-01-29T16:03:15.536Z,25.33
2023-01-29T16:05:21.292Z,24.67
2023-01-29T16:07:23.685Z,16.33
2023-01-29T16:09:27.992Z,27.67
2023-01-29T16:11:31.190Z,26.33
2023-01-29T16:13:35.952Z,28.67
2023-01-29T16:15:53.420Z,22.00
2023-01-29T16:17:57.126Z,22.33
2023-01-29T16:20:00.831Z,26.67
2023-01-29T16:22:06.093Z,21.33
2023-01-29T16:24:11.788Z,25.00
2023-01-29T16:26:16.725Z,28.00
2023-01-29T16:28:19.264Z,26.00
2023-01-29T16:30:25.969Z,19.33
2023-01-29T16:32:28.853Z,22.67
2023-01-29T16:34:35.326Z,23.67
2023-01-29T16:36:37.190Z,20.33
2023-01-29T16:38:39.471Z,27.67
2023-01-29T16:41:14.166Z,15.00
2023-01-29T16:43:49.303Z,21.33
2023-01-29T16:46:02.539Z,18.67
2023-01-29T16:48:26.545Z,23.33
2023-01-29T16:50:40.695Z,27.00
2023-01-29T16:52:57.580Z,16.67
2023-01-29T16:55:15.661Z,19.67
2023-01-29T16:57:21.354Z,22.67
2023-01-29T16:59:34.139Z,18.33
2023-01-29T17:01:36.495Z,24.00
2023-01-29T17:03:40.708Z,20.67
2023-01-29T17:05:45.475Z,21.67
2023-01-29T17:07:47.212Z,11.00
2023-01-29T17:09:51.433Z,27.00
2023-01-29T17:11:56.378Z,19.33
2023-01-29T17:13:58.758Z,26.33
2023-01-29T17:16:03.686Z,23.33
2023-01-29T17:18:17.093Z,20.67
2023-01-29T17:20:18.742Z,16.67
2023-01-29T17:22:21.794Z,24.00
2023-01-29T17:24:23.811Z,22.00
2023-01-29T17:26:25.868Z,20.00
2023-01-29T17:28:27.619Z,20.00
2023-01-29T17:30:31.666Z,22.67
2023-01-29T17:32:42.963Z,12.00
2023-01-29T17:34:47.290Z,22.67
2023-01-29T17:36:48.801Z,21.00
2023-01-29T17:38:51.981Z,23.33
2023-01-29T17:40:58.875Z,24.00
2023-01-29T17:43:00.400Z,24.00
2023-01-29T17:45:02.001Z,23.67
2023-01-29T17:47:03.644Z,27.00
2023-01-29T17:49:19.087Z,19.67
2023-01-29T17:51:21.193Z,22.33
2023-01-29T17:53:26.546Z,23.33
2023-01-29T17:55:33.379Z,25.00
2023-01-29T17:57:35.200Z,25.33
2023-01-29T17:59:37.343Z,32.00
2023-01-29T18:01:39.228Z,24.67
2023-01-29T18:03:40.952Z,24.33
2023-01-29T18:05:44.012Z,20.00
2023-01-29T18:07:46.924Z,27.00
2023-01-29T18:09:48.521Z,19.67
2023-01-29T18:11:52.069Z,18.67
2023-01-29T18:13:53.792Z,15.00
2023-01-29T18:15:55.442Z,23.67
2023-01-29T18:17:57.230Z,23.67
2023-01-29T18:19:58.869Z,18.33
2023-01-29T18:22:00.747Z,27.33
2023-01-29T18:24:02.638Z,25.00
2023-01-29T18:26:04.872Z,26.67
2023-01-29T18:28:11.646Z,25.33
2023-01-29T18:30:14.358Z,30.67
2023-01-29T18:32:16.078Z,27.33
2023-01-29T18:34:19.482Z,28.67
2023-01-29T18:36:21.219Z,22.00
2023-01-29T18:38:25.877Z,19.67
2023-01-29T18:40:27.584Z,23.33
2023-01-29T18:42:31.204Z,26.33
2023-01-29T18:44:34.224Z,24.67
2023-01-29T18:46:36.127Z,22.00
2023-01-29T18:48:38.075Z,23.00
2023-01-29T18:50:39.640Z,32.67
2023-01-29T18:52:41.195Z,28.67
2023-01-29T18:54:43.041Z,31.33
2023-01-29T18:57:11.537Z,34.67
2023-01-29T18:59:06.762Z,22.33
2023-01-29T19:01:10.941Z,23.33
2023-01-29T19:03:13.013Z,25.67
2023-01-29T19:05:15.714Z,24.33
2023-01-29T19:07:17.615Z,30.00
2023-01-29T19:09:19.365Z,28.00
2023-01-29T19:11:21.352Z,23.67
2023-01-29T19:13:22.945Z,31.00
2023-01-29T19:15:24.762Z,30.33
2023-01-29T19:17:28.041Z,25.33
2023-01-29T19:19:29.836Z,21.67
2023-01-29T19:21:31.385Z,35.00
2023-01-29T19:23:33.118Z,23.00
2023-01-29T19:25:37.261Z,23.00
2023-01-29T19:27:38.887Z,19.33
2023-01-29T19:29:40.639Z,22.33
2023-01-29T19:31:42.655Z,22.00
2023-01-29T19:33:46.206Z,24.00
2023-01-29T19:35:47.747Z,29.00
2023-01-29T19:37:49.417Z,28.67
2023-01-29T19:39:51.543Z,28.67
2023-01-29T19:41:53.126Z,24.33
2023-01-29T19:43:55.860Z,28.67
2023-01-29T19:46:00.433Z,23.00
2023-01-29T19:48:02.478Z,36.67
2023-01-29T19:50:06.726Z,27.00
2023-01-29T19:52:08.571Z,26.00
2023-01-29T19:54:10.756Z,26.67
2023-01-29T19:56:14.695Z,24.67
2023-01-29T19:58:16.392Z,22.67
2023-01-29T20:00:18.861Z,29.00
2023-01-29T20:02:20.375Z,23.33
2023-01-29T20:04:22.122Z,27.00
2023-01-29T20:06:28.907Z,32.33
2023-01-29T20:08:30.666Z,26.00
2023-01-29T20:10:32.301Z,27.67
2023-01-29T20:12:33.827Z,30.00
2023-01-29T20:14:35.428Z,27.00
2023-01-29T20:16:37.204Z,29.67
2023-01-29T20:18:38.827Z,33.67
2023-01-29T20:20:41.536Z,27.00
2023-01-29T20:22:44.675Z,18.00
2023-01-29T20:24:46.481Z,36.00
2023-01-29T20:26:48.215Z,24.33
2023-01-29T20:28:50.335Z,22.67
2023-01-29T20:30:52.033Z,24.67
2023-01-29T20:32:53.849Z,27.67
2023-01-29T20:34:55.525Z,28.67
2023-01-29T20:36:57.536Z,27.00
2023-01-29T20:39:00.661Z,24.33
2023-01-29T20:41:04.390Z,29.67
2023-01-29T20:43:05.898Z,31.33
2023-01-29T20:45:08.046Z,27.33
2023-01-29T20:47:09.669Z,31.00
2023-01-29T20:49:11.150Z,23.33
2023-01-29T20:51:14.958Z,32.33
2023-01-29T20:53:16.561Z,27.00
2023-01-29T20:55:19.804Z,34.33
2023-01-29T20:57:21.538Z,29.33
2023-01-29T20:59:23.201Z,27.67
2023-01-29T21:01:24.845Z,23.00
2023-01-29T21:03:26.465Z,20.33
2023-01-29T21:05:28.084Z,24.00
2023-01-29T21:07:29.694Z,29.67
2023-01-29T21:09:31.327Z,27.00
2023-01-29T21:11:34.367Z,30.67
2023-01-29T21:13:36.370Z,19.67
2023-01-29T21:15:38.409Z,23.33
2023-01-29T21:17:40.009Z,31.33
2023-01-29T21:19:41.544Z,35.00
2023-01-29T21:21:43.204Z,24.00
2023-01-29T21:23:45.011Z,24.33
2023-01-29T21:25:46.722Z,30.00
2023-01-29T21:27:50.108Z,34.33
2023-01-29T21:29:51.692Z,22.67
2023-01-29T21:31:53.275Z,23.33
2023-01-29T21:33:55.049Z,26.00
2023-01-29T21:35:59.777Z,28.33
2023-01-29T21:38:01.552Z,22.67
2023-01-29T21:40:04.729Z,22.67
2023-01-29T21:42:06.485Z,37.33
2023-01-29T21:44:10.070Z,26.33
2023-01-29T21:46:11.939Z,25.00
2023-01-29T21:48:13.783Z,14.33
2023-01-29T21:50:16.627Z,23.00
2023-01-29T21:52:18.321Z,28.33
2023-01-29T21:54:20.119Z,27.67
2023-01-29T21:56:22.111Z,26.00
2023-01-29T21:58:24.028Z,28.00
2023-01-29T22:00:27.984Z,24.67
2023-01-29T22:02:30.029Z,28.67
2023-01-29T22:04:32.101Z,23.00
2023-01-29T22:06:33.833Z,25.00
2023-01-29T22:08:35.429Z,23.67
2023-01-29T22:10:37.360Z,19.67
2023-01-29T22:12:39.016Z,29.67
2023-01-29T22:14:40.736Z,20.67
2023-01-29T22:16:43.852Z,23.67
2023-01-29T22:18:45.428Z,32.33
2023-01-29T22:20:52.875Z,25.33
2023-01-29T22:22:54.449Z,25.67
2023-01-29T22:24:55.956Z,26.00
2023-01-29T22:26:57.537Z,32.33
2023-01-29T22:28:59.293Z,26.00
2023-01-29T22:31:01.629Z,29.00
2023-01-29T22:33:04.594Z,26.33
2023-01-29T22:35:07.341Z,38.00
2023-01-29T22:37:09.083Z,31.33
2023-01-29T22:39:10.961Z,31.33
2023-01-29T22:41:12.705Z,27.67
2023-01-29T22:43:14.270Z,36.33
2023-01-29T22:45:15.942Z,27.67
2023-01-29T22:47:17.575Z,26.67
2023-01-29T22:49:20.767Z,27.00
2023-01-29T22:51:22.803Z,27.00
2023-01-29T22:53:24.494Z,25.00
2023-01-29T22:55:26.562Z,30.33
2023-01-29T22:57:28.186Z,31.33
2023-01-29T22:59:30.243Z,28.33
2023-01-29T23:01:32.881Z,30.67
2023-01-29T23:03:36.651Z,34.67
2023-01-29T23:05:39.730Z,33.00
2023-01-29T23:07:41.639Z,40.00
2023-01-29T23:09:43.173Z,34.67
2023-01-29T23:11:44.834Z,22.00
2023-01-29T23:13:48.853Z,36.67
2023-01-29T23:15:58.425Z,27.00
2023-01-29T23:18:00.126Z,34.33
2023-01-29T23:20:01.784Z,34.67
2023-01-29T23:22:04.821Z,31.00
2023-01-29T23:24:07.456Z,32.00
2023-01-29T23:26:11.143Z,31.67
2023-01-29T23:28:14.527Z,34.33
2023-01-29T23:30:16.755Z,33.67
2023-01-29T23:32:21.138Z,30.33
2023-01-29T23:34:22.932Z,18.00
2023-01-29T23:36:24.722Z,26.33
2023-01-29T23:38:27.837Z,24.67
2023-01-29T23:40:30.653Z,30.33
2023-01-29T23:42:32.324Z,30.00
2023-01-29T23:44:34.014Z,26.00
2023-01-29T23:46:35.738Z,25.67
2023-01-29T23:48:37.320Z,29.67
2023-01-29T23:50:38.887Z,33.67
2023-01-29T23:52:40.535Z,42.67
2023-01-29T23:54:43.565Z,44.67
2023-01-29T23:56:45.518Z,28.67
2023-01-29T23:58:47.259Z,32.00
