createdAt,value
2023-03-07T04:48:49.487Z,100.00
2023-03-07T04:53:58.061Z,100.00
2023-03-07T04:58:27.618Z,100.00
2023-03-07T05:58:40.617Z,100.00
2023-03-07T08:11:35.217Z,100.00
2023-03-07T08:15:49.469Z,100.00
2023-03-07T08:20:06.064Z,100.00
2023-03-07T08:24:54.968Z,100.00
2023-03-07T08:29:57.346Z,100.00
2023-03-07T08:43:04.308Z,100.00
2023-03-07T08:47:22.835Z,100.00
2023-03-07T08:51:32.124Z,100.00
2023-03-07T08:55:51.558Z,100.00
2023-03-07T09:00:03.827Z,100.00
2023-03-07T09:04:12.975Z,100.00
2023-03-07T09:08:23.818Z,100.00
2023-03-07T09:12:33.603Z,100.00
2023-03-07T09:16:43.161Z,100.00
2023-03-07T09:20:50.444Z,100.00
2023-03-07T09:25:02.087Z,100.00
2023-03-07T09:29:11.558Z,100.00
2023-03-07T09:33:17.428Z,100.00
2023-03-07T09:37:22.142Z,100.00
2023-03-07T09:41:34.908Z,100.00
2023-03-07T09:46:02.836Z,100.00
2023-03-07T09:50:28.350Z,100.00
2023-03-07T09:54:52.672Z,100.00
2023-03-07T09:59:25.820Z,100.00
2023-03-07T10:03:45.268Z,100.00
2023-03-07T10:13:49.671Z,100.00
2023-03-07T10:18:25.384Z,100.00
2023-03-07T10:22:50.872Z,100.00
2023-03-07T10:27:09.596Z,100.00
2023-03-07T10:31:41.525Z,98.21
2023-03-07T10:37:08.525Z,100.00
2023-03-07T10:41:23.575Z,100.00
2023-03-07T10:45:35.621Z,100.00
2023-03-07T10:54:41.060Z,100.00
2023-03-07T10:59:06.927Z,100.00
2023-03-07T11:03:51.879Z,100.00
2023-03-07T11:08:00.972Z,100.00
2023-03-07T11:16:31.527Z,100.00
2023-03-07T11:20:54.609Z,100.00
2023-03-07T11:25:04.509Z,100.00
2023-03-07T11:29:18.213Z,100.00
2023-03-07T11:34:07.719Z,98.13
2023-03-07T11:38:45.429Z,99.10
2023-03-07T11:43:04.292Z,100.00
2023-03-07T11:47:31.423Z,86.58
2023-03-07T11:52:01.696Z,79.23
2023-03-07T11:56:19.431Z,88.50
2023-03-07T12:00:25.473Z,89.74
2023-03-07T12:05:12.349Z,75.03
2023-03-07T12:09:36.543Z,80.47
2023-03-07T12:14:19.116Z,70.81
2023-03-07T12:19:05.791Z,76.11
2023-03-07T12:23:54.516Z,69.67
2023-03-07T12:28:55.205Z,71.68
2023-03-07T12:33:14.052Z,70.71
2023-03-07T12:37:41.289Z,76.26
2023-03-07T12:42:14.576Z,68.16
2023-03-07T12:46:57.851Z,62.41
2023-03-07T12:51:13.982Z,66.48
2023-03-07T12:55:33.113Z,60.96
2023-03-07T13:00:20.180Z,59.87
2023-03-07T13:08:52.086Z,50.77
2023-03-07T13:13:01.107Z,49.47
2023-03-07T13:17:45.879Z,54.78
2023-03-07T13:26:40.598Z,53.11
2023-03-07T13:31:12.183Z,46.04
2023-03-07T13:35:53.093Z,47.41
2023-03-07T13:40:12.570Z,50.43
2023-03-07T13:44:46.658Z,45.82
2023-03-07T13:49:03.787Z,51.19
2023-03-07T13:53:21.484Z,47.64
2023-03-07T13:57:34.071Z,49.39
2023-03-07T14:01:53.669Z,47.97
2023-03-07T14:06:08.553Z,42.86
2023-03-07T14:15:25.918Z,44.89
2023-03-07T14:19:55.025Z,44.57
2023-03-07T14:25:00.616Z,44.90
2023-03-07T14:33:48.281Z,46.55
2023-03-07T14:38:27.796Z,45.92
2023-03-07T14:43:05.780Z,46.58
2023-03-07T14:47:32.577Z,46.21
2023-03-07T14:51:42.369Z,47.97
2023-03-07T14:55:59.040Z,48.52
2023-03-07T15:00:20.897Z,46.87
2023-03-07T15:04:29.186Z,48.69
2023-03-07T15:08:44.556Z,49.79
2023-03-07T15:13:49.036Z,47.67
2023-03-07T15:18:05.824Z,47.33
2023-03-07T15:22:22.547Z,46.68
2023-03-07T15:26:31.357Z,49.66
2023-03-07T15:35:09.952Z,47.81
2023-03-07T15:39:37.279Z,45.68
2023-03-07T15:43:41.355Z,49.53
2023-03-07T15:48:10.857Z,46.92
2023-03-07T15:52:28.576Z,48.33
2023-03-07T15:56:41.736Z,51.53
2023-03-07T16:00:44.350Z,52.13
2023-03-07T16:04:49.166Z,52.37
2023-03-07T16:08:52.241Z,53.19
2023-03-07T16:12:54.929Z,53.89
2023-03-07T16:17:00.395Z,53.88
2023-03-07T16:21:03.308Z,54.26
2023-03-07T16:25:08.014Z,53.82
2023-03-07T16:29:19.712Z,53.39
2023-03-07T16:33:22.421Z,53.81
2023-03-07T16:37:24.812Z,53.65
2023-03-07T16:41:28.055Z,54.11
2023-03-07T16:45:31.942Z,54.47
2023-03-07T16:49:34.947Z,55.51
2023-03-07T16:53:37.542Z,56.53
2023-03-07T16:57:41.905Z,57.71
2023-03-07T17:01:49.333Z,59.67
2023-03-07T17:05:51.918Z,61.58
2023-03-07T17:09:56.583Z,63.01
2023-03-07T17:14:02.824Z,65.13
2023-03-07T17:18:05.018Z,66.69
2023-03-07T17:22:07.214Z,67.84
2023-03-07T17:26:18.642Z,70.15
2023-03-07T17:30:23.929Z,73.47
2023-03-07T17:34:30.482Z,81.44
2023-03-07T17:38:32.860Z,87.39
2023-03-07T17:42:35.036Z,90.63
2023-03-07T17:46:40.861Z,93.34
2023-03-07T17:50:43.247Z,95.07
2023-03-07T17:54:46.046Z,96.00
2023-03-07T17:58:48.168Z,98.08
2023-03-07T18:02:51.002Z,100.00
2023-03-07T18:06:54.839Z,100.00
2023-03-07T18:11:05.018Z,100.00
2023-03-07T18:15:12.224Z,100.00
2023-03-07T18:19:25.647Z,100.00
2023-03-07T18:23:28.706Z,100.00
2023-03-07T18:27:35.581Z,100.00
2023-03-07T18:31:39.465Z,100.00
2023-03-07T18:35:43.684Z,100.00
2023-03-07T18:39:46.871Z,100.00
2023-03-07T18:43:50.095Z,100.00
2023-03-07T18:47:52.736Z,100.00
2023-03-07T18:51:55.743Z,100.00
2023-03-07T18:56:06.200Z,100.00
2023-03-07T19:00:12.589Z,100.00
2023-03-07T19:04:18.741Z,100.00
2023-03-07T19:08:24.213Z,100.00
2023-03-07T19:12:26.793Z,100.00
2023-03-07T19:16:30.553Z,100.00
2023-03-07T19:20:34.428Z,100.00
2023-03-07T19:24:38.897Z,100.00
2023-03-07T19:28:43.085Z,100.00
2023-03-07T19:32:46.429Z,100.00
2023-03-07T19:36:54.151Z,100.00
2023-03-07T19:41:07.528Z,100.00
2023-03-07T19:45:12.619Z,100.00
2023-03-07T19:49:18.146Z,100.00
2023-03-07T19:53:22.899Z,100.00
2023-03-07T19:57:40.373Z,100.00
2023-03-07T20:01:44.964Z,100.00
2023-03-07T20:06:03.080Z,100.00
2023-03-07T20:10:14.433Z,100.00
2023-03-07T20:14:21.464Z,100.00
2023-03-07T20:18:27.465Z,100.00
2023-03-07T20:22:35.236Z,100.00
2023-03-07T20:26:41.762Z,100.00
2023-03-07T20:31:02.947Z,100.00
2023-03-07T20:35:14.482Z,100.00
2023-03-07T20:39:27.373Z,100.00
2023-03-07T20:48:39.578Z,100.00
2023-03-07T20:52:46.797Z,100.00
2023-03-07T20:56:59.129Z,100.00
2023-03-07T21:01:09.350Z,100.00
2023-03-07T21:09:36.837Z,100.00
2023-03-07T21:14:17.717Z,100.00
2023-03-07T21:18:22.335Z,100.00
2023-03-07T21:22:24.702Z,100.00
2023-03-07T21:26:33.251Z,100.00
2023-03-07T21:30:39.162Z,100.00
2023-03-07T21:34:41.538Z,100.00
2023-03-07T21:38:47.261Z,100.00
2023-03-07T21:42:52.350Z,100.00
2023-03-07T21:46:55.602Z,100.00
2023-03-07T21:50:59.861Z,100.00
2023-03-07T21:55:02.386Z,100.00
2023-03-07T21:59:05.300Z,100.00
2023-03-07T22:03:07.908Z,100.00
2023-03-07T22:07:10.545Z,100.00
2023-03-07T22:11:13.807Z,100.00
2023-03-07T22:15:16.133Z,100.00
2023-03-07T22:19:18.675Z,100.00
2023-03-07T22:23:21.567Z,100.00
2023-03-07T22:27:23.820Z,100.00
2023-03-07T22:31:26.425Z,100.00
2023-03-07T22:35:28.770Z,100.00
2023-03-07T22:39:31.825Z,100.00
2023-03-07T22:43:35.350Z,100.00
2023-03-07T22:47:37.682Z,100.00
2023-03-07T22:51:40.141Z,100.00
2023-03-07T22:55:43.564Z,100.00
2023-03-07T22:59:47.980Z,100.00
2023-03-07T23:03:51.343Z,100.00
2023-03-07T23:07:54.499Z,100.00
2023-03-07T23:11:56.733Z,100.00
2023-03-07T23:15:58.937Z,100.00
2023-03-07T23:20:01.309Z,100.00
2023-03-07T23:24:04.276Z,100.00
2023-03-07T23:28:06.478Z,100.00
2023-03-07T23:32:09.489Z,100.00
2023-03-07T23:36:12.856Z,100.00
2023-03-07T23:40:15.244Z,100.00
2023-03-07T23:44:17.391Z,100.00
2023-03-07T23:48:19.591Z,100.00
2023-03-07T23:52:23.048Z,100.00
2023-03-07T23:56:25.226Z,100.00
