createdAt,value
2022-11-13T00:01:58.250Z,13.80
2022-11-13T00:04:44.504Z,10.30
2022-11-13T00:07:30.960Z,13.07
2022-11-13T00:10:17.703Z,11.57
2022-11-13T00:13:03.912Z,11.30
2022-11-13T00:15:59.313Z,12.35
2022-11-13T00:18:45.942Z,11.65
2022-11-13T00:21:33.138Z,10.75
2022-11-13T00:24:19.645Z,12.07
2022-11-13T00:27:05.941Z,11.05
2022-11-13T00:29:52.142Z,11.90
2022-11-13T00:32:40.149Z,11.70
2022-11-13T00:35:26.773Z,10.18
2022-11-13T00:38:12.951Z,11.82
2022-11-13T00:40:59.194Z,10.63
2022-11-13T00:43:45.492Z,11.63
2022-11-13T00:46:32.012Z,11.18
2022-11-13T00:49:19.610Z,10.93
2022-11-13T00:52:06.071Z,11.73
2022-11-13T00:54:52.620Z,15.73
2022-11-13T00:57:39.022Z,9.93
2022-11-13T01:00:25.606Z,11.85
2022-11-13T01:03:11.982Z,10.88
2022-11-13T01:05:59.690Z,12.68
2022-11-13T01:08:46.202Z,10.52
2022-11-13T01:11:32.581Z,9.77
2022-11-13T01:14:18.843Z,13.80
2022-11-13T01:17:05.161Z,11.85
2022-11-13T01:19:51.418Z,13.80
2022-11-13T01:22:39.048Z,13.02
2022-11-13T01:25:25.411Z,11.25
2022-11-13T01:28:11.770Z,10.48
2022-11-13T01:30:58.006Z,9.68
2022-11-13T01:33:44.557Z,12.75
2022-11-13T01:36:31.270Z,11.27
2022-11-13T01:39:18.947Z,11.88
2022-11-13T01:42:05.743Z,11.00
2022-11-13T01:44:53.170Z,10.45
2022-11-13T01:47:39.660Z,10.65
2022-11-13T01:50:25.970Z,11.10
2022-11-13T01:53:12.247Z,10.00
2022-11-13T01:55:59.836Z,12.70
2022-11-13T01:58:49.178Z,10.32
2022-11-13T02:01:35.758Z,11.35
2022-11-13T02:04:21.994Z,10.10
2022-11-13T02:07:09.092Z,9.82
2022-11-13T02:09:56.984Z,11.35
2022-11-13T02:12:47.135Z,9.88
2022-11-13T02:15:34.067Z,11.05
2022-11-13T02:18:20.425Z,10.98
2022-11-13T02:21:10.868Z,10.75
2022-11-13T02:24:01.489Z,9.95
2022-11-13T02:26:49.640Z,11.10
2022-11-13T02:29:36.052Z,10.75
2022-11-13T02:32:22.473Z,10.43
2022-11-13T02:35:08.958Z,9.63
2022-11-13T02:37:56.187Z,9.80
2022-11-13T02:40:42.759Z,10.20
2022-11-13T02:43:30.578Z,11.80
2022-11-13T02:46:16.877Z,9.70
2022-11-13T02:49:03.186Z,10.15
2022-11-13T02:51:49.563Z,10.60
2022-11-13T02:54:35.845Z,9.65
2022-11-13T02:57:22.165Z,10.02
2022-11-13T03:00:14.043Z,10.27
2022-11-13T03:03:00.884Z,10.77
2022-11-13T03:05:49.712Z,9.18
2022-11-13T03:08:36.789Z,9.25
2022-11-13T03:11:23.531Z,9.98
2022-11-13T03:14:09.885Z,10.90
2022-11-13T03:16:58.299Z,9.13
2022-11-13T03:19:44.600Z,10.07
2022-11-13T03:22:31.646Z,9.00
2022-11-13T03:25:17.961Z,9.88
2022-11-13T03:28:04.314Z,9.55
2022-11-13T03:30:50.791Z,8.88
2022-11-13T03:33:38.927Z,9.73
2022-11-13T03:36:25.449Z,8.98
2022-11-13T03:39:11.841Z,8.52
2022-11-13T03:41:58.084Z,9.60
2022-11-13T03:44:44.447Z,8.02
2022-11-13T03:47:30.971Z,8.57
2022-11-13T03:50:19.259Z,8.95
2022-11-13T03:53:05.817Z,8.85
2022-11-13T03:55:52.384Z,9.30
2022-11-13T03:58:40.333Z,9.65
2022-11-13T04:01:27.324Z,9.63
2022-11-13T04:04:13.775Z,9.63
2022-11-13T04:07:01.680Z,11.85
2022-11-13T04:09:48.430Z,9.48
2022-11-13T04:12:34.920Z,8.75
2022-11-13T04:15:21.427Z,9.77
2022-11-13T04:18:07.668Z,10.50
2022-11-13T04:20:54.055Z,9.27
2022-11-13T04:23:41.711Z,9.82
2022-11-13T04:26:28.602Z,9.20
2022-11-13T04:29:15.102Z,10.40
2022-11-13T04:32:01.418Z,8.82
2022-11-13T04:34:47.611Z,9.23
2022-11-13T04:37:34.083Z,12.98
2022-11-13T04:40:21.881Z,8.95
2022-11-13T04:43:07.203Z,10.57
2022-11-13T04:45:53.887Z,11.65
2022-11-13T04:48:40.076Z,9.18
2022-11-13T04:51:27.379Z,9.25
2022-11-13T04:54:13.816Z,10.65
2022-11-13T04:57:02.242Z,11.10
2022-11-13T04:59:48.568Z,9.75
2022-11-13T05:02:35.085Z,8.77
2022-11-13T05:05:21.494Z,8.77
2022-11-13T05:08:07.794Z,8.10
2022-11-13T05:10:54.107Z,8.57
2022-11-13T05:13:42.432Z,9.27
2022-11-13T05:16:28.770Z,14.38
2022-11-13T05:19:15.474Z,8.82
2022-11-13T05:22:01.841Z,9.35
2022-11-13T05:24:48.071Z,9.30
2022-11-13T05:27:34.803Z,8.55
2022-11-13T05:30:22.450Z,9.32
2022-11-13T05:33:08.781Z,9.32
2022-11-13T05:35:55.115Z,11.07
2022-11-13T05:38:41.582Z,9.88
2022-11-13T05:41:28.006Z,8.45
2022-11-13T05:44:14.612Z,9.07
2022-11-13T05:47:02.482Z,8.38
2022-11-13T05:49:48.723Z,11.70
2022-11-13T05:52:35.135Z,9.18
2022-11-13T05:55:23.511Z,8.02
2022-11-13T05:58:11.808Z,8.98
2022-11-13T06:01:07.138Z,9.00
2022-11-13T06:03:55.620Z,8.85
2022-11-13T06:06:42.403Z,9.43
2022-11-13T06:09:29.242Z,8.60
2022-11-13T06:12:16.194Z,8.02
2022-11-13T06:15:02.462Z,10.10
2022-11-13T06:17:48.823Z,7.80
2022-11-13T06:20:36.706Z,8.82
2022-11-13T06:23:23.218Z,9.85
2022-11-13T06:26:10.558Z,7.95
2022-11-13T06:28:57.320Z,8.40
2022-11-13T06:31:43.477Z,8.18
2022-11-13T06:34:29.759Z,9.05
2022-11-13T06:37:18.071Z,8.05
2022-11-13T06:40:04.931Z,9.32
2022-11-13T06:42:51.185Z,8.80
2022-11-13T06:45:37.470Z,8.82
2022-11-13T06:48:23.882Z,8.57
2022-11-13T06:51:14.212Z,9.52
2022-11-13T06:54:02.232Z,9.20
2022-11-13T06:56:48.939Z,8.18
2022-11-13T06:59:35.211Z,8.27
2022-11-13T07:02:21.597Z,8.50
2022-11-13T07:05:08.439Z,8.80
2022-11-13T07:07:54.769Z,8.50
2022-11-13T07:10:42.598Z,10.63
2022-11-13T07:13:29.234Z,8.43
2022-11-13T07:16:17.963Z,11.93
2022-11-13T07:19:05.476Z,10.63
2022-11-13T07:21:51.951Z,12.07
2022-11-13T07:24:38.240Z,8.85
2022-11-13T07:27:25.934Z,10.23
2022-11-13T07:30:13.507Z,11.07
2022-11-13T07:33:03.166Z,9.77
2022-11-13T07:35:49.661Z,9.95
2022-11-13T07:38:36.047Z,9.30
2022-11-13T07:41:22.345Z,10.63
2022-11-13T07:44:12.936Z,8.82
2022-11-13T07:47:01.753Z,8.73
2022-11-13T07:49:48.093Z,9.20
2022-11-13T07:52:34.434Z,8.90
2022-11-13T07:55:20.656Z,8.85
2022-11-13T07:58:07.018Z,8.85
2022-11-13T08:00:54.792Z,8.55
2022-11-13T08:03:41.517Z,11.10
2022-11-13T08:06:28.552Z,9.07
2022-11-13T08:09:15.131Z,9.65
2022-11-13T08:12:01.263Z,8.43
2022-11-13T08:14:47.615Z,9.32
2022-11-13T08:17:35.319Z,9.43
2022-11-13T08:20:21.601Z,9.50
2022-11-13T08:23:07.766Z,9.32
2022-11-13T08:25:53.985Z,9.60
2022-11-13T08:28:40.502Z,7.75
2022-11-13T08:31:26.967Z,9.02
2022-11-13T08:34:14.701Z,11.35
2022-11-13T08:37:00.936Z,8.90
2022-11-13T08:39:47.374Z,8.48
2022-11-13T08:42:34.477Z,8.90
2022-11-13T08:45:20.999Z,8.07
2022-11-13T08:48:07.544Z,8.70
2022-11-13T08:50:56.142Z,11.98
2022-11-13T08:53:42.781Z,8.45
2022-11-13T08:56:29.090Z,9.23
2022-11-13T08:59:15.574Z,9.02
2022-11-13T09:02:01.960Z,8.73
2022-11-13T09:04:48.266Z,12.10
2022-11-13T09:07:35.943Z,8.75
2022-11-13T09:10:22.297Z,9.10
2022-11-13T09:13:11.534Z,9.38
2022-11-13T09:15:59.492Z,8.85
2022-11-13T09:18:46.321Z,8.48
2022-11-13T09:21:32.675Z,11.02
2022-11-13T09:24:20.508Z,12.10
2022-11-13T09:27:06.890Z,8.20
2022-11-13T09:29:55.667Z,12.38
2022-11-13T09:32:42.396Z,9.82
2022-11-13T09:35:35.096Z,9.90
2022-11-13T09:38:21.711Z,7.88
2022-11-13T09:41:11.426Z,10.00
2022-11-13T09:44:00.204Z,7.97
2022-11-13T09:46:48.447Z,8.57
2022-11-13T09:49:35.777Z,10.63
2022-11-13T09:52:24.605Z,9.23
2022-11-13T09:55:12.269Z,12.85
2022-11-13T09:58:04.244Z,21.50
2022-11-13T10:00:50.837Z,23.08
2022-11-13T10:06:54.285Z,25.48
2022-11-13T10:09:49.343Z,20.05
2022-11-13T10:12:35.881Z,25.08
2022-11-13T10:15:23.605Z,21.92
2022-11-13T10:18:12.756Z,17.77
2022-11-13T10:21:08.273Z,20.90
2022-11-13T10:23:57.120Z,21.00
2022-11-13T10:26:43.442Z,23.85
2022-11-13T10:29:30.175Z,20.63
2022-11-13T10:32:19.876Z,21.55
2022-11-13T10:35:16.800Z,22.73
2022-11-13T10:38:08.621Z,19.05
2022-11-13T10:41:05.428Z,22.15
2022-11-13T10:43:52.466Z,30.25
2022-11-13T10:46:38.661Z,30.40
2022-11-13T10:49:29.013Z,44.40
2022-11-13T10:52:18.779Z,51.47
2022-11-13T10:55:12.612Z,45.95
2022-11-13T10:57:59.829Z,44.67
2022-11-13T11:00:49.077Z,40.10
2022-11-13T11:03:35.796Z,45.22
2022-11-13T11:07:04.509Z,54.63
2022-11-13T11:09:39.085Z,48.38
2022-11-13T11:12:30.929Z,46.42
2022-11-13T11:15:21.763Z,38.47
2022-11-13T11:18:12.443Z,41.72
2022-11-13T11:20:59.672Z,38.33
2022-11-13T11:23:55.591Z,40.90
2022-11-13T11:26:44.007Z,36.55
2022-11-13T11:29:33.362Z,28.67
2022-11-13T11:32:23.415Z,36.30
2022-11-13T11:35:14.600Z,36.13
2022-11-13T11:38:04.725Z,35.42
2022-11-13T11:40:53.974Z,31.77
2022-11-13T11:43:42.363Z,29.27
2022-11-13T11:46:29.494Z,28.35
2022-11-13T11:49:16.028Z,33.08
2022-11-13T11:52:07.103Z,28.27
2022-11-13T11:54:57.307Z,27.50
2022-11-13T11:57:50.388Z,29.02
2022-11-13T12:00:36.643Z,24.02
2022-11-13T12:03:37.415Z,22.58
2022-11-13T12:06:28.652Z,26.38
2022-11-13T12:09:19.544Z,25.08
2022-11-13T12:12:10.314Z,28.73
2022-11-13T12:15:02.800Z,22.50
2022-11-13T12:17:54.909Z,28.33
2022-11-13T12:20:44.599Z,23.63
2022-11-13T12:23:41.756Z,18.80
2022-11-13T12:26:30.198Z,21.60
2022-11-13T12:29:26.103Z,18.90
2022-11-13T12:32:20.252Z,23.30
2022-11-13T12:35:09.654Z,19.23
2022-11-13T12:37:57.682Z,17.40
2022-11-13T12:40:47.613Z,19.60
2022-11-13T12:44:03.748Z,17.55
2022-11-13T12:46:51.491Z,19.17
2022-11-13T12:49:39.310Z,19.98
2022-11-13T12:52:25.651Z,20.02
2022-11-13T12:55:26.219Z,16.40
2022-11-13T12:58:18.961Z,19.75
2022-11-13T13:01:07.449Z,20.70
2022-11-13T13:04:08.447Z,18.27
2022-11-13T13:07:04.226Z,20.42
2022-11-13T13:09:58.003Z,15.13
2022-11-13T13:12:53.506Z,13.20
2022-11-13T13:15:40.651Z,17.15
2022-11-13T13:18:29.124Z,17.00
2022-11-13T13:21:16.555Z,16.83
2022-11-13T13:24:10.330Z,16.80
2022-11-13T13:26:56.637Z,21.20
2022-11-13T13:29:42.862Z,17.23
2022-11-13T13:32:32.875Z,17.75
2022-11-13T13:35:21.256Z,16.63
2022-11-13T13:38:14.573Z,18.67
2022-11-13T13:41:16.984Z,16.90
2022-11-13T13:44:25.385Z,15.02
2022-11-13T13:47:15.748Z,17.15
2022-11-13T13:50:02.143Z,15.70
2022-11-13T13:52:54.234Z,15.20
2022-11-13T13:55:46.466Z,16.60
2022-11-13T13:58:35.998Z,12.70
2022-11-13T14:01:29.893Z,13.90
2022-11-13T14:04:19.372Z,15.98
2022-11-13T14:07:07.458Z,14.27
2022-11-13T14:10:08.151Z,18.35
2022-11-13T14:12:55.301Z,15.85
2022-11-13T14:15:43.331Z,15.57
2022-11-13T14:18:29.853Z,14.30
2022-11-13T14:21:17.306Z,15.10
2022-11-13T14:24:04.774Z,14.18
2022-11-13T14:26:51.862Z,13.13
2022-11-13T14:29:40.244Z,13.57
2022-11-13T14:32:29.336Z,11.50
2022-11-13T14:35:19.400Z,12.15
2022-11-13T14:38:05.688Z,13.93
2022-11-13T14:40:51.992Z,12.13
2022-11-13T14:43:38.360Z,13.82
2022-11-13T14:46:28.834Z,11.65
2022-11-13T14:49:26.928Z,10.73
2022-11-13T14:52:22.186Z,13.23
2022-11-13T14:55:20.975Z,14.90
2022-11-13T14:58:07.240Z,13.68
2022-11-13T15:00:53.744Z,12.23
2022-11-13T15:03:39.990Z,12.63
2022-11-13T15:06:28.415Z,13.27
2022-11-13T15:09:16.246Z,11.25
2022-11-13T15:12:02.545Z,9.85
2022-11-13T15:14:48.874Z,16.80
2022-11-13T15:17:35.137Z,16.63
2022-11-13T15:20:23.565Z,14.40
2022-11-13T15:23:13.620Z,11.40
2022-11-13T15:26:00.245Z,11.63
2022-11-13T15:28:46.631Z,12.90
2022-11-13T15:31:33.632Z,9.90
2022-11-13T15:34:20.407Z,14.63
2022-11-13T15:37:12.120Z,11.27
2022-11-13T15:39:59.908Z,12.10
2022-11-13T15:42:46.357Z,10.95
2022-11-13T15:45:32.674Z,14.57
2022-11-13T15:48:19.177Z,14.07
2022-11-13T15:51:05.883Z,10.50
2022-11-13T15:53:54.610Z,12.18
2022-11-13T15:56:42.451Z,9.93
2022-11-13T15:59:28.793Z,11.82
2022-11-13T16:02:15.015Z,13.00
2022-11-13T16:05:01.386Z,13.60
2022-11-13T16:07:47.847Z,10.35
2022-11-13T16:10:34.100Z,10.02
2022-11-13T16:13:21.852Z,12.50
2022-11-13T16:16:09.927Z,13.40
2022-11-13T16:19:00.184Z,12.73
2022-11-13T16:21:46.786Z,11.88
2022-11-13T16:24:33.237Z,11.88
2022-11-13T16:27:23.891Z,11.88
2022-11-13T16:30:16.425Z,14.43
2022-11-13T16:33:05.816Z,12.18
2022-11-13T16:35:52.365Z,13.38
2022-11-13T16:38:38.822Z,12.25
2022-11-13T16:41:25.276Z,13.07
2022-11-13T16:44:11.599Z,14.40
2022-11-13T16:46:59.368Z,15.55
2022-11-13T16:49:46.350Z,12.75
2022-11-13T16:52:34.184Z,13.95
2022-11-13T16:55:20.542Z,11.75
2022-11-13T16:58:06.969Z,12.65
2022-11-13T17:00:59.872Z,12.88
2022-11-13T17:03:48.123Z,14.98
2022-11-13T17:06:36.626Z,15.00
2022-11-13T17:09:23.050Z,15.27
2022-11-13T17:12:09.536Z,17.48
2022-11-13T17:14:55.895Z,19.25
2022-11-13T17:17:42.242Z,12.95
2022-11-13T17:20:29.998Z,14.60
2022-11-13T17:23:16.550Z,17.88
2022-11-13T17:26:04.078Z,15.88
2022-11-13T17:28:50.785Z,13.18
2022-11-13T17:31:37.181Z,10.77
2022-11-13T17:34:25.066Z,13.98
2022-11-13T17:37:12.815Z,12.45
2022-11-13T17:39:59.220Z,16.73
2022-11-13T17:42:47.930Z,12.88
2022-11-13T17:45:37.001Z,13.77
2022-11-13T17:48:23.465Z,22.52
2022-11-13T17:51:12.025Z,21.15
2022-11-13T17:54:00.491Z,17.20
2022-11-13T17:56:47.311Z,13.32
2022-11-13T17:59:33.700Z,11.98
2022-11-13T18:02:20.082Z,13.63
2022-11-13T18:05:07.140Z,14.82
2022-11-13T18:07:53.725Z,13.55
2022-11-13T18:10:42.744Z,12.98
2022-11-13T18:13:29.866Z,16.58
2022-11-13T18:16:18.948Z,12.30
2022-11-13T18:19:06.955Z,12.77
2022-11-13T18:21:53.738Z,11.05
2022-11-13T18:24:40.214Z,10.27
2022-11-13T18:27:27.960Z,10.98
2022-11-13T18:30:14.262Z,10.60
2022-11-13T18:33:00.536Z,14.23
2022-11-13T18:35:46.940Z,16.02
2022-11-13T18:38:33.865Z,13.32
2022-11-13T18:41:20.881Z,14.18
2022-11-13T18:44:08.614Z,11.10
2022-11-13T18:46:55.013Z,14.45
2022-11-13T18:49:41.354Z,13.40
2022-11-13T18:52:27.758Z,12.05
2022-11-13T18:55:14.065Z,15.38
2022-11-13T18:58:00.378Z,11.95
2022-11-13T19:00:48.649Z,12.23
2022-11-13T19:03:34.860Z,11.07
2022-11-13T19:06:22.086Z,13.38
2022-11-13T19:09:11.084Z,12.60
2022-11-13T19:11:57.334Z,10.95
2022-11-13T19:14:43.651Z,11.85
2022-11-13T19:17:31.297Z,12.38
2022-11-13T19:20:18.593Z,10.50
2022-11-13T19:23:08.987Z,11.55
2022-11-13T19:25:55.759Z,12.55
2022-11-13T19:28:42.290Z,12.45
2022-11-13T19:31:28.752Z,16.13
2022-11-13T19:34:16.367Z,11.60
2022-11-13T19:37:03.716Z,12.23
2022-11-13T19:39:50.146Z,11.82
2022-11-13T19:42:40.787Z,12.82
2022-11-13T19:45:29.524Z,11.55
2022-11-13T19:48:18.784Z,12.25
2022-11-13T19:51:09.611Z,13.95
2022-11-13T19:53:56.675Z,12.18
2022-11-13T19:56:42.981Z,13.10
2022-11-13T19:59:29.220Z,13.70
2022-11-13T20:02:15.552Z,13.90
2022-11-13T20:05:01.945Z,14.70
2022-11-13T20:07:49.593Z,16.13
2022-11-13T20:10:35.823Z,11.90
2022-11-13T20:13:22.335Z,11.95
2022-11-13T20:16:10.105Z,12.40
2022-11-13T20:18:57.465Z,11.80
2022-11-13T20:21:43.779Z,12.00
2022-11-13T20:24:31.336Z,12.15
2022-11-13T20:27:17.919Z,13.02
2022-11-13T20:30:04.558Z,12.55
2022-11-13T20:32:51.131Z,13.27
2022-11-13T20:35:37.507Z,12.93
2022-11-13T20:38:23.905Z,12.75
2022-11-13T20:41:12.307Z,12.52
2022-11-13T20:44:01.815Z,12.55
2022-11-13T20:46:48.464Z,14.15
2022-11-13T20:49:34.914Z,11.93
2022-11-13T20:52:21.023Z,12.75
2022-11-13T20:55:07.595Z,12.40
2022-11-13T20:57:55.667Z,12.45
2022-11-13T21:00:42.000Z,12.07
2022-11-13T21:03:28.414Z,11.20
2022-11-13T21:06:16.350Z,12.82
2022-11-13T21:09:03.584Z,12.18
2022-11-13T21:11:49.934Z,13.70
2022-11-13T21:14:37.613Z,16.20
2022-11-13T21:17:24.033Z,14.50
2022-11-13T21:20:11.547Z,17.48
2022-11-13T21:22:58.163Z,13.57
2022-11-13T21:25:44.748Z,12.05
2022-11-13T21:28:33.586Z,14.93
2022-11-13T21:31:22.174Z,13.82
2022-11-13T21:34:10.533Z,14.45
2022-11-13T21:36:57.230Z,17.25
2022-11-13T21:39:43.746Z,17.42
2022-11-13T21:42:30.255Z,14.88
2022-11-13T21:45:16.847Z,21.08
2022-11-13T21:48:04.572Z,19.95
2022-11-13T21:50:50.989Z,13.35
2022-11-13T21:53:37.449Z,15.68
2022-11-13T21:56:23.858Z,17.05
2022-11-13T21:59:10.371Z,15.40
2022-11-13T22:01:57.001Z,16.88
2022-11-13T22:04:44.620Z,17.05
2022-11-13T22:07:31.056Z,16.23
2022-11-13T22:10:18.700Z,16.77
2022-11-13T22:13:05.472Z,14.75
2022-11-13T22:15:52.412Z,16.33
2022-11-13T22:18:38.722Z,13.10
2022-11-13T22:21:27.114Z,13.52
2022-11-13T22:24:14.236Z,13.70
2022-11-13T22:27:00.654Z,17.13
2022-11-13T22:29:46.767Z,13.98
2022-11-13T22:32:33.383Z,15.25
2022-11-13T22:35:19.733Z,14.25
2022-11-13T22:38:07.849Z,15.80
2022-11-13T22:40:54.189Z,16.75
2022-11-13T22:43:41.735Z,18.52
2022-11-13T22:46:29.325Z,16.23
2022-11-13T22:49:15.758Z,16.33
2022-11-13T22:52:02.097Z,16.48
2022-11-13T22:54:49.874Z,18.52
2022-11-13T22:57:36.221Z,18.80
2022-11-13T23:00:22.745Z,16.27
2022-11-13T23:03:09.490Z,16.52
2022-11-13T23:05:55.744Z,15.13
2022-11-13T23:08:42.092Z,16.23
2022-11-13T23:11:31.254Z,16.45
2022-11-13T23:14:17.498Z,14.73
2022-11-13T23:17:03.962Z,14.02
2022-11-13T23:19:50.462Z,14.52
2022-11-13T23:22:36.759Z,13.63
2022-11-13T23:25:23.155Z,15.35
2022-11-13T23:28:10.982Z,15.07
2022-11-13T23:30:57.653Z,12.93
2022-11-13T23:33:44.059Z,14.23
2022-11-13T23:36:31.450Z,15.35
2022-11-13T23:39:17.797Z,15.23
2022-11-13T23:42:04.352Z,14.27
2022-11-13T23:44:51.950Z,13.77
2022-11-13T23:47:38.350Z,15.68
2022-11-13T23:50:24.566Z,13.73
2022-11-13T23:53:11.070Z,13.23
2022-11-13T23:55:57.351Z,12.20
2022-11-13T23:58:43.527Z,11.27
