createdAt,value
2023-02-11T00:01:12.063Z,-2.10
2023-02-11T00:02:47.811Z,-3.10
2023-02-11T00:04:20.988Z,-2.00
2023-02-11T00:06:00.745Z,-2.00
2023-02-11T00:07:34.845Z,-2.00
2023-02-11T00:09:08.458Z,-2.00
2023-02-11T00:10:41.399Z,-2.00
2023-02-11T00:12:15.680Z,-2.00
2023-02-11T00:13:50.306Z,-2.00
2023-02-11T00:15:23.407Z,-1.20
2023-02-11T00:16:56.457Z,-2.00
2023-02-11T00:18:29.477Z,-2.00
2023-02-11T00:20:02.742Z,-2.00
2023-02-11T00:21:35.819Z,-2.00
2023-02-11T00:23:09.559Z,-2.00
2023-02-11T00:24:42.510Z,-2.00
2023-02-11T00:26:16.236Z,-2.00
2023-02-11T00:27:49.260Z,-2.00
2023-02-11T00:29:23.690Z,-2.00
2023-02-11T00:30:56.616Z,-2.00
2023-02-11T00:32:29.671Z,-2.00
2023-02-11T00:34:02.854Z,-2.00
2023-02-11T00:35:38.256Z,-2.00
2023-02-11T00:37:12.121Z,-2.00
2023-02-11T00:38:45.673Z,-2.00
2023-02-11T00:40:18.736Z,-2.10
2023-02-11T00:41:52.165Z,-2.10
2023-02-11T00:43:24.031Z,-2.10
2023-02-11T00:44:58.322Z,-2.10
2023-02-11T00:46:31.459Z,-2.10
2023-02-11T00:48:03.636Z,-2.00
2023-02-11T00:49:37.000Z,-2.00
2023-02-11T00:51:10.197Z,-2.10
2023-02-11T00:52:43.108Z,-2.10
2023-02-11T00:54:16.083Z,-2.10
2023-02-11T00:55:48.537Z,-2.10
2023-02-11T00:57:21.749Z,-2.10
2023-02-11T00:58:55.005Z,-2.10
2023-02-11T01:00:29.625Z,-3.10
2023-02-11T01:02:01.752Z,-2.10
2023-02-11T01:03:35.230Z,-2.10
2023-02-11T01:05:08.405Z,-2.10
2023-02-11T01:06:41.332Z,-2.10
2023-02-11T01:08:14.367Z,-2.10
2023-02-11T01:09:47.301Z,-2.10
2023-02-11T01:11:22.301Z,-1.90
2023-02-11T01:12:55.269Z,-1.90
2023-02-11T01:14:28.270Z,-2.00
2023-02-11T01:16:03.115Z,-2.00
2023-02-11T01:17:36.544Z,-3.00
2023-02-11T01:19:08.338Z,-2.00
2023-02-11T01:20:41.357Z,-1.20
2023-02-11T01:22:14.437Z,-2.00
2023-02-11T01:23:47.445Z,-2.40
2023-02-11T01:25:20.620Z,-1.60
2023-02-11T01:26:53.588Z,-1.20
2023-02-11T01:28:28.732Z,-1.40
2023-02-11T01:30:01.977Z,-2.50
2023-02-11T01:31:36.506Z,-1.80
2023-02-11T01:33:09.619Z,-2.10
2023-02-11T01:34:42.636Z,-1.60
2023-02-11T01:36:15.578Z,-1.10
2023-02-11T01:37:48.558Z,-1.90
2023-02-11T01:39:21.492Z,-1.70
2023-02-11T01:40:56.033Z,-1.70
2023-02-11T01:42:29.034Z,-1.90
2023-02-11T01:44:23.970Z,-1.40
2023-02-11T01:46:14.450Z,-1.70
2023-02-11T01:47:48.816Z,-1.80
2023-02-11T01:49:26.254Z,-1.80
2023-02-11T01:51:04.725Z,-0.30
2023-02-11T01:52:42.634Z,-1.80
2023-02-11T01:54:37.104Z,-1.80
2023-02-11T01:56:27.827Z,-1.80
2023-02-11T01:58:05.333Z,-1.90
2023-02-11T01:59:44.114Z,-1.80
2023-02-11T02:01:20.298Z,-1.70
2023-02-11T02:03:01.810Z,-1.80
2023-02-11T02:04:40.163Z,-1.90
2023-02-11T02:06:19.681Z,-1.80
2023-02-11T02:07:59.691Z,-1.80
2023-02-11T02:09:38.909Z,-2.00
2023-02-11T02:11:12.392Z,-1.80
2023-02-11T02:12:45.154Z,-1.80
2023-02-11T02:14:17.674Z,-1.70
2023-02-11T02:15:52.937Z,-1.70
2023-02-11T02:17:33.996Z,-1.70
2023-02-11T02:19:42.894Z,-1.70
2023-02-11T02:22:03.152Z,-1.70
2023-02-11T02:24:04.776Z,-1.70
2023-02-11T02:26:26.348Z,-1.60
2023-02-11T02:28:18.672Z,-0.70
2023-02-11T02:30:42.850Z,-0.70
2023-02-11T02:32:29.251Z,-1.60
2023-02-11T02:34:05.585Z,-1.50
2023-02-11T02:35:45.890Z,-1.50
2023-02-11T02:37:25.564Z,-1.50
2023-02-11T02:39:02.025Z,-1.50
2023-02-11T02:40:41.622Z,-1.60
2023-02-11T02:42:15.651Z,-1.50
2023-02-11T02:43:50.940Z,-1.50
2023-02-11T02:45:23.916Z,-1.50
2023-02-11T02:46:56.912Z,-1.60
2023-02-11T02:48:33.123Z,-1.60
2023-02-11T02:50:08.360Z,-1.60
2023-02-11T02:51:55.430Z,-1.50
2023-02-11T02:53:38.052Z,-1.50
2023-02-11T02:55:31.104Z,-1.60
2023-02-11T02:57:15.174Z,-1.60
2023-02-11T02:59:13.428Z,-0.40
2023-02-11T03:00:56.674Z,-1.60
2023-02-11T03:02:34.026Z,-1.50
2023-02-11T03:04:15.435Z,-1.50
2023-02-11T03:05:54.087Z,-1.50
2023-02-11T03:07:34.289Z,-1.50
2023-02-11T03:09:11.596Z,-1.40
2023-02-11T03:10:47.164Z,-1.40
2023-02-11T03:12:22.997Z,-1.30
2023-02-11T03:13:56.145Z,-1.30
2023-02-11T03:15:33.005Z,-1.30
2023-02-11T03:17:09.145Z,-1.20
2023-02-11T03:18:47.671Z,-1.10
2023-02-11T03:20:24.042Z,-1.10
2023-02-11T03:21:58.477Z,-1.00
2023-02-11T03:23:35.984Z,-1.00
2023-02-11T03:25:10.021Z,-1.00
2023-02-11T03:26:48.935Z,-0.90
2023-02-11T03:28:30.827Z,-0.90
2023-02-11T03:30:12.421Z,-0.90
2023-02-11T03:31:54.052Z,-0.80
2023-02-11T03:33:29.323Z,-0.80
2023-02-11T03:35:08.159Z,-0.70
2023-02-11T03:36:47.184Z,-0.70
2023-02-11T03:38:23.616Z,-0.70
2023-02-11T03:40:01.665Z,-0.60
2023-02-11T03:41:36.619Z,-0.60
2023-02-11T03:43:14.185Z,-0.50
2023-02-11T03:44:52.825Z,-0.50
2023-02-11T03:46:30.625Z,-0.50
2023-02-11T03:48:07.724Z,-0.50
2023-02-11T03:49:41.849Z,-0.40
2023-02-11T03:51:16.902Z,-0.40
2023-02-11T03:52:51.574Z,-0.40
2023-02-11T03:54:29.801Z,-0.30
2023-02-11T03:56:06.395Z,-0.30
2023-02-11T03:57:39.969Z,-0.30
2023-02-11T03:59:12.933Z,1.20
2023-02-11T04:00:46.198Z,-0.30
2023-02-11T04:02:19.815Z,-0.30
2023-02-11T04:03:52.763Z,-0.30
2023-02-11T04:05:25.780Z,0.40
2023-02-11T04:06:58.351Z,-0.30
2023-02-11T04:08:32.909Z,-0.30
2023-02-11T04:10:07.030Z,-0.30
2023-02-11T04:11:40.070Z,-0.30
2023-02-11T04:13:12.168Z,-0.90
2023-02-11T04:14:45.183Z,-0.20
2023-02-11T04:16:18.238Z,-0.80
2023-02-11T04:17:51.506Z,-0.20
2023-02-11T04:19:24.508Z,1.50
2023-02-11T04:20:57.526Z,-0.30
2023-02-11T04:22:31.001Z,1.20
2023-02-11T04:24:05.361Z,-0.40
2023-02-11T04:25:38.186Z,-0.40
2023-02-11T04:27:11.198Z,-0.40
2023-02-11T04:28:44.238Z,-0.40
2023-02-11T04:30:17.351Z,-0.60
2023-02-11T04:31:50.459Z,-0.60
2023-02-11T04:33:23.705Z,-0.70
2023-02-11T04:34:56.698Z,-0.70
2023-02-11T04:36:29.740Z,-0.70
2023-02-11T04:38:02.654Z,-0.70
2023-02-11T04:39:36.459Z,-0.60
2023-02-11T04:41:09.518Z,-0.60
2023-02-11T04:42:42.473Z,1.30
2023-02-11T04:44:15.640Z,-0.60
2023-02-11T04:45:49.118Z,-0.50
2023-02-11T04:47:21.274Z,-0.50
2023-02-11T04:48:54.240Z,-0.50
2023-02-11T04:50:27.311Z,-0.50
2023-02-11T04:52:00.399Z,-0.40
2023-02-11T04:53:33.646Z,-0.40
2023-02-11T04:55:07.702Z,-0.30
2023-02-11T04:56:41.052Z,-0.30
2023-02-11T04:58:13.865Z,-0.20
2023-02-11T04:59:46.776Z,-0.20
2023-02-11T05:01:18.846Z,-0.10
2023-02-11T05:02:51.882Z,-0.10
2023-02-11T05:04:25.353Z,-0.10
2023-02-11T05:05:58.680Z,-0.10
2023-02-11T05:07:31.714Z,0.00
2023-02-11T05:09:04.724Z,0.00
2023-02-11T05:10:39.458Z,-0.10
2023-02-11T05:12:11.428Z,-0.10
2023-02-11T05:13:44.673Z,0.00
2023-02-11T05:15:17.784Z,-0.10
2023-02-11T05:16:50.832Z,0.00
2023-02-11T05:18:24.155Z,0.00
2023-02-11T05:19:57.146Z,-0.80
2023-02-11T05:21:30.242Z,0.10
2023-02-11T05:23:03.203Z,0.10
2023-02-11T05:24:36.408Z,0.10
2023-02-11T05:26:11.760Z,-0.40
2023-02-11T05:27:44.697Z,0.10
2023-02-11T05:29:17.738Z,0.10
2023-02-11T05:30:50.695Z,0.10
2023-02-11T05:32:23.808Z,2.00
2023-02-11T05:33:56.857Z,0.10
2023-02-11T05:35:29.000Z,0.10
2023-02-11T05:37:02.633Z,0.10
2023-02-11T05:38:35.712Z,0.00
2023-02-11T05:40:08.253Z,0.00
2023-02-11T05:41:42.834Z,0.00
2023-02-11T05:43:15.714Z,0.00
2023-02-11T05:44:50.613Z,0.00
2023-02-11T05:46:23.863Z,0.00
2023-02-11T05:47:56.847Z,0.10
2023-02-11T05:49:28.780Z,0.20
2023-02-11T05:51:01.808Z,0.20
2023-02-11T05:52:33.793Z,0.30
2023-02-11T05:54:06.996Z,0.30
2023-02-11T05:55:39.989Z,0.40
2023-02-11T05:57:14.985Z,0.40
2023-02-11T05:58:47.975Z,0.40
2023-02-11T06:00:21.262Z,0.50
2023-02-11T06:01:54.283Z,0.50
2023-02-11T06:03:27.264Z,0.50
2023-02-11T06:05:00.270Z,0.60
2023-02-11T06:06:33.166Z,0.60
2023-02-11T06:08:05.505Z,0.60
2023-02-11T06:09:40.404Z,0.60
2023-02-11T06:11:16.125Z,0.70
2023-02-11T06:12:50.513Z,0.70
2023-02-11T06:14:23.875Z,0.70
2023-02-11T06:15:57.128Z,0.70
2023-02-11T06:17:31.749Z,0.80
2023-02-11T06:19:04.713Z,0.70
2023-02-11T06:20:37.261Z,0.60
2023-02-11T06:22:10.361Z,0.60
2023-02-11T06:23:43.616Z,0.60
2023-02-11T06:25:15.713Z,0.60
2023-02-11T06:26:48.735Z,0.50
2023-02-11T06:28:23.045Z,0.50
2023-02-11T06:29:56.088Z,0.40
2023-02-11T06:31:29.650Z,0.40
2023-02-11T06:33:02.638Z,0.30
2023-02-11T06:34:35.558Z,0.30
2023-02-11T06:36:15.307Z,0.30
2023-02-11T06:37:49.710Z,0.30
2023-02-11T06:39:22.629Z,0.30
2023-02-11T06:40:54.542Z,0.30
2023-02-11T06:42:27.564Z,0.30
2023-02-11T06:44:01.890Z,0.30
2023-02-11T06:45:34.987Z,0.30
2023-02-11T06:47:08.413Z,0.30
2023-02-11T06:48:43.773Z,0.30
2023-02-11T06:50:17.879Z,0.30
2023-02-11T06:51:50.906Z,0.40
2023-02-11T06:53:23.880Z,0.30
2023-02-11T06:54:56.793Z,0.40
2023-02-11T06:56:30.364Z,0.30
2023-02-11T06:58:02.370Z,0.30
2023-02-11T06:59:36.612Z,0.30
2023-02-11T07:01:11.986Z,0.30
2023-02-11T07:02:45.031Z,0.30
2023-02-11T07:04:17.998Z,0.30
2023-02-11T07:05:51.270Z,0.30
2023-02-11T07:07:24.325Z,0.30
2023-02-11T07:08:57.447Z,0.30
2023-02-11T07:10:30.504Z,0.30
2023-02-11T07:12:03.447Z,0.30
2023-02-11T07:13:36.339Z,0.30
2023-02-11T07:15:11.096Z,0.40
2023-02-11T07:16:44.127Z,0.40
2023-02-11T07:18:17.507Z,0.40
2023-02-11T07:19:50.263Z,0.40
2023-02-11T07:21:24.294Z,0.40
2023-02-11T07:22:57.354Z,0.50
2023-02-11T07:24:30.290Z,0.50
2023-02-11T07:26:05.154Z,0.50
2023-02-11T07:27:38.187Z,0.60
2023-02-11T07:29:11.082Z,0.60
2023-02-11T07:30:45.393Z,0.70
2023-02-11T07:32:18.445Z,0.70
2023-02-11T07:33:53.169Z,0.60
2023-02-11T07:35:26.085Z,0.90
2023-02-11T07:36:59.126Z,1.00
2023-02-11T07:38:32.971Z,1.10
2023-02-11T07:40:07.637Z,1.30
2023-02-11T07:41:40.628Z,1.50
2023-02-11T07:43:13.680Z,1.70
2023-02-11T07:44:50.339Z,1.90
2023-02-11T07:46:26.932Z,2.00
2023-02-11T07:47:59.965Z,2.20
2023-02-11T07:49:32.967Z,2.40
2023-02-11T07:51:10.814Z,2.50
2023-02-11T07:52:43.739Z,2.70
2023-02-11T07:54:16.761Z,2.80
2023-02-11T07:55:50.241Z,2.80
2023-02-11T07:57:24.171Z,2.90
2023-02-11T07:59:00.023Z,3.00
2023-02-11T08:00:33.142Z,3.00
2023-02-11T08:02:07.741Z,3.10
2023-02-11T08:03:42.807Z,3.20
2023-02-11T08:05:15.888Z,3.30
2023-02-11T08:06:48.908Z,3.50
2023-02-11T08:08:21.856Z,3.70
2023-02-11T08:09:55.562Z,3.70
2023-02-11T08:11:29.680Z,3.80
2023-02-11T08:13:02.791Z,3.90
2023-02-11T08:14:35.754Z,3.90
2023-02-11T08:16:10.152Z,4.00
2023-02-11T08:17:44.664Z,4.00
2023-02-11T08:19:18.286Z,4.00
2023-02-11T08:20:51.637Z,4.10
2023-02-11T08:22:24.757Z,4.20
2023-02-11T08:23:58.118Z,4.20
2023-02-11T08:25:30.995Z,4.30
2023-02-11T08:27:04.088Z,4.30
2023-02-11T08:28:37.598Z,4.40
2023-02-11T08:30:10.955Z,4.40
2023-02-11T08:31:45.692Z,4.50
2023-02-11T08:33:20.154Z,4.60
2023-02-11T08:34:53.511Z,4.70
2023-02-11T08:36:28.502Z,4.70
2023-02-11T08:38:01.583Z,4.80
2023-02-11T08:39:34.507Z,4.90
2023-02-11T08:41:08.366Z,5.00
2023-02-11T08:42:41.354Z,5.10
2023-02-11T08:44:14.474Z,5.10
2023-02-11T08:45:47.674Z,5.20
2023-02-11T08:47:20.798Z,5.30
2023-02-11T08:48:55.468Z,5.30
2023-02-11T08:50:28.437Z,5.30
2023-02-11T08:52:04.082Z,5.40
2023-02-11T08:53:37.656Z,5.40
2023-02-11T08:55:10.591Z,5.70
2023-02-11T08:56:44.057Z,5.50
2023-02-11T08:58:19.087Z,5.50
2023-02-11T08:59:52.120Z,5.60
2023-02-11T09:01:27.443Z,5.60
2023-02-11T09:03:01.348Z,5.70
2023-02-11T09:04:35.678Z,5.80
2023-02-11T09:06:10.045Z,5.80
2023-02-11T09:07:43.033Z,5.90
2023-02-11T09:09:17.536Z,5.90
2023-02-11T09:10:50.759Z,6.00
2023-02-11T09:12:23.730Z,6.00
2023-02-11T09:13:56.718Z,6.10
2023-02-11T09:15:29.694Z,6.10
2023-02-11T09:17:02.755Z,6.10
2023-02-11T09:18:35.982Z,6.10
2023-02-11T09:20:11.505Z,6.10
2023-02-11T09:21:44.715Z,6.90
2023-02-11T09:23:18.666Z,6.10
2023-02-11T09:24:51.669Z,6.20
2023-02-11T09:26:26.595Z,6.80
2023-02-11T09:27:59.611Z,6.30
2023-02-11T09:29:32.580Z,6.30
2023-02-11T09:31:07.581Z,6.30
2023-02-11T09:32:40.590Z,6.30
2023-02-11T09:34:13.578Z,6.30
2023-02-11T09:35:47.940Z,6.20
2023-02-11T09:37:20.966Z,6.20
2023-02-11T09:38:55.660Z,6.80
2023-02-11T09:40:28.764Z,6.10
2023-02-11T09:42:25.190Z,6.00
2023-02-11T09:44:00.895Z,6.00
2023-02-11T09:45:34.007Z,6.00
2023-02-11T09:47:15.050Z,6.10
2023-02-11T09:48:51.584Z,6.10
2023-02-11T09:50:30.160Z,6.20
2023-02-11T09:52:08.871Z,6.30
2023-02-11T09:53:44.037Z,6.50
2023-02-11T09:55:22.015Z,6.70
2023-02-11T09:56:54.964Z,6.90
2023-02-11T09:58:31.167Z,7.10
2023-02-11T10:00:18.441Z,7.10
2023-02-11T10:01:55.337Z,7.10
2023-02-11T10:03:49.960Z,7.60
2023-02-11T10:05:34.708Z,7.00
2023-02-11T10:07:18.465Z,6.90
2023-02-11T10:09:03.391Z,6.90
2023-02-11T10:10:44.858Z,6.90
2023-02-11T10:12:27.637Z,7.00
2023-02-11T10:14:12.443Z,7.20
2023-02-11T10:15:53.179Z,7.40
2023-02-11T10:17:35.614Z,7.70
2023-02-11T10:19:20.030Z,7.80
2023-02-11T10:21:09.300Z,7.90
2023-02-11T10:22:46.596Z,8.00
2023-02-11T10:24:19.865Z,8.40
2023-02-11T10:25:56.264Z,7.90
2023-02-11T10:27:32.433Z,8.10
2023-02-11T10:29:17.411Z,8.10
2023-02-11T10:30:58.410Z,8.20
2023-02-11T10:32:40.320Z,8.30
2023-02-11T10:34:15.891Z,8.30
2023-02-11T10:35:48.934Z,8.50
2023-02-11T10:37:21.921Z,8.70
2023-02-11T10:38:56.428Z,8.80
2023-02-11T10:40:31.604Z,8.90
2023-02-11T10:42:09.750Z,8.70
2023-02-11T10:43:43.842Z,9.40
2023-02-11T10:45:22.633Z,8.80
2023-02-11T10:46:57.467Z,8.80
2023-02-11T10:48:46.563Z,8.80
2023-02-11T10:50:23.088Z,8.70
2023-02-11T10:52:15.020Z,8.80
2023-02-11T10:53:49.083Z,8.80
2023-02-11T10:55:27.804Z,8.70
2023-02-11T10:57:01.019Z,8.70
2023-02-11T10:58:46.561Z,8.70
2023-02-11T11:00:36.947Z,8.30
2023-02-11T11:02:24.371Z,8.30
2023-02-11T11:03:59.920Z,8.70
2023-02-11T11:05:35.446Z,8.20
2023-02-11T11:07:15.482Z,8.30
2023-02-11T11:08:50.190Z,8.50
2023-02-11T11:10:43.441Z,8.50
2023-02-11T11:12:27.975Z,8.50
2023-02-11T11:14:03.255Z,9.30
2023-02-11T11:15:36.456Z,8.70
2023-02-11T11:17:20.281Z,8.70
2023-02-11T11:18:55.053Z,8.70
2023-02-11T11:20:30.397Z,8.70
2023-02-11T11:22:03.394Z,8.70
2023-02-11T11:23:38.119Z,8.70
2023-02-11T11:25:26.977Z,8.70
2023-02-11T11:27:03.728Z,8.80
2023-02-11T11:28:40.265Z,8.90
2023-02-11T11:30:17.799Z,9.00
2023-02-11T11:31:54.912Z,9.00
2023-02-11T11:33:30.908Z,9.00
2023-02-11T11:35:07.549Z,9.10
2023-02-11T11:36:41.423Z,9.20
2023-02-11T11:38:16.075Z,9.10
2023-02-11T11:39:57.913Z,9.10
2023-02-11T11:41:33.734Z,9.00
2023-02-11T11:43:22.654Z,8.90
2023-02-11T11:45:00.880Z,8.80
2023-02-11T11:46:36.911Z,8.80
2023-02-11T11:48:19.454Z,8.80
2023-02-11T11:50:06.822Z,8.80
2023-02-11T11:51:42.735Z,8.70
2023-02-11T11:53:22.018Z,8.70
2023-02-11T11:55:12.848Z,8.60
2023-02-11T11:56:53.226Z,8.60
2023-02-11T11:58:30.078Z,8.40
2023-02-11T12:00:03.890Z,8.40
2023-02-11T12:01:48.433Z,8.50
2023-02-11T12:03:54.949Z,8.50
2023-02-11T12:05:34.876Z,8.30
2023-02-11T12:07:19.349Z,8.30
2023-02-11T12:09:00.725Z,8.10
2023-02-11T12:10:49.435Z,8.20
2023-02-11T12:12:34.845Z,8.10
2023-02-11T12:14:23.962Z,8.10
2023-02-11T12:16:05.427Z,8.10
2023-02-11T12:17:53.561Z,8.10
2023-02-11T12:19:52.499Z,8.30
2023-02-11T12:21:41.933Z,8.10
2023-02-11T12:23:30.538Z,8.20
2023-02-11T12:25:26.021Z,8.40
2023-02-11T12:27:04.167Z,8.20
2023-02-11T12:28:45.018Z,8.00
2023-02-11T12:30:35.309Z,8.00
2023-02-11T12:32:21.614Z,7.90
2023-02-11T12:34:08.431Z,7.90
2023-02-11T12:35:51.641Z,7.80
2023-02-11T12:37:37.564Z,7.80
2023-02-11T12:39:23.632Z,7.80
2023-02-11T12:41:15.352Z,7.70
2023-02-11T12:43:16.029Z,7.80
2023-02-11T12:45:05.728Z,7.80
2023-02-11T12:46:47.558Z,7.80
2023-02-11T12:48:35.907Z,7.70
2023-02-11T12:50:18.778Z,7.80
2023-02-11T12:52:05.533Z,7.80
2023-02-11T12:54:05.895Z,7.70
2023-02-11T12:55:44.299Z,7.80
2023-02-11T12:57:22.906Z,7.80
2023-02-11T12:58:58.611Z,7.60
2023-02-11T13:00:41.697Z,7.70
2023-02-11T13:02:25.659Z,7.70
2023-02-11T13:04:01.118Z,7.70
2023-02-11T13:05:39.120Z,7.60
2023-02-11T13:07:16.870Z,7.70
2023-02-11T13:08:52.531Z,7.70
2023-02-11T13:10:31.208Z,7.80
2023-02-11T13:12:27.965Z,7.70
2023-02-11T13:14:07.088Z,7.70
2023-02-11T13:15:41.164Z,7.80
2023-02-11T13:17:18.787Z,7.80
2023-02-11T13:18:57.449Z,7.90
2023-02-11T13:20:39.359Z,8.00
2023-02-11T13:22:17.581Z,8.10
2023-02-11T13:23:58.784Z,8.80
2023-02-11T13:25:37.409Z,8.10
2023-02-11T13:27:20.208Z,7.90
2023-02-11T13:28:56.629Z,7.80
2023-02-11T13:30:33.784Z,7.70
2023-02-11T13:32:09.653Z,7.70
2023-02-11T13:33:44.380Z,7.40
2023-02-11T13:35:29.890Z,7.80
2023-02-11T13:37:02.972Z,7.50
2023-02-11T13:38:36.785Z,7.60
2023-02-11T13:40:24.583Z,7.60
2023-02-11T13:42:04.673Z,8.00
2023-02-11T13:43:37.968Z,7.30
2023-02-11T13:45:19.447Z,7.10
2023-02-11T13:46:59.584Z,7.50
2023-02-11T13:48:35.299Z,7.50
2023-02-11T13:50:10.530Z,7.50
2023-02-11T13:51:44.897Z,7.60
2023-02-11T13:53:19.329Z,7.00
2023-02-11T13:54:55.603Z,7.50
2023-02-11T13:56:31.472Z,7.60
2023-02-11T13:58:19.630Z,7.70
2023-02-11T13:59:54.174Z,7.60
2023-02-11T14:02:19.913Z,7.60
2023-02-11T14:04:24.961Z,7.60
2023-02-11T14:06:37.998Z,7.70
2023-02-11T14:08:50.611Z,7.80
2023-02-11T14:10:52.385Z,7.80
2023-02-11T14:12:36.374Z,7.70
2023-02-11T14:14:16.752Z,7.50
2023-02-11T14:15:49.715Z,7.50
2023-02-11T14:17:31.447Z,7.50
2023-02-11T14:19:06.120Z,7.60
2023-02-11T14:20:45.269Z,7.60
2023-02-11T14:22:23.650Z,7.50
2023-02-11T14:24:36.156Z,7.40
2023-02-11T14:26:34.896Z,7.50
2023-02-11T14:28:16.363Z,7.60
2023-02-11T14:30:12.288Z,7.50
2023-02-11T14:31:52.668Z,7.50
2023-02-11T14:33:58.503Z,7.50
2023-02-11T14:35:38.600Z,7.70
2023-02-11T14:37:23.051Z,7.80
2023-02-11T14:39:06.346Z,7.80
2023-02-11T14:40:45.569Z,7.80
2023-02-11T14:42:22.378Z,7.80
2023-02-11T14:43:59.337Z,7.80
2023-02-11T14:45:32.295Z,7.70
2023-02-11T14:47:06.431Z,7.60
2023-02-11T14:48:46.784Z,7.60
2023-02-11T14:50:26.854Z,7.50
2023-02-11T14:52:05.180Z,7.60
2023-02-11T14:53:41.714Z,7.60
2023-02-11T14:55:29.075Z,7.50
2023-02-11T14:57:11.178Z,7.50
2023-02-11T14:58:48.427Z,7.40
2023-02-11T15:00:24.423Z,8.00
2023-02-11T15:01:58.560Z,7.30
2023-02-11T15:03:34.569Z,7.40
2023-02-11T15:05:19.392Z,7.40
2023-02-11T15:06:52.583Z,7.30
2023-02-11T15:08:25.608Z,8.70
2023-02-11T15:09:58.617Z,7.30
2023-02-11T15:11:36.016Z,7.30
2023-02-11T15:13:10.530Z,7.20
2023-02-11T15:14:48.833Z,7.10
2023-02-11T15:16:25.573Z,7.20
2023-02-11T15:18:02.392Z,7.20
2023-02-11T15:19:37.588Z,7.10
2023-02-11T15:21:11.457Z,7.00
2023-02-11T15:22:46.672Z,6.90
2023-02-11T15:24:25.853Z,6.90
2023-02-11T15:26:03.130Z,6.40
2023-02-11T15:27:42.036Z,6.80
2023-02-11T15:29:17.509Z,6.80
2023-02-11T15:30:58.677Z,6.80
2023-02-11T15:32:31.792Z,6.80
2023-02-11T15:34:09.240Z,6.80
2023-02-11T15:35:42.784Z,6.90
2023-02-11T15:37:21.182Z,6.90
2023-02-11T15:39:19.348Z,6.80
2023-02-11T15:40:55.218Z,6.80
2023-02-11T15:42:31.435Z,6.80
2023-02-11T15:44:27.982Z,6.70
2023-02-11T15:46:02.766Z,6.70
2023-02-11T15:47:36.361Z,6.60
2023-02-11T15:49:19.131Z,7.90
2023-02-11T15:50:54.930Z,6.60
2023-02-11T15:52:29.519Z,6.60
2023-02-11T15:54:04.909Z,6.50
2023-02-11T15:55:37.862Z,6.60
2023-02-11T15:57:11.817Z,6.60
2023-02-11T15:58:47.519Z,6.60
2023-02-11T16:00:25.512Z,6.60
2023-02-11T16:02:06.428Z,6.60
2023-02-11T16:03:39.597Z,6.50
2023-02-11T16:05:28.296Z,6.50
2023-02-11T16:07:01.306Z,6.50
2023-02-11T16:08:35.402Z,6.50
2023-02-11T16:10:22.580Z,6.50
2023-02-11T16:11:58.115Z,6.50
2023-02-11T16:13:33.553Z,6.50
2023-02-11T16:15:42.400Z,6.50
2023-02-11T16:17:25.222Z,6.70
2023-02-11T16:19:06.658Z,6.50
2023-02-11T16:20:39.710Z,6.50
2023-02-11T16:22:17.737Z,6.60
2023-02-11T16:23:53.655Z,7.00
2023-02-11T16:25:26.569Z,6.60
2023-02-11T16:27:02.269Z,6.50
2023-02-11T16:28:37.010Z,6.50
2023-02-11T16:30:26.515Z,6.50
2023-02-11T16:32:09.929Z,6.50
2023-02-11T16:33:42.817Z,6.50
2023-02-11T16:35:15.667Z,6.50
2023-02-11T16:36:49.526Z,6.50
2023-02-11T16:38:22.458Z,6.50
2023-02-11T16:39:55.699Z,6.50
2023-02-11T16:41:28.814Z,6.50
2023-02-11T16:43:01.667Z,6.50
2023-02-11T16:44:35.001Z,6.50
2023-02-11T16:46:09.160Z,6.50
2023-02-11T16:47:44.165Z,6.50
2023-02-11T16:49:22.440Z,6.50
2023-02-11T16:50:55.719Z,6.50
2023-02-11T16:52:31.313Z,6.50
2023-02-11T16:54:04.409Z,6.40
2023-02-11T16:55:38.844Z,6.50
2023-02-11T16:57:15.405Z,6.40
2023-02-11T16:58:48.361Z,7.60
2023-02-11T17:00:22.641Z,6.40
2023-02-11T17:01:56.300Z,6.40
2023-02-11T17:03:30.204Z,6.40
2023-02-11T17:05:05.366Z,6.40
2023-02-11T17:06:38.265Z,6.30
2023-02-11T17:08:12.121Z,6.40
2023-02-11T17:09:45.017Z,6.40
2023-02-11T17:11:19.632Z,6.40
2023-02-11T17:12:53.364Z,6.40
2023-02-11T17:14:26.367Z,6.40
2023-02-11T17:15:59.326Z,6.40
2023-02-11T17:17:32.294Z,6.30
2023-02-11T17:19:06.632Z,6.40
2023-02-11T17:20:39.542Z,6.40
2023-02-11T17:22:13.280Z,6.40
2023-02-11T17:23:46.733Z,6.40
2023-02-11T17:25:19.637Z,6.40
2023-02-11T17:26:52.674Z,6.30
2023-02-11T17:28:25.651Z,6.30
2023-02-11T17:29:58.671Z,6.30
2023-02-11T17:31:31.771Z,6.30
2023-02-11T17:33:04.731Z,6.30
2023-02-11T17:34:39.146Z,6.30
2023-02-11T17:36:12.397Z,6.20
2023-02-11T17:37:45.341Z,6.20
2023-02-11T17:39:19.234Z,6.10
2023-02-11T17:40:58.821Z,6.10
2023-02-11T17:42:32.258Z,6.20
2023-02-11T17:44:05.560Z,6.10
2023-02-11T17:45:42.477Z,6.10
2023-02-11T17:47:15.369Z,6.10
2023-02-11T17:48:48.312Z,6.00
2023-02-11T17:50:22.661Z,6.00
2023-02-11T17:51:55.649Z,6.00
2023-02-11T17:53:28.576Z,6.00
2023-02-11T17:55:01.441Z,6.00
2023-02-11T17:56:35.678Z,6.00
2023-02-11T17:58:08.605Z,6.00
2023-02-11T17:59:41.579Z,6.00
2023-02-11T18:01:14.757Z,5.90
2023-02-11T18:02:47.694Z,6.00
2023-02-11T18:04:20.883Z,5.90
2023-02-11T18:05:55.233Z,5.90
2023-02-11T18:07:28.257Z,5.90
2023-02-11T18:09:04.065Z,5.90
2023-02-11T18:10:36.985Z,5.90
2023-02-11T18:12:11.005Z,5.90
2023-02-11T18:13:44.940Z,5.90
2023-02-11T18:15:17.985Z,5.90
2023-02-11T18:16:52.024Z,5.90
2023-02-11T18:18:24.951Z,5.90
2023-02-11T18:19:58.732Z,5.90
2023-02-11T18:21:33.046Z,5.90
2023-02-11T18:23:05.987Z,5.90
2023-02-11T18:24:38.972Z,5.90
2023-02-11T18:26:12.570Z,6.00
2023-02-11T18:27:46.301Z,5.90
2023-02-11T18:29:19.346Z,5.90
2023-02-11T18:30:59.151Z,5.90
2023-02-11T18:32:32.433Z,5.90
2023-02-11T18:34:07.381Z,6.00
2023-02-11T18:35:40.675Z,5.40
2023-02-11T18:37:16.241Z,6.00
2023-02-11T18:38:49.369Z,6.00
2023-02-11T18:40:22.407Z,5.90
2023-02-11T18:41:56.790Z,6.00
2023-02-11T18:43:31.602Z,5.90
2023-02-11T18:45:05.421Z,5.90
2023-02-11T18:46:38.340Z,5.90
2023-02-11T18:48:11.860Z,5.90
2023-02-11T18:49:44.877Z,5.90
2023-02-11T18:51:19.288Z,5.90
2023-02-11T18:52:53.466Z,5.90
2023-02-11T18:54:26.676Z,5.90
2023-02-11T18:55:59.616Z,5.90
2023-02-11T18:57:32.698Z,5.90
2023-02-11T18:59:06.286Z,5.90
2023-02-11T19:00:42.294Z,5.80
2023-02-11T19:02:15.194Z,5.90
2023-02-11T19:03:48.291Z,5.90
2023-02-11T19:05:21.558Z,5.90
2023-02-11T19:06:54.478Z,5.90
2023-02-11T19:08:28.805Z,5.90
2023-02-11T19:10:01.780Z,5.90
2023-02-11T19:11:54.123Z,5.90
2023-02-11T19:13:29.035Z,5.90
2023-02-11T19:15:01.947Z,5.90
2023-02-11T19:16:34.926Z,5.90
2023-02-11T19:18:07.857Z,5.90
2023-02-11T19:19:41.441Z,5.90
2023-02-11T19:21:14.705Z,5.90
2023-02-11T19:22:47.709Z,5.80
2023-02-11T19:24:23.434Z,5.80
2023-02-11T19:25:56.444Z,5.80
2023-02-11T19:27:29.495Z,5.90
2023-02-11T19:29:04.527Z,5.90
2023-02-11T19:30:37.923Z,5.80
2023-02-11T19:32:11.301Z,5.90
2023-02-11T19:33:44.343Z,5.50
2023-02-11T19:35:17.483Z,5.90
2023-02-11T19:36:51.220Z,5.90
2023-02-11T19:38:24.126Z,5.80
2023-02-11T19:39:58.467Z,5.80
2023-02-11T19:41:32.086Z,5.90
2023-02-11T19:43:05.167Z,6.70
2023-02-11T19:44:38.356Z,5.90
2023-02-11T19:46:11.852Z,5.90
2023-02-11T19:47:44.892Z,5.90
2023-02-11T19:49:23.135Z,5.80
2023-02-11T19:50:56.346Z,5.80
2023-02-11T19:52:29.275Z,5.80
2023-02-11T19:54:02.539Z,5.80
2023-02-11T19:55:37.162Z,5.80
2023-02-11T19:57:10.366Z,5.80
2023-02-11T19:58:44.471Z,5.80
2023-02-11T20:00:18.210Z,5.80
2023-02-11T20:01:53.112Z,5.80
2023-02-11T20:03:26.032Z,5.80
2023-02-11T20:04:58.958Z,5.80
2023-02-11T20:06:33.554Z,5.80
2023-02-11T20:08:06.621Z,5.80
2023-02-11T20:09:40.932Z,5.80
2023-02-11T20:11:16.581Z,5.80
2023-02-11T20:12:49.573Z,5.80
2023-02-11T20:14:22.656Z,5.80
2023-02-11T20:15:55.791Z,5.80
2023-02-11T20:17:28.928Z,5.80
2023-02-11T20:19:02.842Z,5.80
2023-02-11T20:20:37.365Z,5.80
2023-02-11T20:22:10.438Z,5.90
2023-02-11T20:23:45.956Z,5.90
2023-02-11T20:25:19.039Z,5.90
2023-02-11T20:26:55.738Z,5.90
2023-02-11T20:28:29.038Z,5.90
2023-02-11T20:30:01.988Z,5.90
2023-02-11T20:31:35.796Z,5.90
2023-02-11T20:33:08.775Z,5.90
2023-02-11T20:34:41.832Z,5.90
2023-02-11T20:36:17.658Z,6.30
2023-02-11T20:37:50.678Z,5.90
2023-02-11T20:39:25.365Z,5.90
2023-02-11T20:41:04.700Z,5.90
2023-02-11T20:42:39.664Z,5.90
2023-02-11T20:44:13.294Z,5.90
2023-02-11T20:45:46.676Z,5.90
2023-02-11T20:47:19.426Z,5.90
2023-02-11T20:48:53.328Z,5.90
2023-02-11T20:50:26.208Z,5.90
2023-02-11T20:51:59.366Z,5.80
2023-02-11T20:53:32.748Z,5.90
2023-02-11T20:55:05.836Z,5.90
2023-02-11T20:56:40.371Z,5.90
2023-02-11T20:58:14.641Z,7.70
2023-02-11T20:59:47.617Z,5.90
2023-02-11T21:01:21.780Z,5.90
2023-02-11T21:02:55.109Z,5.90
2023-02-11T21:04:30.416Z,5.90
2023-02-11T21:06:03.996Z,5.80
2023-02-11T21:07:39.054Z,5.90
2023-02-11T21:09:27.660Z,5.80
2023-02-11T21:11:01.821Z,5.80
2023-02-11T21:12:34.869Z,5.80
2023-02-11T21:14:08.577Z,5.80
2023-02-11T21:15:41.613Z,5.80
2023-02-11T21:17:14.564Z,5.80
2023-02-11T21:18:47.959Z,5.70