createdAt,value
2023-02-09T00:57:47.078Z,0.99
2023-02-09T00:59:47.198Z,1.66
2023-02-09T01:00:47.429Z,1.51
2023-02-09T01:01:47.259Z,1.63
2023-02-09T01:02:47.314Z,1.22
2023-02-09T01:03:47.322Z,1.80
2023-02-09T01:04:47.567Z,1.54
2023-02-09T01:05:47.541Z,1.37
2023-02-09T01:07:47.526Z,1.12
2023-02-09T01:08:47.564Z,1.68
2023-02-09T01:09:47.565Z,1.27
2023-02-09T01:10:47.614Z,1.65
2023-02-09T01:11:47.396Z,1.49
2023-02-09T01:12:47.542Z,1.34
2023-02-09T01:13:47.530Z,1.20
2023-02-09T01:15:47.541Z,1.73
2023-02-09T01:16:47.648Z,1.32
2023-02-09T01:17:47.536Z,1.39
2023-02-09T01:18:47.475Z,1.28
2023-02-09T01:19:47.540Z,2.03
2023-02-09T01:21:47.548Z,1.32
2023-02-09T01:22:47.532Z,1.76
2023-02-09T01:23:47.546Z,0.89
2023-02-09T01:24:47.554Z,1.72
2023-02-09T01:25:47.518Z,1.58
2023-02-09T01:26:47.413Z,1.41
2023-02-09T01:27:47.574Z,1.32
2023-02-09T01:28:47.593Z,1.18
2023-02-09T01:29:47.565Z,1.08
2023-02-09T01:30:48.127Z,1.39
2023-02-09T01:31:48.501Z,1.17
2023-02-09T01:32:47.650Z,1.75
2023-02-09T01:33:47.569Z,1.24
2023-02-09T01:34:47.539Z,1.35
2023-02-09T01:35:47.562Z,1.77
2023-02-09T01:36:47.569Z,1.67
2023-02-09T01:37:48.358Z,1.10
2023-02-09T01:38:47.641Z,1.41
2023-02-09T01:39:47.503Z,1.72
2023-02-09T01:40:47.508Z,1.51
2023-02-09T01:41:47.477Z,1.37
2023-02-09T01:42:47.486Z,1.42
2023-02-09T01:43:47.446Z,1.79
2023-02-09T01:44:47.423Z,1.64
2023-02-09T01:45:47.437Z,1.44
2023-02-09T01:46:47.411Z,1.79
2023-02-09T01:47:47.420Z,1.43
2023-02-09T01:48:47.353Z,1.34
2023-02-09T01:49:47.355Z,1.56
2023-02-09T01:50:47.449Z,1.94
2023-02-09T01:51:47.346Z,1.31
2023-02-09T01:52:47.310Z,1.40
2023-02-09T01:53:47.290Z,1.54
2023-02-09T01:54:47.258Z,1.67
2023-02-09T01:55:47.265Z,1.67
2023-02-09T01:56:47.234Z,1.81
2023-02-09T01:57:47.207Z,1.38
2023-02-09T01:58:47.218Z,1.25
2023-02-09T01:59:47.202Z,1.46
2023-02-09T02:00:47.464Z,1.51
2023-02-09T02:01:47.135Z,1.41
2023-02-09T02:02:47.201Z,1.27
2023-02-09T02:03:47.106Z,1.05
2023-02-09T02:04:47.079Z,1.13
2023-02-09T02:05:47.056Z,1.43
2023-02-09T02:06:47.029Z,1.47
2023-02-09T02:07:47.036Z,1.41
2023-02-09T02:08:47.000Z,0.94
2023-02-09T02:09:46.981Z,1.44
2023-02-09T02:10:47.203Z,1.72
2023-02-09T02:11:46.945Z,1.59
2023-02-09T02:12:46.929Z,1.45
2023-02-09T02:13:46.940Z,1.64
2023-02-09T02:14:46.899Z,1.57
2023-02-09T02:15:46.933Z,1.54
2023-02-09T02:16:46.834Z,1.03
2023-02-09T02:17:46.815Z,1.23
2023-02-09T02:18:46.829Z,1.48
2023-02-09T02:19:46.784Z,1.49
2023-02-09T02:20:47.130Z,1.72
2023-02-09T02:21:46.777Z,1.32
2023-02-09T02:22:46.737Z,1.52
2023-02-09T02:23:46.756Z,1.46
2023-02-09T02:24:46.708Z,1.29
2023-02-09T02:25:46.665Z,1.76
2023-02-09T02:26:46.661Z,1.85
2023-02-09T02:27:46.632Z,1.21
2023-02-09T02:28:46.640Z,1.38
2023-02-09T02:29:46.614Z,1.46
2023-02-09T02:30:46.977Z,1.14
2023-02-09T02:31:46.663Z,1.37
2023-02-09T02:32:46.572Z,1.71
2023-02-09T02:33:46.659Z,1.83
2023-02-09T02:34:46.625Z,1.61
2023-02-09T02:35:46.524Z,1.46
2023-02-09T02:36:46.512Z,1.90
2023-02-09T02:37:46.500Z,1.44
2023-02-09T02:50:07.355Z,1.76
2023-02-09T02:59:46.301Z,2.17
2023-02-09T03:00:46.573Z,1.97
2023-02-09T03:01:46.324Z,2.47
2023-02-09T03:02:46.226Z,2.08
2023-02-09T03:03:46.312Z,1.85
2023-02-09T03:04:46.221Z,2.26
2023-02-09T03:05:46.232Z,2.07
2023-02-09T03:06:46.213Z,2.06
2023-02-09T03:07:46.209Z,2.18
2023-02-09T03:08:46.205Z,2.12
2023-02-09T03:09:46.220Z,1.75
2023-02-09T03:10:46.438Z,2.05
2023-02-09T03:11:46.139Z,2.33
2023-02-09T03:12:46.150Z,1.69
2023-02-09T03:13:46.132Z,2.13
2023-02-09T03:14:46.187Z,2.38
2023-02-09T03:15:46.207Z,1.93
2023-02-09T03:16:46.091Z,1.95
2023-02-09T03:17:46.081Z,1.85
2023-02-09T03:18:46.077Z,2.04
2023-02-09T03:19:46.066Z,2.06
2023-02-09T03:20:46.280Z,1.85
2023-02-09T03:21:46.037Z,2.70
2023-02-09T03:22:46.044Z,2.19
2023-02-09T03:23:45.998Z,2.21
2023-02-09T03:24:46.005Z,2.33
2023-02-09T03:25:45.984Z,1.77
2023-02-09T03:26:45.991Z,2.23
2023-02-09T03:27:45.962Z,2.30
2023-02-09T03:28:45.950Z,2.22
2023-02-09T03:29:45.981Z,2.20
2023-02-09T03:30:46.326Z,2.19
2023-02-09T03:31:45.983Z,2.34
2023-02-09T03:32:46.920Z,2.34
2023-02-09T03:33:45.897Z,2.48
2023-02-09T03:34:46.131Z,1.93
2023-02-09T03:35:45.879Z,2.35
2023-02-09T03:36:45.879Z,2.34
2023-02-09T03:54:45.701Z,2.53
2023-02-09T03:55:45.636Z,2.37
2023-02-09T03:56:45.661Z,1.92
2023-02-09T03:57:45.630Z,2.13
2023-02-09T03:58:45.627Z,2.37
2023-02-09T03:59:45.644Z,1.60
2023-02-09T04:00:46.008Z,2.11
2023-02-09T04:01:45.599Z,2.58
2023-02-09T04:02:45.682Z,2.50
2023-02-09T04:03:45.625Z,2.01
2023-02-09T04:04:45.606Z,1.99
2023-02-09T04:05:45.592Z,2.46
2023-02-09T04:06:45.585Z,2.75
2023-02-09T04:07:45.593Z,2.05
2023-02-09T04:08:45.615Z,2.39
2023-02-09T04:09:45.614Z,2.16
2023-02-09T04:10:45.939Z,2.42
2023-02-09T04:11:45.569Z,1.85
2023-02-09T04:12:45.608Z,1.79
2023-02-09T04:13:45.579Z,2.04
2023-02-09T04:14:45.574Z,2.08
2023-02-09T04:15:45.599Z,2.36
2023-02-09T04:16:45.599Z,1.97
2023-02-09T04:17:45.619Z,1.70
2023-02-09T04:18:45.575Z,1.96
2023-02-09T04:19:45.587Z,1.99
2023-02-09T04:20:45.945Z,2.40
2023-02-09T04:21:45.554Z,2.43
2023-02-09T04:22:45.571Z,2.08
2023-02-09T04:23:45.570Z,2.48
2023-02-09T04:24:45.588Z,2.32
2023-02-09T04:25:45.576Z,2.41
2023-02-09T04:26:45.565Z,2.06
2023-02-09T04:27:45.561Z,2.13
2023-02-09T04:28:45.543Z,2.13
2023-02-09T04:29:45.552Z,2.39
2023-02-09T04:30:45.943Z,2.32
2023-02-09T04:31:45.586Z,2.16
2023-02-09T04:32:45.510Z,2.22
2023-02-09T04:33:45.525Z,1.97
2023-02-09T04:34:45.519Z,2.60
2023-02-09T04:35:45.514Z,2.25
2023-02-09T04:36:45.479Z,2.64
2023-02-09T04:37:45.474Z,2.31
2023-02-09T04:38:45.470Z,3.10
2023-02-09T04:39:45.484Z,2.85
2023-02-09T04:40:45.704Z,2.26
2023-02-09T04:41:45.476Z,2.72
2023-02-09T04:42:45.451Z,2.73
2023-02-09T04:43:45.457Z,1.84
2023-02-09T04:44:45.430Z,2.59
2023-02-09T04:45:45.498Z,2.43
2023-02-09T04:46:45.827Z,2.55
2023-02-09T04:47:45.403Z,2.74
2023-02-09T04:48:45.405Z,2.90
2023-02-09T04:49:45.394Z,3.25
2023-02-09T04:50:45.698Z,2.58
2023-02-09T04:51:45.357Z,2.79
2023-02-09T04:52:45.369Z,2.94
2023-02-09T04:53:45.357Z,2.77
2023-02-09T04:54:45.362Z,3.01
2023-02-09T04:55:45.382Z,3.44
2023-02-09T04:56:45.334Z,3.16
2023-02-09T04:57:45.308Z,3.20
2023-02-09T04:58:45.334Z,2.52
2023-02-09T04:59:45.309Z,2.73
2023-02-09T05:00:45.566Z,2.80
2023-02-09T05:01:45.289Z,3.68
2023-02-09T05:02:45.303Z,3.77
2023-02-09T05:03:45.311Z,3.36
2023-02-09T05:04:45.923Z,3.22
2023-02-09T05:05:45.244Z,3.58
2023-02-09T05:06:45.233Z,2.28
2023-02-09T05:07:45.224Z,3.14
2023-02-09T05:08:45.240Z,3.53
2023-02-09T05:09:45.217Z,3.64
2023-02-09T05:10:45.398Z,3.70
2023-02-09T05:11:45.169Z,3.88
2023-02-09T05:12:45.162Z,3.40
2023-02-09T05:13:45.205Z,3.48
2023-02-09T05:14:45.155Z,3.33
2023-02-09T05:15:45.166Z,2.93
2023-02-09T05:16:45.221Z,3.67
2023-02-09T05:17:45.135Z,3.40
2023-02-09T05:18:45.155Z,3.95
2023-02-09T05:19:45.113Z,3.90
2023-02-09T05:20:45.541Z,3.68
2023-02-09T05:21:45.130Z,3.76
2023-02-09T05:22:45.104Z,2.79
2023-02-09T05:23:45.090Z,3.06
2023-02-09T05:24:45.058Z,3.15
2023-02-09T05:25:45.057Z,4.11
2023-02-09T05:26:45.079Z,3.28
2023-02-09T05:27:45.044Z,3.89
2023-02-09T05:28:45.038Z,4.02
2023-02-09T05:29:44.998Z,3.82
2023-02-09T05:30:45.289Z,3.50
2023-02-09T05:31:45.094Z,2.68
2023-02-09T05:32:44.998Z,2.89
2023-02-09T05:33:45.001Z,3.76
2023-02-09T05:34:44.978Z,3.58
2023-02-09T05:35:44.986Z,3.78
2023-02-09T05:36:45.017Z,3.80
2023-02-09T05:37:44.941Z,3.78
2023-02-09T05:38:44.939Z,3.27
2023-02-09T05:39:44.959Z,3.58
2023-02-09T05:40:45.435Z,3.80
2023-02-09T05:41:44.915Z,3.66
2023-02-09T05:42:44.883Z,4.50
2023-02-09T05:43:44.901Z,4.03
2023-02-09T05:44:44.888Z,4.76
2023-02-09T05:45:44.865Z,4.38
2023-02-09T05:46:44.850Z,4.45
2023-02-09T05:47:44.871Z,3.84
2023-02-09T05:48:44.818Z,4.18
2023-02-09T05:49:44.801Z,4.38
2023-02-09T05:50:45.135Z,4.58
2023-02-09T05:51:44.792Z,4.73
2023-02-09T05:52:44.790Z,4.77
2023-02-09T05:53:44.733Z,4.77
2023-02-09T05:54:44.741Z,3.79
2023-02-09T05:55:44.742Z,4.29
2023-02-09T05:56:44.752Z,4.52
2023-02-09T05:57:44.720Z,4.03
2023-02-09T05:58:44.665Z,4.57
2023-02-09T05:59:44.677Z,4.23
2023-02-09T06:00:44.876Z,4.11
2023-02-09T06:01:44.658Z,4.95
2023-02-09T06:02:44.718Z,4.00
2023-02-09T06:03:44.625Z,5.45
2023-02-09T06:04:44.670Z,5.35
2023-02-09T06:05:44.591Z,3.94
2023-02-09T06:06:44.624Z,4.78
2023-02-09T06:07:44.611Z,3.83
2023-02-09T06:08:44.526Z,4.22
2023-02-09T06:09:44.534Z,3.83
2023-02-09T06:10:44.791Z,3.94
2023-02-09T06:11:44.494Z,2.02
2023-02-09T06:12:44.469Z,1.71
2023-02-09T06:13:44.458Z,3.18
2023-02-09T06:14:44.444Z,1.70
2023-02-09T06:15:44.440Z,3.11
2023-02-09T06:16:44.430Z,2.29
2023-02-09T06:17:44.395Z,2.97
2023-02-09T06:18:44.376Z,2.80
2023-02-09T06:19:44.364Z,2.72
2023-02-09T06:20:44.621Z,3.42
2023-02-09T06:21:44.351Z,2.69
2023-02-09T06:22:44.310Z,3.37
2023-02-09T06:23:44.279Z,3.06
2023-02-09T06:24:44.279Z,3.43
2023-02-09T06:25:44.271Z,3.61
2023-02-09T06:26:44.289Z,3.55
2023-02-09T06:27:44.249Z,3.37
2023-02-09T06:28:44.196Z,2.14
2023-02-09T06:29:44.298Z,2.51
2023-02-09T06:30:44.377Z,3.15
2023-02-09T06:31:44.304Z,2.70
2023-02-09T06:32:44.149Z,2.09
2023-02-09T06:33:44.432Z,3.02
2023-02-09T06:34:44.131Z,1.97
2023-02-09T06:35:44.069Z,2.78
2023-02-09T06:36:44.133Z,2.16
2023-02-09T06:37:44.266Z,1.66
2023-02-09T06:38:47.149Z,2.66
2023-02-09T06:39:43.999Z,2.97
2023-02-09T06:40:44.282Z,2.28
2023-02-09T06:41:43.945Z,1.62
2023-02-09T06:42:44.273Z,2.40
2023-02-09T06:43:43.896Z,1.79
2023-02-09T06:44:43.876Z,2.12
2023-02-09T06:45:43.838Z,2.99
2023-02-09T06:46:44.863Z,2.69
2023-02-09T06:47:47.079Z,2.68
2023-02-09T06:48:46.470Z,2.25
2023-02-09T06:49:44.425Z,2.58
2023-02-09T06:50:44.312Z,1.91
2023-02-09T06:51:43.965Z,2.42
2023-02-09T06:52:43.987Z,2.32
2023-02-09T06:53:43.751Z,2.13
2023-02-09T06:54:45.133Z,3.20
2023-02-09T06:55:43.657Z,3.19
2023-02-09T06:56:43.593Z,4.01
2023-02-09T06:57:44.959Z,4.36
2023-02-09T06:58:43.520Z,4.38
2023-02-09T06:59:43.479Z,4.64
2023-02-09T07:00:43.733Z,4.93
2023-02-09T07:01:44.041Z,4.60
2023-02-09T07:02:43.526Z,4.61
2023-02-09T07:03:43.447Z,5.14
2023-02-09T07:04:43.432Z,5.33
2023-02-09T07:05:43.399Z,5.54
2023-02-09T07:06:43.364Z,5.47
2023-02-09T07:07:43.361Z,6.09
2023-02-09T07:08:43.373Z,4.78
2023-02-09T07:09:48.464Z,5.54
2023-02-09T07:10:43.970Z,6.27
2023-02-09T07:11:43.800Z,5.40
2023-02-09T07:12:43.381Z,5.07
2023-02-09T07:13:43.623Z,4.71
2023-02-09T07:14:43.345Z,4.19
2023-02-09T07:15:43.350Z,2.62
2023-02-09T07:16:45.988Z,3.76
2023-02-09T07:17:43.441Z,3.48
2023-02-09T07:18:43.283Z,3.10
2023-02-09T07:19:43.288Z,3.12
2023-02-09T07:20:43.470Z,3.09
2023-02-09T07:21:43.259Z,4.08
2023-02-09T07:22:43.269Z,2.73
2023-02-09T07:23:43.976Z,3.51
2023-02-09T07:24:43.229Z,4.28
2023-02-09T07:25:43.230Z,5.15
2023-02-09T07:26:43.205Z,3.54
2023-02-09T07:27:43.194Z,3.53
2023-02-09T07:28:43.388Z,3.61
2023-02-09T07:29:43.155Z,2.87
2023-02-09T07:30:43.528Z,3.30
2023-02-09T07:31:43.355Z,3.46
2023-02-09T07:32:43.104Z,2.72
2023-02-09T07:33:43.126Z,2.15
2023-02-09T07:34:43.090Z,2.17
2023-02-09T07:35:43.131Z,3.15
2023-02-09T07:36:43.045Z,2.55
2023-02-09T07:37:42.999Z,2.67
2023-02-09T07:38:43.006Z,2.43
2023-02-09T07:39:43.131Z,3.03
2023-02-09T07:40:43.722Z,2.30
2023-02-09T07:41:42.975Z,3.21
2023-02-09T07:42:42.946Z,3.61
2023-02-09T07:43:43.951Z,5.80
2023-02-09T07:44:42.947Z,6.04
2023-02-09T07:45:43.247Z,6.43
2023-02-09T07:46:43.559Z,6.45
2023-02-09T07:47:43.743Z,5.37
2023-02-09T07:48:44.957Z,5.27
2023-02-09T07:49:47.529Z,4.87
2023-02-09T07:50:45.795Z,4.65
2023-02-09T07:51:45.406Z,4.73
2023-02-09T07:52:46.851Z,4.43
2023-02-09T07:53:44.227Z,4.10
2023-02-09T07:54:44.453Z,4.20
2023-02-09T07:55:51.953Z,4.56
2023-02-09T07:56:45.504Z,4.15
2023-02-09T07:57:48.718Z,4.66
2023-02-09T07:58:46.777Z,4.02
2023-02-09T07:59:45.816Z,4.09
2023-02-09T08:00:46.184Z,3.93
2023-02-09T08:01:49.308Z,4.30
2023-02-09T08:02:47.024Z,4.04
2023-02-09T08:03:44.280Z,3.55
2023-02-09T08:04:45.487Z,3.44
2023-02-09T08:05:50.221Z,2.95
2023-02-09T08:07:43.246Z,2.82
2023-02-09T08:08:42.818Z,3.52
2023-02-09T08:09:43.029Z,3.03
2023-02-09T08:10:42.323Z,3.27
2023-02-09T08:11:43.981Z,3.73
2023-02-09T08:12:42.440Z,3.19
2023-02-09T08:13:42.446Z,3.13
2023-02-09T08:14:42.206Z,2.91
2023-02-09T08:15:42.410Z,3.13
2023-02-09T08:16:42.335Z,2.85
2023-02-09T08:17:42.202Z,3.29
2023-02-09T08:18:42.691Z,3.41
2023-02-09T08:19:42.365Z,3.73
2023-02-09T08:20:44.104Z,2.69
2023-02-09T08:21:42.265Z,2.94
2023-02-09T08:22:42.089Z,2.42
2023-02-09T08:23:43.341Z,2.48
2023-02-09T08:24:42.109Z,2.87
2023-02-09T08:25:41.980Z,2.43
2023-02-09T08:26:42.039Z,3.93
2023-02-09T08:27:41.911Z,2.13
2023-02-09T08:28:44.435Z,5.36
2023-02-09T08:29:41.874Z,5.33
2023-02-09T08:30:41.954Z,6.59
2023-02-09T08:31:42.082Z,6.16
2023-02-09T08:32:41.861Z,6.70
2023-02-09T08:33:41.821Z,5.98
2023-02-09T08:34:42.774Z,6.14
2023-02-09T08:35:41.774Z,4.84
2023-02-09T08:36:41.803Z,4.71
2023-02-09T08:37:41.745Z,5.09
2023-02-09T08:38:41.778Z,4.64
2023-02-09T08:39:41.759Z,4.15
2023-02-09T08:40:42.182Z,3.17
2023-02-09T08:41:44.105Z,4.15
2023-02-09T08:42:41.685Z,4.17
2023-02-09T08:43:41.724Z,5.24
2023-02-09T08:44:41.622Z,4.12
2023-02-09T08:45:41.691Z,4.90
2023-02-09T08:46:41.621Z,4.99
2023-02-09T08:47:41.612Z,5.26
2023-02-09T08:48:41.614Z,4.81
2023-02-09T08:49:45.317Z,4.89
2023-02-09T08:50:41.533Z,2.60
2023-02-09T08:51:41.467Z,2.62
2023-02-09T08:52:41.460Z,5.02
2023-02-09T08:53:41.996Z,4.10
2023-02-09T08:54:41.899Z,5.15
2023-02-09T08:55:41.404Z,4.56
2023-02-09T08:56:41.387Z,4.01
2023-02-09T08:57:44.379Z,3.48
2023-02-09T08:59:42.091Z,3.74
2023-02-09T09:00:41.353Z,5.29
2023-02-09T09:01:42.219Z,4.10
2023-02-09T09:02:42.006Z,5.46
2023-02-09T09:03:42.165Z,3.80
2023-02-09T09:04:41.298Z,4.92
2023-02-09T09:05:44.101Z,5.17
2023-02-09T09:06:42.208Z,5.92
2023-02-09T09:07:41.423Z,5.63
2023-02-09T09:08:41.263Z,5.60
2023-02-09T09:09:41.145Z,5.84
2023-02-09T09:10:42.039Z,5.86
2023-02-09T09:11:41.086Z,4.19
2023-02-09T09:12:41.472Z,5.36
2023-02-09T09:13:41.077Z,4.86
2023-02-09T09:14:41.163Z,3.61
2023-02-09T09:15:41.029Z,5.04
2023-02-09T09:16:41.063Z,5.29
2023-02-09T09:17:41.101Z,4.67
2023-02-09T09:18:41.615Z,4.29
2023-02-09T09:19:41.020Z,5.33
2023-02-09T09:20:41.056Z,5.57
2023-02-09T09:21:41.008Z,5.56
2023-02-09T09:22:40.980Z,6.20
2023-02-09T09:23:43.272Z,7.93
2023-02-09T09:24:41.000Z,7.79
2023-02-09T09:25:40.929Z,7.49
2023-02-09T09:26:40.962Z,7.41
2023-02-09T09:27:40.881Z,7.28
2023-02-09T09:28:40.934Z,7.70
2023-02-09T09:29:41.010Z,7.39
2023-02-09T09:30:40.981Z,6.72
2023-02-09T09:31:40.899Z,6.10
2023-02-09T09:32:40.950Z,7.19
2023-02-09T09:33:40.902Z,6.83
2023-02-09T09:34:40.907Z,5.22
2023-02-09T09:35:41.049Z,6.03
2023-02-09T09:36:40.808Z,6.47
2023-02-09T09:37:40.814Z,7.08
2023-02-09T09:38:40.813Z,6.18
2023-02-09T09:39:40.835Z,5.39
2023-02-09T09:40:40.950Z,5.54
2023-02-09T09:41:40.731Z,6.26
2023-02-09T09:42:40.763Z,5.28
2023-02-09T09:43:44.050Z,5.02
2023-02-09T09:44:41.122Z,4.85
2023-02-09T09:45:40.798Z,4.38
2023-02-09T09:46:40.764Z,5.98
2023-02-09T09:47:41.648Z,5.34
2023-02-09T09:48:40.673Z,5.54
2023-02-09T09:49:40.755Z,5.17
2023-02-09T09:50:40.698Z,4.70
2023-02-09T09:51:40.924Z,5.83
2023-02-09T09:52:40.642Z,6.46
2023-02-09T09:53:40.608Z,6.95
2023-02-09T09:54:40.618Z,7.50
2023-02-09T09:55:41.618Z,7.99
2023-02-09T09:56:40.547Z,7.45
2023-02-09T09:57:40.624Z,8.25
2023-02-09T09:58:40.546Z,7.94
2023-02-09T09:59:43.088Z,8.36
2023-02-09T10:00:40.794Z,8.16
2023-02-09T10:01:40.731Z,9.43
2023-02-09T10:02:40.757Z,8.10
2023-02-09T10:03:41.521Z,8.38
2023-02-09T10:04:40.822Z,9.93
2023-02-09T10:06:40.736Z,7.18
2023-02-09T10:07:40.697Z,6.13
2023-02-09T10:08:40.648Z,6.13
2023-02-09T10:09:40.598Z,6.03
2023-02-09T10:10:40.762Z,6.90
2023-02-09T10:11:40.629Z,7.41
2023-02-09T10:12:40.635Z,5.62
2023-02-09T10:13:41.032Z,7.10
2023-02-09T10:14:41.571Z,6.43
2023-02-09T10:15:40.650Z,6.56
2023-02-09T10:16:40.623Z,5.59
2023-02-09T10:17:40.711Z,7.09
2023-02-09T10:18:40.505Z,5.46
2023-02-09T10:19:41.026Z,7.66
2023-02-09T10:20:42.204Z,6.23
2023-02-09T10:21:40.423Z,7.03
2023-02-09T10:22:40.407Z,7.55
2023-02-09T10:23:40.495Z,7.62
2023-02-09T10:24:40.380Z,8.73
2023-02-09T10:25:40.443Z,8.04
2023-02-09T10:26:40.670Z,7.43
2023-02-09T10:27:40.356Z,5.97
2023-02-09T10:28:40.325Z,6.39
2023-02-09T10:29:40.437Z,5.66
2023-02-09T10:30:40.402Z,5.79
2023-02-09T10:31:40.361Z,6.28
2023-02-09T10:32:40.223Z,8.13
2023-02-09T10:33:40.331Z,6.74
2023-02-09T10:34:43.155Z,7.98
2023-02-09T10:35:41.082Z,5.53
2023-02-09T10:36:40.303Z,8.30
2023-02-09T10:37:40.122Z,8.13
2023-02-09T10:38:40.057Z,6.99
2023-02-09T10:39:40.191Z,6.70
2023-02-09T10:40:40.329Z,7.51
2023-02-09T10:41:40.111Z,6.41
2023-02-09T10:42:39.990Z,7.60
2023-02-09T10:43:40.034Z,6.04
2023-02-09T10:44:40.388Z,7.76
2023-02-09T10:45:40.004Z,5.75
2023-02-09T10:46:39.968Z,6.82
2023-02-09T10:47:39.959Z,6.11
2023-02-09T10:48:39.926Z,6.82
2023-02-09T10:49:39.935Z,5.79
2023-02-09T10:50:39.972Z,4.71
2023-02-09T10:51:40.052Z,6.19
2023-02-09T10:52:39.953Z,5.22
2023-02-09T10:53:39.867Z,5.54
2023-02-09T10:54:39.901Z,5.25
2023-02-09T10:55:39.967Z,6.43
2023-02-09T10:56:40.616Z,7.05
2023-02-09T10:57:39.866Z,5.71
2023-02-09T10:58:39.736Z,5.48
2023-02-09T10:59:39.813Z,4.87
2023-02-09T11:00:39.684Z,5.50
2023-02-09T11:01:39.676Z,4.90
2023-02-09T11:02:39.632Z,4.20
2023-02-09T11:03:39.656Z,4.58
2023-02-09T11:04:39.725Z,3.63
2023-02-09T11:05:39.616Z,4.99
2023-02-09T11:06:39.623Z,4.44
2023-02-09T11:07:39.587Z,4.61
2023-02-09T11:08:39.586Z,3.35
2023-02-09T11:09:39.597Z,3.37
2023-02-09T11:10:39.769Z,3.03
2023-02-09T11:11:39.610Z,2.56
2023-02-09T11:12:39.510Z,2.82
2023-02-09T11:13:42.068Z,3.69
2023-02-09T11:14:39.806Z,4.23
2023-02-09T11:15:39.738Z,4.69
2023-02-09T11:16:39.641Z,4.00
2023-02-09T11:17:39.722Z,3.19
2023-02-09T11:18:39.805Z,4.14
2023-02-09T11:19:39.759Z,4.84
2023-02-09T11:20:39.683Z,3.87
2023-02-09T11:21:39.658Z,4.05
2023-02-09T11:22:39.798Z,3.23
2023-02-09T11:23:39.724Z,3.27
2023-02-09T11:24:39.588Z,3.64
2023-02-09T11:25:39.576Z,4.09
2023-02-09T11:26:39.592Z,4.39
2023-02-09T11:27:39.553Z,4.48
2023-02-09T11:28:39.571Z,3.61
2023-02-09T11:29:39.630Z,1.89
2023-02-09T11:30:39.502Z,3.42
2023-02-09T11:31:39.608Z,3.82
2023-02-09T11:32:39.534Z,3.21
2023-02-09T11:33:39.597Z,4.10
2023-02-09T11:34:39.429Z,3.60
2023-02-09T11:35:39.907Z,3.12
2023-02-09T11:36:39.418Z,3.63
2023-02-09T11:37:39.449Z,4.05
2023-02-09T11:38:39.453Z,4.95
2023-02-09T11:39:39.420Z,4.20
2023-02-09T11:40:39.318Z,3.70
2023-02-09T11:41:39.293Z,3.87
2023-02-09T11:42:39.305Z,3.97
2023-02-09T11:43:39.284Z,3.51
2023-02-09T11:44:39.289Z,3.99
2023-02-09T11:45:40.193Z,3.54
2023-02-09T11:46:39.313Z,2.74
2023-02-09T11:47:39.230Z,3.31
2023-02-09T11:48:39.289Z,3.16
2023-02-09T11:49:40.112Z,3.17
2023-02-09T11:50:39.189Z,2.27
2023-02-09T11:51:39.133Z,3.05
2023-02-09T11:52:39.203Z,3.40
2023-02-09T11:53:39.130Z,2.69
2023-02-09T11:54:39.120Z,2.99
2023-02-09T11:55:39.178Z,2.48
2023-02-09T11:56:41.653Z,2.40
2023-02-09T11:57:39.190Z,2.59
2023-02-09T11:58:39.177Z,2.68
2023-02-09T11:59:39.091Z,2.89
2023-02-09T12:00:52.359Z,3.00
2023-02-09T12:01:40.028Z,2.85
2023-02-09T12:02:39.074Z,2.26
2023-02-09T12:03:39.014Z,3.11
2023-02-09T12:04:39.105Z,3.02
2023-02-09T12:05:38.984Z,2.39
2023-02-09T12:06:39.408Z,2.42
2023-02-09T12:07:39.015Z,1.73
2023-02-09T12:08:38.933Z,2.06
2023-02-09T12:09:38.939Z,2.16
2023-02-09T12:10:39.030Z,2.02
2023-02-09T12:11:38.850Z,2.58
2023-02-09T12:12:38.867Z,2.29
2023-02-09T12:13:38.851Z,3.11
2023-02-09T12:14:38.820Z,2.53
2023-02-09T12:15:38.778Z,2.73
2023-02-09T12:16:38.914Z,2.36
2023-02-09T12:17:39.133Z,2.89
2023-02-09T12:18:38.789Z,3.10
2023-02-09T12:19:38.721Z,2.69
2023-02-09T12:20:38.709Z,2.08
2023-02-09T12:21:38.683Z,2.74
2023-02-09T12:22:38.898Z,1.80
2023-02-09T12:23:39.723Z,3.21
2023-02-09T12:24:38.638Z,2.14
2023-02-09T12:25:38.671Z,2.39
2023-02-09T12:26:38.626Z,2.46
2023-02-09T12:27:38.603Z,2.01
2023-02-09T12:28:38.634Z,2.37
2023-02-09T12:31:38.601Z,1.73
2023-02-09T13:09:37.622Z,2.69
2023-02-09T13:10:37.648Z,2.57
2023-02-09T13:11:37.679Z,2.39
2023-02-09T13:12:37.728Z,2.16
2023-02-09T13:13:38.101Z,2.07
2023-02-09T13:14:37.708Z,2.25
2023-02-09T13:15:37.687Z,2.15
2023-02-09T13:16:37.729Z,2.46
2023-02-09T13:17:37.674Z,2.35
2023-02-09T13:18:37.608Z,2.43
2023-02-09T13:19:47.359Z,2.64
2023-02-09T13:20:38.549Z,2.37
2023-02-09T13:21:37.501Z,2.32
2023-02-09T13:22:37.451Z,2.61
2023-02-09T13:23:37.431Z,2.60
2023-02-09T13:24:37.385Z,2.16
2023-02-09T13:25:37.359Z,2.56
2023-02-09T13:26:37.354Z,1.31
2023-02-09T13:27:37.254Z,2.57
2023-02-09T13:28:37.207Z,1.84
2023-02-09T13:29:37.170Z,2.20
2023-02-09T13:30:37.148Z,2.04
2023-02-09T13:31:37.135Z,1.79
2023-02-09T13:32:37.078Z,2.05
2023-02-09T13:33:37.042Z,2.32
2023-02-09T13:34:36.991Z,1.69
2023-02-09T13:35:36.938Z,2.16
2023-02-09T13:36:36.981Z,2.49
2023-02-09T13:37:36.879Z,2.53
2023-02-09T13:38:36.849Z,2.07
2023-02-09T13:39:36.854Z,2.23
2023-02-09T13:40:36.781Z,2.09
2023-02-09T13:41:36.878Z,2.24
2023-02-09T13:42:36.736Z,2.65
2023-02-09T13:43:36.682Z,2.40
2023-02-09T13:44:36.650Z,1.98
2023-02-09T13:45:36.614Z,1.96
2023-02-09T13:46:36.572Z,1.97
2023-02-09T13:47:36.540Z,2.03
2023-02-09T13:48:36.519Z,2.50
2023-02-09T13:49:36.478Z,2.35
2023-02-09T13:50:36.448Z,2.22
2023-02-09T13:51:36.478Z,2.17
2023-02-09T13:52:38.755Z,1.88
2023-02-09T13:53:36.436Z,1.91
2023-02-09T13:54:36.410Z,2.09
2023-02-09T13:55:36.281Z,2.03
2023-02-09T13:56:36.258Z,1.52
2023-02-09T13:57:36.273Z,1.81
2023-02-09T13:58:36.247Z,1.86
2023-02-09T13:59:36.217Z,1.94
2023-02-09T14:00:36.165Z,2.64
2023-02-09T14:01:36.144Z,2.21
2023-02-09T14:02:36.252Z,2.42
2023-02-09T14:03:36.820Z,1.95
2023-02-09T14:04:36.081Z,1.69
2023-02-09T14:05:36.012Z,2.15
2023-02-09T14:06:36.038Z,1.89
2023-02-09T14:07:35.952Z,1.80
2023-02-09T14:08:35.955Z,1.60
2023-02-09T14:09:35.987Z,2.37
2023-02-09T14:10:35.843Z,2.03
2023-02-09T14:11:42.417Z,1.74
2023-02-09T14:12:36.808Z,1.67
2023-02-09T14:13:35.746Z,2.09
2023-02-09T14:14:35.727Z,2.15
2023-02-09T14:15:35.689Z,2.27
2023-02-09T14:16:44.783Z,2.13
2023-02-09T14:17:37.639Z,2.25
2023-02-09T14:18:35.587Z,1.97
2023-02-09T14:19:35.631Z,2.47
2023-02-09T14:20:35.516Z,1.69
2023-02-09T14:21:35.512Z,1.70
2023-02-09T14:22:35.478Z,2.50
2023-02-09T14:23:35.540Z,2.19
2023-02-09T14:24:35.434Z,2.20
2023-02-09T14:25:35.359Z,1.81
2023-02-09T14:26:35.388Z,2.21
2023-02-09T14:27:35.288Z,2.36
2023-02-09T14:28:35.360Z,1.94
2023-02-09T14:29:35.230Z,1.83
2023-02-09T14:30:35.239Z,2.44
2023-02-09T14:31:35.120Z,2.56
2023-02-09T14:32:35.098Z,2.33
2023-02-09T14:33:35.044Z,2.05
2023-02-09T14:34:35.040Z,2.69
2023-02-09T14:35:34.950Z,2.61
2023-02-09T14:36:35.626Z,1.89
2023-02-09T14:37:34.883Z,2.72
2023-02-09T14:38:34.834Z,2.57
2023-02-09T14:39:34.838Z,2.13
2023-02-09T14:40:34.823Z,2.02
2023-02-09T14:41:34.732Z,2.12
2023-02-09T14:42:34.699Z,2.45
2023-02-09T14:43:34.676Z,2.49
2023-02-09T14:44:34.696Z,2.68
2023-02-09T14:45:34.609Z,1.80
2023-02-09T14:46:34.628Z,2.02
2023-02-09T14:47:34.589Z,2.22
2023-02-09T14:48:34.520Z,2.31
2023-02-09T14:49:34.507Z,2.40
2023-02-09T14:50:34.505Z,2.90
2023-02-09T14:51:34.443Z,2.64
2023-02-09T14:52:34.439Z,2.91
2023-02-09T14:53:34.401Z,2.67
2023-02-09T14:54:34.378Z,2.77
2023-02-09T14:55:34.376Z,2.70
2023-02-09T14:56:34.312Z,2.40
2023-02-09T14:57:34.293Z,2.54
2023-02-09T14:58:34.294Z,2.53
2023-02-09T14:59:34.272Z,2.72
2023-02-09T15:00:34.266Z,2.10
2023-02-09T15:01:34.252Z,1.81
2023-02-09T15:02:34.197Z,3.33
2023-02-09T15:03:34.151Z,2.58
2023-02-09T15:04:34.093Z,2.73
2023-02-09T15:05:34.106Z,2.33
2023-02-09T15:06:34.037Z,2.25
2023-02-09T15:07:34.045Z,2.32
2023-02-09T15:08:34.038Z,2.31
2023-02-09T15:09:34.028Z,2.66
2023-02-09T15:10:33.976Z,2.85
2023-02-09T15:11:33.936Z,2.69
2023-02-09T15:12:33.914Z,2.47
2023-02-09T15:13:33.935Z,2.13
2023-02-09T15:14:33.868Z,2.08
2023-02-09T15:15:33.881Z,2.13
2023-02-09T15:16:33.804Z,2.38
2023-02-09T15:17:33.803Z,2.41
2023-02-09T15:18:33.763Z,2.33
2023-02-09T15:19:33.749Z,2.64
2023-02-09T15:20:33.803Z,2.35
2023-02-09T15:21:33.715Z,2.13
2023-02-09T15:22:33.699Z,1.75
2023-02-09T15:23:33.677Z,2.16
2023-02-09T15:24:34.113Z,2.10
2023-02-09T15:25:33.638Z,2.63
2023-02-09T15:26:33.580Z,1.95
2023-02-09T15:27:33.529Z,2.16
2023-02-09T15:28:33.603Z,1.81
2023-02-09T15:29:33.508Z,1.98
2023-02-09T15:30:33.491Z,2.24
2023-02-09T15:31:33.485Z,2.58
2023-02-09T15:32:33.487Z,1.99
2023-02-09T15:33:33.417Z,2.51
2023-02-09T15:34:33.373Z,1.94
2023-02-09T15:35:33.399Z,1.76
2023-02-09T15:36:33.340Z,2.09
2023-02-09T15:37:33.288Z,2.45
2023-02-09T15:38:33.304Z,1.97