createdAt,value
2018-08-31T00:00:15.430Z,86.45
2018-08-31T00:01:15.397Z,86.76
2018-08-31T00:02:15.421Z,86.45
2018-08-31T00:03:15.375Z,85.74
2018-08-31T00:04:15.366Z,85.84
2018-08-31T00:05:15.361Z,86.69
2018-08-31T00:06:15.360Z,86.80
2018-08-31T00:07:15.349Z,86.45
2018-08-31T00:08:15.323Z,85.84
2018-08-31T00:09:15.325Z,86.69
2018-08-31T00:10:15.302Z,86.29
2018-08-31T00:11:15.300Z,86.59
2018-08-31T00:12:15.315Z,86.39
2018-08-31T00:13:15.303Z,86.39
2018-08-31T00:14:15.265Z,86.59
2018-08-31T00:15:15.254Z,86.29
2018-08-31T00:16:15.251Z,86.49
2018-08-31T00:17:15.229Z,86.69
2018-08-31T00:18:15.225Z,86.49
2018-08-31T00:19:15.236Z,86.74
2018-08-31T00:20:15.198Z,86.43
2018-08-31T00:21:15.181Z,86.74
2018-08-31T00:22:15.177Z,86.43
2018-08-31T00:23:15.182Z,86.83
2018-08-31T00:24:15.161Z,86.53
2018-08-31T00:25:15.138Z,85.61
2018-08-31T00:26:15.137Z,85.82
2018-08-31T00:27:15.157Z,84.80
2018-08-31T00:28:15.131Z,85.92
2018-08-31T00:29:15.113Z,85.82
2018-08-31T00:30:15.114Z,85.05
2018-08-31T00:31:15.081Z,84.94
2018-08-31T00:32:15.061Z,85.61
2018-08-31T00:33:15.093Z,85.45
2018-08-31T00:34:15.050Z,85.96
2018-08-31T00:35:15.027Z,85.66
2018-08-31T00:36:15.061Z,85.86
2018-08-31T00:37:15.007Z,85.86
2018-08-31T00:38:14.999Z,86.57
2018-08-31T00:39:14.987Z,86.88
2018-08-31T00:40:14.975Z,85.96
2018-08-31T00:41:14.967Z,86.57
2018-08-31T00:42:15.054Z,85.66
2018-08-31T00:43:14.960Z,86.57
2018-08-31T00:44:14.928Z,86.27
2018-08-31T00:45:14.950Z,86.77
2018-08-31T00:46:14.908Z,85.86
2018-08-31T00:47:14.901Z,87.29
2018-08-31T00:48:14.930Z,86.68
2018-08-31T00:49:14.882Z,85.66
2018-08-31T00:50:14.860Z,86.77
2018-08-31T00:51:14.876Z,85.60
2018-08-31T00:52:14.847Z,86.82
2018-08-31T00:53:14.826Z,87.23
2018-08-31T00:54:14.866Z,86.82
2018-08-31T00:55:14.829Z,86.00
2018-08-31T00:56:14.799Z,86.51
2018-08-31T00:57:14.789Z,87.23
2018-08-31T00:58:14.773Z,87.53
2018-08-31T00:59:14.764Z,86.71
2018-08-31T01:00:14.769Z,85.60
2018-08-31T01:01:14.784Z,86.82
2018-08-31T01:02:14.788Z,85.39
2018-08-31T01:03:14.718Z,85.39
2018-08-31T01:04:14.712Z,87.26
2018-08-31T01:05:14.705Z,87.63
2018-08-31T01:06:14.696Z,87.26
2018-08-31T01:07:14.680Z,87.02
2018-08-31T01:08:14.694Z,87.23
2018-08-31T01:09:14.669Z,87.02
2018-08-31T01:10:14.641Z,87.67
2018-08-31T01:11:14.641Z,88.49
2018-08-31T01:12:14.652Z,87.98
2018-08-31T01:13:14.653Z,88.45
2018-08-31T01:14:14.626Z,86.86
2018-08-31T01:15:14.597Z,87.12
2018-08-31T01:16:14.576Z,88.55
2018-08-31T01:17:14.590Z,87.57
2018-08-31T01:18:14.566Z,86.96
2018-08-31T01:19:14.541Z,87.47
2018-08-31T01:20:14.572Z,86.76
2018-08-31T01:21:14.526Z,87.37
2018-08-31T01:22:14.517Z,87.57
2018-08-31T01:23:14.507Z,87.88
2018-08-31T01:24:14.493Z,88.28
2018-08-31T01:25:14.505Z,87.26
2018-08-31T01:26:14.491Z,87.53
2018-08-31T01:27:14.482Z,87.57
2018-08-31T01:28:14.455Z,87.57
2018-08-31T01:29:14.449Z,87.16
2018-08-31T01:30:14.429Z,86.96
2018-08-31T01:31:14.438Z,87.77
2018-08-31T01:32:14.424Z,88.59
2018-08-31T01:33:14.453Z,87.57
2018-08-31T01:34:14.393Z,87.26
2018-08-31T01:35:14.377Z,88.18
2018-08-31T01:36:14.388Z,88.49
2018-08-31T01:37:14.355Z,88.28
2018-08-31T01:38:14.382Z,88.28
2018-08-31T01:39:14.332Z,88.18
2018-08-31T01:40:14.329Z,87.47
2018-08-31T01:41:14.337Z,88.59
2018-08-31T01:42:14.295Z,88.39
2018-08-31T01:43:14.287Z,88.49
2018-08-31T01:44:14.338Z,88.39
2018-08-31T01:45:14.264Z,88.18
2018-08-31T01:46:14.255Z,88.63
2018-08-31T01:47:14.244Z,88.73
2018-08-31T01:48:14.226Z,87.57
2018-08-31T01:49:14.224Z,87.61
2018-08-31T01:50:14.272Z,87.61
2018-08-31T01:51:14.202Z,87.37
2018-08-31T01:52:14.190Z,86.90
2018-08-31T01:53:14.198Z,87.20
2018-08-31T01:54:14.179Z,88.43
2018-08-31T01:55:14.173Z,87.71
2018-08-31T01:56:14.184Z,87.82
2018-08-31T01:57:14.140Z,88.32
2018-08-31T01:58:14.122Z,88.73
2018-08-31T01:59:14.116Z,88.22
2018-08-31T02:00:14.122Z,87.45
2018-08-31T02:01:14.091Z,87.82
2018-08-31T02:02:14.123Z,88.12
2018-08-31T02:03:14.068Z,87.41
2018-08-31T02:04:14.134Z,88.73
2018-08-31T02:05:14.085Z,88.73
2018-08-31T02:06:14.037Z,89.04
2018-08-31T02:07:14.030Z,88.63
2018-08-31T02:08:14.031Z,87.61
2018-08-31T02:09:13.999Z,87.30
2018-08-31T02:10:13.989Z,88.32
2018-08-31T02:11:14.016Z,87.14
2018-08-31T02:12:13.983Z,87.65
2018-08-31T02:13:13.960Z,89.34
2018-08-31T02:14:13.980Z,89.14
2018-08-31T02:15:13.939Z,88.88
2018-08-31T02:16:13.924Z,88.93
2018-08-31T02:17:13.946Z,88.78
2018-08-31T02:18:13.901Z,89.08
2018-08-31T02:19:13.897Z,88.78
2018-08-31T02:20:13.911Z,88.67
2018-08-31T02:21:13.875Z,88.88
2018-08-31T02:22:13.892Z,88.88
2018-08-31T02:23:13.854Z,89.28
2018-08-31T02:24:13.837Z,89.18
2018-08-31T02:25:13.832Z,88.98
2018-08-31T02:26:13.838Z,89.39
2018-08-31T02:27:13.809Z,89.69
2018-08-31T02:28:13.808Z,89.28
2018-08-31T02:29:13.798Z,89.28
2018-08-31T02:30:13.792Z,88.98
2018-08-31T02:31:13.769Z,88.47
2018-08-31T02:32:13.781Z,89.39
2018-08-31T02:33:13.780Z,88.98
2018-08-31T02:34:13.763Z,89.08
2018-08-31T02:35:13.719Z,88.88
2018-08-31T02:36:13.706Z,88.67
2018-08-31T02:37:13.695Z,89.49
2018-08-31T02:38:13.714Z,89.59
2018-08-31T02:39:13.710Z,89.18
2018-08-31T02:40:13.686Z,88.98
2018-08-31T02:41:13.674Z,88.78
2018-08-31T02:42:13.656Z,88.67
2018-08-31T02:43:13.648Z,88.98
2018-08-31T02:44:13.625Z,89.39
2018-08-31T02:45:13.652Z,88.78
2018-08-31T02:46:13.636Z,88.98
2018-08-31T02:47:13.610Z,88.82
2018-08-31T02:48:13.629Z,88.82
2018-08-31T02:49:13.560Z,88.61
2018-08-31T02:50:13.553Z,89.32
2018-08-31T02:51:13.588Z,88.92
2018-08-31T02:52:13.551Z,89.84
2018-08-31T02:53:13.556Z,89.32
2018-08-31T02:54:13.520Z,89.63
2018-08-31T02:55:13.508Z,89.84
2018-08-31T02:56:13.493Z,89.63
2018-08-31T02:57:13.483Z,90.04
2018-08-31T02:58:13.511Z,89.73
2018-08-31T02:59:13.481Z,89.17
2018-08-31T03:00:13.446Z,89.37
2018-08-31T03:01:13.449Z,90.25
2018-08-31T03:02:13.423Z,90.70
2018-08-31T03:03:13.424Z,90.59
2018-08-31T03:04:13.405Z,90.90
2018-08-31T03:05:13.414Z,91.61
2018-08-31T03:06:13.373Z,91.31
2018-08-31T03:07:13.367Z,90.29
2018-08-31T03:08:13.382Z,90.70
2018-08-31T03:09:13.351Z,90.29
2018-08-31T03:10:13.333Z,89.98
2018-08-31T03:11:13.361Z,89.37
2018-08-31T03:12:13.314Z,89.06
2018-08-31T03:13:13.301Z,90.49
2018-08-31T03:14:13.321Z,90.64
2018-08-31T03:15:13.278Z,89.72
2018-08-31T03:16:13.267Z,90.53
2018-08-31T03:17:13.277Z,89.82
2018-08-31T03:18:13.249Z,90.53
2018-08-31T03:19:13.282Z,89.92
2018-08-31T03:20:13.218Z,90.53
2018-08-31T03:21:13.292Z,91.15
2018-08-31T03:22:13.203Z,90.53
2018-08-31T03:23:13.226Z,89.72
2018-08-31T03:24:13.194Z,90.68
2018-08-31T03:25:13.163Z,91.15
2018-08-31T03:26:13.185Z,91.76
2018-08-31T03:27:13.146Z,92.11
2018-08-31T03:28:13.153Z,91.86
2018-08-31T03:29:13.174Z,92.07
2018-08-31T03:30:13.112Z,90.94
2018-08-31T03:31:13.125Z,92.11
2018-08-31T03:32:13.091Z,92.93
2018-08-31T03:33:13.074Z,93.09
2018-08-31T03:34:13.065Z,92.62
2018-08-31T03:35:13.121Z,92.62
2018-08-31T03:36:13.047Z,92.62
2018-08-31T03:37:13.040Z,93.13
2018-08-31T03:38:13.036Z,92.88
2018-08-31T03:39:13.013Z,92.01
2018-08-31T03:40:13.037Z,92.93
2018-08-31T03:41:13.044Z,92.78
2018-08-31T03:42:13.023Z,92.83
2018-08-31T03:43:12.989Z,92.42
2018-08-31T03:44:12.976Z,92.52
2018-08-31T03:45:12.979Z,91.91
2018-08-31T03:46:12.984Z,91.60
2018-08-31T03:47:12.934Z,91.91
2018-08-31T03:48:12.947Z,91.80
2018-08-31T03:49:12.940Z,91.60
2018-08-31T03:50:12.898Z,92.32
2018-08-31T03:51:12.935Z,91.91
2018-08-31T03:52:12.879Z,91.70
2018-08-31T03:53:12.870Z,91.56
2018-08-31T03:54:12.974Z,92.52
2018-08-31T03:55:12.865Z,92.52
2018-08-31T03:56:12.918Z,92.42
2018-08-31T03:57:12.835Z,92.88
2018-08-31T03:58:12.822Z,92.93
2018-08-31T03:59:12.806Z,92.72
2018-08-31T04:00:12.855Z,92.58
2018-08-31T04:01:12.787Z,92.52
2018-08-31T04:02:12.765Z,92.88
2018-08-31T04:03:12.754Z,92.93
2018-08-31T04:04:12.749Z,92.21
2018-08-31T04:05:12.746Z,91.50
2018-08-31T04:06:12.719Z,92.68
2018-08-31T04:07:12.717Z,91.96
2018-08-31T04:08:12.752Z,91.35
2018-08-31T04:09:12.738Z,91.80
2018-08-31T04:10:12.705Z,91.29
2018-08-31T04:11:12.699Z,91.19
2018-08-31T04:12:12.657Z,91.86
2018-08-31T04:13:12.668Z,91.19
2018-08-31T04:14:12.683Z,90.94
2018-08-31T04:15:12.724Z,90.68
2018-08-31T04:16:12.674Z,91.05
2018-08-31T04:17:12.603Z,91.46
2018-08-31T04:18:12.587Z,91.60
2018-08-31T04:19:12.579Z,92.01
2018-08-31T04:20:12.590Z,91.70
2018-08-31T04:21:12.574Z,92.32
2018-08-31T04:22:12.610Z,91.60
2018-08-31T04:23:12.545Z,92.11
2018-08-31T04:24:12.540Z,91.96
2018-08-31T04:25:12.548Z,91.91
2018-08-31T04:26:12.514Z,91.86
2018-08-31T04:27:12.486Z,91.46
2018-08-31T04:28:12.751Z,91.70
2018-08-31T04:29:12.474Z,91.66
2018-08-31T04:30:12.473Z,92.78
2018-08-31T04:31:12.518Z,92.78
2018-08-31T04:32:12.511Z,91.91
2018-08-31T04:33:12.515Z,92.52
2018-08-31T04:34:12.597Z,92.78
2018-08-31T04:35:12.408Z,91.91
2018-08-31T04:36:12.407Z,91.39
2018-08-31T04:37:12.463Z,91.19
2018-08-31T04:38:12.382Z,90.88
2018-08-31T04:39:12.370Z,90.99
2018-08-31T04:40:12.351Z,91.80
2018-08-31T04:41:12.349Z,91.60
2018-08-31T04:42:12.430Z,90.99
2018-08-31T04:43:12.333Z,91.50
2018-08-31T04:44:12.343Z,91.60
2018-08-31T04:45:12.459Z,91.91
2018-08-31T04:46:12.289Z,91.39
2018-08-31T04:47:12.269Z,91.19
2018-08-31T04:48:12.262Z,90.47
2018-08-31T04:49:12.320Z,91.29
2018-08-31T04:50:12.252Z,91.19
2018-08-31T04:51:12.238Z,91.74
2018-08-31T04:52:12.256Z,90.78
2018-08-31T04:53:12.233Z,90.99
2018-08-31T04:54:12.321Z,90.68
2018-08-31T04:55:12.231Z,91.91
2018-08-31T04:56:12.211Z,91.91
2018-08-31T04:57:12.237Z,91.29
2018-08-31T04:58:12.208Z,91.80
2018-08-31T04:59:12.221Z,91.50
2018-08-31T05:00:12.123Z,92.01
2018-08-31T05:01:12.156Z,90.88
2018-08-31T05:02:12.165Z,90.47
2018-08-31T05:03:12.142Z,91.35
2018-08-31T05:04:12.073Z,91.91
2018-08-31T05:05:12.097Z,92.32
2018-08-31T05:06:12.057Z,92.72
2018-08-31T05:07:12.042Z,92.01
2018-08-31T05:08:12.123Z,92.68
2018-08-31T05:09:15.290Z,93.24
2018-08-31T05:10:12.062Z,92.68
2018-08-31T05:11:12.028Z,92.47
2018-08-31T05:12:12.019Z,91.56
2018-08-31T05:13:11.990Z,91.66
2018-08-31T05:14:12.030Z,91.66
2018-08-31T05:15:12.091Z,91.76
2018-08-31T05:16:12.186Z,91.56
2018-08-31T05:29:40.129Z,91.92
2018-08-31T05:30:39.714Z,91.20
2018-08-31T05:44:56.888Z,91.47
2018-08-31T05:45:56.555Z,91.16
2018-08-31T05:46:56.481Z,92.29
2018-08-31T05:47:56.498Z,91.47
2018-08-31T05:48:56.417Z,91.67
2018-08-31T05:49:56.367Z,91.37
2018-08-31T05:50:56.352Z,91.16
2018-08-31T05:51:56.312Z,91.06
2018-08-31T05:52:56.354Z,91.53
2018-08-31T05:53:56.271Z,91.02
2018-08-31T05:54:56.269Z,91.74
2018-08-31T05:55:56.329Z,91.12
2018-08-31T05:56:56.337Z,91.22
2018-08-31T05:57:56.282Z,90.71
2018-08-31T05:58:56.238Z,91.22
2018-08-31T05:59:56.224Z,91.12
2018-08-31T06:00:56.276Z,90.31
2018-08-31T06:01:56.180Z,89.59
2018-08-31T06:02:56.187Z,90.51
2018-08-31T06:03:56.192Z,89.86
2018-08-31T06:04:56.225Z,90.57
2018-08-31T06:05:56.222Z,90.67
2018-08-31T06:06:56.167Z,90.06
2018-08-31T06:07:56.150Z,89.55
2018-08-31T06:08:56.155Z,90.77
2018-08-31T06:09:56.068Z,89.75
2018-08-31T06:10:56.092Z,89.65
2018-08-31T06:11:56.135Z,89.65
2018-08-31T06:12:56.034Z,90.26
2018-08-31T06:13:56.064Z,90.94
2018-08-31T06:14:56.050Z,89.81
2018-08-31T06:15:55.991Z,89.61
2018-08-31T06:16:55.996Z,89.61
2018-08-31T06:17:55.996Z,90.22
2018-08-31T06:18:55.967Z,89.51
2018-08-31T06:19:55.970Z,90.22
2018-08-31T06:20:55.934Z,89.61
2018-08-31T06:21:55.951Z,89.51
2018-08-31T06:22:55.926Z,88.79
2018-08-31T06:23:55.923Z,89.00
2018-08-31T06:24:55.986Z,89.30
2018-08-31T06:25:56.018Z,88.85
2018-08-31T06:26:55.900Z,88.24
2018-08-31T06:27:55.918Z,88.34
2018-08-31T06:28:55.874Z,88.96
2018-08-31T06:29:55.934Z,88.45
2018-08-31T06:30:55.860Z,88.65
2018-08-31T06:31:55.847Z,87.32
2018-08-31T06:32:55.862Z,87.73
2018-08-31T06:33:55.850Z,87.38
2018-08-31T06:34:55.780Z,87.29
2018-08-31T06:35:55.756Z,87.08
2018-08-31T06:36:55.853Z,87.08
2018-08-31T06:37:55.780Z,86.77
2018-08-31T06:38:55.732Z,87.38
2018-08-31T06:39:55.704Z,86.68
2018-08-31T06:40:55.831Z,86.98
2018-08-31T06:41:55.721Z,86.98
2018-08-31T06:42:55.784Z,87.29
2018-08-31T06:43:55.716Z,87.18
2018-08-31T06:44:55.703Z,86.63
2018-08-31T06:45:55.656Z,87.14
2018-08-31T06:46:55.645Z,86.74
2018-08-31T06:47:55.676Z,87.24
2018-08-31T06:48:55.662Z,87.04
2018-08-31T06:49:55.626Z,85.72
2018-08-31T06:50:55.678Z,85.41
2018-08-31T06:53:36.191Z,85.78
2018-08-31T06:54:35.716Z,85.72
2018-08-31T06:57:21.267Z,86.08
2018-08-31T06:58:20.786Z,85.98
2018-08-31T06:59:20.764Z,86.08
2018-08-31T07:00:20.722Z,86.49
2018-08-31T07:01:20.570Z,85.53
2018-08-31T07:02:20.532Z,84.86
2018-08-31T07:03:20.545Z,84.92
2018-08-31T07:04:20.539Z,84.52
2018-08-31T07:05:20.489Z,84.42
2018-08-31T07:06:20.517Z,83.91
2018-08-31T07:07:20.486Z,83.20
2018-08-31T07:08:20.501Z,82.99
2018-08-31T07:09:20.540Z,84.82
2018-08-31T07:10:20.433Z,86.35
2018-08-31T07:11:20.434Z,83.70
2018-08-31T07:12:20.567Z,82.85
2018-08-31T07:13:20.432Z,83.26
2018-08-31T07:14:20.436Z,83.26
2018-08-31T07:15:20.380Z,83.56
2018-08-31T07:16:20.448Z,83.46
2018-08-31T07:17:20.379Z,84.48
2018-08-31T07:18:20.363Z,82.95
2018-08-31T07:19:20.440Z,83.15
2018-08-31T07:20:20.334Z,83.22
2018-08-31T07:21:20.321Z,83.32
2018-08-31T07:22:20.325Z,82.45
2018-08-31T07:23:20.286Z,82.54
2018-08-31T07:24:20.331Z,82.10
2018-08-31T07:25:20.290Z,82.31
2018-08-31T07:26:20.310Z,82.65
2018-08-31T07:27:20.232Z,83.53
2018-08-31T07:28:20.229Z,82.92
2018-08-31T07:29:20.242Z,82.10
2018-08-31T07:30:20.226Z,81.73
2018-08-31T07:31:20.239Z,81.73
2018-08-31T07:32:20.196Z,82.10
2018-08-31T07:33:20.208Z,82.31
2018-08-31T07:34:20.155Z,82.40
2018-08-31T07:35:20.215Z,82.20
2018-08-31T07:36:20.197Z,82.00
2018-08-31T07:37:20.197Z,82.00
2018-08-31T07:38:20.123Z,82.31
2018-08-31T07:39:20.125Z,83.22
2018-08-31T07:40:20.112Z,83.32
2018-08-31T07:41:20.108Z,84.44
2018-08-31T07:42:20.153Z,82.00
2018-08-31T07:43:20.179Z,82.37
2018-08-31T07:44:20.074Z,81.56
2018-08-31T07:45:20.037Z,80.74
2018-08-31T07:46:20.034Z,80.94
2018-08-31T07:47:20.002Z,80.03
2018-08-31T07:48:20.054Z,79.59
2018-08-31T07:49:20.015Z,79.02
2018-08-31T07:50:20.016Z,79.08
2018-08-31T07:51:20.031Z,80.50
2018-08-31T07:52:19.982Z,79.08
2018-08-31T07:53:19.969Z,79.08
2018-08-31T07:54:19.938Z,79.99
2018-08-31T07:55:19.914Z,81.48
2018-08-31T07:56:19.944Z,81.88
2018-08-31T07:57:20.022Z,80.46
2018-08-31T07:58:19.900Z,79.75
2018-08-31T07:59:19.920Z,78.64
2018-08-31T08:00:19.873Z,78.94
2018-08-31T08:01:19.867Z,79.31
2018-08-31T08:02:19.859Z,79.41
2018-08-31T08:03:19.910Z,77.18
2018-08-31T08:04:19.844Z,77.25
2018-08-31T08:05:19.836Z,76.64
2018-08-31T08:06:19.847Z,76.74
2018-08-31T08:07:19.800Z,77.25
2018-08-31T08:08:19.785Z,77.45
2018-08-31T08:09:19.781Z,77.04
2018-08-31T08:10:19.819Z,76.50
2018-08-31T08:11:19.807Z,78.73
2018-08-31T08:12:19.761Z,77.82
2018-08-31T08:13:19.802Z,78.93
2018-08-31T08:14:19.733Z,76.97
2018-08-31T08:15:19.697Z,77.78
2018-08-31T08:16:19.687Z,76.56
2018-08-31T08:17:19.694Z,77.64
2018-08-31T08:18:19.751Z,77.54
2018-08-31T08:19:19.657Z,78.25
2018-08-31T08:20:19.696Z,75.62
2018-08-31T08:21:19.673Z,76.50
2018-08-31T08:22:19.627Z,74.98
2018-08-31T08:23:19.621Z,75.04
2018-08-31T08:24:19.624Z,75.55
2018-08-31T08:25:19.604Z,77.73
2018-08-31T08:26:19.640Z,75.81
2018-08-31T08:27:19.594Z,73.90
2018-08-31T08:28:19.595Z,73.69
2018-08-31T08:29:19.610Z,75.88
2018-08-31T08:30:19.572Z,72.95
2018-08-31T08:31:19.526Z,74.43
2018-08-31T08:32:19.563Z,72.21
2018-08-31T08:33:19.550Z,71.91
2018-08-31T08:34:19.562Z,72.11
2018-08-31T08:35:19.504Z,71.80
2018-08-31T08:36:19.524Z,74.63
2018-08-31T08:37:19.455Z,70.66
2018-08-31T08:38:19.497Z,72.38
2018-08-31T08:39:19.442Z,71.84
2018-08-31T08:40:19.492Z,75.27
2018-08-31T08:41:19.411Z,74.63
2018-08-31T08:42:19.440Z,70.36
2018-08-31T08:43:19.463Z,69.15
2018-08-31T08:44:19.416Z,69.32
2018-08-31T08:45:19.379Z,67.80
2018-08-31T08:46:19.381Z,66.80
2018-08-31T08:47:19.439Z,68.01
2018-08-31T08:48:19.453Z,67.60
2018-08-31T08:49:19.374Z,70.70
2018-08-31T08:50:19.356Z,66.47
2018-08-31T08:51:19.304Z,67.88
2018-08-31T08:52:19.328Z,66.03
2018-08-31T08:53:19.303Z,65.26
2018-08-31T08:54:19.379Z,65.02
2018-08-31T08:55:19.319Z,65.33
2018-08-31T08:56:19.264Z,66.50
2018-08-31T08:57:19.232Z,68.91
2018-08-31T08:58:19.301Z,65.87
2018-08-31T08:59:19.215Z,68.15
2018-08-31T09:00:19.247Z,65.03
2018-08-31T09:01:19.203Z,66.31
2018-08-31T09:02:19.212Z,64.20
2018-08-31T09:03:19.174Z,63.70
2018-08-31T09:04:19.263Z,62.56
2018-08-31T09:05:19.160Z,60.85
2018-08-31T09:06:19.152Z,61.25
2018-08-31T09:07:19.143Z,60.35
2018-08-31T09:08:19.181Z,60.12
2018-08-31T09:09:19.122Z,59.75
2018-08-31T09:10:19.149Z,63.64
2018-08-31T09:11:19.092Z,60.02
2018-08-31T09:12:19.192Z,59.49
2018-08-31T09:13:19.255Z,59.29
2018-08-31T09:14:19.097Z,57.48
2018-08-31T09:15:19.048Z,58.89
2018-08-31T09:16:19.148Z,60.10
2018-08-31T09:17:19.124Z,57.39
2018-08-31T09:18:19.047Z,58.76
2018-08-31T09:21:01.466Z,54.72
2018-08-31T09:22:01.040Z,56.63
2018-08-31T09:23:01.306Z,53.92
2018-08-31T09:24:01.137Z,54.72
2018-08-31T09:25:00.971Z,52.62
2018-08-31T09:26:00.847Z,53.64
2018-08-31T09:27:00.880Z,54.75
2018-08-31T09:28:00.869Z,53.45
2018-08-31T09:29:00.845Z,56.35
2018-08-31T09:30:00.818Z,53.34
2018-08-31T09:31:00.808Z,53.95
2018-08-31T09:32:00.842Z,53.82
2018-08-31T09:33:00.830Z,55.22
2018-08-31T09:34:00.775Z,56.70
2018-08-31T09:35:00.847Z,55.10
2018-08-31T09:36:00.804Z,55.27
2018-08-31T09:37:00.740Z,51.89
2018-08-31T09:38:00.772Z,52.59
2018-08-31T09:39:00.734Z,52.32
2018-08-31T09:40:00.836Z,53.12
2018-08-31T09:41:00.792Z,54.72
2018-08-31T09:42:00.682Z,53.39
2018-08-31T09:43:00.679Z,53.69
2018-08-31T09:44:00.786Z,54.80
2018-08-31T09:45:00.757Z,55.30
2018-08-31T09:46:00.724Z,53.72
2018-08-31T09:47:00.631Z,54.93
2018-08-31T09:48:00.647Z,54.75
2018-08-31T09:49:00.635Z,55.25
2018-08-31T09:50:00.612Z,55.35
2018-08-31T09:51:00.632Z,53.85
2018-08-31T09:52:00.593Z,55.25
2018-08-31T09:53:00.563Z,57.06
2018-08-31T09:54:00.557Z,55.75
2018-08-31T09:55:00.845Z,56.35
2018-08-31T09:56:00.530Z,55.02
2018-08-31T09:58:14.012Z,52.89
2018-08-31T09:59:13.685Z,55.20
2018-08-31T10:00:13.566Z,54.53
2018-08-31T10:01:14.568Z,54.72
2018-08-31T10:02:13.495Z,54.13
2018-08-31T10:03:13.436Z,54.93
2018-08-31T10:04:13.442Z,55.23
2018-08-31T10:05:13.411Z,55.53
2018-08-31T10:06:13.390Z,55.55
2018-08-31T10:07:13.380Z,56.16
2018-08-31T10:08:13.364Z,55.35
2018-08-31T10:09:13.520Z,54.85
2018-08-31T10:10:13.374Z,54.65
2018-08-31T10:11:13.356Z,56.56
2018-08-31T10:12:13.355Z,57.46
2018-08-31T10:13:13.388Z,56.63
2018-08-31T10:14:13.448Z,56.84
2018-08-31T10:15:13.295Z,54.72
2018-08-31T10:16:13.282Z,53.59
2018-08-31T10:17:13.279Z,52.39
2018-08-31T10:18:14.008Z,51.79
2018-08-31T10:19:13.287Z,52.72
2018-08-31T10:20:13.252Z,53.32
2018-08-31T10:21:13.300Z,53.70
2018-08-31T10:22:13.262Z,55.30
2018-08-31T10:23:13.254Z,54.00
2018-08-31T10:24:13.198Z,55.20
2018-08-31T10:25:13.220Z,54.07
2018-08-31T10:26:13.246Z,55.47
2018-08-31T10:27:13.189Z,56.96
2018-08-31T10:28:13.198Z,56.13
2018-08-31T10:29:13.173Z,53.39
2018-08-31T10:30:13.245Z,56.17
2018-08-31T10:31:13.262Z,52.07
2018-08-31T10:32:13.133Z,53.47
2018-08-31T10:33:13.130Z,52.44
2018-08-31T10:34:13.114Z,51.25
2018-08-31T11:02:06.111Z,48.14
2018-08-31T11:44:49.670Z,46.78
2018-08-31T11:45:49.714Z,47.08
2018-08-31T11:48:07.402Z,45.66
2018-08-31T11:49:07.431Z,47.26
2018-08-31T11:50:07.660Z,45.24
2018-08-31T11:51:07.337Z,47.34
2018-08-31T11:52:16.173Z,45.74
2018-08-31T11:53:08.385Z,45.81
2018-08-31T11:54:08.405Z,43.62
2018-08-31T11:56:25.658Z,46.69
2018-08-31T11:57:25.211Z,48.02
2018-08-31T11:58:25.291Z,48.19
2018-08-31T11:59:35.591Z,46.09
2018-08-31T12:00:25.410Z,46.30
2018-08-31T12:09:05.705Z,48.91
2018-08-31T12:09:53.200Z,49.41
2018-08-31T12:20:39.226Z,49.33
2018-08-31T12:21:38.757Z,49.63
2018-08-31T12:22:38.179Z,49.86
2018-08-31T12:23:38.187Z,50.16
2018-08-31T12:24:38.158Z,51.17
2018-08-31T12:25:38.185Z,51.06
2018-08-31T12:26:38.222Z,51.87
2018-08-31T12:27:38.175Z,52.37
2018-08-31T12:28:38.114Z,52.26
2018-08-31T12:29:38.128Z,51.37
2018-08-31T12:30:38.175Z,52.17
2018-08-31T12:31:38.135Z,52.37
2018-08-31T12:32:38.128Z,51.64
2018-08-31T12:33:38.126Z,50.74
2018-08-31T12:45:13.241Z,47.65
2018-08-31T12:46:13.378Z,47.55
2018-08-31T12:47:13.323Z,47.65
2018-08-31T12:49:24.261Z,47.73
2018-08-31T12:50:23.800Z,48.03
2018-08-31T12:51:23.832Z,47.13
2018-08-31T12:52:23.895Z,47.23
2018-08-31T12:53:24.075Z,47.43
2018-08-31T12:54:23.764Z,47.53
2018-08-31T12:55:23.739Z,46.11
2018-08-31T12:56:23.779Z,45.68
2018-08-31T12:57:23.701Z,45.68
2018-08-31T12:58:23.692Z,45.46
2018-08-31T12:59:23.688Z,45.46
2018-08-31T13:00:23.744Z,45.96
2018-08-31T13:01:23.723Z,46.54
2018-08-31T13:02:23.662Z,46.14
2018-08-31T13:03:23.692Z,44.42
2018-08-31T13:04:23.649Z,43.04
2018-08-31T13:05:23.621Z,43.93
2018-08-31T13:06:23.642Z,43.21
2018-08-31T13:07:23.712Z,42.13
2018-08-31T13:08:23.599Z,42.33
2018-08-31T13:09:23.705Z,41.13
2018-08-31T13:10:23.582Z,42.54
2018-08-31T13:11:23.598Z,42.43
2018-08-31T13:12:23.649Z,42.85
2018-08-31T13:13:23.697Z,43.84
2018-08-31T13:14:23.591Z,43.55
2018-08-31T13:16:59.080Z,42.33
2018-08-31T13:18:12.020Z,42.24
2018-08-31T13:18:58.326Z,43.05
2018-08-31T13:19:58.273Z,44.06
2018-08-31T13:20:58.826Z,42.74
2018-08-31T13:21:58.166Z,40.93
2018-08-31T13:22:57.874Z,43.43
2018-08-31T13:23:57.857Z,42.32
2018-08-31T13:24:57.852Z,41.71
2018-08-31T13:25:57.830Z,42.02
2018-08-31T13:26:57.838Z,42.71
2018-08-31T13:27:57.828Z,40.69
2018-08-31T13:28:57.860Z,40.71
2018-08-31T13:29:57.820Z,41.19
2018-08-31T13:30:57.860Z,40.69
2018-08-31T13:31:57.805Z,39.69
2018-08-31T13:32:57.776Z,39.39
2018-08-31T13:33:57.861Z,39.79
2018-08-31T13:34:57.940Z,40.19
2018-08-31T14:01:07.737Z,40.44
2018-08-31T14:02:07.373Z,41.75
2018-08-31T14:03:07.275Z,41.46
2018-08-31T14:04:07.280Z,41.17
2018-08-31T14:05:07.227Z,42.47
2018-08-31T14:06:07.396Z,42.47
2018-08-31T14:07:08.171Z,42.27
2018-08-31T14:08:07.123Z,40.58
2018-08-31T14:09:07.101Z,42.57
2018-08-31T14:10:07.141Z,41.67
2018-08-31T14:11:07.091Z,40.66
2018-08-31T14:12:07.070Z,40.58
2018-08-31T14:13:07.157Z,39.95
2018-08-31T14:14:07.065Z,40.37
2018-08-31T14:15:07.227Z,42.07
2018-08-31T14:16:07.069Z,40.47
2018-08-31T14:17:07.063Z,41.77
2018-08-31T14:18:07.068Z,40.86
2018-08-31T14:19:07.003Z,39.65
2018-08-31T14:20:07.000Z,39.76
2018-08-31T14:21:07.142Z,39.95
2018-08-31T14:22:07.065Z,40.36
2018-08-31T14:23:06.999Z,39.95
2018-08-31T14:24:06.934Z,39.65
2018-08-31T14:25:06.922Z,40.86
2018-08-31T14:26:06.958Z,40.08
2018-08-31T14:27:06.915Z,40.75
2018-08-31T14:28:06.888Z,40.95
2018-08-31T14:29:10.132Z,42.65
2018-08-31T14:30:07.571Z,42.76
2018-08-31T14:31:06.873Z,42.35
2018-08-31T14:32:06.856Z,43.55
2018-08-31T14:33:06.842Z,42.95
2018-08-31T14:34:06.825Z,42.18
2018-08-31T14:35:06.833Z,42.18
2018-08-31T14:36:06.844Z,42.87
2018-08-31T14:37:06.868Z,43.09
2018-08-31T14:38:06.831Z,45.09
2018-08-31T14:39:06.774Z,43.37
2018-08-31T14:40:06.761Z,43.99
2018-08-31T14:41:06.824Z,42.79
2018-08-31T14:42:06.764Z,43.01
2018-08-31T14:43:06.726Z,43.21
2018-08-31T14:44:06.829Z,43.74
2018-08-31T14:45:06.767Z,44.51
2018-08-31T14:46:06.693Z,44.93
2018-08-31T14:47:06.712Z,44.74
2018-08-31T14:48:07.869Z,45.34
2018-08-31T14:49:06.803Z,45.04
2018-08-31T14:50:06.663Z,45.43
2018-08-31T14:51:07.627Z,46.14
2018-08-31T14:52:06.639Z,46.04
2018-08-31T14:53:07.705Z,45.84
2018-08-31T14:54:06.639Z,45.66
2018-08-31T14:55:06.597Z,46.66
2018-08-31T14:56:07.395Z,46.46
2018-08-31T14:57:06.582Z,45.96
2018-08-31T14:58:06.566Z,47.26
2018-08-31T14:59:06.579Z,47.36
2018-08-31T15:00:06.564Z,45.76
2018-08-31T15:01:06.566Z,45.56
2018-08-31T15:02:06.655Z,45.36
2018-08-31T15:04:46.770Z,46.08
2018-08-31T15:09:20.457Z,51.59
2018-08-31T15:10:20.146Z,47.96
2018-08-31T15:11:20.225Z,46.56
2018-08-31T15:12:19.944Z,46.08
2018-08-31T15:13:19.958Z,47.31
2018-08-31T15:14:20.019Z,48.11
2018-08-31T15:16:45.092Z,47.50
2018-08-31T15:17:44.818Z,47.91
2018-08-31T15:18:45.189Z,47.91
2018-08-31T15:19:44.208Z,48.41
2018-08-31T15:20:44.428Z,47.33
2018-08-31T15:21:47.163Z,47.33
2018-08-31T15:22:45.075Z,47.33
2018-08-31T15:23:44.219Z,47.61
2018-08-31T15:24:44.156Z,47.93
2018-08-31T15:34:20.465Z,48.61
2018-08-31T15:35:19.981Z,47.00
2018-08-31T15:36:20.955Z,47.41
2018-08-31T15:38:41.265Z,50.21
2018-08-31T15:39:40.496Z,49.71
2018-08-31T16:32:44.528Z,47.47
2018-08-31T16:33:44.357Z,47.60
2018-08-31T16:34:47.291Z,47.39
2018-08-31T16:35:45.197Z,48.20
2018-08-31T16:36:45.382Z,47.50
2018-08-31T16:43:45.810Z,50.09
2018-08-31T16:44:45.265Z,49.78
2018-08-31T16:45:45.553Z,49.16