createdAt,value
2023-05-05T00:01:03.876Z,63.75
2023-05-05T00:03:31.036Z,63.93
2023-05-05T00:05:58.380Z,63.97
2023-05-05T00:08:26.451Z,63.88
2023-05-05T00:10:54.159Z,63.94
2023-05-05T00:13:21.872Z,64.25
2023-05-05T00:15:51.515Z,64.13
2023-05-05T00:18:19.418Z,64.28
2023-05-05T00:20:47.708Z,64.09
2023-05-05T00:23:20.047Z,64.06
2023-05-05T00:25:47.691Z,63.94
2023-05-05T00:28:14.687Z,63.86
2023-05-05T00:30:44.900Z,63.75
2023-05-05T00:33:12.570Z,63.48
2023-05-05T00:35:39.787Z,63.29
2023-05-05T00:38:08.186Z,63.42
2023-05-05T00:40:35.467Z,63.35
2023-05-05T00:43:03.154Z,63.28
2023-05-05T00:45:31.023Z,63.18
2023-05-05T00:48:00.529Z,63.11
2023-05-05T00:50:30.790Z,63.21
2023-05-05T00:53:06.494Z,63.07
2023-05-05T00:55:35.409Z,63.04
2023-05-05T00:58:04.457Z,63.18
2023-05-05T01:04:36.158Z,63.30
2023-05-05T01:08:37.391Z,63.28
2023-05-05T01:12:26.731Z,63.25
2023-05-05T01:20:10.775Z,63.14
2023-05-05T01:24:15.727Z,63.14
2023-05-05T01:28:15.848Z,63.35
2023-05-05T01:32:36.297Z,63.06
2023-05-05T01:36:29.228Z,63.38
2023-05-05T01:40:18.480Z,63.38
2023-05-05T01:44:07.426Z,63.34
2023-05-05T01:47:57.867Z,63.35
2023-05-05T01:51:46.794Z,63.56
2023-05-05T01:55:54.386Z,63.76
2023-05-05T01:59:46.572Z,63.80
2023-05-05T02:03:36.550Z,63.63
2023-05-05T02:07:25.790Z,63.77
2023-05-05T02:11:22.478Z,63.90
2023-05-05T02:15:11.228Z,64.01
2023-05-05T02:23:00.181Z,64.14
2023-05-05T02:27:02.846Z,64.19
2023-05-05T02:30:55.570Z,64.20
2023-05-05T02:46:31.923Z,64.41
2023-05-05T02:50:25.347Z,64.45
2023-05-05T02:54:17.740Z,64.66
2023-05-05T03:01:52.815Z,64.87
2023-05-05T03:05:43.095Z,64.96
2023-05-05T03:09:38.768Z,65.23
2023-05-05T03:13:31.165Z,65.15
2023-05-05T03:17:26.937Z,65.16
2023-05-05T03:21:17.101Z,65.39
2023-05-05T03:25:19.594Z,65.46
2023-05-05T03:29:15.304Z,65.47
2023-05-05T03:33:08.007Z,65.62
2023-05-05T03:36:58.989Z,65.71
2023-05-05T03:40:48.233Z,65.55
2023-05-05T03:44:35.573Z,66.00
2023-05-05T03:51:56.348Z,66.15
2023-05-05T03:55:50.638Z,66.34
2023-05-05T04:02:31.617Z,66.32
2023-05-05T04:04:58.844Z,66.63
2023-05-05T04:07:25.996Z,66.42
2023-05-05T04:09:56.856Z,66.67
2023-05-05T04:12:24.226Z,67.01
2023-05-05T04:14:51.651Z,66.98
2023-05-05T04:17:19.249Z,67.34
2023-05-05T04:19:46.355Z,67.04
2023-05-05T04:22:13.559Z,67.10
2023-05-05T04:24:41.225Z,67.00
2023-05-05T04:27:08.318Z,67.00
2023-05-05T04:29:35.459Z,67.09
2023-05-05T04:32:02.340Z,67.04
2023-05-05T04:34:29.456Z,67.00
2023-05-05T04:36:57.211Z,66.92
2023-05-05T04:39:24.715Z,66.94
2023-05-05T04:41:51.869Z,66.94
2023-05-05T04:44:19.554Z,66.82
2023-05-05T04:46:46.765Z,66.83
2023-05-05T04:49:14.062Z,67.10
2023-05-05T04:51:42.804Z,66.82
2023-05-05T04:54:10.147Z,67.13
2023-05-05T04:56:37.385Z,67.06
2023-05-05T04:59:04.655Z,67.21
2023-05-05T05:01:47.235Z,67.49
2023-05-05T05:04:18.887Z,67.62
2023-05-05T05:06:46.470Z,67.56
2023-05-05T05:09:14.136Z,67.80
2023-05-05T05:11:41.194Z,67.84
2023-05-05T05:14:08.451Z,67.51
2023-05-05T05:16:35.458Z,67.31
2023-05-05T05:19:02.417Z,67.17
2023-05-05T05:21:29.393Z,67.03
2023-05-05T05:23:56.392Z,67.06
2023-05-05T05:26:23.786Z,67.03
2023-05-05T05:28:50.907Z,67.09
2023-05-05T05:31:18.317Z,67.21
2023-05-05T05:33:45.609Z,67.11
2023-05-05T05:36:12.727Z,66.96
2023-05-05T05:38:40.093Z,66.80
2023-05-05T05:41:10.178Z,66.78
2023-05-05T05:43:37.029Z,66.55
2023-05-05T05:46:05.361Z,66.38
2023-05-05T05:48:33.295Z,66.20
2023-05-05T05:51:00.510Z,66.05
2023-05-05T05:53:27.585Z,65.99
2023-05-05T05:55:54.865Z,65.37
2023-05-05T05:58:21.885Z,65.39
2023-05-05T06:00:49.663Z,64.98
2023-05-05T06:03:17.020Z,64.03
2023-05-05T06:05:46.525Z,63.87
2023-05-05T06:08:16.593Z,63.55
2023-05-05T06:10:43.508Z,63.14
2023-05-05T06:13:10.903Z,62.93
2023-05-05T06:15:38.239Z,62.49
2023-05-05T06:18:05.317Z,61.62
2023-05-05T06:20:32.486Z,59.75
2023-05-05T06:22:59.439Z,57.29
2023-05-05T06:25:26.799Z,58.77
2023-05-05T06:27:53.886Z,57.27
2023-05-05T06:30:21.482Z,56.27
2023-05-05T06:32:48.910Z,56.11
2023-05-05T06:35:15.959Z,56.38
2023-05-05T06:37:44.485Z,55.69
2023-05-05T06:41:15.458Z,56.00
2023-05-05T06:49:19.618Z,53.37
2023-05-05T06:53:07.734Z,54.18
2023-05-05T06:57:01.299Z,52.54
2023-05-05T07:01:01.332Z,52.87
2023-05-05T07:04:53.362Z,52.06
2023-05-05T07:08:50.512Z,52.11
2023-05-05T07:16:32.706Z,50.88
2023-05-05T07:20:30.391Z,49.26
2023-05-05T07:24:20.272Z,48.97
2023-05-05T07:28:08.516Z,47.94
2023-05-05T07:32:04.043Z,48.49
2023-05-05T07:36:00.043Z,47.92
2023-05-05T07:40:02.298Z,47.46
2023-05-05T07:43:59.811Z,43.88
2023-05-05T07:47:50.686Z,45.66
2023-05-05T07:51:44.130Z,44.32
2023-05-05T07:55:49.008Z,43.67
2023-05-05T08:03:33.081Z,42.27
2023-05-05T08:07:26.341Z,41.74
2023-05-05T08:11:17.329Z,41.48
2023-05-05T08:15:05.528Z,40.90
2023-05-05T08:19:09.697Z,40.42
2023-05-05T08:26:46.697Z,39.99
2023-05-05T08:30:41.654Z,41.19
2023-05-05T08:34:31.507Z,38.74
2023-05-05T08:38:22.213Z,39.12
2023-05-05T08:42:22.266Z,40.28
2023-05-05T08:49:53.174Z,38.33
2023-05-05T08:53:43.336Z,38.73
2023-05-05T08:57:44.089Z,38.18
2023-05-05T09:01:40.036Z,37.58
2023-05-05T09:09:09.842Z,36.66
2023-05-05T09:12:41.853Z,36.33
2023-05-05T09:15:57.574Z,36.13
2023-05-05T09:19:09.302Z,33.85
2023-05-05T09:22:22.455Z,34.85
2023-05-05T09:25:11.889Z,33.95
2023-05-05T09:28:12.188Z,34.29
2023-05-05T09:31:59.134Z,33.73
2023-05-05T09:35:33.455Z,33.41
2023-05-05T09:39:04.276Z,33.17
2023-05-05T09:42:21.786Z,32.00
2023-05-05T09:45:25.825Z,32.65
2023-05-05T09:48:38.865Z,32.84
2023-05-05T09:52:29.135Z,33.14
2023-05-05T09:56:09.289Z,33.76
2023-05-05T10:00:00.363Z,33.43
2023-05-05T10:03:37.039Z,33.01
2023-05-05T10:06:53.020Z,32.64
2023-05-05T10:10:25.754Z,31.33
2023-05-05T10:14:08.543Z,33.23
2023-05-05T10:18:06.844Z,33.36
2023-05-05T10:20:44.320Z,32.97
2023-05-05T10:24:25.371Z,33.43
2023-05-05T10:28:28.913Z,32.92
2023-05-05T10:31:42.723Z,33.11
2023-05-05T10:34:34.915Z,32.02
2023-05-05T10:37:24.089Z,31.27
2023-05-05T10:40:32.976Z,30.95
2023-05-05T10:43:01.697Z,31.40
2023-05-05T10:45:29.417Z,32.22
2023-05-05T10:48:00.800Z,32.89
2023-05-05T10:51:40.116Z,33.88
2023-05-05T10:55:06.527Z,33.69
2023-05-05T10:58:59.187Z,32.57
2023-05-05T11:02:30.343Z,33.57
2023-05-05T11:06:18.129Z,32.97
2023-05-05T11:10:08.861Z,32.20
2023-05-05T11:13:36.234Z,33.60
2023-05-05T11:16:58.989Z,33.50
2023-05-05T11:19:45.139Z,33.40
2023-05-05T11:22:12.686Z,33.05
2023-05-05T11:25:40.160Z,32.75
2023-05-05T11:28:54.761Z,32.51
2023-05-05T11:32:00.568Z,32.62
2023-05-05T11:35:30.216Z,33.45
2023-05-05T11:38:38.561Z,33.29
2023-05-05T11:42:06.591Z,33.25
2023-05-05T11:46:05.314Z,33.42
2023-05-05T11:49:53.022Z,32.77
2023-05-05T11:53:47.904Z,32.88
2023-05-05T11:57:50.693Z,31.45
2023-05-05T12:01:54.578Z,31.24
2023-05-05T12:05:43.852Z,31.12
2023-05-05T12:09:41.141Z,30.88
2023-05-05T12:13:36.943Z,30.52
2023-05-05T12:17:27.520Z,31.03
2023-05-05T12:21:16.967Z,31.45
2023-05-05T12:25:04.936Z,31.55
2023-05-05T12:29:05.834Z,31.32
2023-05-05T12:36:48.881Z,31.90
2023-05-05T12:40:39.641Z,30.68
2023-05-05T12:44:29.221Z,31.11
2023-05-05T12:52:36.630Z,30.30
2023-05-05T12:56:34.712Z,31.78
2023-05-05T13:00:28.764Z,31.60
2023-05-05T13:04:30.156Z,30.58
2023-05-05T13:29:56.357Z,29.60
2023-05-05T13:32:23.644Z,30.72
2023-05-05T13:46:12.224Z,29.46
2023-05-05T14:16:15.152Z,28.89
2023-05-05T14:20:03.081Z,29.04
2023-05-05T15:53:42.684Z,30.04
2023-05-05T16:27:52.693Z,31.63
2023-05-05T16:31:57.355Z,31.85
2023-05-05T16:35:51.278Z,32.11
2023-05-05T16:39:39.178Z,32.39
2023-05-05T16:43:57.430Z,32.68
2023-05-05T16:58:58.096Z,33.57
2023-05-05T17:03:03.139Z,33.95
2023-05-05T17:06:51.001Z,34.42
2023-05-05T17:18:35.952Z,35.16
2023-05-05T17:22:26.688Z,35.72
2023-05-05T17:26:17.088Z,36.07
2023-05-05T17:34:04.994Z,36.96
2023-05-05T17:38:00.849Z,37.19
2023-05-05T17:41:56.208Z,37.38
2023-05-05T17:46:00.622Z,37.91
2023-05-05T17:50:01.830Z,38.20
2023-05-05T17:54:01.726Z,38.73
2023-05-05T17:57:49.920Z,38.90
2023-05-05T18:01:38.456Z,39.98
2023-05-05T18:13:35.392Z,40.73
2023-05-05T18:17:33.276Z,41.09
2023-05-05T18:21:23.198Z,41.39
2023-05-05T18:25:32.226Z,41.71
2023-05-05T18:33:20.819Z,43.16
2023-05-05T18:37:09.066Z,43.64
2023-05-05T18:40:59.496Z,43.71
2023-05-05T18:44:48.627Z,44.15
2023-05-05T18:48:49.155Z,44.53
2023-05-05T18:53:01.498Z,44.79
2023-05-05T18:56:51.112Z,45.04
2023-05-05T19:00:47.205Z,45.29
2023-05-05T19:04:45.051Z,45.64
2023-05-05T19:12:23.689Z,45.98
2023-05-05T19:16:13.006Z,46.36
2023-05-05T19:20:12.703Z,46.65
2023-05-05T19:24:02.192Z,46.89
2023-05-05T19:27:32.375Z,47.33
2023-05-05T19:31:21.573Z,47.62
2023-05-05T19:35:16.774Z,47.56
2023-05-05T19:43:00.176Z,48.64
2023-05-05T19:46:59.685Z,48.96
2023-05-05T19:50:53.153Z,49.28
2023-05-05T19:54:42.639Z,49.60
2023-05-05T19:58:38.014Z,49.98
2023-05-05T20:02:31.525Z,50.24
2023-05-05T20:17:52.256Z,51.29
2023-05-05T20:29:28.035Z,52.27
2023-05-05T20:37:15.250Z,52.46
2023-05-05T20:41:04.810Z,53.10
2023-05-05T20:43:52.065Z,53.09
2023-05-05T20:47:03.650Z,53.51
2023-05-05T20:50:35.052Z,53.46
2023-05-05T20:54:22.562Z,53.79
2023-05-05T21:06:06.525Z,54.85
2023-05-05T21:09:54.927Z,55.42
2023-05-05T21:13:49.162Z,55.48
2023-05-05T21:17:36.980Z,55.58
2023-05-05T21:21:25.953Z,56.72
2023-05-05T21:24:13.370Z,56.31
2023-05-05T21:31:42.445Z,55.48
2023-05-05T21:35:45.846Z,55.05
2023-05-05T21:39:35.152Z,54.59
2023-05-05T21:43:30.905Z,54.33
2023-05-05T21:47:20.511Z,54.05
2023-05-05T21:51:24.564Z,54.21
2023-05-05T22:02:59.731Z,53.72
2023-05-05T22:06:47.452Z,53.37
2023-05-05T22:10:21.740Z,53.35
2023-05-05T22:13:32.808Z,53.42
2023-05-05T22:16:20.933Z,53.44
2023-05-05T22:19:47.900Z,53.33
2023-05-05T22:22:24.623Z,53.39
2023-05-05T22:25:09.822Z,53.38
2023-05-05T22:28:38.934Z,53.69
2023-05-05T22:32:05.919Z,53.42
2023-05-05T22:35:33.506Z,53.68
2023-05-05T22:38:22.559Z,53.63
2023-05-05T22:41:39.835Z,53.57
2023-05-05T22:44:47.469Z,53.94
2023-05-05T22:48:16.727Z,53.82
2023-05-05T22:51:07.813Z,53.69
2023-05-05T22:53:58.923Z,53.68
2023-05-05T22:56:39.135Z,53.90
2023-05-05T22:59:07.212Z,54.06
2023-05-05T23:01:35.206Z,54.38
2023-05-05T23:04:02.519Z,54.64
2023-05-05T23:06:30.370Z,54.47
2023-05-05T23:08:57.957Z,54.50
2023-05-05T23:11:26.900Z,54.50
2023-05-05T23:13:54.733Z,54.68
2023-05-05T23:16:22.957Z,54.65
2023-05-05T23:18:50.361Z,54.70
2023-05-05T23:21:17.813Z,54.94
2023-05-05T23:23:45.207Z,54.85
2023-05-05T23:26:13.921Z,56.13
2023-05-05T23:28:41.508Z,55.82
2023-05-05T23:31:09.709Z,55.49
2023-05-05T23:33:36.938Z,55.58
2023-05-05T23:36:04.867Z,55.73
2023-05-05T23:38:32.246Z,55.93
2023-05-05T23:40:59.403Z,56.08
2023-05-05T23:43:27.040Z,56.43
2023-05-05T23:45:54.439Z,56.42
2023-05-05T23:48:21.742Z,56.47
2023-05-05T23:50:48.956Z,56.43
2023-05-05T23:53:16.893Z,56.78
2023-05-05T23:55:44.251Z,57.02
2023-05-05T23:58:11.520Z,57.52
