createdAt,value
2023-02-28T00:00:14.741Z,46.02
2023-02-28T00:02:42.842Z,45.38
2023-02-28T00:05:11.256Z,45.32
2023-02-28T00:07:38.028Z,44.96
2023-02-28T00:10:07.491Z,44.96
2023-02-28T00:12:35.503Z,44.76
2023-02-28T00:15:02.688Z,44.64
2023-02-28T00:17:29.235Z,44.85
2023-02-28T00:19:55.740Z,45.44
2023-02-28T00:22:23.124Z,45.33
2023-02-28T00:24:49.737Z,45.01
2023-02-28T00:27:16.317Z,45.24
2023-02-28T00:29:42.865Z,44.92
2023-02-28T00:32:09.408Z,45.41
2023-02-28T00:34:38.847Z,45.64
2023-02-28T00:37:10.193Z,45.76
2023-02-28T00:39:37.767Z,45.65
2023-02-28T00:42:04.814Z,45.60
2023-02-28T00:44:32.048Z,45.92
2023-02-28T00:46:59.720Z,46.08
2023-02-28T00:49:27.741Z,45.87
2023-02-28T00:51:55.634Z,45.74
2023-02-28T00:54:23.408Z,45.74
2023-02-28T00:56:51.396Z,46.18
2023-02-28T00:59:18.764Z,45.69
2023-02-28T01:01:47.072Z,46.01
2023-02-28T01:04:14.470Z,46.78
2023-02-28T01:06:41.310Z,46.39
2023-02-28T01:09:08.339Z,46.87
2023-02-28T01:11:36.442Z,46.62
2023-02-28T01:14:04.964Z,47.17
2023-02-28T01:16:32.010Z,47.09
2023-02-28T01:18:58.972Z,47.29
2023-02-28T01:21:25.600Z,47.23
2023-02-28T01:23:52.237Z,47.47
2023-02-28T01:26:21.572Z,47.34
2023-02-28T01:28:49.267Z,47.35
2023-02-28T01:31:16.529Z,47.27
2023-02-28T01:33:43.372Z,47.70
2023-02-28T01:36:15.385Z,47.37
2023-02-28T01:38:42.241Z,47.17
2023-02-28T01:41:09.465Z,47.03
2023-02-28T01:43:45.251Z,47.06
2023-02-28T01:46:12.827Z,47.16
2023-02-28T01:48:42.936Z,46.97
2023-02-28T01:51:14.132Z,47.32
2023-02-28T01:53:45.837Z,47.01
2023-02-28T01:56:21.273Z,46.93
2023-02-28T01:58:49.589Z,47.34
2023-02-28T02:01:22.292Z,47.05
2023-02-28T02:03:56.122Z,47.09
2023-02-28T02:06:28.962Z,47.16
2023-02-28T02:08:55.659Z,47.72
2023-02-28T02:11:23.577Z,47.25
2023-02-28T02:14:18.126Z,47.57
2023-02-28T02:16:59.796Z,47.86
2023-02-28T02:19:50.875Z,49.36
2023-02-28T02:22:55.513Z,48.17
2023-02-28T02:25:37.266Z,49.24
2023-02-28T02:28:18.514Z,48.89
2023-02-28T02:31:01.065Z,49.39
2023-02-28T02:33:49.340Z,49.07
2023-02-28T02:36:21.056Z,49.23
2023-02-28T02:38:51.490Z,49.16
2023-02-28T02:41:32.504Z,48.97
2023-02-28T02:44:02.011Z,49.15
2023-02-28T02:46:33.829Z,48.93
2023-02-28T02:49:02.043Z,48.39
2023-02-28T02:51:31.566Z,48.35
2023-02-28T02:54:03.581Z,48.45
2023-02-28T02:56:32.940Z,48.48
2023-02-28T02:59:05.477Z,48.72
2023-02-28T03:01:33.379Z,48.78
2023-02-28T03:04:21.469Z,48.63
2023-02-28T03:06:48.478Z,48.69
2023-02-28T03:09:15.087Z,48.53
2023-02-28T03:11:42.761Z,48.86
2023-02-28T03:14:31.810Z,48.99
2023-02-28T03:17:15.188Z,49.21
2023-02-28T03:19:56.882Z,48.85
2023-02-28T03:23:02.801Z,49.34
2023-02-28T03:25:52.224Z,48.97
2023-02-28T03:28:42.947Z,48.67
2023-02-28T03:31:10.087Z,48.96
2023-02-28T03:33:43.500Z,49.03
2023-02-28T03:36:16.887Z,48.81
2023-02-28T03:38:58.733Z,48.71
2023-02-28T03:41:39.921Z,48.65
2023-02-28T03:44:11.858Z,48.58
2023-02-28T03:46:45.393Z,48.50
2023-02-28T03:49:19.124Z,48.79
2023-02-28T03:51:47.345Z,48.79
2023-02-28T03:54:17.845Z,48.75
2023-02-28T03:56:51.611Z,48.78
2023-02-28T03:59:31.182Z,48.75
2023-02-28T04:01:59.338Z,48.89
2023-02-28T04:04:26.433Z,48.63
2023-02-28T04:06:53.723Z,48.52
2023-02-28T04:09:20.278Z,49.04
2023-02-28T04:11:53.119Z,48.92
2023-02-28T04:14:20.119Z,48.78
2023-02-28T04:16:46.807Z,48.98
2023-02-28T04:19:14.261Z,48.59
2023-02-28T04:21:45.436Z,49.08
2023-02-28T04:24:17.542Z,49.31
2023-02-28T04:26:46.729Z,49.22
2023-02-28T04:29:15.464Z,49.02
2023-02-28T04:31:42.017Z,49.50
2023-02-28T04:34:09.013Z,49.09
2023-02-28T04:36:35.831Z,49.23
2023-02-28T04:39:02.477Z,48.95
2023-02-28T04:41:32.176Z,48.97
2023-02-28T04:43:59.280Z,48.52
2023-02-28T04:46:25.832Z,48.69
2023-02-28T04:48:52.364Z,48.69
2023-02-28T04:51:20.732Z,48.97
2023-02-28T04:53:48.008Z,48.64
2023-02-28T04:56:16.881Z,48.40
2023-02-28T04:58:43.786Z,49.06
2023-02-28T05:01:24.030Z,49.63
2023-02-28T05:03:52.056Z,49.21
2023-02-28T05:06:19.653Z,49.50
2023-02-28T05:08:46.272Z,49.01
2023-02-28T05:11:21.753Z,49.31
2023-02-28T05:13:48.720Z,48.81
2023-02-28T05:16:15.993Z,49.30
2023-02-28T05:18:42.920Z,49.29
2023-02-28T05:21:26.618Z,49.53
2023-02-28T05:23:54.611Z,48.71
2023-02-28T05:26:21.383Z,48.64
2023-02-28T05:28:48.347Z,48.75
2023-02-28T05:31:15.341Z,48.72
2023-02-28T05:33:41.990Z,48.62
2023-02-28T05:36:08.968Z,48.32
2023-02-28T05:38:37.768Z,49.00
2023-02-28T05:41:09.508Z,48.79
2023-02-28T05:43:37.922Z,49.10
2023-02-28T05:46:09.030Z,48.99
2023-02-28T05:48:36.802Z,49.55
2023-02-28T05:51:04.273Z,49.55
2023-02-28T05:53:31.171Z,49.20
2023-02-28T05:55:58.257Z,49.23
2023-02-28T05:58:26.486Z,48.72
2023-02-28T06:00:53.097Z,48.50
2023-02-28T06:03:19.628Z,49.10
2023-02-28T06:05:46.159Z,49.57
2023-02-28T06:08:12.734Z,49.20
2023-02-28T06:10:39.295Z,49.57
2023-02-28T06:13:06.527Z,50.06
2023-02-28T06:15:33.270Z,49.49
2023-02-28T06:18:00.176Z,49.40
2023-02-28T06:20:30.166Z,48.98
2023-02-28T06:22:59.470Z,49.13
2023-02-28T06:25:27.950Z,49.13
2023-02-28T06:27:55.622Z,48.83
2023-02-28T06:30:26.354Z,48.92
2023-02-28T06:32:53.201Z,49.18
2023-02-28T06:35:19.910Z,48.95
2023-02-28T06:37:48.013Z,49.00
2023-02-28T06:40:15.095Z,48.74
2023-02-28T06:42:42.221Z,49.31
2023-02-28T06:45:10.468Z,49.03
2023-02-28T06:47:38.992Z,49.01
2023-02-28T06:50:06.828Z,49.04
2023-02-28T06:52:33.797Z,49.43
2023-02-28T06:55:03.325Z,49.16
2023-02-28T06:57:34.530Z,49.70
2023-02-28T07:00:04.134Z,49.75
2023-02-28T07:02:30.968Z,49.62
2023-02-28T07:04:57.828Z,49.33
2023-02-28T07:07:24.632Z,49.29
2023-02-28T07:09:51.139Z,49.61
2023-02-28T07:12:17.783Z,49.48
2023-02-28T07:14:44.402Z,49.26
2023-02-28T07:17:13.106Z,48.58
2023-02-28T07:19:40.248Z,49.75
2023-02-28T07:22:07.959Z,48.56
2023-02-28T07:24:34.832Z,49.38
2023-02-28T07:27:02.571Z,48.11
2023-02-28T07:29:29.304Z,48.40
2023-02-28T07:31:55.951Z,47.42
2023-02-28T07:34:23.388Z,47.42
2023-02-28T07:36:50.241Z,47.11
2023-02-28T07:39:16.812Z,46.31
2023-02-28T07:41:44.627Z,45.86
2023-02-28T07:44:14.666Z,45.76
2023-02-28T07:46:41.261Z,45.59
2023-02-28T07:49:07.910Z,45.53
2023-02-28T07:51:34.536Z,45.34
2023-02-28T07:54:01.121Z,45.64
2023-02-28T07:56:28.390Z,45.10
2023-02-28T07:58:55.188Z,44.57
2023-02-28T08:01:22.766Z,44.08
2023-02-28T08:03:49.470Z,44.15
2023-02-28T08:06:19.603Z,44.51
2023-02-28T08:08:46.386Z,44.03
2023-02-28T08:11:13.129Z,43.62
2023-02-28T08:13:39.621Z,43.05
2023-02-28T08:16:06.461Z,42.44
2023-02-28T08:18:33.922Z,41.84
2023-02-28T08:21:00.954Z,42.00
2023-02-28T08:23:27.517Z,42.26
2023-02-28T08:25:55.898Z,42.21
2023-02-28T08:28:23.561Z,43.68
2023-02-28T08:30:51.156Z,43.75
2023-02-28T08:33:17.840Z,43.00
2023-02-28T08:35:44.492Z,42.89
2023-02-28T08:38:11.205Z,41.39
2023-02-28T08:40:37.970Z,41.49
2023-02-28T08:43:04.535Z,40.51
2023-02-28T08:45:31.611Z,40.17
2023-02-28T08:47:58.229Z,39.85
2023-02-28T08:50:24.923Z,40.12
2023-02-28T08:52:51.601Z,39.24
2023-02-28T08:55:18.320Z,38.32
2023-02-28T08:57:44.859Z,38.56
2023-02-28T09:00:14.466Z,38.87
2023-02-28T09:02:41.908Z,37.58
2023-02-28T09:05:09.407Z,37.25
2023-02-28T09:07:35.898Z,35.79
2023-02-28T09:10:02.603Z,35.15
2023-02-28T09:12:34.449Z,35.52
2023-02-28T09:15:00.999Z,34.15
2023-02-28T09:17:30.756Z,34.06
2023-02-28T09:19:58.373Z,33.93
2023-02-28T09:22:25.236Z,33.49
2023-02-28T09:24:51.915Z,32.75
2023-02-28T09:27:18.516Z,32.17
2023-02-28T09:29:45.209Z,31.28
2023-02-28T09:32:11.814Z,30.50
2023-02-28T09:34:38.691Z,31.26
2023-02-28T09:37:05.415Z,30.25
2023-02-28T09:39:32.836Z,30.61
2023-02-28T09:41:59.634Z,29.86
2023-02-28T09:44:41.266Z,30.19
2023-02-28T09:47:37.772Z,29.97
2023-02-28T09:50:17.898Z,29.59
2023-02-28T09:52:46.664Z,28.21
2023-02-28T09:55:16.211Z,28.34
2023-02-28T09:57:43.492Z,25.10
2023-02-28T10:00:20.418Z,25.02
2023-02-28T10:03:02.446Z,21.14
2023-02-28T10:05:33.835Z,16.71
2023-02-28T10:08:11.083Z,13.48
2023-02-28T10:10:54.388Z,13.36
2023-02-28T10:13:26.449Z,11.90
2023-02-28T10:16:09.263Z,11.10
2023-02-28T10:18:44.228Z,9.70
2023-02-28T10:21:37.906Z,10.40
2023-02-28T10:26:46.442Z,10.62
2023-02-28T10:29:13.336Z,8.68
2023-02-28T10:31:40.374Z,9.40
2023-02-28T10:34:07.271Z,8.82
2023-02-28T10:36:36.148Z,9.65
2023-02-28T10:39:38.952Z,10.21
2023-02-28T10:42:05.950Z,9.32
2023-02-28T10:44:32.518Z,8.47
2023-02-28T10:46:59.260Z,9.07
2023-02-28T10:49:28.839Z,8.72
2023-02-28T10:52:00.394Z,8.83
2023-02-28T10:54:36.338Z,8.81
2023-02-28T10:57:19.638Z,8.92
2023-02-28T10:59:46.395Z,10.63
2023-02-28T11:02:36.022Z,11.93
2023-02-28T11:05:03.555Z,14.45
2023-02-28T11:07:37.255Z,12.60
2023-02-28T11:10:10.062Z,12.96
2023-02-28T11:12:52.019Z,10.80
2023-02-28T11:15:27.516Z,10.14
2023-02-28T11:18:20.538Z,10.68
2023-02-28T11:20:50.933Z,10.48
2023-02-28T11:23:18.138Z,12.76
2023-02-28T11:25:49.625Z,13.61
2023-02-28T11:28:28.339Z,11.65
2023-02-28T11:31:20.359Z,13.77
2023-02-28T11:33:52.416Z,16.96
2023-02-28T11:36:22.120Z,14.45
2023-02-28T11:38:50.479Z,11.47
2023-02-28T11:41:28.783Z,12.20
2023-02-28T11:44:15.151Z,13.25
2023-02-28T11:46:55.602Z,12.00
2023-02-28T11:49:28.325Z,13.52
2023-02-28T11:52:01.859Z,12.51
2023-02-28T11:54:59.586Z,12.15
2023-02-28T11:57:51.454Z,14.99
2023-02-28T12:00:36.763Z,15.54
2023-02-28T12:03:28.791Z,13.02
2023-02-28T12:06:05.607Z,17.34
2023-02-28T12:08:41.317Z,17.36
2023-02-28T12:11:30.833Z,13.84
2023-02-28T12:14:06.338Z,10.67
2023-02-28T12:16:47.194Z,10.94
2023-02-28T12:19:22.930Z,9.55
2023-02-28T12:22:08.504Z,10.73
2023-02-28T12:24:50.642Z,10.71
2023-02-28T12:27:20.437Z,12.50
2023-02-28T12:30:24.618Z,11.08
2023-02-28T12:32:57.964Z,10.63
2023-02-28T12:35:36.427Z,14.05
2023-02-28T12:38:20.326Z,16.65
2023-02-28T12:41:03.069Z,19.19
2023-02-28T12:43:39.308Z,20.87
2023-02-28T12:46:18.691Z,24.33
2023-02-28T12:48:49.568Z,25.89
2023-02-28T12:51:17.031Z,26.62
2023-02-28T12:54:06.028Z,27.02
2023-02-28T12:56:54.685Z,26.48
2023-02-28T12:59:31.219Z,27.59
2023-02-28T13:02:19.828Z,28.09
2023-02-28T13:04:46.505Z,28.19
2023-02-28T13:07:37.264Z,28.90
2023-02-28T13:10:08.509Z,29.18
2023-02-28T13:12:36.375Z,29.47
2023-02-28T13:15:13.476Z,30.25
2023-02-28T13:17:42.379Z,30.43
2023-02-28T13:20:21.086Z,30.74
2023-02-28T13:22:49.907Z,30.72
2023-02-28T13:25:34.844Z,30.88
2023-02-28T13:28:10.194Z,30.64
2023-02-28T13:30:52.753Z,30.54
2023-02-28T13:33:45.269Z,31.03
2023-02-28T13:36:15.327Z,30.67
2023-02-28T13:38:48.960Z,30.25
2023-02-28T13:41:36.998Z,31.90
2023-02-28T13:44:09.647Z,31.56
2023-02-28T13:46:38.435Z,30.85
2023-02-28T13:49:26.400Z,30.92
2023-02-28T13:51:54.576Z,30.82
2023-02-28T13:54:24.173Z,31.71
2023-02-28T13:57:20.010Z,31.13
2023-02-28T13:59:57.809Z,30.94
2023-02-28T14:02:50.124Z,31.30
2023-02-28T14:05:19.076Z,31.53
2023-02-28T14:07:49.229Z,31.42
2023-02-28T14:11:01.329Z,30.78
2023-02-28T14:13:40.309Z,31.35
2023-02-28T14:16:08.099Z,31.19
2023-02-28T14:18:36.753Z,30.81
2023-02-28T14:21:10.589Z,30.20
2023-02-28T14:24:05.062Z,29.97
2023-02-28T14:27:14.053Z,30.58
2023-02-28T14:30:01.790Z,29.92
2023-02-28T14:32:34.035Z,29.97
2023-02-28T14:35:38.100Z,30.77
2023-02-28T14:38:22.402Z,29.87
2023-02-28T14:40:50.602Z,30.07
2023-02-28T14:43:25.591Z,29.79
2023-02-28T14:45:56.810Z,29.18
2023-02-28T14:48:26.077Z,29.11
2023-02-28T14:50:55.819Z,29.76
2023-02-28T14:53:24.761Z,29.26
2023-02-28T14:55:53.725Z,28.94
2023-02-28T14:58:25.148Z,28.83
2023-02-28T15:00:54.522Z,29.07
2023-02-28T15:03:22.846Z,29.76
2023-02-28T15:05:58.127Z,29.53
2023-02-28T15:08:25.122Z,30.87
2023-02-28T15:10:57.750Z,30.82
2023-02-28T15:13:30.859Z,31.32
2023-02-28T15:16:04.027Z,31.70
2023-02-28T15:18:43.021Z,31.54
2023-02-28T15:21:16.742Z,31.20
2023-02-28T15:23:48.382Z,31.71
2023-02-28T15:26:21.308Z,31.58
2023-02-28T15:28:51.253Z,31.75
2023-02-28T15:31:55.772Z,31.70
2023-02-28T15:34:45.179Z,31.18
2023-02-28T15:37:33.722Z,31.58
2023-02-28T15:40:14.511Z,31.48
2023-02-28T15:42:41.129Z,32.16
2023-02-28T15:45:28.248Z,32.48
2023-02-28T15:47:57.934Z,32.47
2023-02-28T15:50:29.934Z,33.08
2023-02-28T15:52:57.710Z,33.25
2023-02-28T15:55:28.280Z,33.11
2023-02-28T15:57:59.682Z,33.64
2023-02-28T16:00:28.712Z,33.41
2023-02-28T16:02:55.477Z,32.67
2023-02-28T16:05:33.974Z,33.17
2023-02-28T16:08:07.736Z,33.20
2023-02-28T16:10:34.469Z,33.71
2023-02-28T16:13:03.247Z,33.86
2023-02-28T16:15:43.206Z,34.20
2023-02-28T16:18:12.278Z,34.20
2023-02-28T16:20:39.131Z,34.78
2023-02-28T16:23:05.628Z,34.55
2023-02-28T16:25:38.360Z,34.73
2023-02-28T16:28:05.369Z,34.83
2023-02-28T16:30:34.777Z,35.15
2023-02-28T16:33:01.442Z,35.55
2023-02-28T16:35:28.009Z,35.53
2023-02-28T16:37:55.122Z,35.69
2023-02-28T16:40:26.161Z,36.38
2023-02-28T16:42:55.068Z,36.53
2023-02-28T16:45:24.617Z,36.58
2023-02-28T16:47:51.702Z,36.74
2023-02-28T16:50:21.249Z,37.00
2023-02-28T16:52:49.042Z,37.00
2023-02-28T16:55:15.880Z,36.92
2023-02-28T16:57:43.171Z,36.93
2023-02-28T17:00:14.020Z,37.27
2023-02-28T17:02:42.744Z,37.69
2023-02-28T17:05:12.343Z,37.43
2023-02-28T17:07:39.928Z,37.77
2023-02-28T17:10:27.849Z,37.74
2023-02-28T17:12:58.346Z,37.67
2023-02-28T17:15:30.639Z,37.63
2023-02-28T17:17:57.281Z,37.57
2023-02-28T17:20:23.860Z,37.36
2023-02-28T17:22:51.179Z,37.37
2023-02-28T17:25:18.090Z,37.76
2023-02-28T17:27:44.773Z,37.22
2023-02-28T17:30:15.960Z,37.45
2023-02-28T17:32:43.172Z,37.39
2023-02-28T17:35:10.135Z,37.16
2023-02-28T17:37:36.934Z,37.33
2023-02-28T17:40:04.596Z,37.13
2023-02-28T17:42:31.191Z,37.83
2023-02-28T17:44:57.680Z,37.61
2023-02-28T17:47:24.250Z,37.58
2023-02-28T17:49:50.848Z,37.87
2023-02-28T17:52:17.494Z,37.56
2023-02-28T17:54:44.554Z,37.97
2023-02-28T17:57:15.945Z,38.21
2023-02-28T17:59:43.066Z,37.82
2023-02-28T18:02:12.964Z,37.81
2023-02-28T18:04:40.107Z,38.01
2023-02-28T18:07:07.969Z,37.82
2023-02-28T18:09:34.754Z,38.09
2023-02-28T18:12:01.360Z,38.44
2023-02-28T18:14:28.006Z,38.75
2023-02-28T18:16:55.907Z,39.17
2023-02-28T18:19:22.619Z,38.76
2023-02-28T18:21:53.780Z,38.92
2023-02-28T18:24:21.795Z,38.61
2023-02-28T18:26:59.526Z,38.71
2023-02-28T18:29:31.434Z,38.67
2023-02-28T18:31:58.093Z,38.88
2023-02-28T18:37:06.014Z,39.18
2023-02-28T18:39:32.604Z,39.02
2023-02-28T18:41:59.190Z,39.05
2023-02-28T18:44:25.814Z,39.08
2023-02-28T18:46:52.555Z,39.03
2023-02-28T18:49:19.333Z,39.17
2023-02-28T18:51:46.797Z,39.12
2023-02-28T18:54:15.016Z,39.05
2023-02-28T18:56:41.808Z,39.14
2023-02-28T18:59:08.690Z,39.38
2023-02-28T19:01:35.282Z,39.72
2023-02-28T19:04:03.484Z,39.62
2023-02-28T19:06:32.797Z,39.83
2023-02-28T19:09:01.901Z,40.42
2023-02-28T19:11:28.698Z,40.14
2023-02-28T19:13:55.894Z,39.45
2023-02-28T19:16:22.861Z,40.17
2023-02-28T19:18:49.760Z,40.06
2023-02-28T19:21:18.146Z,40.37
2023-02-28T19:23:44.917Z,40.50
2023-02-28T19:26:16.939Z,40.76
2023-02-28T19:28:43.762Z,40.09
2023-02-28T19:31:15.124Z,40.50
2023-02-28T19:33:42.330Z,40.20
2023-02-28T19:36:12.490Z,40.29
2023-02-28T19:38:39.643Z,40.32
2023-02-28T19:41:09.322Z,41.26
2023-02-28T19:43:36.216Z,41.73
2023-02-28T19:46:03.049Z,41.32
2023-02-28T19:48:30.089Z,41.57
2023-02-28T19:51:07.723Z,41.50
2023-02-28T19:53:35.161Z,41.97
2023-02-28T19:56:03.328Z,42.04
2023-02-28T19:58:30.314Z,42.03
2023-02-28T20:00:57.110Z,42.70
2023-02-28T20:03:24.346Z,42.56
2023-02-28T20:06:02.372Z,42.46
2023-02-28T20:08:29.035Z,42.54
2023-02-28T20:10:56.186Z,42.20
2023-02-28T20:13:28.121Z,41.83
2023-02-28T20:15:55.172Z,41.97
2023-02-28T20:18:21.723Z,42.42
2023-02-28T20:20:48.263Z,42.38
2023-02-28T20:23:14.948Z,42.27
2023-02-28T20:25:41.851Z,42.33
2023-02-28T20:28:08.618Z,42.58
2023-02-28T20:30:35.195Z,42.56
2023-02-28T20:33:01.849Z,42.72
2023-02-28T20:35:28.461Z,42.78
2023-02-28T20:37:55.340Z,43.44
2023-02-28T20:40:22.745Z,43.40
2023-02-28T20:42:49.489Z,43.62
2023-02-28T20:45:16.177Z,43.50
2023-02-28T20:47:43.646Z,43.79
2023-02-28T20:50:11.314Z,43.65
2023-02-28T20:52:38.253Z,43.87
2023-02-28T20:55:05.396Z,43.94
2023-02-28T20:57:32.072Z,43.91
2023-02-28T20:59:58.582Z,44.04
2023-02-28T21:02:26.538Z,44.33
2023-02-28T21:04:53.113Z,44.16
2023-02-28T21:07:19.740Z,43.87
2023-02-28T21:09:46.665Z,44.66
2023-02-28T21:12:13.232Z,44.45
2023-02-28T21:14:39.773Z,44.89
2023-02-28T21:17:09.206Z,44.94
2023-02-28T21:19:35.734Z,45.02
2023-02-28T21:22:02.535Z,45.28
2023-02-28T21:24:29.151Z,44.91
2023-02-28T21:26:57.586Z,45.13
2023-02-28T21:29:24.128Z,44.55
2023-02-28T21:31:52.467Z,44.79
2023-02-28T21:34:19.526Z,44.81
2023-02-28T21:36:47.327Z,44.35
2023-02-28T21:39:18.117Z,44.52
2023-02-28T21:41:44.951Z,44.34
2023-02-28T21:44:18.863Z,44.84
2023-02-28T21:46:47.051Z,44.59
2023-02-28T21:49:14.083Z,44.63
2023-02-28T21:51:42.643Z,44.59
2023-02-28T21:54:10.889Z,44.98
2023-02-28T21:56:37.677Z,44.58
2023-02-28T21:59:04.747Z,44.68
2023-02-28T22:01:36.201Z,44.79
2023-02-28T22:04:05.794Z,44.79
2023-02-28T22:06:37.079Z,45.01
2023-02-28T22:09:06.032Z,45.33
2023-02-28T22:11:33.832Z,45.71
2023-02-28T22:14:00.754Z,45.37
2023-02-28T22:16:33.098Z,45.52
2023-02-28T22:19:06.427Z,44.66
2023-02-28T22:21:36.020Z,44.07
2023-02-28T22:24:03.494Z,44.40
2023-02-28T22:26:30.707Z,44.57
2023-02-28T22:28:57.529Z,44.38
2023-02-28T22:31:29.512Z,44.23
2023-02-28T22:33:58.194Z,45.00
2023-02-28T22:36:25.207Z,45.10
2023-02-28T22:38:52.425Z,45.15
2023-02-28T22:41:22.084Z,45.18
2023-02-28T22:43:57.365Z,44.92
2023-02-28T22:46:25.239Z,45.24
2023-02-28T22:48:52.334Z,45.17
2023-02-28T22:51:21.750Z,45.18
2023-02-28T22:53:49.130Z,45.02
2023-02-28T22:56:17.222Z,45.24
2023-02-28T22:58:45.473Z,45.10
2023-02-28T23:01:15.025Z,45.20
2023-02-28T23:03:44.072Z,44.85
2023-02-28T23:06:21.076Z,45.00
2023-02-28T23:08:47.832Z,45.18
2023-02-28T23:11:26.308Z,45.11
2023-02-28T23:13:59.423Z,44.85
2023-02-28T23:16:39.264Z,44.72
2023-02-28T23:19:10.078Z,45.00
2023-02-28T23:21:37.559Z,44.69
2023-02-28T23:24:10.478Z,44.60
2023-02-28T23:26:39.469Z,44.46
2023-02-28T23:29:06.542Z,44.71
2023-02-28T23:31:33.822Z,44.44
2023-02-28T23:34:00.765Z,44.18
2023-02-28T23:36:27.896Z,44.12
2023-02-28T23:38:54.993Z,44.05
2023-02-28T23:41:23.051Z,43.78
2023-02-28T23:43:51.148Z,44.11
2023-02-28T23:46:18.319Z,43.80
2023-02-28T23:48:45.014Z,44.34
2023-02-28T23:51:17.057Z,44.59
2023-02-28T23:53:46.193Z,44.18
2023-02-28T23:56:15.226Z,44.56
2023-02-28T23:58:43.020Z,44.48
