createdAt,value
2018-06-24T00:01:09.800Z,12.20
2018-06-24T00:03:39.938Z,12.10
2018-06-24T00:06:10.268Z,12.00
2018-06-24T00:08:40.389Z,12.10
2018-06-24T00:11:11.032Z,12.10
2018-06-24T00:13:41.292Z,12.10
2018-06-24T00:16:11.415Z,12.00
2018-06-24T00:18:41.535Z,12.00
2018-06-24T00:21:11.657Z,12.00
2018-06-24T00:23:41.957Z,12.00
2018-06-24T00:26:12.080Z,12.00
2018-06-24T00:28:42.204Z,12.00
2018-06-24T00:31:12.368Z,11.90
2018-06-24T00:33:42.660Z,11.90
2018-06-24T00:36:12.768Z,11.90
2018-06-24T00:38:42.875Z,11.80
2018-06-24T00:41:13.143Z,11.80
2018-06-24T00:43:43.504Z,11.70
2018-06-24T00:46:13.744Z,11.60
2018-06-24T00:48:43.903Z,11.50
2018-06-24T00:51:14.019Z,11.50
2018-06-24T00:53:44.285Z,11.50
2018-06-24T00:56:14.384Z,11.30
2018-06-24T00:58:44.487Z,11.10
2018-06-24T01:01:14.589Z,11.20
2018-06-24T01:03:44.684Z,11.30
2018-06-24T01:06:14.834Z,11.20
2018-06-24T01:08:44.965Z,11.20
2018-06-24T01:11:15.084Z,11.30
2018-06-24T01:13:45.487Z,11.20
2018-06-24T01:16:15.709Z,11.00
2018-06-24T01:18:45.816Z,11.10
2018-06-24T01:21:15.929Z,11.10
2018-06-24T01:23:46.028Z,11.10
2018-06-24T01:26:16.108Z,11.00
2018-06-24T01:28:46.327Z,11.10
2018-06-24T01:31:16.408Z,11.20
2018-06-24T01:33:46.615Z,11.20
2018-06-24T01:36:16.706Z,11.00
2018-06-24T01:38:46.828Z,11.20
2018-06-24T01:41:16.915Z,11.30
2018-06-24T01:43:47.053Z,11.20
2018-06-24T01:46:17.132Z,11.20
2018-06-24T01:48:47.232Z,11.10
2018-06-24T01:51:22.276Z,11.10
2018-06-24T01:53:52.428Z,11.10
2018-06-24T01:56:22.589Z,11.10
2018-06-24T01:58:52.692Z,11.00
2018-06-24T02:01:22.786Z,11.10
2018-06-24T02:03:52.898Z,10.90
2018-06-24T02:06:23.038Z,10.90
2018-06-24T02:08:53.205Z,10.90
2018-06-24T02:11:23.345Z,11.10
2018-06-24T02:13:53.645Z,11.20
2018-06-24T02:16:23.771Z,11.20
2018-06-24T02:18:53.867Z,11.20
2018-06-24T02:21:23.976Z,11.10
2018-06-24T02:23:54.096Z,11.10
2018-06-24T02:26:24.267Z,11.20
2018-06-24T02:28:54.391Z,11.20
2018-06-24T02:31:24.768Z,11.20
2018-06-24T02:33:54.986Z,11.20
2018-06-24T02:36:25.552Z,11.10
2018-06-24T02:38:55.664Z,11.00
2018-06-24T02:41:27.140Z,11.00
2018-06-24T02:43:57.257Z,10.80
2018-06-24T02:46:27.340Z,10.70
2018-06-24T02:48:57.424Z,10.80
2018-06-24T02:51:27.530Z,10.80
2018-06-24T02:53:57.612Z,10.80
2018-06-24T02:56:27.391Z,10.90
2018-06-24T02:58:57.437Z,10.90
2018-06-24T03:01:27.534Z,10.90
2018-06-24T03:03:57.677Z,11.00
2018-06-24T03:06:27.785Z,11.10
2018-06-24T03:08:57.956Z,11.20
2018-06-24T03:11:28.024Z,11.10
2018-06-24T03:13:57.855Z,11.10
2018-06-24T03:16:27.933Z,11.00
2018-06-24T03:18:58.039Z,11.00
2018-06-24T03:21:28.125Z,11.00
2018-06-24T03:23:58.260Z,11.00
2018-06-24T03:26:28.410Z,10.90
2018-06-24T03:28:58.516Z,11.00
2018-06-24T03:31:28.637Z,11.10
2018-06-24T03:33:58.721Z,11.20
2018-06-24T03:36:28.828Z,11.30
2018-06-24T03:38:58.941Z,11.40
2018-06-24T03:41:29.061Z,11.40
2018-06-24T03:43:59.165Z,11.50
2018-06-24T03:46:29.269Z,11.30
2018-06-24T03:48:59.409Z,11.40
2018-06-24T03:51:29.544Z,11.40
2018-06-24T03:53:59.651Z,11.40
2018-06-24T03:56:29.768Z,11.40
2018-06-24T03:59:00.184Z,11.50
2018-06-24T04:01:30.612Z,11.60
2018-06-24T04:04:00.704Z,11.60
2018-06-24T04:06:30.996Z,11.70
2018-06-24T04:09:01.105Z,11.80
2018-06-24T04:11:31.226Z,11.90
2018-06-24T04:14:01.329Z,11.80
2018-06-24T04:16:31.437Z,11.80
2018-06-24T04:19:01.547Z,11.90
2018-06-24T04:21:31.617Z,12.20
2018-06-24T04:24:01.762Z,12.30
2018-06-24T04:26:31.853Z,12.30
2018-06-24T04:29:01.988Z,12.30
2018-06-24T04:31:32.078Z,12.40
2018-06-24T04:34:02.184Z,12.40
2018-06-24T04:36:32.310Z,12.40
2018-06-24T04:39:02.426Z,12.50
2018-06-24T04:41:32.595Z,12.40
2018-06-24T04:44:02.943Z,12.40
2018-06-24T04:46:33.061Z,12.30
2018-06-24T04:49:03.256Z,12.30
2018-06-24T04:51:33.393Z,12.40
2018-06-24T04:54:03.584Z,12.50
2018-06-24T04:56:33.693Z,12.50
2018-06-24T04:59:03.747Z,12.50
2018-06-24T05:01:33.904Z,12.50
2018-06-24T05:04:04.234Z,12.50
2018-06-24T05:06:34.378Z,12.70
2018-06-24T05:09:06.307Z,12.70
2018-06-24T05:11:36.481Z,12.80
2018-06-24T05:14:06.680Z,12.90
2018-06-24T05:16:37.233Z,13.00
2018-06-24T05:19:07.045Z,13.20
2018-06-24T05:21:37.019Z,13.10
2018-06-24T05:24:07.153Z,13.20
2018-06-24T05:26:37.205Z,13.30
2018-06-24T05:29:07.488Z,13.20
2018-06-24T05:31:37.589Z,13.20
2018-06-24T05:34:07.840Z,13.10
2018-06-24T05:36:37.951Z,13.20
2018-06-24T05:39:11.135Z,13.20
2018-06-24T05:41:41.343Z,13.30
2018-06-24T05:44:11.488Z,13.50
2018-06-24T05:46:41.607Z,14.70
2018-06-24T05:49:11.737Z,16.60
2018-06-24T05:51:41.805Z,17.70
2018-06-24T05:54:11.821Z,17.00
2018-06-24T05:56:41.816Z,16.80
2018-06-24T05:59:12.035Z,17.30
2018-06-24T06:01:42.136Z,18.80
2018-06-24T06:04:12.311Z,19.70
2018-06-24T06:06:42.376Z,19.30
2018-06-24T06:09:13.269Z,18.80
2018-06-24T06:11:43.387Z,17.90
2018-06-24T06:14:13.436Z,17.60
2018-06-24T06:16:44.412Z,17.40
2018-06-24T06:19:14.533Z,17.10
2018-06-24T06:21:44.615Z,16.90
2018-06-24T06:24:14.704Z,17.40
2018-06-24T06:26:44.772Z,17.10
2018-06-24T06:29:14.870Z,16.30
2018-06-24T06:31:44.662Z,15.80
2018-06-24T06:34:14.676Z,15.50
2018-06-24T06:36:44.840Z,15.40
2018-06-24T06:39:14.857Z,15.60
2018-06-24T06:41:44.956Z,16.40
2018-06-24T06:44:15.135Z,16.50
2018-06-24T06:46:45.195Z,16.60
2018-06-24T06:49:15.312Z,16.50
2018-06-24T06:51:45.427Z,16.30
2018-06-24T06:54:15.513Z,16.40
2018-06-24T06:56:45.682Z,16.60
2018-06-24T06:59:15.768Z,16.70
2018-06-24T07:01:45.887Z,16.90
2018-06-24T07:04:16.084Z,16.90
2018-06-24T07:06:46.213Z,17.00
2018-06-24T07:09:16.340Z,16.80
2018-06-24T07:11:46.412Z,16.70
2018-06-24T07:14:16.622Z,16.40
2018-06-24T07:16:46.787Z,16.50
2018-06-24T07:19:21.040Z,16.60
2018-06-24T07:21:55.018Z,16.60
2018-06-24T07:24:29.027Z,16.60
2018-06-24T07:27:03.101Z,16.60
2018-06-24T07:29:37.520Z,16.60
2018-06-24T07:32:11.858Z,16.70
2018-06-24T07:34:46.107Z,16.40
2018-06-24T07:37:20.316Z,16.40
2018-06-24T07:39:54.471Z,16.20
2018-06-24T07:42:28.818Z,16.00
2018-06-24T07:45:04.085Z,15.90
2018-06-24T07:47:39.320Z,16.00
2018-06-24T07:50:14.201Z,15.90
2018-06-24T07:52:48.355Z,16.00
2018-06-24T07:55:22.575Z,16.00
2018-06-24T07:57:56.810Z,16.00
2018-06-24T08:00:30.961Z,16.10
2018-06-24T08:03:05.308Z,16.20
2018-06-24T08:05:40.996Z,16.40
2018-06-24T08:08:15.198Z,16.20
2018-06-24T08:10:49.460Z,16.40
2018-06-24T08:13:23.657Z,16.40
2018-06-24T08:15:57.983Z,16.60
2018-06-24T08:18:32.172Z,16.80
2018-06-24T08:21:06.364Z,16.70
2018-06-24T08:23:40.563Z,16.80
2018-06-24T08:26:14.806Z,16.90
2018-06-24T08:28:49.076Z,16.90
2018-06-24T08:31:23.283Z,17.00
2018-06-24T08:40:50.299Z,17.80
2018-06-24T08:43:24.470Z,17.90
2018-06-24T08:45:58.648Z,17.90
2018-06-24T08:48:32.864Z,18.10
2018-06-24T08:51:07.028Z,17.90
2018-06-24T08:53:41.320Z,17.80
2018-06-24T08:56:15.476Z,18.20
2018-06-24T08:58:49.660Z,18.70
2018-06-24T09:01:23.861Z,18.80
2018-06-24T09:03:58.033Z,19.30
2018-06-24T09:06:33.792Z,18.80
2018-06-24T09:09:08.101Z,19.00
2018-06-24T09:11:42.406Z,19.00
2018-06-24T09:14:16.692Z,18.70
2018-06-24T09:16:50.856Z,19.40
2018-06-24T09:19:21.710Z,19.40
2018-06-24T09:21:51.921Z,19.40
2018-06-24T09:24:22.072Z,19.20
2018-06-24T09:26:52.376Z,19.00
2018-06-24T09:29:22.681Z,18.70
2018-06-24T09:31:54.011Z,18.80
2018-06-24T09:34:24.105Z,19.10
2018-06-24T09:36:54.192Z,19.20
2018-06-24T09:39:24.327Z,19.40
2018-06-24T09:41:54.522Z,19.40
2018-06-24T09:44:24.612Z,19.90
2018-06-24T09:46:57.680Z,20.30
2018-06-24T09:49:27.775Z,20.30
2018-06-24T09:51:57.908Z,20.30
2018-06-24T09:54:28.377Z,20.20
2018-06-24T09:56:58.643Z,20.00
2018-06-24T09:59:28.716Z,20.00
2018-06-24T10:01:58.820Z,19.70
2018-06-24T10:04:28.932Z,19.80
2018-06-24T10:06:59.039Z,19.80
2018-06-24T10:09:29.207Z,19.60
2018-06-24T10:11:59.374Z,19.50
2018-06-24T10:14:29.444Z,19.60
2018-06-24T10:16:59.521Z,19.60
2018-06-24T10:19:29.603Z,19.90
2018-06-24T10:21:59.714Z,20.00
2018-06-24T10:24:29.775Z,20.20
2018-06-24T10:26:59.877Z,20.20
2018-06-24T10:29:29.998Z,20.10
2018-06-24T10:32:00.041Z,20.10
2018-06-24T10:34:30.112Z,20.10
2018-06-24T10:37:00.182Z,20.00
2018-06-24T10:39:30.253Z,20.10
2018-06-24T10:42:00.405Z,20.20
2018-06-24T10:44:30.561Z,20.10
2018-06-24T10:47:00.755Z,20.70
2018-06-24T10:49:30.836Z,20.50
2018-06-24T10:52:00.932Z,20.10
2018-06-24T10:54:31.038Z,20.10
2018-06-24T10:57:00.830Z,19.80
2018-06-24T10:59:30.817Z,19.70
2018-06-24T11:02:01.007Z,19.70
2018-06-24T11:25:05.029Z,20.00
2018-06-24T11:27:35.347Z,20.60
2018-06-24T11:30:05.901Z,20.90
2018-06-24T11:32:35.997Z,20.80
2018-06-24T11:35:06.383Z,20.80
2018-06-24T11:37:36.526Z,20.50
2018-06-24T11:40:06.645Z,20.50
2018-06-24T11:42:36.880Z,20.10
2018-06-24T11:45:06.715Z,20.10
2018-06-24T11:47:37.003Z,20.00
2018-06-24T11:50:07.612Z,20.20
2018-06-24T11:52:37.729Z,20.20
2018-06-24T11:55:07.892Z,20.30
2018-06-24T11:57:37.964Z,20.40
2018-06-24T12:00:08.100Z,20.50
2018-06-24T12:02:38.195Z,20.60
2018-06-24T12:05:08.420Z,20.30
2018-06-24T12:07:38.503Z,20.60
2018-06-24T12:10:08.643Z,20.80
2018-06-24T12:16:03.926Z,20.70
2018-06-24T12:19:15.659Z,21.00
2018-06-24T12:25:16.352Z,21.20
2018-06-24T12:28:50.300Z,21.10
2018-06-24T12:31:45.719Z,21.50
2018-06-24T12:34:49.054Z,21.50
2018-06-24T12:37:28.053Z,21.60
2018-06-24T12:53:32.992Z,20.40
2018-06-24T12:56:16.888Z,20.40
2018-06-24T13:02:10.621Z,20.40
2018-06-24T13:05:09.965Z,20.60
2018-06-24T13:08:02.664Z,20.90
2018-06-24T13:14:24.578Z,20.90
2018-06-24T13:20:45.043Z,20.90
2018-06-24T13:26:47.203Z,20.60
2018-06-24T13:29:23.107Z,20.60
2018-06-24T13:32:27.492Z,20.70
2018-06-24T13:35:27.086Z,20.90
2018-06-24T13:38:17.521Z,20.80
2018-06-24T13:47:16.516Z,20.90
2018-06-24T13:50:29.792Z,21.20
2018-06-24T13:53:17.250Z,21.20
2018-06-24T13:59:15.530Z,20.80
2018-06-24T14:02:11.057Z,20.60
2018-06-24T14:04:48.628Z,20.60
2018-06-24T14:07:33.870Z,20.70
2018-06-24T14:10:23.282Z,20.80
2018-06-24T14:13:01.827Z,20.70
2018-06-24T14:15:36.629Z,20.30
2018-06-24T14:18:22.298Z,20.20
2018-06-24T14:21:17.021Z,20.20
2018-06-24T14:26:53.329Z,20.00
2018-06-24T14:29:43.966Z,20.10
2018-06-24T14:32:18.951Z,20.00
2018-06-24T14:34:53.917Z,19.90
2018-06-24T14:37:28.938Z,19.90
2018-06-24T14:40:09.544Z,20.10
2018-06-24T14:42:47.971Z,20.10
2018-06-24T14:45:23.224Z,20.20
2018-06-24T14:47:58.040Z,20.20
2018-06-24T14:50:40.011Z,20.30
2018-06-24T14:53:20.356Z,20.20
2018-06-24T14:55:58.316Z,20.20
2018-06-24T15:01:33.371Z,20.10
2018-06-24T15:04:16.926Z,20.10
2018-06-24T15:07:17.010Z,20.00
2018-06-24T15:10:12.503Z,20.00
2018-06-24T15:13:16.803Z,20.20
2018-06-24T15:16:11.052Z,20.30
2018-06-24T15:19:05.864Z,20.40
2018-06-24T15:22:14.851Z,20.50
2018-06-24T15:24:52.686Z,20.30
2018-06-24T15:27:40.008Z,20.30
2018-06-24T15:30:23.265Z,20.20
2018-06-24T15:33:49.608Z,20.10
2018-06-24T15:36:40.550Z,20.10
2018-06-24T15:39:19.458Z,20.00
2018-06-24T15:42:22.986Z,20.00
2018-06-24T15:45:01.874Z,20.00
2018-06-24T15:47:41.145Z,20.00
2018-06-24T15:50:17.954Z,20.00
2018-06-24T15:52:55.097Z,20.10
2018-06-24T15:55:35.747Z,20.00
2018-06-24T15:58:21.429Z,19.90
2018-06-24T16:00:59.890Z,19.70
2018-06-24T16:03:37.080Z,19.80
2018-06-24T16:06:15.604Z,19.90
2018-06-24T16:08:56.277Z,19.90
2018-06-24T16:11:50.041Z,20.00
2018-06-24T16:15:10.773Z,20.00
2018-06-24T16:17:59.466Z,19.90
2018-06-24T16:20:33.481Z,19.90
2018-06-24T16:29:42.615Z,19.70
2018-06-24T16:32:26.960Z,19.70
2018-06-24T16:35:22.738Z,19.50
2018-06-24T16:38:11.081Z,19.40
2018-06-24T16:41:09.543Z,19.20
2018-06-24T16:43:50.705Z,19.20
2018-06-24T16:46:57.808Z,19.10
2018-06-24T16:52:47.691Z,19.00
2018-06-24T16:55:26.795Z,18.90
2018-06-24T16:58:16.453Z,18.80
2018-06-24T17:06:50.096Z,18.50
2018-06-24T17:09:41.246Z,18.50
2018-06-24T17:12:37.379Z,18.50
2018-06-24T17:15:21.531Z,18.30
2018-06-24T17:21:11.630Z,18.10
2018-06-24T17:24:00.952Z,18.10
2018-06-24T17:26:34.866Z,18.00
2018-06-24T17:29:13.713Z,17.90
2018-06-24T17:32:01.193Z,17.90
2018-06-24T17:34:35.306Z,17.80
2018-06-24T17:37:16.062Z,17.70
2018-06-24T17:42:49.713Z,17.70
2018-06-24T17:45:24.114Z,17.60
2018-06-24T17:47:58.218Z,17.60
2018-06-24T17:50:33.808Z,17.70
2018-06-24T17:53:07.133Z,17.50
2018-06-24T17:55:48.756Z,17.40
2018-06-24T18:01:17.446Z,17.20
2018-06-24T18:03:49.570Z,17.20
2018-06-24T18:06:41.356Z,17.10
2018-06-24T18:09:16.702Z,16.90
2018-06-24T18:11:54.614Z,17.00
2018-06-24T18:17:52.480Z,16.60
2018-06-24T18:23:56.010Z,16.50
2018-06-24T18:26:48.983Z,16.40
2018-06-24T18:29:35.456Z,16.50
2018-06-24T18:32:12.653Z,16.30
2018-06-24T18:35:00.704Z,16.30
2018-06-24T18:37:35.717Z,16.20
2018-06-24T18:40:11.335Z,16.10
2018-06-24T18:45:40.730Z,16.20
2018-06-24T18:48:11.389Z,16.10
2018-06-24T18:50:41.183Z,16.00
2018-06-24T18:53:12.384Z,16.00
2018-06-24T18:55:42.581Z,15.90
2018-06-24T18:58:12.940Z,15.80
2018-06-24T19:00:43.144Z,15.70
2018-06-24T19:03:13.297Z,15.60
2018-06-24T19:05:43.419Z,15.60
2018-06-24T19:08:13.512Z,15.70
2018-06-24T19:10:43.641Z,15.50
2018-06-24T19:13:13.756Z,15.50
2018-06-24T19:15:44.036Z,15.40
2018-06-24T19:18:14.211Z,15.30
2018-06-24T19:20:44.404Z,15.30
2018-06-24T19:23:14.581Z,15.30
2018-06-24T19:25:44.814Z,15.30
2018-06-24T19:28:14.943Z,15.20
2018-06-24T19:30:45.097Z,15.20
2018-06-24T19:33:15.193Z,15.30
2018-06-24T19:35:45.063Z,15.30
2018-06-24T19:38:15.216Z,15.20
2018-06-24T19:40:45.348Z,15.10
2018-06-24T19:43:15.500Z,15.00
2018-06-24T19:45:45.691Z,15.00
2018-06-24T19:48:15.979Z,15.10
2018-06-24T19:50:46.448Z,15.00
2018-06-24T19:53:16.600Z,14.80
2018-06-24T19:55:46.716Z,14.80
2018-06-24T19:58:16.811Z,14.70
2018-06-24T20:00:46.972Z,14.70
2018-06-24T20:03:17.230Z,14.60
2018-06-24T20:05:47.340Z,14.70
2018-06-24T20:08:17.490Z,14.70
2018-06-24T20:10:47.681Z,14.70
2018-06-24T20:13:17.788Z,14.60
2018-06-24T20:15:47.877Z,14.60
2018-06-24T20:18:18.029Z,14.60
2018-06-24T20:20:48.149Z,14.70
2018-06-24T20:23:18.260Z,14.60
2018-06-24T20:25:48.377Z,14.50
2018-06-24T20:28:18.495Z,14.50
2018-06-24T20:30:48.628Z,14.50
2018-06-24T20:33:18.747Z,14.40
2018-06-24T20:35:48.852Z,14.40
2018-06-24T20:38:18.976Z,14.40
2018-06-24T20:40:49.132Z,14.40
2018-06-24T20:43:19.339Z,14.40
2018-06-24T20:45:49.496Z,14.40
2018-06-24T20:48:19.836Z,14.50
2018-06-24T20:50:50.001Z,14.50
2018-06-24T20:53:20.132Z,14.50
2018-06-24T20:55:50.255Z,14.50
2018-06-24T20:58:20.412Z,14.40
2018-06-24T21:00:50.560Z,14.40
2018-06-24T21:03:20.635Z,14.40
2018-06-24T21:05:50.776Z,14.50
2018-06-24T21:08:20.871Z,14.40
2018-06-24T21:10:51.010Z,14.50
2018-06-24T21:13:21.097Z,14.60
2018-06-24T21:15:51.208Z,14.50
2018-06-24T21:18:21.314Z,14.50
2018-06-24T21:20:51.428Z,14.50
2018-06-24T21:23:21.604Z,14.40
2018-06-24T21:25:51.728Z,14.30
2018-06-24T21:28:21.884Z,14.30
2018-06-24T21:30:51.732Z,14.20
2018-06-24T21:33:21.772Z,14.00
2018-06-24T21:35:51.952Z,14.00
2018-06-24T21:38:22.080Z,14.00
2018-06-24T21:40:52.229Z,13.90
2018-06-24T21:43:22.332Z,13.90
2018-06-24T21:45:52.496Z,13.80
2018-06-24T21:48:22.628Z,13.70
2018-06-24T21:50:52.808Z,13.60
2018-06-24T21:53:22.654Z,13.60
2018-06-24T21:55:52.712Z,13.50
2018-06-24T21:58:22.853Z,13.30
2018-06-24T22:00:53.041Z,13.30
2018-06-24T22:03:23.397Z,13.20
2018-06-24T22:05:53.524Z,13.30
2018-06-24T22:08:23.628Z,13.30
2018-06-24T22:10:53.746Z,13.30
2018-06-24T22:13:23.856Z,13.50
2018-06-24T22:15:54.041Z,13.50
2018-06-24T22:18:24.192Z,13.50
2018-06-24T22:20:57.437Z,13.50
2018-06-24T22:23:27.586Z,13.50
2018-06-24T22:25:57.732Z,13.50
2018-06-24T22:28:27.844Z,13.60
2018-06-24T22:30:58.001Z,13.50
2018-06-24T22:33:28.120Z,13.50
2018-06-24T22:35:58.273Z,13.40
2018-06-24T22:38:28.372Z,13.40
2018-06-24T22:40:58.509Z,13.30
2018-06-24T22:43:28.672Z,13.40
2018-06-24T22:45:58.876Z,13.40
2018-06-24T22:48:32.360Z,13.40
2018-06-24T22:54:10.393Z,13.30
2018-06-24T22:56:40.509Z,13.40
2018-06-24T22:59:27.524Z,13.40
2018-06-24T23:01:57.732Z,13.30
2018-06-24T23:04:27.876Z,13.10
2018-06-24T23:06:58.081Z,13.10
2018-06-24T23:09:28.181Z,12.90
2018-06-24T23:11:58.313Z,12.80
2018-06-24T23:14:28.424Z,12.70
2018-06-24T23:16:58.559Z,12.70
2018-06-24T23:19:28.693Z,12.70
2018-06-24T23:21:58.799Z,12.60
2018-06-24T23:24:29.013Z,12.60
2018-06-24T23:26:59.156Z,12.60
2018-06-24T23:29:29.272Z,12.50
2018-06-24T23:31:59.374Z,12.40
2018-06-24T23:34:29.493Z,12.40
2018-06-24T23:36:59.638Z,12.40
2018-06-24T23:39:43.742Z,12.40
2018-06-24T23:42:13.905Z,12.50
2018-06-24T23:44:43.715Z,12.50
2018-06-24T23:47:13.801Z,12.50
2018-06-24T23:49:50.758Z,12.40
2018-06-24T23:52:20.891Z,12.40
2018-06-24T23:54:50.996Z,12.50
2018-06-24T23:57:22.225Z,12.50
2018-06-24T23:59:52.335Z,12.50
