createdAt,value
2023-05-22T00:02:04.613Z,22.74
2023-05-22T00:04:33.444Z,22.13
2023-05-22T00:07:00.933Z,22.72
2023-05-22T00:09:28.400Z,22.53
2023-05-22T00:11:55.904Z,21.73
2023-05-22T00:14:23.381Z,21.68
2023-05-22T00:16:50.912Z,22.27
2023-05-22T00:19:18.843Z,22.40
2023-05-22T00:21:47.803Z,22.35
2023-05-22T00:24:15.258Z,22.21
2023-05-22T00:26:42.721Z,22.57
2023-05-22T00:29:10.841Z,22.14
2023-05-22T00:31:38.284Z,21.90
2023-05-22T00:34:05.731Z,21.93
2023-05-22T00:36:33.154Z,21.88
2023-05-22T00:39:01.927Z,21.92
2023-05-22T00:41:29.485Z,22.02
2023-05-22T00:43:56.936Z,21.72
2023-05-22T00:46:24.530Z,21.65
2023-05-22T00:48:52.769Z,21.79
2023-05-22T00:51:22.171Z,21.67
2023-05-22T00:53:50.625Z,21.19
2023-05-22T00:56:19.870Z,21.42
2023-05-22T00:58:47.548Z,21.34
2023-05-22T01:01:16.109Z,21.52
2023-05-22T01:03:45.847Z,21.32
2023-05-22T01:06:14.242Z,21.99
2023-05-22T01:08:42.251Z,21.46
2023-05-22T01:11:16.263Z,21.54
2023-05-22T01:13:52.879Z,21.78
2023-05-22T01:16:29.721Z,21.60
2023-05-22T01:19:04.110Z,21.53
2023-05-22T01:21:39.920Z,21.75
2023-05-22T01:24:30.030Z,21.75
2023-05-22T01:27:26.025Z,21.36
2023-05-22T01:30:07.151Z,21.64
2023-05-22T01:32:38.316Z,21.19
2023-05-22T01:35:12.305Z,21.10
2023-05-22T01:37:40.137Z,21.31
2023-05-22T01:40:09.144Z,21.15
2023-05-22T01:42:36.671Z,21.28
2023-05-22T01:45:04.355Z,21.22
2023-05-22T01:47:33.809Z,21.72
2023-05-22T01:50:02.935Z,21.93
2023-05-22T01:52:41.055Z,21.55
2023-05-22T01:55:14.421Z,20.87
2023-05-22T01:57:50.162Z,21.36
2023-05-22T02:00:20.649Z,21.38
2023-05-22T02:02:52.194Z,21.08
2023-05-22T02:05:24.226Z,21.00
2023-05-22T02:07:52.386Z,21.29
2023-05-22T02:10:22.632Z,21.18
2023-05-22T02:12:50.220Z,20.65
2023-05-22T02:15:17.811Z,20.54
2023-05-22T02:17:46.106Z,20.59
2023-05-22T02:20:16.016Z,20.36
2023-05-22T02:22:46.445Z,20.11
2023-05-22T02:25:15.100Z,20.27
2023-05-22T02:27:43.337Z,20.49
2023-05-22T02:30:11.366Z,20.66
2023-05-22T02:32:40.997Z,20.79
2023-05-22T02:35:09.591Z,20.53
2023-05-22T02:37:37.155Z,20.46
2023-05-22T02:40:07.379Z,20.56
2023-05-22T02:42:34.910Z,20.39
2023-05-22T02:45:02.694Z,20.29
2023-05-22T02:47:30.266Z,20.09
2023-05-22T02:49:59.181Z,19.94
2023-05-22T02:52:28.338Z,20.39
2023-05-22T02:54:55.851Z,19.78
2023-05-22T02:57:24.623Z,20.19
2023-05-22T02:59:52.646Z,19.81
2023-05-22T03:02:20.181Z,20.16
2023-05-22T03:04:47.710Z,20.01
2023-05-22T03:07:15.173Z,20.30
2023-05-22T03:09:42.592Z,20.06
2023-05-22T03:12:11.047Z,19.85
2023-05-22T03:14:40.099Z,20.03
2023-05-22T03:17:07.567Z,19.86
2023-05-22T03:19:35.044Z,19.79
2023-05-22T03:22:02.579Z,19.63
2023-05-22T03:24:30.060Z,20.29
2023-05-22T03:26:57.544Z,19.22
2023-05-22T03:29:25.000Z,19.73
2023-05-22T03:31:54.736Z,19.69
2023-05-22T03:34:22.678Z,19.14
2023-05-22T03:36:50.671Z,19.41
2023-05-22T03:39:18.125Z,20.30
2023-05-22T03:41:45.562Z,20.10
2023-05-22T03:44:13.022Z,20.54
2023-05-22T03:46:40.535Z,20.44
2023-05-22T03:49:09.312Z,21.22
2023-05-22T03:51:36.755Z,20.69
2023-05-22T03:54:04.460Z,21.00
2023-05-22T03:56:31.905Z,20.46
2023-05-22T03:58:59.373Z,20.88
2023-05-22T04:01:26.823Z,22.23
2023-05-22T04:03:54.264Z,22.61
2023-05-22T04:06:23.458Z,23.63
2023-05-22T04:08:51.003Z,24.95
2023-05-22T04:11:18.531Z,25.80
2023-05-22T04:13:46.398Z,25.99
2023-05-22T04:16:13.879Z,25.15
2023-05-22T04:18:41.358Z,26.14
2023-05-22T04:21:09.511Z,26.91
2023-05-22T04:23:38.600Z,27.05
2023-05-22T04:26:08.776Z,27.52
2023-05-22T04:28:36.329Z,28.50
2023-05-22T04:31:06.425Z,28.41
2023-05-22T04:33:35.232Z,25.47
2023-05-22T04:36:02.883Z,24.74
2023-05-22T04:38:30.430Z,25.13
2023-05-22T04:41:00.360Z,25.10
2023-05-22T04:43:27.907Z,24.87
2023-05-22T04:45:56.439Z,24.30
2023-05-22T04:48:24.026Z,22.98
2023-05-22T04:50:52.064Z,22.93
2023-05-22T04:53:19.550Z,22.33
2023-05-22T04:55:47.034Z,21.57
2023-05-22T04:58:15.969Z,22.21
2023-05-22T05:00:43.594Z,21.66
2023-05-22T05:03:11.750Z,22.68
2023-05-22T05:05:39.302Z,22.58
2023-05-22T05:08:06.904Z,22.15
2023-05-22T05:10:35.540Z,21.28
2023-05-22T05:13:03.038Z,21.46
2023-05-22T05:15:32.426Z,22.25
2023-05-22T05:17:59.908Z,21.27
2023-05-22T05:20:28.062Z,20.44
2023-05-22T05:22:55.556Z,21.05
2023-05-22T05:25:23.139Z,21.36
2023-05-22T05:27:50.611Z,20.82
2023-05-22T05:30:20.320Z,21.51
2023-05-22T05:32:49.520Z,20.01
2023-05-22T05:35:17.165Z,21.23
2023-05-22T05:37:44.613Z,20.93
2023-05-22T05:40:13.476Z,20.93
2023-05-22T05:42:41.071Z,21.24
2023-05-22T05:45:09.592Z,21.78
2023-05-22T05:47:37.107Z,21.53
2023-05-22T05:50:07.262Z,21.25
2023-05-22T05:52:34.831Z,21.36
2023-05-22T05:55:02.424Z,21.61
2023-05-22T05:57:31.014Z,23.71
2023-05-22T05:59:58.518Z,23.70
2023-05-22T06:02:26.009Z,22.52
2023-05-22T06:04:53.837Z,22.41
2023-05-22T06:07:22.628Z,21.36
2023-05-22T06:09:50.104Z,21.81
2023-05-22T06:12:17.524Z,21.29
2023-05-22T06:14:44.982Z,21.39
2023-05-22T06:17:12.497Z,21.96
2023-05-22T06:19:40.087Z,21.63
2023-05-22T06:22:07.676Z,21.35
2023-05-22T06:24:36.583Z,20.70
2023-05-22T06:27:04.190Z,21.34
2023-05-22T06:29:31.647Z,21.28
2023-05-22T06:31:59.266Z,21.33
2023-05-22T06:34:27.955Z,22.04
2023-05-22T06:36:55.505Z,22.38
2023-05-22T06:39:22.984Z,22.55
2023-05-22T06:41:51.723Z,22.22
2023-05-22T06:44:19.163Z,22.40
2023-05-22T06:46:46.656Z,21.85
2023-05-22T06:49:14.108Z,22.18
2023-05-22T06:51:41.531Z,21.93
2023-05-22T06:54:09.544Z,21.58
2023-05-22T06:56:37.051Z,21.95
2023-05-22T06:59:06.438Z,22.11
2023-05-22T07:01:34.097Z,22.22
2023-05-22T07:04:02.303Z,21.80
2023-05-22T07:06:32.358Z,22.03
2023-05-22T07:09:00.665Z,22.66
2023-05-22T07:11:28.203Z,22.85
2023-05-22T07:13:55.758Z,23.03
2023-05-22T07:16:25.347Z,21.99
2023-05-22T07:18:53.220Z,23.25
2023-05-22T07:21:23.716Z,21.87
2023-05-22T07:23:52.198Z,21.68
2023-05-22T07:26:22.436Z,22.43
2023-05-22T07:28:50.157Z,21.98
2023-05-22T07:31:17.682Z,22.56
2023-05-22T07:33:46.498Z,21.88
2023-05-22T07:36:14.054Z,22.96
2023-05-22T07:38:41.817Z,23.00
2023-05-22T07:41:09.327Z,22.48
2023-05-22T07:43:36.766Z,22.54
2023-05-22T07:46:06.121Z,22.80
2023-05-22T07:48:33.694Z,22.76
2023-05-22T07:51:03.746Z,23.37
2023-05-22T07:53:31.737Z,23.09
2023-05-22T07:55:59.223Z,22.63
2023-05-22T07:58:26.899Z,23.07
2023-05-22T08:00:54.494Z,23.81
2023-05-22T08:03:24.033Z,24.13
2023-05-22T08:05:51.929Z,23.91
2023-05-22T08:08:20.772Z,23.45
2023-05-22T08:11:03.098Z,24.14
2023-05-22T08:13:32.241Z,23.73
2023-05-22T08:16:00.519Z,23.45
2023-05-22T08:18:29.416Z,23.84
2023-05-22T08:20:57.663Z,24.12
2023-05-22T08:23:26.417Z,24.10
2023-05-22T08:25:54.077Z,23.29
2023-05-22T08:28:21.559Z,24.21
2023-05-22T08:30:49.005Z,24.51
2023-05-22T08:33:16.568Z,24.83
2023-05-22T08:35:44.069Z,25.07
2023-05-22T08:38:11.585Z,24.32
2023-05-22T08:40:42.597Z,24.33
2023-05-22T08:43:12.025Z,25.49
2023-05-22T08:45:42.400Z,25.30
2023-05-22T08:48:13.583Z,25.22
2023-05-22T08:50:43.340Z,24.82
2023-05-22T08:53:13.542Z,24.30
2023-05-22T08:55:42.447Z,25.27
2023-05-22T08:58:12.166Z,24.73
2023-05-22T09:00:39.835Z,25.02
2023-05-22T09:03:10.180Z,24.53
2023-05-22T09:05:39.192Z,25.44
2023-05-22T09:08:19.135Z,25.58
2023-05-22T09:10:49.657Z,26.01
2023-05-22T09:13:26.174Z,26.29
2023-05-22T09:15:53.782Z,25.49
2023-05-22T09:18:22.058Z,25.86
2023-05-22T09:20:49.591Z,25.48
2023-05-22T09:23:18.540Z,25.35
2023-05-22T09:25:47.739Z,25.52
2023-05-22T09:28:16.636Z,25.79
2023-05-22T09:30:44.209Z,25.61
2023-05-22T09:33:17.155Z,25.05
2023-05-22T09:35:45.786Z,26.09
2023-05-22T09:38:13.598Z,25.92
2023-05-22T09:40:42.404Z,25.08
2023-05-22T09:43:10.149Z,25.00
2023-05-22T09:45:40.220Z,25.30
2023-05-22T09:48:10.064Z,25.60
2023-05-22T09:50:38.124Z,25.69
2023-05-22T09:53:06.126Z,25.63
2023-05-22T09:55:34.777Z,25.05
2023-05-22T09:58:05.329Z,25.11
2023-05-22T10:00:36.635Z,25.59
2023-05-22T10:03:12.040Z,25.16
2023-05-22T10:05:45.075Z,25.16
2023-05-22T10:08:16.237Z,25.12
2023-05-22T10:10:48.584Z,25.02
2023-05-22T10:13:16.195Z,25.78
2023-05-22T10:15:43.990Z,26.26
2023-05-22T10:18:13.572Z,26.17
2023-05-22T10:20:41.399Z,26.14
2023-05-22T10:23:10.733Z,25.20
2023-05-22T10:25:39.186Z,24.92
2023-05-22T10:28:08.737Z,25.32
2023-05-22T10:30:45.003Z,25.59
2023-05-22T10:33:18.716Z,26.15
2023-05-22T10:35:52.232Z,26.18
2023-05-22T10:38:36.905Z,26.58
2023-05-22T10:41:05.297Z,26.76
2023-05-22T10:43:33.018Z,25.55
2023-05-22T10:46:05.030Z,25.61
2023-05-22T10:48:39.740Z,26.13
2023-05-22T10:51:08.294Z,26.01
2023-05-22T10:53:36.619Z,25.33
2023-05-22T10:56:12.500Z,25.09
2023-05-22T10:58:40.643Z,25.13
2023-05-22T11:01:15.329Z,25.43
2023-05-22T11:03:58.178Z,25.95
2023-05-22T11:06:33.941Z,25.93
2023-05-22T11:09:17.117Z,25.41
2023-05-22T11:11:44.702Z,25.60
2023-05-22T11:14:12.683Z,25.70
2023-05-22T11:16:40.840Z,25.99
2023-05-22T11:19:22.713Z,25.52
2023-05-22T11:21:51.541Z,26.11
2023-05-22T11:24:19.557Z,25.85
2023-05-22T11:27:02.325Z,26.02
2023-05-22T11:29:30.298Z,25.66
2023-05-22T11:31:58.747Z,25.83
2023-05-22T11:34:27.933Z,25.74
2023-05-22T11:36:59.505Z,26.13
2023-05-22T11:39:27.282Z,25.64
2023-05-22T11:41:54.810Z,26.14
2023-05-22T11:44:22.373Z,25.92
2023-05-22T11:46:49.968Z,25.69
2023-05-22T11:49:17.534Z,25.33
2023-05-22T11:51:46.318Z,26.42
2023-05-22T11:54:13.757Z,25.90
2023-05-22T11:56:41.249Z,25.91
2023-05-22T11:59:08.714Z,25.82
2023-05-22T12:01:36.367Z,26.09
2023-05-22T12:04:04.406Z,26.56
2023-05-22T12:06:33.471Z,26.38
2023-05-22T12:09:02.815Z,25.86
2023-05-22T12:11:35.652Z,26.14
2023-05-22T12:14:04.172Z,25.99
2023-05-22T12:16:36.230Z,26.02
2023-05-22T12:19:06.262Z,26.29
2023-05-22T12:21:34.156Z,25.91
2023-05-22T12:24:06.134Z,26.42
2023-05-22T12:26:34.007Z,25.90
2023-05-22T12:29:02.638Z,25.91
2023-05-22T12:31:36.014Z,26.62
2023-05-22T12:34:07.316Z,26.28
2023-05-22T12:36:35.936Z,26.65
2023-05-22T12:39:08.295Z,26.96
2023-05-22T12:41:35.782Z,26.86
2023-05-22T12:44:04.101Z,26.42
2023-05-22T12:46:32.363Z,26.04
2023-05-22T12:48:59.934Z,26.12
2023-05-22T12:51:29.729Z,26.93
2023-05-22T12:53:57.625Z,26.29
2023-05-22T12:56:26.984Z,27.27
2023-05-22T12:58:54.610Z,27.12
2023-05-22T13:01:24.395Z,26.73
2023-05-22T13:03:52.756Z,26.55
2023-05-22T13:06:20.560Z,26.29
2023-05-22T13:08:48.086Z,26.70
2023-05-22T13:11:15.575Z,25.89
2023-05-22T13:13:44.350Z,25.78
2023-05-22T13:16:12.107Z,26.20
2023-05-22T13:18:39.575Z,26.57
2023-05-22T13:21:07.178Z,25.88
2023-05-22T13:23:34.635Z,25.98
2023-05-22T13:26:03.173Z,25.66
2023-05-22T13:28:30.629Z,25.74
2023-05-22T13:30:59.846Z,25.77
2023-05-22T13:33:27.372Z,25.87
2023-05-22T13:35:54.840Z,26.13
2023-05-22T13:38:22.292Z,26.67
2023-05-22T13:40:49.953Z,26.22
2023-05-22T13:43:17.599Z,26.97
2023-05-22T13:45:45.056Z,26.34
2023-05-22T13:48:14.072Z,26.68
2023-05-22T13:50:41.510Z,27.06
2023-05-22T13:53:09.081Z,26.66
2023-05-22T13:55:37.059Z,26.50
2023-05-22T13:58:04.960Z,26.86
2023-05-22T14:00:32.419Z,26.66
2023-05-22T14:03:00.615Z,26.82
2023-05-22T14:05:29.515Z,27.43
2023-05-22T14:07:56.936Z,26.77
2023-05-22T14:10:24.544Z,27.66
2023-05-22T14:12:52.072Z,27.76
2023-05-22T14:15:19.555Z,28.02
2023-05-22T14:17:47.792Z,27.77
2023-05-22T14:20:15.384Z,27.77
2023-05-22T14:22:56.551Z,27.41
2023-05-22T14:25:25.343Z,26.93
2023-05-22T14:27:52.783Z,26.72
2023-05-22T14:30:20.359Z,26.83
2023-05-22T14:32:48.705Z,26.21
2023-05-22T14:35:16.828Z,26.65
2023-05-22T14:37:46.886Z,26.75
2023-05-22T14:40:14.372Z,27.09
2023-05-22T14:42:41.826Z,26.75
2023-05-22T14:45:09.892Z,25.85
2023-05-22T14:47:37.390Z,26.63
2023-05-22T14:50:18.019Z,26.55
2023-05-22T14:52:48.703Z,26.69
2023-05-22T14:55:16.625Z,26.73
2023-05-22T14:57:44.100Z,27.54
2023-05-22T15:00:12.992Z,27.20
2023-05-22T15:02:40.571Z,27.06
2023-05-22T15:05:09.737Z,26.64
2023-05-22T15:07:44.054Z,27.04
2023-05-22T15:10:14.101Z,27.63
2023-05-22T15:12:41.545Z,27.64
2023-05-22T15:15:09.951Z,27.38
2023-05-22T15:17:37.539Z,27.27
2023-05-22T15:20:07.037Z,26.40
2023-05-22T15:22:34.509Z,26.28
2023-05-22T15:25:06.225Z,26.51
2023-05-22T15:27:35.904Z,26.60
2023-05-22T15:30:04.853Z,26.66
2023-05-22T15:32:32.866Z,27.16
2023-05-22T15:35:00.461Z,26.66
2023-05-22T15:37:29.693Z,27.40
2023-05-22T15:39:59.125Z,26.75
2023-05-22T15:42:26.575Z,26.56
2023-05-22T15:44:55.515Z,26.67
2023-05-22T15:47:23.317Z,26.68
2023-05-22T15:49:50.742Z,26.96
2023-05-22T15:52:21.121Z,26.33
2023-05-22T15:54:48.589Z,26.73
2023-05-22T15:57:16.156Z,26.14
2023-05-22T15:59:43.654Z,26.79
2023-05-22T16:02:12.492Z,26.55
2023-05-22T16:04:40.436Z,26.73
2023-05-22T16:07:08.115Z,26.72
2023-05-22T16:09:36.138Z,27.09
2023-05-22T16:12:05.064Z,26.95
2023-05-22T16:14:32.554Z,26.47
2023-05-22T16:17:00.102Z,26.39
2023-05-22T16:19:29.047Z,27.07
2023-05-22T16:21:56.639Z,27.16
2023-05-22T16:24:24.120Z,26.35
2023-05-22T16:26:51.600Z,26.66
2023-05-22T16:29:20.422Z,26.35
2023-05-22T16:31:47.997Z,26.00
2023-05-22T16:34:15.487Z,26.56
2023-05-22T16:36:44.416Z,26.37
2023-05-22T16:39:11.889Z,26.33
2023-05-22T16:41:39.336Z,26.04
2023-05-22T16:44:06.929Z,25.76
2023-05-22T16:46:34.470Z,25.81
2023-05-22T16:49:01.942Z,26.43
2023-05-22T16:51:29.390Z,25.64
2023-05-22T16:53:58.166Z,25.64
2023-05-22T16:56:26.026Z,25.58
2023-05-22T16:58:53.506Z,25.56
2023-05-22T17:01:21.836Z,25.85
2023-05-22T17:03:49.558Z,25.87
2023-05-22T17:06:19.457Z,25.70
2023-05-22T17:08:48.325Z,25.69
2023-05-22T17:11:17.180Z,26.29
2023-05-22T17:13:44.597Z,26.13
2023-05-22T17:16:12.053Z,26.06
2023-05-22T17:18:39.524Z,25.71
2023-05-22T17:21:09.083Z,25.73
2023-05-22T17:23:37.267Z,26.45
2023-05-22T17:26:05.005Z,25.68
2023-05-22T17:28:33.811Z,26.16
2023-05-22T17:31:01.561Z,26.46
2023-05-22T17:33:29.142Z,26.09
2023-05-22T17:35:56.581Z,25.45
2023-05-22T17:38:24.032Z,25.69
2023-05-22T17:40:52.094Z,25.96
2023-05-22T17:43:19.967Z,25.40
2023-05-22T17:45:50.745Z,26.05
2023-05-22T17:48:23.368Z,25.56
2023-05-22T17:50:52.005Z,25.40
2023-05-22T17:53:20.730Z,25.22
2023-05-22T17:55:49.780Z,25.14
2023-05-22T17:58:17.928Z,24.87
2023-05-22T18:00:46.663Z,24.72
2023-05-22T18:03:15.810Z,24.95
2023-05-22T18:05:43.521Z,25.06
2023-05-22T18:08:11.531Z,25.15
2023-05-22T18:10:39.074Z,25.58
2023-05-22T18:13:06.699Z,25.34
2023-05-22T18:15:34.123Z,25.41
2023-05-22T18:18:01.796Z,25.76
2023-05-22T18:20:31.601Z,25.28
2023-05-22T18:22:59.093Z,25.14
2023-05-22T18:25:26.667Z,25.06
2023-05-22T18:27:55.460Z,24.94
2023-05-22T18:30:23.077Z,25.32
2023-05-22T18:32:50.695Z,24.98
2023-05-22T18:35:18.153Z,24.98
2023-05-22T18:37:47.004Z,24.66
2023-05-22T18:40:15.229Z,25.03
2023-05-22T18:42:43.347Z,25.16
2023-05-22T18:45:12.224Z,25.63
2023-05-22T18:47:39.691Z,24.74
2023-05-22T18:50:08.435Z,24.58
2023-05-22T18:52:35.967Z,24.52
2023-05-22T18:55:05.753Z,25.01
2023-05-22T18:57:33.226Z,24.85
2023-05-22T19:00:00.683Z,24.59
2023-05-22T19:02:28.200Z,24.17
2023-05-22T19:04:55.726Z,24.81
2023-05-22T19:07:23.208Z,24.62
2023-05-22T19:09:50.831Z,24.43
2023-05-22T19:12:19.629Z,24.46
2023-05-22T19:14:48.244Z,24.70
2023-05-22T19:17:15.994Z,24.48
2023-05-22T19:19:43.562Z,24.42
2023-05-22T19:22:11.058Z,24.02
2023-05-22T19:24:38.635Z,24.12
2023-05-22T19:27:06.740Z,23.98
2023-05-22T19:29:35.526Z,24.23
2023-05-22T19:32:03.017Z,24.16
2023-05-22T19:34:30.462Z,24.06
2023-05-22T19:36:58.234Z,24.11
2023-05-22T19:39:25.942Z,23.98
2023-05-22T19:41:54.460Z,24.17
2023-05-22T19:44:22.396Z,24.21
2023-05-22T19:46:51.296Z,24.50
2023-05-22T19:49:18.852Z,24.55
2023-05-22T19:51:46.506Z,24.35
2023-05-22T19:54:13.970Z,24.41
2023-05-22T19:56:41.397Z,23.85
2023-05-22T19:59:08.905Z,23.71
2023-05-22T20:01:36.360Z,23.99
2023-05-22T20:04:05.415Z,23.73
2023-05-22T20:06:33.986Z,24.08
2023-05-22T20:09:02.751Z,24.15
2023-05-22T20:11:30.549Z,24.26
2023-05-22T20:13:58.041Z,24.38
2023-05-22T20:16:29.142Z,23.90
2023-05-22T20:18:57.212Z,23.91
2023-05-22T20:21:26.224Z,24.38
2023-05-22T20:23:55.449Z,23.98
2023-05-22T20:26:22.932Z,23.79
2023-05-22T20:28:50.819Z,24.10
2023-05-22T20:31:18.621Z,24.07
2023-05-22T20:33:46.227Z,23.85
2023-05-22T20:36:16.468Z,24.32
2023-05-22T20:38:45.273Z,24.38
2023-05-22T20:41:13.604Z,24.31
2023-05-22T20:43:43.128Z,23.99
2023-05-22T20:46:11.175Z,23.70
2023-05-22T20:48:39.008Z,23.97
2023-05-22T20:51:06.590Z,23.90
2023-05-22T20:53:34.077Z,24.06
2023-05-22T20:56:02.880Z,23.94
2023-05-22T20:58:30.306Z,23.94
2023-05-22T21:00:57.811Z,24.08
2023-05-22T21:03:26.062Z,24.02
2023-05-22T21:05:53.722Z,23.99
2023-05-22T21:08:21.840Z,23.63
2023-05-22T21:10:49.276Z,23.90
2023-05-22T21:13:18.118Z,23.58
2023-05-22T21:15:45.557Z,24.00
2023-05-22T21:18:13.029Z,23.56
2023-05-22T21:20:40.625Z,23.55
2023-05-22T21:23:08.402Z,23.46
2023-05-22T21:25:36.405Z,23.50
2023-05-22T21:28:03.973Z,23.83
2023-05-22T21:30:32.768Z,23.55
2023-05-22T21:33:01.044Z,23.31
2023-05-22T21:35:28.681Z,23.37
2023-05-22T21:37:56.187Z,23.35
2023-05-22T21:40:23.824Z,23.45
2023-05-22T21:42:51.278Z,23.70
2023-05-22T21:45:18.714Z,23.25
2023-05-22T21:47:47.472Z,23.49
2023-05-22T21:50:14.972Z,23.08
2023-05-22T21:52:44.111Z,23.55
2023-05-22T21:55:11.655Z,23.47
2023-05-22T21:57:39.755Z,22.86
2023-05-22T22:00:08.349Z,23.08
2023-05-22T22:02:35.949Z,23.44
2023-05-22T22:05:05.347Z,23.47
2023-05-22T22:07:32.816Z,23.23
2023-05-22T22:10:00.608Z,23.18
2023-05-22T22:12:28.077Z,23.13
2023-05-22T22:14:55.529Z,22.98
2023-05-22T22:17:23.894Z,23.02
2023-05-22T22:19:53.396Z,23.07
2023-05-22T22:22:22.813Z,23.32
2023-05-22T22:24:50.732Z,23.34
2023-05-22T22:27:19.645Z,23.41
2023-05-22T22:29:47.082Z,22.77
2023-05-22T22:32:14.631Z,23.35
2023-05-22T22:34:43.218Z,22.85
2023-05-22T22:37:11.098Z,23.46
2023-05-22T22:39:39.842Z,23.34
2023-05-22T22:42:07.945Z,23.48
2023-05-22T22:44:35.521Z,23.48
2023-05-22T22:47:03.096Z,23.22
2023-05-22T22:49:31.543Z,23.22
2023-05-22T22:51:59.265Z,23.18
2023-05-22T22:54:26.717Z,23.29
2023-05-22T22:56:55.544Z,23.14
2023-05-22T22:59:22.990Z,23.03
2023-05-22T23:01:50.504Z,23.05
2023-05-22T23:04:18.079Z,23.06
2023-05-22T23:06:46.349Z,23.10
2023-05-22T23:09:14.504Z,23.14
2023-05-22T23:11:41.988Z,22.88
2023-05-22T23:14:10.843Z,23.14
2023-05-22T23:16:40.704Z,22.51
2023-05-22T23:19:10.298Z,22.96
2023-05-22T23:21:38.011Z,23.10
2023-05-22T23:24:06.268Z,22.89
2023-05-22T23:26:34.621Z,23.14
2023-05-22T23:29:02.335Z,23.03
2023-05-22T23:31:31.783Z,23.15
2023-05-22T23:33:59.920Z,22.86
2023-05-22T23:36:27.352Z,22.41
2023-05-22T23:38:54.802Z,22.64
2023-05-22T23:41:22.244Z,22.49
2023-05-22T23:43:49.670Z,22.13
2023-05-22T23:46:17.971Z,22.72
2023-05-22T23:48:46.773Z,22.82
2023-05-22T23:51:14.535Z,22.53
2023-05-22T23:53:42.688Z,22.88
2023-05-22T23:56:10.338Z,22.80
2023-05-22T23:58:38.141Z,22.71
